createdAt,value
2023-02-06T10:58:17.383Z,40.50
2023-02-06T11:00:48.233Z,42.70
2023-02-06T11:03:22.102Z,41.80
2023-02-06T11:05:54.711Z,41.20
2023-02-06T11:08:28.981Z,41.20
2023-02-06T11:10:58.940Z,41.40
2023-02-06T11:13:34.657Z,41.20
2023-02-06T11:16:08.348Z,41.80
2023-02-06T11:18:40.556Z,42.00
2023-02-06T11:21:12.748Z,42.60
2023-02-06T11:23:42.746Z,43.10
2023-02-06T11:26:15.124Z,43.80
2023-02-06T11:28:54.790Z,45.20
2023-02-06T11:31:45.738Z,46.90
2023-02-06T11:34:25.932Z,47.10
2023-02-06T11:36:58.425Z,47.60
2023-02-06T11:39:31.470Z,47.30
2023-02-06T11:42:04.740Z,48.00
2023-02-06T11:44:43.587Z,48.50
2023-02-06T11:47:37.461Z,49.80
2023-02-06T11:50:27.561Z,50.40
2023-02-06T11:53:09.566Z,51.10
2023-02-06T11:55:40.645Z,50.90
2023-02-06T11:58:27.779Z,50.10
2023-02-06T12:01:05.795Z,51.80
2023-02-06T12:03:38.657Z,51.40
2023-02-06T12:06:14.467Z,51.40
2023-02-06T12:08:50.090Z,52.20
2023-02-06T12:11:24.882Z,52.30
2023-02-06T12:13:58.392Z,53.00
2023-02-06T12:16:29.304Z,53.40
2023-02-06T12:19:01.189Z,53.70
2023-02-06T12:21:42.302Z,53.80
2023-02-06T12:24:31.308Z,54.50
2023-02-06T12:27:05.451Z,55.30
2023-02-06T12:29:38.844Z,54.90
2023-02-06T12:32:18.399Z,54.60
2023-02-06T12:34:54.410Z,55.20
2023-02-06T12:37:31.848Z,54.80
2023-02-06T12:40:01.898Z,54.90
2023-02-06T12:42:40.076Z,55.40
2023-02-06T12:45:25.733Z,55.60
2023-02-06T12:48:00.809Z,55.90
2023-02-06T12:50:33.637Z,55.70
2023-02-06T12:53:06.613Z,55.60
2023-02-06T12:55:42.378Z,55.50
2023-02-06T12:58:28.928Z,55.70
2023-02-06T13:01:43.256Z,56.10
2023-02-06T13:04:21.047Z,56.30
2023-02-06T13:06:55.979Z,56.20
2023-02-06T13:09:32.654Z,56.10
2023-02-06T13:12:15.457Z,55.30
2023-02-06T13:14:49.630Z,56.30
2023-02-06T13:17:21.782Z,56.00
2023-02-06T13:20:05.805Z,55.80
2023-02-06T13:22:46.114Z,56.80
2023-02-06T13:25:51.929Z,56.50
2023-02-06T13:28:58.970Z,56.70
2023-02-06T13:31:31.989Z,56.70
2023-02-06T13:34:07.297Z,55.70
2023-02-06T13:37:21.720Z,56.10
2023-02-06T13:40:20.982Z,57.20
2023-02-06T13:42:53.200Z,55.80
2023-02-06T13:45:26.951Z,56.30
2023-02-06T13:48:45.579Z,56.40
2023-02-06T13:51:46.661Z,57.30
2023-02-06T13:54:45.376Z,57.10
2023-02-06T13:57:44.660Z,57.10
2023-02-06T14:00:18.004Z,57.20
2023-02-06T14:02:51.419Z,56.70
2023-02-06T14:05:24.314Z,56.70
2023-02-06T14:08:06.325Z,56.60
2023-02-06T14:11:04.227Z,57.40
2023-02-06T14:13:52.015Z,57.60
2023-02-06T14:16:35.579Z,57.20
2023-02-06T14:19:18.415Z,57.20
2023-02-06T14:22:00.783Z,57.30
2023-02-06T14:24:50.651Z,57.60
2023-02-06T14:27:38.128Z,57.60
2023-02-06T14:30:28.380Z,58.30
2023-02-06T14:33:12.510Z,57.70
2023-02-06T14:35:58.673Z,57.60
2023-02-06T14:39:10.440Z,57.70
2023-02-06T14:41:40.428Z,58.90
2023-02-06T14:44:22.277Z,57.50
2023-02-06T14:46:51.450Z,58.10
2023-02-06T14:49:30.998Z,57.10
2023-02-06T14:52:04.690Z,58.00
2023-02-06T14:54:36.857Z,57.20
2023-02-06T14:57:16.453Z,57.50
2023-02-06T14:59:59.322Z,57.70
2023-02-06T15:02:32.135Z,58.00
2023-02-06T15:05:03.083Z,57.70
2023-02-06T15:07:37.621Z,57.50
2023-02-06T15:10:15.212Z,57.60
2023-02-06T15:12:52.975Z,57.80
2023-02-06T15:15:26.707Z,58.40
2023-02-06T15:18:01.618Z,58.00
2023-02-06T15:20:36.619Z,58.20
2023-02-06T15:23:17.833Z,57.90
2023-02-06T15:26:01.746Z,58.10
2023-02-06T15:28:33.894Z,58.70
2023-02-06T15:31:05.280Z,58.30
2023-02-06T15:33:35.910Z,59.00
2023-02-06T15:36:06.201Z,58.90
2023-02-06T15:38:37.339Z,58.40
2023-02-06T15:41:08.743Z,58.40
2023-02-06T15:43:38.299Z,58.60
2023-02-06T15:46:09.105Z,58.60
2023-02-06T15:48:50.534Z,58.60
2023-02-06T15:51:26.128Z,58.50
2023-02-06T15:54:09.253Z,58.90
2023-02-06T15:56:42.499Z,59.30
2023-02-06T15:59:20.464Z,58.70
2023-02-06T16:01:52.170Z,59.20
2023-02-06T16:04:28.446Z,59.60
2023-02-06T16:07:11.407Z,59.10
2023-02-06T16:09:45.986Z,59.70
2023-02-06T16:12:16.882Z,59.30
2023-02-06T16:14:56.691Z,59.70
2023-02-06T16:17:32.499Z,59.60
2023-02-06T16:20:04.863Z,59.20
2023-02-06T16:22:37.747Z,59.10
2023-02-06T16:25:25.789Z,59.10
2023-02-06T16:27:54.963Z,60.00
2023-02-06T16:30:29.198Z,59.00
2023-02-06T16:33:13.143Z,59.50
2023-02-06T16:35:42.158Z,60.00
2023-02-06T16:38:12.231Z,59.20
2023-02-06T16:40:41.263Z,59.70
2023-02-06T16:43:12.230Z,59.30
2023-02-06T16:45:41.249Z,59.40
2023-02-06T16:48:14.640Z,59.90
2023-02-06T16:50:44.371Z,59.70
2023-02-06T16:53:20.700Z,59.40
2023-02-06T16:55:51.475Z,59.80
2023-02-06T16:58:24.537Z,59.40
2023-02-06T17:00:54.267Z,59.60
2023-02-06T17:03:25.691Z,59.40
2023-02-06T17:05:55.730Z,59.60
2023-02-06T17:08:26.749Z,59.30
2023-02-06T17:10:56.474Z,59.70
2023-02-06T17:13:26.618Z,59.40
2023-02-06T17:15:57.885Z,59.60
2023-02-06T17:18:29.184Z,59.50
2023-02-06T17:20:58.877Z,59.80
2023-02-06T17:23:28.983Z,59.60
2023-02-06T17:25:59.124Z,59.50
2023-02-06T17:28:28.864Z,59.60
2023-02-06T17:30:58.432Z,59.60
2023-02-06T17:33:29.821Z,60.10
2023-02-06T17:35:59.648Z,59.80
2023-02-06T17:38:30.218Z,59.40
2023-02-06T17:41:00.048Z,59.50
2023-02-06T17:43:30.768Z,59.50
2023-02-06T17:46:01.293Z,59.20
2023-02-06T17:48:33.368Z,59.30
2023-02-06T17:51:04.017Z,59.20
2023-02-06T17:53:33.625Z,59.00
2023-02-06T17:56:07.271Z,59.20
2023-02-06T17:58:37.300Z,59.90
2023-02-06T18:01:12.002Z,59.40
2023-02-06T18:03:43.429Z,59.60
2023-02-06T18:06:13.846Z,59.40
2023-02-06T18:08:43.772Z,59.40
2023-02-06T18:11:16.103Z,59.50
2023-02-06T18:13:47.242Z,59.50
2023-02-06T18:16:20.096Z,59.60
2023-02-06T18:18:51.974Z,59.50
2023-02-06T18:21:24.594Z,59.80
2023-02-06T18:23:54.716Z,60.70
2023-02-06T18:26:24.481Z,59.90
2023-02-06T18:28:54.149Z,60.30
2023-02-06T18:31:28.021Z,60.30
2023-02-06T18:33:59.906Z,60.90
2023-02-06T18:36:30.511Z,60.80
2023-02-06T18:39:02.777Z,60.70
2023-02-06T18:41:50.190Z,61.00
2023-02-06T18:44:19.925Z,60.70
2023-02-06T18:46:49.608Z,60.70
2023-02-06T18:49:20.978Z,60.80
2023-02-06T18:51:50.643Z,61.10
2023-02-06T18:54:20.260Z,61.10
2023-02-06T18:56:49.944Z,60.90
2023-02-06T18:59:19.707Z,61.20
2023-02-06T19:01:49.369Z,61.30
2023-02-06T19:04:20.683Z,61.30
2023-02-06T19:06:51.634Z,61.70
2023-02-06T19:09:21.409Z,61.80
2023-02-06T19:11:51.103Z,61.60
2023-02-06T19:14:22.769Z,61.50
2023-02-06T19:16:53.394Z,61.70
2023-02-06T19:19:24.437Z,61.70
2023-02-06T19:21:53.983Z,61.60
2023-02-06T19:24:26.310Z,61.50
2023-02-06T19:26:56.597Z,61.30
2023-02-06T19:29:35.163Z,61.30
2023-02-06T19:32:10.617Z,61.70
2023-02-06T19:34:44.250Z,62.10
2023-02-06T19:37:15.213Z,61.90
2023-02-06T19:39:44.851Z,61.80
2023-02-06T19:42:16.977Z,61.70
2023-02-06T19:44:46.957Z,61.50
2023-02-06T19:47:16.689Z,61.30
2023-02-06T19:49:47.992Z,61.30
2023-02-06T19:52:18.170Z,61.30
2023-02-06T19:54:49.349Z,61.40
2023-02-06T19:57:20.180Z,61.40
2023-02-06T19:59:50.103Z,61.40
2023-02-06T20:02:19.893Z,60.90
2023-02-06T20:04:50.756Z,60.90
2023-02-06T20:07:20.308Z,61.10
2023-02-06T20:09:51.275Z,60.80
2023-02-06T20:12:21.080Z,60.40
2023-02-06T20:14:51.014Z,61.10
2023-02-06T20:17:20.512Z,61.30
2023-02-06T20:19:51.976Z,61.30
2023-02-06T20:22:21.627Z,61.10
2023-02-06T20:24:51.471Z,61.10
2023-02-06T20:27:21.140Z,61.00
2023-02-06T20:29:50.599Z,61.70
2023-02-06T20:32:20.239Z,61.20
2023-02-06T20:34:51.552Z,61.00
2023-02-06T20:37:21.713Z,61.40
2023-02-06T20:39:51.559Z,61.50
2023-02-06T20:42:26.217Z,61.30
2023-02-06T20:44:56.875Z,61.30
2023-02-06T20:47:26.594Z,61.50
2023-02-06T20:50:00.645Z,61.20
2023-02-06T20:52:30.781Z,61.60
2023-02-06T20:55:02.240Z,61.30
2023-02-06T20:57:34.593Z,61.30
2023-02-06T21:00:05.958Z,61.30
2023-02-06T21:02:35.952Z,61.60
2023-02-06T21:05:07.815Z,61.40
2023-02-06T21:07:39.021Z,61.50
2023-02-06T21:10:09.062Z,61.70
2023-02-06T21:12:41.655Z,61.70
2023-02-06T21:15:11.892Z,61.50
2023-02-06T21:17:41.747Z,61.70
2023-02-06T21:20:14.831Z,61.50
2023-02-06T21:22:44.754Z,62.10
2023-02-06T21:25:14.304Z,61.70
2023-02-06T21:27:43.889Z,61.80
2023-02-06T21:30:14.901Z,61.80
2023-02-06T21:32:44.538Z,62.10
2023-02-06T21:35:15.380Z,62.00
2023-02-06T21:37:44.935Z,62.00
2023-02-06T21:40:15.686Z,61.80
2023-02-06T21:42:48.292Z,62.00
2023-02-06T21:45:18.292Z,62.10
2023-02-06T21:47:47.785Z,62.20
2023-02-06T21:50:19.081Z,62.10
2023-02-06T21:52:51.821Z,62.50
2023-02-06T21:55:21.331Z,62.20
2023-02-06T21:57:50.654Z,62.30
2023-02-06T22:00:20.603Z,62.00
2023-02-06T22:02:50.184Z,62.30
2023-02-06T22:05:21.157Z,62.50
2023-02-06T22:07:50.889Z,62.70
2023-02-06T22:10:20.901Z,62.60
2023-02-06T22:12:51.082Z,62.70
2023-02-06T22:15:21.142Z,63.00
2023-02-06T22:17:50.768Z,63.00
2023-02-06T22:20:22.015Z,62.90
2023-02-06T22:22:51.558Z,63.50
2023-02-06T22:25:21.266Z,63.20
2023-02-06T22:27:51.180Z,63.50
2023-02-06T22:30:21.239Z,63.50
2023-02-06T22:32:50.884Z,63.40
2023-02-06T22:35:22.064Z,63.40
2023-02-06T22:37:51.791Z,64.20
2023-02-06T22:40:21.707Z,63.10
2023-02-06T22:42:51.453Z,63.30
2023-02-06T22:45:21.156Z,63.20
2023-02-06T22:47:50.797Z,63.50
2023-02-06T22:50:22.231Z,63.50
2023-02-06T22:53:09.555Z,63.50
2023-02-06T22:55:58.365Z,63.20
2023-02-06T22:58:27.910Z,63.40
2023-02-06T23:01:03.830Z,63.10
2023-02-06T23:03:33.960Z,63.70
2023-02-06T23:06:05.753Z,63.20
2023-02-06T23:08:37.884Z,63.50
2023-02-06T23:11:08.517Z,63.30
2023-02-06T23:13:39.086Z,63.10
2023-02-06T23:16:10.128Z,63.20
2023-02-06T23:18:39.882Z,63.20
2023-02-06T23:21:14.356Z,63.00
2023-02-06T23:23:44.866Z,63.50
2023-02-06T23:26:17.385Z,63.00
2023-02-06T23:28:47.970Z,63.40
2023-02-06T23:31:17.898Z,63.50
2023-02-06T23:33:47.706Z,63.70
2023-02-06T23:36:22.331Z,63.50
2023-02-06T23:38:52.833Z,64.10
2023-02-06T23:41:28.073Z,64.00
2023-02-06T23:44:00.028Z,64.10
2023-02-06T23:46:32.113Z,63.80
2023-02-06T23:49:01.664Z,63.70
2023-02-06T23:51:33.237Z,63.40
2023-02-06T23:54:02.964Z,63.70
2023-02-06T23:56:33.723Z,63.30
2023-02-06T23:59:04.392Z,63.50
