createdAt,value
2022-10-01T00:01:51.081Z,3.55
2022-10-01T00:04:18.877Z,4.05
2022-10-01T00:06:46.842Z,3.08
2022-10-01T00:09:14.499Z,3.13
2022-10-01T00:11:43.889Z,4.00
2022-10-01T00:14:11.795Z,4.60
2022-10-01T00:16:39.711Z,4.13
2022-10-01T00:19:07.333Z,3.85
2022-10-01T00:21:35.271Z,4.80
2022-10-01T00:24:05.778Z,3.80
2022-10-01T00:26:35.097Z,3.13
2022-10-01T00:29:07.609Z,2.65
2022-10-01T00:31:39.192Z,2.50
2022-10-01T00:34:07.484Z,3.05
2022-10-01T00:36:36.513Z,2.93
2022-10-01T00:39:06.762Z,3.13
2022-10-01T00:41:36.231Z,3.20
2022-10-01T00:44:34.347Z,3.08
2022-10-01T00:47:21.727Z,3.22
2022-10-01T00:49:51.617Z,3.37
2022-10-01T00:52:25.825Z,2.65
2022-10-01T00:54:58.491Z,3.30
2022-10-01T00:57:28.013Z,3.53
2022-10-01T01:00:02.390Z,4.80
2022-10-01T01:02:30.198Z,6.57
2022-10-01T01:04:59.204Z,6.85
2022-10-01T01:07:28.226Z,5.95
2022-10-01T01:09:56.566Z,4.82
2022-10-01T01:12:36.206Z,4.38
2022-10-01T01:15:16.050Z,3.10
2022-10-01T01:17:53.894Z,2.88
2022-10-01T01:20:56.212Z,2.67
2022-10-01T01:23:46.424Z,2.35
2022-10-01T01:26:24.481Z,2.53
2022-10-01T01:28:58.824Z,3.23
2022-10-01T01:31:32.117Z,3.20
2022-10-01T01:34:01.913Z,3.67
2022-10-01T01:36:38.000Z,3.22
2022-10-01T01:39:09.463Z,2.70
2022-10-01T01:41:42.376Z,2.90
2022-10-01T01:44:17.776Z,3.20
2022-10-01T01:46:49.417Z,3.30
2022-10-01T01:49:21.132Z,3.10
2022-10-01T01:51:55.029Z,2.67
2022-10-01T01:54:23.226Z,3.17
2022-10-01T01:56:51.134Z,3.03
2022-10-01T01:59:20.512Z,3.00
2022-10-01T02:01:49.610Z,3.22
2022-10-01T02:04:23.921Z,3.35
2022-10-01T02:07:16.191Z,3.60
2022-10-01T02:09:53.317Z,3.70
2022-10-01T02:12:32.040Z,3.70
2022-10-01T02:15:07.774Z,3.25
2022-10-01T02:17:44.775Z,3.50
2022-10-01T02:20:18.845Z,4.33
2022-10-01T02:22:53.267Z,4.15
2022-10-01T02:25:26.889Z,3.65
2022-10-01T02:27:59.309Z,3.63
2022-10-01T02:30:29.641Z,2.80
2022-10-01T02:32:59.962Z,2.63
2022-10-01T02:35:30.968Z,3.80
2022-10-01T02:38:01.725Z,3.10
2022-10-01T02:40:36.659Z,3.38
2022-10-01T02:43:08.295Z,3.40
2022-10-01T02:45:39.826Z,2.90
2022-10-01T02:48:11.269Z,3.15
2022-10-01T02:50:45.387Z,2.90
2022-10-01T02:53:21.850Z,3.08
2022-10-01T02:55:51.129Z,2.97
2022-10-01T02:58:19.124Z,3.23
2022-10-01T03:00:48.244Z,3.10
2022-10-01T03:03:16.261Z,3.92
2022-10-01T03:05:43.892Z,7.38
2022-10-01T03:08:12.155Z,8.40
2022-10-01T03:10:42.421Z,6.03
2022-10-01T03:13:14.009Z,4.28
2022-10-01T03:15:41.941Z,4.00
2022-10-01T03:18:10.980Z,4.15
2022-10-01T03:20:39.170Z,4.97
2022-10-01T03:23:07.649Z,4.47
2022-10-01T03:25:36.317Z,4.10
2022-10-01T03:28:04.177Z,4.80
2022-10-01T03:30:33.260Z,4.28
2022-10-01T03:33:00.900Z,5.00
2022-10-01T03:35:30.039Z,5.73
2022-10-01T03:37:58.625Z,5.35
2022-10-01T03:40:26.286Z,5.45
2022-10-01T03:42:53.926Z,4.93
2022-10-01T03:45:21.821Z,5.50
2022-10-01T03:47:53.006Z,5.47
2022-10-01T03:50:22.070Z,6.60
2022-10-01T03:52:51.665Z,7.60
2022-10-01T03:55:24.035Z,8.93
2022-10-01T03:57:52.324Z,7.90
2022-10-01T04:00:21.016Z,8.53
2022-10-01T04:02:48.900Z,5.90
2022-10-01T04:05:17.843Z,5.32
2022-10-01T04:07:48.697Z,5.90
2022-10-01T04:10:18.992Z,5.55
2022-10-01T04:12:47.176Z,5.17
2022-10-01T04:15:15.428Z,4.35
2022-10-01T04:17:45.967Z,4.90
2022-10-01T04:20:14.353Z,7.70
2022-10-01T04:22:43.469Z,5.30
2022-10-01T04:25:12.033Z,5.83
2022-10-01T04:27:42.549Z,6.10
2022-10-01T04:30:11.088Z,6.28
2022-10-01T04:32:39.397Z,10.68
2022-10-01T04:35:11.170Z,12.88
2022-10-01T04:37:39.250Z,11.80
2022-10-01T04:40:10.633Z,9.75
2022-10-01T04:42:41.936Z,11.00
2022-10-01T04:45:11.350Z,11.60
2022-10-01T04:47:39.082Z,9.15
2022-10-01T04:50:08.013Z,6.60
2022-10-01T04:52:35.862Z,4.47
2022-10-01T04:55:03.446Z,5.45
2022-10-01T04:57:31.259Z,5.57
2022-10-01T05:00:01.484Z,5.38
2022-10-01T05:02:29.536Z,5.00
2022-10-01T05:04:57.397Z,5.05
2022-10-01T05:07:25.355Z,4.88
2022-10-01T05:09:53.187Z,5.00
2022-10-01T05:12:24.484Z,4.72
2022-10-01T05:14:53.032Z,5.40
2022-10-01T05:17:23.637Z,5.28
2022-10-01T05:19:51.768Z,4.90
2022-10-01T05:22:19.884Z,5.20
2022-10-01T05:24:47.873Z,5.43
2022-10-01T05:27:15.554Z,5.17
2022-10-01T05:29:43.692Z,5.68
2022-10-01T05:32:12.707Z,5.10
2022-10-01T05:34:41.948Z,5.05
2022-10-01T05:37:11.057Z,5.07
2022-10-01T05:39:39.699Z,5.37
2022-10-01T05:42:07.403Z,4.85
2022-10-01T05:44:38.038Z,5.55
2022-10-01T05:47:06.889Z,5.65
2022-10-01T05:49:35.011Z,7.10
2022-10-01T05:52:04.649Z,6.10
2022-10-01T05:54:32.463Z,8.80
2022-10-01T05:57:00.376Z,9.10
2022-10-01T05:59:31.687Z,6.50
2022-10-01T06:02:00.280Z,5.40
2022-10-01T06:04:28.053Z,4.67
2022-10-01T06:06:57.946Z,4.88
2022-10-01T06:09:26.999Z,5.45
2022-10-01T06:11:55.409Z,5.20
2022-10-01T06:14:23.173Z,5.38
2022-10-01T06:16:57.031Z,5.20
2022-10-01T06:19:25.696Z,6.40
2022-10-01T06:21:54.565Z,6.88
2022-10-01T06:24:29.752Z,6.40
2022-10-01T06:26:58.893Z,6.30
2022-10-01T06:29:26.759Z,6.40
2022-10-01T06:31:55.421Z,6.93
2022-10-01T06:34:23.111Z,6.20
2022-10-01T06:36:51.134Z,6.85
2022-10-01T06:39:19.124Z,7.10
2022-10-01T06:41:48.825Z,6.07
2022-10-01T06:44:19.073Z,6.03
2022-10-01T06:46:47.371Z,6.63
2022-10-01T06:49:14.965Z,6.40
2022-10-01T06:52:00.145Z,6.90
2022-10-01T06:54:27.851Z,6.33
2022-10-01T06:56:55.643Z,6.43
2022-10-01T06:59:25.341Z,7.28
2022-10-01T07:01:56.373Z,6.10
2022-10-01T07:04:26.725Z,6.60
2022-10-01T07:06:55.340Z,8.03
2022-10-01T07:09:25.027Z,8.13
2022-10-01T07:11:53.301Z,7.30
2022-10-01T07:14:21.577Z,7.72
2022-10-01T07:16:50.894Z,6.80
2022-10-01T07:19:18.841Z,6.60
2022-10-01T07:21:49.503Z,6.47
2022-10-01T07:24:17.467Z,6.57
2022-10-01T07:26:45.453Z,6.82
2022-10-01T07:29:13.714Z,6.70
2022-10-01T07:31:41.790Z,7.33
2022-10-01T07:34:11.226Z,7.63
2022-10-01T07:36:39.228Z,7.28
2022-10-01T07:39:06.901Z,7.20
2022-10-01T07:41:36.823Z,7.03
2022-10-01T07:44:04.853Z,7.00
2022-10-01T07:46:34.830Z,8.15
2022-10-01T07:49:02.720Z,7.57
2022-10-01T07:51:32.810Z,6.85
2022-10-01T07:54:02.055Z,7.28
2022-10-01T07:56:29.895Z,7.47
2022-10-01T07:58:58.266Z,7.20
2022-10-01T08:01:26.694Z,6.70
2022-10-01T08:03:55.046Z,6.28
2022-10-01T08:06:35.730Z,6.55
2022-10-01T08:09:04.678Z,6.57
2022-10-01T08:11:32.863Z,6.55
2022-10-01T08:14:01.147Z,5.95
2022-10-01T08:16:30.306Z,6.40
2022-10-01T08:18:58.251Z,6.60
2022-10-01T08:21:25.900Z,6.70
2022-10-01T08:23:53.878Z,6.13
2022-10-01T08:26:23.104Z,5.75
2022-10-01T08:28:51.394Z,6.32
2022-10-01T08:31:19.216Z,6.57
2022-10-01T08:33:47.258Z,5.57
2022-10-01T08:36:16.424Z,6.30
2022-10-01T08:38:49.540Z,6.78
2022-10-01T08:41:31.699Z,6.22
2022-10-01T08:44:02.793Z,6.55
2022-10-01T08:46:35.197Z,6.27
2022-10-01T08:49:09.753Z,5.88
2022-10-01T08:51:45.130Z,5.47
2022-10-01T08:54:24.878Z,5.97
2022-10-01T08:56:56.478Z,5.32
2022-10-01T08:59:39.271Z,5.27
2022-10-01T09:02:22.764Z,5.38
2022-10-01T09:04:57.701Z,4.32
2022-10-01T09:07:51.286Z,4.63
2022-10-01T09:10:40.651Z,6.00
2022-10-01T09:13:26.081Z,5.63
2022-10-01T09:16:03.544Z,5.00
2022-10-01T09:18:41.882Z,4.65
2022-10-01T09:21:18.392Z,4.55
2022-10-01T09:23:58.552Z,4.30
2022-10-01T09:26:26.448Z,4.00
2022-10-01T09:28:56.843Z,3.72
2022-10-01T09:31:30.393Z,3.80
2022-10-01T09:34:03.951Z,3.63
2022-10-01T09:36:37.941Z,4.00
2022-10-01T09:39:15.975Z,3.53
2022-10-01T09:41:46.377Z,3.40
2022-10-01T09:44:19.196Z,3.42
2022-10-01T09:46:47.744Z,3.75
2022-10-01T09:49:30.995Z,3.75
2022-10-01T09:52:05.016Z,3.90
2022-10-01T09:54:38.092Z,4.22
2022-10-01T09:57:10.863Z,4.13
2022-10-01T09:59:48.538Z,3.70
2022-10-01T10:02:24.093Z,3.40
2022-10-01T10:05:04.247Z,3.23
2022-10-01T10:07:34.968Z,2.83
2022-10-01T10:10:13.811Z,3.38
2022-10-01T10:12:43.523Z,3.15
2022-10-01T10:15:17.506Z,2.90
2022-10-01T10:17:50.432Z,3.10
2022-10-01T10:20:26.856Z,3.45
2022-10-01T10:22:57.198Z,2.80
2022-10-01T10:25:25.980Z,2.42
2022-10-01T10:28:00.153Z,2.75
2022-10-01T10:30:31.074Z,3.10
2022-10-01T10:33:06.213Z,2.53
2022-10-01T10:35:34.655Z,2.53
2022-10-01T10:38:02.885Z,2.55
2022-10-01T10:40:41.152Z,3.13
2022-10-01T10:43:19.268Z,3.80
2022-10-01T10:45:49.030Z,3.47
2022-10-01T10:48:20.307Z,2.85
2022-10-01T10:50:48.248Z,3.20
2022-10-01T10:53:22.559Z,2.90
2022-10-01T10:56:01.161Z,2.77
2022-10-01T10:58:30.862Z,2.47
2022-10-01T11:01:09.640Z,2.40
2022-10-01T11:03:43.355Z,2.15
2022-10-01T11:06:12.487Z,2.13
2022-10-01T11:08:40.930Z,2.27
2022-10-01T11:11:21.330Z,2.42
2022-10-01T11:14:08.349Z,2.80
2022-10-01T11:16:53.357Z,2.45
2022-10-01T11:19:37.234Z,2.30
2022-10-01T11:22:19.628Z,2.33
2022-10-01T11:25:00.926Z,2.20
2022-10-01T11:27:39.616Z,2.47
2022-10-01T11:30:11.956Z,3.00
2022-10-01T11:32:46.221Z,2.47
2022-10-01T11:35:42.816Z,2.20
2022-10-01T11:38:28.295Z,2.30
2022-10-01T11:41:04.374Z,2.97
2022-10-01T11:43:36.759Z,3.25
2022-10-01T11:46:11.893Z,1.80
2022-10-01T11:48:46.874Z,1.63
2022-10-01T11:51:21.305Z,1.60
2022-10-01T11:53:51.239Z,1.70
2022-10-01T11:56:40.083Z,1.48
2022-10-01T11:59:16.214Z,1.27
2022-10-01T12:01:49.178Z,1.70
2022-10-01T12:04:31.631Z,1.55
2022-10-01T12:07:05.774Z,3.75
2022-10-01T12:09:42.340Z,2.38
2022-10-01T12:12:14.498Z,2.10
2022-10-01T12:14:47.116Z,3.33
2022-10-01T12:17:20.181Z,3.65
2022-10-01T12:19:52.120Z,2.70
2022-10-01T12:22:25.968Z,1.60
2022-10-01T12:24:54.176Z,1.52
2022-10-01T12:27:48.256Z,1.43
2022-10-01T12:30:19.363Z,2.20
2022-10-01T12:33:05.821Z,2.50
2022-10-01T12:35:48.852Z,1.88
2022-10-01T12:38:32.317Z,1.25
2022-10-01T12:41:09.303Z,1.43
2022-10-01T12:44:01.187Z,1.60
2022-10-01T12:46:40.211Z,1.63
2022-10-01T12:49:22.395Z,2.38
2022-10-01T12:52:00.849Z,2.33
2022-10-01T12:54:52.505Z,4.87
2022-10-01T12:57:37.021Z,3.05
2022-10-01T13:00:11.653Z,1.63
2022-10-01T13:03:05.829Z,1.10
2022-10-01T13:05:44.385Z,1.00
2022-10-01T13:08:30.318Z,1.00
2022-10-01T13:11:07.136Z,1.40
2022-10-01T13:13:35.408Z,1.80
2022-10-01T13:16:09.195Z,1.75
2022-10-01T13:18:46.803Z,1.60
2022-10-01T13:21:22.898Z,3.83
2022-10-01T13:23:58.278Z,1.83
2022-10-01T13:26:30.681Z,2.05
2022-10-01T13:29:18.233Z,1.30
2022-10-01T13:31:56.129Z,1.40
2022-10-01T13:34:27.587Z,1.43
2022-10-01T13:36:55.253Z,1.10
2022-10-01T13:39:26.486Z,1.40
2022-10-01T13:41:59.055Z,0.90
2022-10-01T13:44:33.849Z,0.88
2022-10-01T13:47:06.162Z,0.90
2022-10-01T13:49:35.012Z,0.85
2022-10-01T13:52:03.418Z,1.00
2022-10-01T13:54:39.846Z,0.90
2022-10-01T13:57:11.299Z,0.98
2022-10-01T13:59:39.610Z,1.10
2022-10-01T14:02:29.521Z,0.90
2022-10-01T14:05:04.744Z,0.65
2022-10-01T14:07:40.038Z,0.85
2022-10-01T14:10:14.449Z,0.70
2022-10-01T14:13:03.264Z,0.90
2022-10-01T14:15:57.530Z,0.77
2022-10-01T14:18:29.507Z,1.33
2022-10-01T14:21:07.075Z,0.85
2022-10-01T14:23:40.370Z,0.77
2022-10-01T14:26:16.339Z,0.97
2022-10-01T14:28:54.411Z,1.05
2022-10-01T14:31:30.029Z,1.35
2022-10-01T14:34:17.068Z,1.42
2022-10-01T14:36:46.757Z,2.38
2022-10-01T14:39:16.720Z,1.30
2022-10-01T14:41:46.772Z,1.67
2022-10-01T14:44:23.477Z,1.48
2022-10-01T14:46:51.602Z,2.47
2022-10-01T14:49:22.177Z,3.03
2022-10-01T14:51:52.548Z,1.17
2022-10-01T14:54:21.806Z,0.70
2022-10-01T14:56:51.837Z,0.88
2022-10-01T14:59:29.432Z,0.70
2022-10-01T15:02:00.278Z,1.15
2022-10-01T15:04:30.273Z,1.50
2022-10-01T15:07:05.499Z,0.90
2022-10-01T15:09:35.069Z,0.80
2022-10-01T15:12:07.343Z,1.15
2022-10-01T15:14:37.171Z,1.30
2022-10-01T15:17:05.570Z,0.83
2022-10-01T15:19:34.442Z,0.52
2022-10-01T15:22:03.345Z,0.63
2022-10-01T15:24:37.885Z,0.90
2022-10-01T15:27:09.309Z,1.15
2022-10-01T15:29:37.708Z,2.30
2022-10-01T15:32:06.322Z,5.03
2022-10-01T15:34:34.855Z,2.10
2022-10-01T15:37:03.834Z,1.85
2022-10-01T15:39:34.795Z,2.80
2022-10-01T15:42:09.371Z,2.70
2022-10-01T15:44:46.871Z,3.47
2022-10-01T15:47:37.953Z,2.28
2022-10-01T15:50:20.161Z,1.50
2022-10-01T15:52:53.834Z,1.70
2022-10-01T15:55:25.146Z,2.10
2022-10-01T15:57:57.043Z,4.90
2022-10-01T16:00:28.718Z,1.08
2022-10-01T16:02:58.509Z,1.85
2022-10-01T16:05:28.662Z,2.40
2022-10-01T16:07:59.349Z,2.10
2022-10-01T16:10:33.599Z,1.75
2022-10-01T16:13:30.563Z,1.90
2022-10-01T16:16:17.963Z,1.60
2022-10-01T16:18:54.125Z,1.30
2022-10-01T16:21:23.758Z,1.10
2022-10-01T16:23:53.508Z,1.00
2022-10-01T16:26:38.187Z,1.33
2022-10-01T16:29:23.989Z,1.48
2022-10-01T16:31:53.638Z,2.25
2022-10-01T16:34:22.116Z,1.63
2022-10-01T16:36:50.597Z,1.35
2022-10-01T16:39:18.347Z,1.33
2022-10-01T16:42:06.360Z,1.23
2022-10-01T16:44:40.226Z,1.83
2022-10-01T16:47:11.430Z,2.57
2022-10-01T16:49:39.242Z,1.30
2022-10-01T16:52:07.399Z,1.52
2022-10-01T16:54:35.510Z,1.50
2022-10-01T16:57:03.303Z,1.50
2022-10-01T16:59:33.871Z,1.37
2022-10-01T17:02:02.564Z,1.25
2022-10-01T17:04:34.122Z,0.93
2022-10-01T17:07:02.168Z,0.85
2022-10-01T17:09:29.982Z,1.00
2022-10-01T17:11:57.979Z,0.97
2022-10-01T17:14:25.961Z,1.10
2022-10-01T17:16:53.866Z,0.93
2022-10-01T17:19:22.582Z,1.33
2022-10-01T17:21:55.785Z,1.60
2022-10-01T17:24:23.539Z,1.20
2022-10-01T17:26:51.140Z,1.20
2022-10-01T17:29:18.951Z,1.70
2022-10-01T17:31:47.822Z,1.80
2022-10-01T17:34:15.737Z,1.33
2022-10-01T17:36:45.767Z,1.30
2022-10-01T17:39:14.689Z,1.80
2022-10-01T17:41:42.271Z,1.40
2022-10-01T17:44:10.069Z,1.20
2022-10-01T17:46:37.968Z,1.20
2022-10-01T17:49:05.739Z,1.10
2022-10-01T17:51:33.605Z,0.82
2022-10-01T17:54:03.298Z,1.10
2022-10-01T17:56:33.135Z,1.10
2022-10-01T17:59:01.145Z,1.00
2022-10-01T18:01:31.391Z,1.20
2022-10-01T18:04:00.638Z,1.23
2022-10-01T18:06:28.905Z,1.17
2022-10-01T18:08:57.060Z,2.17
2022-10-01T18:11:26.510Z,3.47
2022-10-01T18:13:55.722Z,2.30
2022-10-01T18:16:24.182Z,1.48
2022-10-01T18:21:44.164Z,1.00
2022-10-01T18:24:12.386Z,1.10
2022-10-01T18:26:41.708Z,1.43
2022-10-01T18:29:16.380Z,2.35
2022-10-01T18:31:45.204Z,2.50
2022-10-01T18:34:19.331Z,1.80
2022-10-01T18:36:56.530Z,1.40
2022-10-01T18:39:32.701Z,1.97
2022-10-01T18:42:03.129Z,0.90
2022-10-01T18:44:33.404Z,0.40
2022-10-01T18:47:12.660Z,1.30
2022-10-01T18:50:05.307Z,2.88
2022-10-01T18:52:46.799Z,2.30
2022-10-01T18:55:30.677Z,3.67
2022-10-01T18:58:16.286Z,3.22
2022-10-01T19:00:51.007Z,3.92
2022-10-01T19:03:37.527Z,4.93
2022-10-01T19:06:17.003Z,3.80
2022-10-01T19:09:01.698Z,5.85
2022-10-01T19:11:41.310Z,5.70
2022-10-01T19:14:46.308Z,8.05
2022-10-01T19:17:26.583Z,5.38
2022-10-01T19:20:08.318Z,5.07
2022-10-01T19:23:02.083Z,4.00
2022-10-01T19:25:37.552Z,3.45
2022-10-01T19:28:17.434Z,3.13
2022-10-01T19:30:58.689Z,5.32
2022-10-01T19:33:29.993Z,5.30
2022-10-01T19:36:00.600Z,4.95
2022-10-01T19:38:35.181Z,3.50
2022-10-01T19:41:09.851Z,3.38
2022-10-01T19:43:40.998Z,3.70
2022-10-01T19:46:13.047Z,4.10
2022-10-01T19:48:51.135Z,4.03
2022-10-01T19:51:24.703Z,4.32
2022-10-01T19:54:00.109Z,2.88
2022-10-01T19:56:31.324Z,4.93
2022-10-01T19:59:01.938Z,3.10
2022-10-01T20:01:36.861Z,2.63
2022-10-01T20:04:13.452Z,1.90
2022-10-01T20:06:45.250Z,2.60
2022-10-01T20:09:21.100Z,2.17
2022-10-01T20:11:54.864Z,0.67
2022-10-01T20:15:00.233Z,0.98
2022-10-01T20:17:37.796Z,0.60
2022-10-01T20:20:16.893Z,0.98
2022-10-01T20:22:51.172Z,0.90
2022-10-01T20:25:27.256Z,0.93
2022-10-01T20:28:04.392Z,1.30
2022-10-01T20:30:40.259Z,2.30
2022-10-01T20:33:13.553Z,2.03
2022-10-01T20:35:51.578Z,1.10
2022-10-01T20:38:22.913Z,1.07
2022-10-01T20:41:00.546Z,0.50
2022-10-01T20:43:35.052Z,0.65
2022-10-01T20:46:10.276Z,0.80
2022-10-01T20:48:40.639Z,1.13
2022-10-01T20:51:16.699Z,1.10
2022-10-01T20:53:48.252Z,1.05
2022-10-01T20:56:20.132Z,0.90
2022-10-01T20:58:53.705Z,1.52
2022-10-01T21:01:25.238Z,1.15
2022-10-01T21:03:59.946Z,1.37
2022-10-01T21:06:35.871Z,1.30
2022-10-01T21:09:11.547Z,1.48
2022-10-01T21:11:43.704Z,1.90
2022-10-01T21:14:17.496Z,2.40
2022-10-01T21:17:04.467Z,1.50
2022-10-01T21:19:44.327Z,1.50
2022-10-01T21:22:26.747Z,1.88
2022-10-01T21:25:02.618Z,1.20
2022-10-01T21:27:51.995Z,1.23
2022-10-01T21:30:21.648Z,0.70
2022-10-01T21:33:13.280Z,1.00
2022-10-01T21:35:50.391Z,0.95
2022-10-01T21:38:28.937Z,0.68
2022-10-01T21:41:20.070Z,0.80
2022-10-01T21:43:59.955Z,0.80
2022-10-01T21:46:34.458Z,0.80
2022-10-01T21:49:10.676Z,1.45
2022-10-01T21:51:54.039Z,1.42
2022-10-01T21:54:49.413Z,2.20
2022-10-01T21:57:43.806Z,1.50
2022-10-01T22:00:18.285Z,1.30
2022-10-01T22:03:05.180Z,1.30
2022-10-01T22:05:40.275Z,0.77
2022-10-01T22:08:24.707Z,0.82
2022-10-01T22:10:57.777Z,1.00
2022-10-01T22:13:29.575Z,0.70
2022-10-01T22:16:03.436Z,0.73
2022-10-01T22:18:37.678Z,0.88
2022-10-01T22:21:10.798Z,1.60
2022-10-01T22:23:40.841Z,1.00
2022-10-01T22:26:16.233Z,1.00
2022-10-01T22:28:47.597Z,2.17
2022-10-01T22:31:20.334Z,1.52
2022-10-01T22:33:54.520Z,1.60
2022-10-01T22:36:28.153Z,1.47
2022-10-01T22:39:02.289Z,1.20
2022-10-01T22:41:45.709Z,1.38
2022-10-01T22:44:17.198Z,2.53
2022-10-01T22:47:25.463Z,2.90
2022-10-01T22:50:10.278Z,2.63
2022-10-01T22:52:45.679Z,1.75
2022-10-01T22:55:25.562Z,1.60
2022-10-01T22:58:25.426Z,0.80
2022-10-01T23:01:01.739Z,0.70
2022-10-01T23:03:40.010Z,0.50
2022-10-01T23:06:16.092Z,0.57
2022-10-01T23:08:51.418Z,0.50
2022-10-01T23:11:27.545Z,0.70
2022-10-01T23:14:07.790Z,0.70
2022-10-01T23:16:41.172Z,0.73
2022-10-01T23:19:23.427Z,1.00
2022-10-01T23:22:01.751Z,1.23
2022-10-01T23:24:44.846Z,1.30
2022-10-01T23:27:24.781Z,1.40
2022-10-01T23:30:08.294Z,1.90
2022-10-01T23:32:48.880Z,1.50
2022-10-01T23:35:20.864Z,1.40
2022-10-01T23:38:07.824Z,1.00
2022-10-01T23:40:39.580Z,1.08
2022-10-01T23:43:12.732Z,1.10
2022-10-01T23:45:46.571Z,1.02
2022-10-01T23:48:20.026Z,0.63
2022-10-01T23:50:54.367Z,0.70
2022-10-01T23:53:26.302Z,0.70
2022-10-01T23:56:20.991Z,0.90
2022-10-01T23:58:54.975Z,0.93
