createdAt,value
2019-05-25T00:01:37.000Z,17.00
2019-05-25T00:04:08.302Z,17.00
2019-05-25T00:06:38.142Z,17.00
2019-05-25T00:09:08.186Z,16.90
2019-05-25T00:11:37.966Z,16.90
2019-05-25T00:14:07.859Z,16.80
2019-05-25T00:16:37.603Z,16.80
2019-05-25T00:19:08.946Z,16.70
2019-05-25T00:21:38.750Z,16.70
2019-05-25T00:24:12.081Z,16.70
2019-05-25T00:26:39.858Z,16.60
2019-05-25T00:29:10.652Z,16.60
2019-05-25T00:31:40.520Z,16.50
2019-05-25T00:34:10.269Z,16.50
2019-05-25T00:36:40.000Z,16.40
2019-05-25T00:39:12.160Z,16.30
2019-05-25T00:41:42.297Z,16.20
2019-05-25T00:44:11.976Z,16.20
2019-05-25T00:46:42.256Z,16.10
2019-05-25T00:49:12.070Z,16.10
2019-05-25T00:51:41.856Z,16.10
2019-05-25T00:54:25.363Z,16.00
2019-05-25T00:56:42.993Z,15.90
2019-05-25T00:59:12.689Z,15.90
2019-05-25T01:01:44.732Z,15.90
2019-05-25T01:04:14.453Z,15.80
2019-05-25T01:06:44.227Z,15.80
2019-05-25T01:09:13.918Z,15.60
2019-05-25T01:11:43.648Z,15.60
2019-05-25T01:14:13.302Z,15.60
2019-05-25T01:16:43.175Z,15.50
2019-05-25T01:19:13.032Z,15.40
2019-05-25T01:21:42.806Z,15.30
2019-05-25T01:24:12.639Z,15.20
2019-05-25T01:26:42.509Z,15.20
2019-05-25T01:29:12.236Z,15.10
2019-05-25T01:31:41.954Z,15.10
2019-05-25T01:34:11.673Z,15.00
2019-05-25T01:36:41.383Z,15.00
2019-05-25T01:39:11.060Z,14.90
2019-05-25T01:41:42.902Z,14.90
2019-05-25T01:44:12.590Z,14.90
2019-05-25T01:46:42.469Z,14.80
2019-05-25T01:49:12.198Z,14.80
2019-05-25T01:51:41.916Z,14.70
2019-05-25T01:54:11.603Z,14.60
2019-05-25T01:56:41.359Z,14.60
2019-05-25T01:59:11.082Z,14.60
2019-05-25T02:01:41.140Z,14.50
2019-05-25T02:04:10.854Z,14.40
2019-05-25T02:06:41.674Z,14.30
2019-05-25T02:09:11.506Z,14.30
2019-05-25T02:11:41.256Z,14.20
2019-05-25T02:14:11.202Z,14.20
2019-05-25T02:16:43.330Z,14.10
2019-05-25T02:19:13.082Z,14.10
2019-05-25T02:21:42.790Z,13.90
2019-05-25T02:24:12.468Z,13.80
2019-05-25T02:26:42.229Z,13.80
2019-05-25T02:29:12.008Z,13.80
2019-05-25T02:31:41.726Z,13.70
2019-05-25T02:34:11.445Z,13.70
2019-05-25T02:36:41.173Z,13.60
2019-05-25T02:39:10.878Z,13.60
2019-05-25T02:41:40.583Z,13.50
2019-05-25T02:44:10.457Z,13.50
2019-05-25T02:46:40.241Z,13.50
2019-05-25T02:49:09.953Z,13.50
2019-05-25T02:51:39.709Z,13.40
2019-05-25T02:54:09.422Z,13.40
2019-05-25T02:56:42.135Z,13.30
2019-05-25T02:59:11.828Z,13.30
2019-05-25T03:01:42.577Z,13.30
2019-05-25T03:04:12.441Z,13.20
2019-05-25T03:06:43.019Z,13.20
2019-05-25T03:09:13.103Z,13.10
2019-05-25T03:11:43.275Z,13.10
2019-05-25T03:14:13.125Z,13.10
2019-05-25T03:16:42.938Z,13.00
2019-05-25T03:19:12.649Z,13.00
2019-05-25T03:21:42.341Z,12.90
2019-05-25T03:24:12.055Z,13.00
2019-05-25T03:26:42.815Z,12.90
2019-05-25T03:29:12.562Z,12.90
2019-05-25T03:31:42.352Z,12.90
2019-05-25T03:34:12.123Z,12.90
2019-05-25T03:36:42.990Z,12.90
2019-05-25T03:39:12.757Z,12.90
2019-05-25T03:41:42.493Z,12.90
2019-05-25T03:44:12.317Z,12.80
2019-05-25T03:46:42.072Z,12.80
2019-05-25T03:49:11.787Z,12.80
2019-05-25T03:51:41.543Z,12.80
2019-05-25T03:54:11.401Z,12.80
2019-05-25T03:56:41.201Z,12.70
2019-05-25T03:59:11.048Z,12.70
2019-05-25T04:01:40.821Z,12.70
2019-05-25T04:04:10.514Z,12.70
2019-05-25T04:06:40.224Z,12.70
2019-05-25T04:09:09.972Z,12.60
2019-05-25T04:11:39.747Z,12.60
2019-05-25T04:14:09.451Z,12.60
2019-05-25T04:16:39.146Z,12.70
2019-05-25T04:19:08.930Z,12.70
2019-05-25T04:21:38.601Z,12.70
2019-05-25T04:24:11.743Z,12.70
2019-05-25T04:26:41.498Z,12.70
2019-05-25T04:29:11.215Z,12.80
2019-05-25T04:31:40.914Z,12.90
2019-05-25T04:34:10.726Z,13.10
2019-05-25T04:36:40.438Z,13.10
2019-05-25T04:39:10.243Z,13.20
2019-05-25T04:41:39.990Z,13.30
2019-05-25T04:44:09.731Z,13.30
2019-05-25T04:46:39.506Z,13.40
2019-05-25T04:49:09.254Z,13.40
2019-05-25T04:51:38.949Z,13.70
2019-05-25T04:54:08.697Z,14.10
2019-05-25T04:56:40.125Z,14.80
2019-05-25T04:59:10.072Z,15.60
2019-05-25T05:01:39.763Z,16.20
2019-05-25T05:04:09.597Z,16.70
2019-05-25T05:06:39.382Z,17.00
2019-05-25T05:09:09.302Z,17.30
2019-05-25T05:11:39.070Z,17.20
2019-05-25T05:14:08.820Z,17.10
2019-05-25T05:16:41.566Z,17.00
2019-05-25T05:19:11.307Z,17.20
2019-05-25T05:21:41.012Z,17.10
2019-05-25T05:24:10.695Z,17.20
2019-05-25T05:26:54.622Z,17.20
2019-05-25T05:29:12.816Z,17.10
2019-05-25T05:31:42.631Z,17.00
2019-05-25T05:34:15.499Z,17.00
2019-05-25T05:36:46.079Z,17.20
2019-05-25T05:39:16.840Z,17.60
2019-05-25T05:41:48.734Z,17.90
2019-05-25T05:44:21.185Z,17.80
2019-05-25T05:46:53.284Z,17.80
2019-05-25T05:49:24.665Z,17.70
2019-05-25T05:51:57.604Z,17.70
2019-05-25T05:54:28.328Z,17.70
2019-05-25T05:57:11.230Z,17.40
2019-05-25T05:59:29.560Z,17.20
2019-05-25T06:02:00.619Z,17.30
2019-05-25T06:04:31.850Z,17.40
2019-05-25T06:07:02.536Z,17.50
2019-05-25T06:09:32.365Z,17.50
2019-05-25T06:12:02.071Z,17.60
2019-05-25T06:14:32.075Z,17.50
2019-05-25T06:17:01.871Z,17.60
2019-05-25T06:19:31.558Z,18.00
2019-05-25T06:22:01.254Z,18.00
2019-05-25T06:24:32.062Z,18.30
2019-05-25T06:27:01.739Z,18.30
2019-05-25T06:29:31.504Z,18.50
2019-05-25T06:32:01.276Z,18.40
2019-05-25T06:34:31.085Z,18.30
2019-05-25T06:37:00.884Z,18.50
2019-05-25T06:39:30.663Z,18.30
2019-05-25T06:42:00.648Z,18.20
2019-05-25T06:44:30.378Z,17.80
2019-05-25T06:47:00.174Z,17.70
2019-05-25T06:49:31.193Z,17.80
2019-05-25T06:52:00.886Z,17.80
2019-05-25T06:54:30.801Z,17.90
2019-05-25T06:57:00.544Z,18.10
2019-05-25T06:59:30.268Z,18.70
2019-05-25T07:01:59.978Z,19.20
2019-05-25T07:04:29.819Z,19.20
2019-05-25T07:07:02.346Z,19.00
2019-05-25T07:09:32.141Z,18.70
2019-05-25T07:12:02.013Z,18.60
2019-05-25T07:14:31.670Z,18.40
2019-05-25T07:17:01.366Z,18.30
2019-05-25T07:19:31.056Z,18.30
2019-05-25T07:22:00.937Z,18.20
2019-05-25T07:24:31.567Z,18.10
2019-05-25T07:27:01.352Z,18.20
2019-05-25T07:29:31.181Z,18.40
2019-05-25T07:32:00.980Z,18.40
2019-05-25T07:34:30.664Z,18.20
2019-05-25T07:37:00.506Z,18.20
2019-05-25T07:39:30.195Z,18.30
2019-05-25T07:41:59.941Z,18.40
2019-05-25T07:44:29.668Z,18.30
2019-05-25T07:46:59.390Z,18.30
2019-05-25T07:49:29.077Z,18.20
2019-05-25T07:52:02.083Z,18.10
2019-05-25T07:54:30.158Z,17.90
2019-05-25T07:56:59.851Z,17.60
2019-05-25T07:59:29.578Z,17.60
2019-05-25T08:02:06.721Z,17.70
2019-05-25T08:04:36.573Z,17.80
2019-05-25T08:07:07.980Z,17.90
2019-05-25T08:09:37.798Z,17.90
2019-05-25T08:12:07.741Z,17.70
2019-05-25T08:14:38.169Z,17.80
2019-05-25T08:17:07.939Z,17.90
2019-05-25T08:19:37.661Z,18.00
2019-05-25T08:22:07.441Z,17.90
2019-05-25T08:24:37.128Z,17.80
2019-05-25T08:27:07.890Z,17.60
2019-05-25T08:29:37.730Z,17.50
2019-05-25T08:32:07.367Z,17.50
2019-05-25T08:34:38.815Z,17.50
2019-05-25T08:37:08.651Z,17.40
2019-05-25T08:39:38.525Z,17.40
2019-05-25T08:42:16.059Z,17.30
2019-05-25T08:44:47.350Z,17.20
2019-05-25T08:47:17.141Z,17.10
2019-05-25T08:49:46.881Z,17.10
2019-05-25T08:52:16.807Z,16.90
2019-05-25T08:54:47.313Z,16.80
2019-05-25T08:57:19.855Z,16.80
2019-05-25T08:59:49.666Z,17.00
2019-05-25T09:02:19.452Z,17.10
2019-05-25T09:04:49.211Z,17.10
2019-05-25T09:07:19.021Z,17.10
2019-05-25T09:09:48.801Z,17.00
2019-05-25T09:12:18.499Z,17.00
2019-05-25T09:14:48.205Z,17.00
2019-05-25T09:17:17.888Z,16.90
2019-05-25T09:19:47.635Z,17.00
2019-05-25T09:22:17.403Z,17.40
2019-05-25T09:24:47.177Z,17.90
2019-05-25T09:27:16.871Z,18.20
2019-05-25T09:29:46.617Z,18.30
2019-05-25T09:32:16.306Z,18.30
2019-05-25T09:34:45.967Z,18.10
2019-05-25T09:37:15.712Z,17.90
2019-05-25T09:39:45.411Z,17.60
2019-05-25T09:42:15.075Z,17.40
2019-05-25T09:44:44.771Z,17.40
2019-05-25T09:47:14.509Z,17.40
2019-05-25T09:49:44.261Z,17.40
2019-05-25T09:52:13.983Z,17.30
2019-05-25T09:54:43.662Z,17.30
2019-05-25T09:57:13.334Z,17.30
2019-05-25T09:59:43.109Z,17.40
2019-05-25T10:02:12.926Z,17.40
2019-05-25T10:04:42.596Z,17.40
2019-05-25T10:07:12.415Z,17.40
2019-05-25T10:09:42.108Z,17.50
2019-05-25T10:12:15.926Z,17.50
2019-05-25T10:14:43.273Z,17.60
2019-05-25T10:17:13.038Z,17.70
2019-05-25T10:19:42.755Z,18.10
2019-05-25T10:22:12.412Z,18.20
2019-05-25T10:24:42.130Z,18.40
2019-05-25T10:27:11.872Z,18.50
2019-05-25T10:29:41.641Z,18.60
2019-05-25T10:32:11.534Z,18.60
2019-05-25T10:34:41.266Z,18.70
2019-05-25T10:37:10.929Z,19.00
2019-05-25T10:39:40.662Z,19.10
2019-05-25T10:42:10.421Z,19.10
2019-05-25T10:44:40.108Z,19.10
2019-05-25T10:47:09.785Z,18.90
2019-05-25T10:49:39.476Z,18.80
2019-05-25T10:52:09.145Z,18.80
2019-05-25T10:54:38.981Z,18.90
2019-05-25T10:57:08.643Z,18.80
2019-05-25T10:59:51.913Z,18.90
2019-05-25T11:02:12.644Z,18.90
2019-05-25T11:04:42.342Z,18.70
2019-05-25T11:07:12.030Z,18.40
2019-05-25T11:09:41.766Z,18.30
2019-05-25T11:12:12.222Z,18.30
2019-05-25T11:14:41.910Z,18.40
2019-05-25T11:17:11.588Z,18.60
2019-05-25T11:19:41.376Z,18.50
2019-05-25T11:22:11.059Z,18.70
2019-05-25T11:24:40.792Z,18.80
2019-05-25T11:27:10.542Z,18.90
2019-05-25T11:29:40.264Z,19.30
2019-05-25T11:32:10.110Z,19.50
2019-05-25T11:34:39.807Z,19.50
2019-05-25T11:37:09.512Z,19.60
2019-05-25T11:39:39.212Z,19.80
2019-05-25T11:42:08.998Z,19.90
2019-05-25T11:44:38.704Z,20.00
2019-05-25T11:47:08.398Z,19.60
2019-05-25T11:49:38.075Z,19.40
2019-05-25T11:52:07.756Z,19.20
2019-05-25T11:54:37.636Z,19.10
2019-05-25T11:57:07.468Z,19.00
2019-05-25T11:59:37.308Z,19.00
2019-05-25T12:02:07.222Z,19.10
2019-05-25T12:04:37.026Z,19.10
2019-05-25T12:07:06.904Z,19.20
2019-05-25T12:09:36.889Z,19.30
2019-05-25T12:12:06.656Z,19.30
2019-05-25T12:14:36.375Z,19.20
2019-05-25T12:17:06.227Z,19.20
2019-05-25T12:19:36.024Z,19.30
2019-05-25T12:22:05.902Z,19.40
2019-05-25T12:24:39.082Z,19.50
2019-05-25T12:27:09.385Z,19.60
2019-05-25T12:29:39.187Z,19.70
2019-05-25T12:32:08.960Z,19.90
2019-05-25T12:34:38.675Z,19.80
2019-05-25T12:37:08.441Z,19.60
2019-05-25T12:39:38.107Z,19.40
2019-05-25T12:42:07.943Z,19.20
2019-05-25T12:44:38.100Z,19.10
2019-05-25T12:47:07.863Z,19.10
2019-05-25T12:49:50.237Z,19.10
2019-05-25T12:52:09.038Z,19.00
2019-05-25T12:54:38.818Z,18.70
2019-05-25T12:57:08.542Z,18.60
2019-05-25T12:59:39.234Z,18.70
2019-05-25T13:02:09.057Z,18.90
2019-05-25T13:04:38.918Z,19.20
2019-05-25T13:07:08.602Z,19.50
2019-05-25T13:09:38.471Z,19.60
2019-05-25T13:12:08.213Z,19.70
2019-05-25T13:14:37.948Z,19.80
2019-05-25T13:17:07.665Z,19.70
2019-05-25T13:19:37.470Z,19.60
2019-05-25T13:22:07.323Z,19.50
2019-05-25T13:24:37.091Z,19.40
2019-05-25T13:27:06.834Z,19.50
2019-05-25T13:29:37.685Z,19.60
2019-05-25T13:32:07.394Z,19.40
2019-05-25T13:34:37.115Z,19.30
2019-05-25T13:37:06.954Z,19.10
2019-05-25T13:39:36.896Z,18.90
2019-05-25T13:42:06.593Z,19.00
2019-05-25T13:44:36.288Z,19.20
2019-05-25T13:47:06.107Z,19.30
2019-05-25T13:49:35.916Z,19.40
2019-05-25T13:52:06.628Z,19.30
2019-05-25T13:54:36.430Z,19.20
2019-05-25T13:57:06.240Z,19.10
2019-05-25T13:59:36.222Z,19.10
2019-05-25T14:02:05.996Z,18.90
2019-05-25T14:04:35.681Z,18.90
2019-05-25T14:07:06.670Z,18.90
2019-05-25T14:09:36.356Z,18.80
2019-05-25T14:12:06.105Z,19.00
2019-05-25T14:14:35.801Z,19.30
2019-05-25T14:17:05.550Z,19.30
2019-05-25T14:19:35.350Z,19.40
2019-05-25T14:22:05.114Z,19.50
2019-05-25T14:24:34.875Z,19.60
2019-05-25T14:27:04.583Z,19.80
2019-05-25T14:29:34.334Z,19.50
2019-05-25T14:32:04.158Z,19.20
2019-05-25T14:34:33.867Z,19.10
2019-05-25T14:37:03.621Z,19.10
2019-05-25T14:39:33.327Z,19.30
2019-05-25T14:42:03.197Z,19.40
2019-05-25T14:44:32.980Z,19.50
2019-05-25T14:47:02.745Z,19.40
2019-05-25T14:49:32.481Z,19.30
2019-05-25T14:52:02.226Z,19.20
2019-05-25T14:54:31.923Z,19.10
2019-05-25T14:57:01.701Z,18.80
2019-05-25T14:59:31.711Z,18.70
2019-05-25T15:02:03.147Z,18.50
2019-05-25T15:04:33.179Z,18.40
2019-05-25T15:07:02.975Z,18.50
2019-05-25T15:09:32.751Z,18.60
2019-05-25T15:12:02.502Z,18.60
2019-05-25T15:14:32.212Z,18.50
2019-05-25T15:17:02.060Z,18.40
2019-05-25T15:19:31.806Z,18.40
2019-05-25T15:22:02.938Z,18.20
2019-05-25T15:24:32.834Z,18.20
2019-05-25T15:27:02.536Z,18.20
2019-05-25T15:29:33.304Z,18.20
2019-05-25T15:32:19.004Z,18.30
2019-05-25T15:34:34.433Z,18.40
2019-05-25T15:37:04.240Z,18.50
2019-05-25T15:39:34.039Z,18.60
2019-05-25T15:42:04.228Z,18.50
2019-05-25T15:44:34.046Z,18.50
2019-05-25T15:47:05.012Z,18.50
2019-05-25T15:49:35.113Z,18.40
2019-05-25T15:52:05.394Z,18.30
2019-05-25T15:54:35.257Z,18.30
2019-05-25T15:57:05.315Z,18.40
2019-05-25T15:59:35.036Z,18.40
2019-05-25T16:02:05.766Z,18.30
2019-05-25T16:04:35.763Z,18.20
2019-05-25T16:07:05.690Z,18.10
2019-05-25T16:09:35.440Z,18.00
2019-05-25T16:12:05.268Z,17.90
2019-05-25T16:14:34.962Z,17.80
2019-05-25T16:17:04.929Z,17.70
2019-05-25T16:19:34.590Z,17.60
2019-05-25T16:22:04.579Z,17.60
2019-05-25T16:24:34.263Z,17.70
2019-05-25T16:27:03.990Z,17.70
2019-05-25T16:29:33.700Z,17.70
2019-05-25T16:32:03.453Z,17.60
2019-05-25T16:34:33.190Z,17.60
2019-05-25T16:37:02.951Z,17.60
2019-05-25T16:39:32.838Z,17.50
2019-05-25T16:42:02.594Z,17.50
2019-05-25T16:44:32.302Z,17.50
2019-05-25T16:47:02.061Z,17.40
2019-05-25T16:49:31.813Z,17.40
2019-05-25T16:52:04.107Z,17.30
2019-05-25T16:54:34.200Z,17.30
2019-05-25T16:57:04.078Z,17.20
2019-05-25T16:59:33.791Z,17.20
2019-05-25T17:02:03.647Z,17.10
2019-05-25T17:04:33.442Z,17.00
2019-05-25T17:07:04.440Z,17.00
2019-05-25T17:09:34.274Z,17.00
2019-05-25T17:12:04.077Z,16.90
2019-05-25T17:14:33.817Z,16.90
2019-05-25T17:17:03.539Z,16.80
2019-05-25T17:19:33.295Z,16.80
2019-05-25T17:22:03.045Z,16.80
2019-05-25T17:24:32.760Z,16.80
2019-05-25T17:27:02.462Z,16.80
2019-05-25T17:29:32.138Z,16.80
2019-05-25T17:32:01.838Z,16.90
2019-05-25T17:34:31.643Z,16.90
2019-05-25T17:37:01.311Z,16.80
2019-05-25T17:39:32.108Z,16.70
2019-05-25T17:42:01.816Z,16.70
2019-05-25T17:44:31.480Z,16.60
2019-05-25T17:47:01.403Z,16.60
2019-05-25T17:49:31.116Z,16.60
2019-05-25T17:52:00.832Z,16.60
2019-05-25T17:54:30.580Z,16.60
2019-05-25T17:57:00.532Z,16.50
2019-05-25T17:59:30.293Z,16.40
2019-05-25T18:01:59.970Z,16.40
2019-05-25T18:04:29.771Z,16.40
2019-05-25T18:06:59.514Z,16.30
2019-05-25T18:09:29.317Z,16.30
2019-05-25T18:11:59.047Z,16.30
2019-05-25T18:14:28.829Z,16.20
2019-05-25T18:16:58.477Z,16.20
2019-05-25T18:19:28.212Z,16.20
2019-05-25T18:21:59.563Z,16.10
2019-05-25T18:24:29.329Z,16.10
2019-05-25T18:26:59.017Z,16.10
2019-05-25T18:29:28.730Z,16.00
2019-05-25T18:31:58.508Z,16.00
2019-05-25T18:34:28.224Z,16.00
2019-05-25T18:36:57.927Z,15.90
2019-05-25T18:39:27.676Z,15.80
2019-05-25T18:41:57.353Z,15.70
2019-05-25T18:44:27.107Z,15.60
2019-05-25T18:46:56.805Z,15.50
2019-05-25T18:49:26.740Z,15.50
2019-05-25T18:51:56.471Z,15.50
2019-05-25T18:54:26.175Z,15.60
2019-05-25T18:56:55.931Z,15.60
2019-05-25T18:59:25.663Z,15.50
2019-05-25T19:01:55.386Z,15.50
2019-05-25T19:04:42.150Z,15.60
2019-05-25T19:06:56.621Z,15.60
2019-05-25T19:09:26.335Z,15.60
2019-05-25T19:11:56.043Z,15.60
2019-05-25T19:14:25.714Z,15.60
2019-05-25T19:16:55.392Z,15.60
2019-05-25T19:19:25.041Z,15.60
2019-05-25T19:21:54.747Z,15.60
2019-05-25T19:24:24.996Z,15.50
2019-05-25T19:26:54.699Z,15.50
2019-05-25T19:29:24.387Z,15.30
2019-05-25T19:31:54.094Z,15.20
2019-05-25T19:34:23.803Z,15.10
2019-05-25T19:36:53.508Z,15.00
2019-05-25T19:39:23.200Z,14.90
2019-05-25T19:41:52.872Z,14.90
2019-05-25T19:44:22.538Z,14.80
2019-05-25T19:46:52.262Z,14.80
2019-05-25T19:49:21.974Z,14.70
2019-05-25T19:51:51.668Z,14.70
2019-05-25T19:54:21.321Z,14.70
2019-05-25T19:56:51.291Z,14.60
2019-05-25T19:59:21.088Z,14.60
2019-05-25T20:01:50.772Z,14.60
2019-05-25T20:04:22.438Z,14.60
2019-05-25T20:06:51.870Z,14.60
2019-05-25T20:09:21.607Z,14.50
2019-05-25T20:11:51.289Z,14.50
2019-05-25T20:14:21.446Z,14.50
2019-05-25T20:16:51.176Z,14.50
2019-05-25T20:19:20.934Z,14.40
2019-05-25T20:21:50.743Z,14.40
2019-05-25T20:24:20.577Z,14.30
2019-05-25T20:26:50.321Z,14.30
2019-05-25T20:29:20.072Z,14.30
2019-05-25T20:31:49.794Z,14.30
2019-05-25T20:34:19.503Z,14.20
2019-05-25T20:36:49.187Z,14.10
2019-05-25T20:39:18.863Z,14.20
2019-05-25T20:41:48.649Z,14.10
2019-05-25T20:44:18.378Z,14.10
2019-05-25T20:46:48.088Z,14.10
2019-05-25T20:49:17.786Z,14.10
2019-05-25T20:51:47.518Z,14.00
2019-05-25T20:54:17.229Z,14.00
2019-05-25T20:56:46.974Z,13.90
2019-05-25T20:59:16.668Z,13.90
2019-05-25T21:01:46.350Z,13.90
2019-05-25T21:04:16.049Z,13.90
2019-05-25T21:06:45.722Z,13.80
2019-05-25T21:09:15.346Z,13.80
2019-05-25T21:11:46.211Z,13.80
2019-05-25T21:14:15.930Z,13.80
2019-05-25T21:16:45.690Z,13.70
2019-05-25T21:19:15.359Z,13.70
2019-05-25T21:21:45.069Z,13.70
2019-05-25T21:24:14.824Z,13.70
2019-05-25T21:26:44.492Z,13.70
2019-05-25T21:29:15.258Z,13.60
2019-05-25T21:31:44.942Z,13.60
2019-05-25T21:34:14.653Z,13.60
2019-05-25T21:36:44.376Z,13.60
2019-05-25T21:39:14.106Z,13.60
2019-05-25T21:41:43.811Z,13.60
2019-05-25T21:44:14.765Z,13.50
2019-05-25T21:46:47.542Z,13.50
2019-05-25T21:49:17.270Z,13.50
2019-05-25T21:51:47.341Z,13.40
2019-05-25T21:54:18.006Z,13.40
2019-05-25T21:56:50.729Z,13.40
2019-05-25T21:59:20.486Z,13.40
2019-05-25T22:01:54.700Z,13.40
2019-05-25T22:04:24.408Z,13.30
2019-05-25T22:06:54.214Z,13.30
2019-05-25T22:09:27.246Z,13.20
2019-05-25T22:11:56.997Z,13.20
2019-05-25T22:14:26.711Z,13.20
2019-05-25T22:16:56.507Z,13.10
2019-05-25T22:19:26.304Z,13.10
2019-05-25T22:21:56.023Z,13.20
2019-05-25T22:24:27.310Z,13.10
2019-05-25T22:26:57.018Z,13.10
2019-05-25T22:29:26.704Z,13.10
2019-05-25T22:31:56.450Z,13.10
2019-05-25T22:34:26.140Z,13.10
2019-05-25T22:36:55.852Z,13.00
2019-05-25T22:39:25.660Z,13.00
2019-05-25T22:41:55.341Z,13.00
2019-05-25T22:44:25.473Z,12.90
2019-05-25T22:46:55.303Z,12.90
2019-05-25T22:49:24.991Z,12.90
2019-05-25T22:51:54.990Z,12.90
2019-05-25T22:54:24.768Z,12.90
2019-05-25T22:56:54.615Z,12.90
2019-05-25T22:59:24.328Z,12.90
2019-05-25T23:01:54.032Z,12.80
2019-05-25T23:04:23.814Z,12.80
2019-05-25T23:06:58.098Z,12.80
2019-05-25T23:09:25.922Z,12.80
2019-05-25T23:11:55.597Z,12.80
2019-05-25T23:14:25.478Z,12.70
2019-05-25T23:16:55.162Z,12.70
2019-05-25T23:19:24.927Z,12.70
2019-05-25T23:21:54.607Z,12.70
2019-05-25T23:24:24.306Z,12.80
2019-05-25T23:26:53.973Z,12.80
2019-05-25T23:29:23.664Z,12.80
2019-05-25T23:31:53.474Z,12.80
2019-05-25T23:34:23.165Z,12.90
2019-05-25T23:36:52.799Z,12.90
2019-05-25T23:39:22.508Z,12.90
2019-05-25T23:41:52.291Z,12.90
2019-05-25T23:44:21.980Z,13.00
2019-05-25T23:46:51.655Z,13.00
2019-05-25T23:49:21.332Z,13.00
2019-05-25T23:51:51.084Z,13.00
2019-05-25T23:54:20.761Z,13.00
2019-05-25T23:56:50.431Z,13.00
2019-05-25T23:59:20.233Z,13.00
