createdAt,value
2022-12-01T00:00:09.353Z,20.16
2022-12-01T00:01:09.340Z,20.16
2022-12-01T00:02:09.466Z,20.13
2022-12-01T00:03:09.535Z,20.14
2022-12-01T00:04:09.320Z,20.14
2022-12-01T00:05:09.345Z,20.13
2022-12-01T00:06:09.314Z,20.14
2022-12-01T00:07:09.300Z,20.13
2022-12-01T00:08:09.379Z,20.13
2022-12-01T00:09:09.284Z,20.13
2022-12-01T00:10:09.284Z,20.13
2022-12-01T00:11:09.295Z,20.14
2022-12-01T00:12:09.260Z,20.14
2022-12-01T00:13:09.260Z,20.13
2022-12-01T00:14:09.252Z,20.13
2022-12-01T00:15:09.249Z,20.13
2022-12-01T00:16:09.252Z,20.13
2022-12-01T00:17:09.272Z,20.11
2022-12-01T00:18:09.224Z,20.11
2022-12-01T00:19:09.224Z,20.13
2022-12-01T00:20:09.224Z,20.13
2022-12-01T00:21:09.220Z,20.11
2022-12-01T00:22:09.213Z,20.10
2022-12-01T00:23:09.253Z,20.11
2022-12-01T00:24:09.213Z,20.11
2022-12-01T00:25:09.217Z,20.11
2022-12-01T00:26:09.221Z,20.10
2022-12-01T00:27:09.213Z,20.10
2022-12-01T00:28:09.220Z,20.10
2022-12-01T00:29:09.236Z,20.10
2022-12-01T00:30:09.212Z,20.10
2022-12-01T00:31:09.212Z,20.08
2022-12-01T00:32:09.326Z,20.10
2022-12-01T00:33:09.196Z,20.10
2022-12-01T00:34:11.499Z,20.08
2022-12-01T00:35:09.233Z,20.10
2022-12-01T00:36:09.193Z,20.11
2022-12-01T00:37:09.190Z,20.10
2022-12-01T00:38:09.180Z,20.11
2022-12-01T00:39:09.177Z,20.11
2022-12-01T00:40:09.165Z,20.11
2022-12-01T00:41:09.197Z,20.11
2022-12-01T00:42:13.210Z,20.11
2022-12-01T00:43:09.141Z,20.13
2022-12-01T00:44:09.144Z,20.13
2022-12-01T00:45:09.133Z,20.13
2022-12-01T00:46:09.164Z,20.13
2022-12-01T00:47:09.149Z,20.14
2022-12-01T00:48:09.118Z,20.13
2022-12-01T00:49:09.118Z,20.13
2022-12-01T00:50:09.106Z,20.16
2022-12-01T00:51:09.098Z,20.16
2022-12-01T00:52:09.095Z,20.16
2022-12-01T00:53:09.113Z,20.14
2022-12-01T00:54:09.083Z,20.16
2022-12-01T00:55:09.074Z,20.17
2022-12-01T00:56:09.070Z,20.16
2022-12-01T00:57:09.062Z,20.17
2022-12-01T00:58:09.054Z,20.17
2022-12-01T00:59:09.070Z,20.17
2022-12-01T01:00:09.035Z,20.16
2022-12-01T01:01:09.066Z,20.17
2022-12-01T01:02:09.097Z,20.18
2022-12-01T01:03:09.009Z,20.20
2022-12-01T01:04:09.007Z,20.21
2022-12-01T01:05:09.022Z,20.21
2022-12-01T01:06:08.985Z,20.21
2022-12-01T01:07:08.978Z,20.23
2022-12-01T01:08:09.122Z,20.24
2022-12-01T01:09:08.963Z,20.23
2022-12-01T01:10:08.950Z,20.23
2022-12-01T01:11:09.095Z,20.23
2022-12-01T01:12:08.934Z,20.23
2022-12-01T01:13:08.924Z,20.24
2022-12-01T01:14:08.918Z,20.26
2022-12-01T01:15:08.910Z,20.26
2022-12-01T01:16:09.007Z,20.28
2022-12-01T01:17:09.027Z,20.26
2022-12-01T01:18:08.899Z,20.26
2022-12-01T01:19:08.895Z,20.26
2022-12-01T01:20:08.892Z,20.24
2022-12-01T01:21:08.880Z,20.24
2022-12-01T01:22:08.875Z,20.26
2022-12-01T01:23:08.895Z,20.26
2022-12-01T01:24:08.863Z,20.26
2022-12-01T01:25:08.863Z,20.26
2022-12-01T01:26:08.851Z,20.26
2022-12-01T01:27:08.850Z,20.26
2022-12-01T01:28:08.836Z,20.28
2022-12-01T01:29:08.855Z,20.28
2022-12-01T01:30:08.826Z,20.26
2022-12-01T01:31:08.868Z,20.26
2022-12-01T01:32:08.800Z,20.26
2022-12-01T01:33:08.783Z,20.24
2022-12-01T01:34:08.784Z,20.24
2022-12-01T01:35:08.792Z,20.26
2022-12-01T01:36:08.758Z,20.26
2022-12-01T01:37:08.744Z,20.26
2022-12-01T01:38:08.743Z,20.26
2022-12-01T01:39:08.732Z,20.28
2022-12-01T01:40:08.724Z,20.28
2022-12-01T01:41:08.751Z,20.29
2022-12-01T01:42:08.700Z,20.29
2022-12-01T01:43:08.692Z,20.29
2022-12-01T01:44:08.676Z,20.29
2022-12-01T01:45:08.660Z,20.29
2022-12-01T01:46:08.728Z,20.28
2022-12-01T01:47:08.688Z,20.29
2022-12-01T01:48:08.644Z,20.29
2022-12-01T01:49:08.637Z,20.31
2022-12-01T01:50:08.636Z,20.29
2022-12-01T01:51:08.621Z,20.29
2022-12-01T01:52:08.617Z,20.29
2022-12-01T01:53:08.656Z,20.28
2022-12-01T01:54:08.610Z,20.29
2022-12-01T01:55:08.607Z,20.26
2022-12-01T01:56:08.600Z,20.28
2022-12-01T01:57:08.592Z,20.26
2022-12-01T01:58:08.584Z,20.28
2022-12-01T01:59:08.613Z,20.23
2022-12-01T02:00:08.577Z,20.23
2022-12-01T02:01:08.632Z,20.23
2022-12-01T02:02:08.763Z,20.21
2022-12-01T02:03:08.548Z,20.21
2022-12-01T02:04:08.549Z,20.20
2022-12-01T02:05:08.577Z,20.20
2022-12-01T02:06:08.566Z,20.20
2022-12-01T02:07:08.540Z,20.20
2022-12-01T02:08:08.612Z,20.20
2022-12-01T02:09:08.516Z,20.18
2022-12-01T02:10:08.510Z,20.20
2022-12-01T02:11:08.539Z,20.18
2022-12-01T02:12:08.509Z,20.17
2022-12-01T02:13:08.504Z,20.18
2022-12-01T02:14:08.497Z,20.17
2022-12-01T02:15:08.480Z,20.17
2022-12-01T02:16:08.477Z,20.17
2022-12-01T02:17:08.562Z,20.18
2022-12-01T02:18:08.461Z,20.18
2022-12-01T02:19:08.460Z,20.16
2022-12-01T02:20:08.445Z,20.16
2022-12-01T02:21:08.443Z,20.17
2022-12-01T02:22:08.431Z,20.16
2022-12-01T02:23:09.189Z,20.17
2022-12-01T02:24:08.406Z,20.17
2022-12-01T02:25:08.397Z,20.16
2022-12-01T02:26:08.393Z,20.16
2022-12-01T02:27:08.382Z,20.14
2022-12-01T02:28:08.370Z,20.14
2022-12-01T02:29:08.385Z,20.14
2022-12-01T02:30:08.353Z,20.13
2022-12-01T02:31:08.406Z,20.14
2022-12-01T02:32:08.337Z,20.16
2022-12-01T02:33:08.334Z,20.13
2022-12-01T02:34:08.323Z,20.14
2022-12-01T02:35:08.499Z,20.14
2022-12-01T02:36:08.302Z,20.14
2022-12-01T02:37:08.297Z,20.16
2022-12-01T02:38:08.291Z,20.17
2022-12-01T02:39:08.286Z,20.17
2022-12-01T02:40:08.273Z,20.16
2022-12-01T02:41:08.297Z,20.17
2022-12-01T02:42:08.261Z,20.17
2022-12-01T02:43:08.261Z,20.18
2022-12-01T02:44:08.245Z,20.17
2022-12-01T02:45:08.239Z,20.20
2022-12-01T02:46:08.244Z,20.20
2022-12-01T02:47:08.366Z,20.20
2022-12-01T02:48:08.211Z,20.18
2022-12-01T02:49:08.202Z,20.18
2022-12-01T02:50:08.199Z,20.20
2022-12-01T02:51:08.182Z,20.21
2022-12-01T02:52:08.175Z,20.20
2022-12-01T02:53:08.186Z,20.21
2022-12-01T02:54:08.151Z,20.20
2022-12-01T02:55:08.138Z,20.20
2022-12-01T02:56:08.122Z,20.21
2022-12-01T02:57:08.107Z,20.21
2022-12-01T02:58:08.098Z,20.21
2022-12-01T02:59:08.125Z,20.21
2022-12-01T03:00:08.080Z,20.20
2022-12-01T03:01:08.154Z,20.20
2022-12-01T03:02:08.091Z,20.20
2022-12-01T03:03:08.046Z,20.18
2022-12-01T03:04:08.035Z,20.18
2022-12-01T03:05:08.068Z,20.20
2022-12-01T03:06:08.035Z,20.20
2022-12-01T03:07:08.019Z,20.20
2022-12-01T03:08:08.173Z,20.20
2022-12-01T03:09:08.011Z,20.20
2022-12-01T03:10:08.007Z,20.20
2022-12-01T03:11:08.022Z,20.18
2022-12-01T03:12:07.984Z,20.17
2022-12-01T03:13:07.986Z,20.17
2022-12-01T03:14:07.971Z,20.18
2022-12-01T03:15:07.964Z,20.18
2022-12-01T03:16:08.019Z,20.18
2022-12-01T03:17:07.984Z,20.18
2022-12-01T03:18:07.940Z,20.18
2022-12-01T03:19:07.935Z,20.20
2022-12-01T03:20:07.943Z,20.20
2022-12-01T03:21:07.931Z,20.18
2022-12-01T03:22:07.929Z,20.20
2022-12-01T03:23:07.951Z,20.18
2022-12-01T03:24:07.915Z,20.17
2022-12-01T03:25:07.908Z,20.17
2022-12-01T03:26:07.899Z,20.17
2022-12-01T03:27:07.896Z,20.18
2022-12-01T03:28:23.304Z,20.17
2022-12-01T03:29:07.918Z,20.18
2022-12-01T03:30:07.875Z,20.18
2022-12-01T03:31:07.921Z,20.18
2022-12-01T03:32:07.855Z,20.16
2022-12-01T03:33:07.840Z,20.17
2022-12-01T03:34:07.834Z,20.17
2022-12-01T03:35:07.872Z,20.17
2022-12-01T03:36:07.824Z,20.17
2022-12-01T03:37:07.812Z,20.17
2022-12-01T03:38:07.810Z,20.17
2022-12-01T03:39:07.804Z,20.18
2022-12-01T03:40:07.789Z,20.17
2022-12-01T03:41:07.816Z,20.16
2022-12-01T03:42:07.778Z,20.16
2022-12-01T03:43:07.772Z,20.16
2022-12-01T03:44:07.776Z,20.14
2022-12-01T03:45:07.762Z,20.14
2022-12-01T03:46:07.841Z,20.14
2022-12-01T03:47:07.780Z,20.14
2022-12-01T03:48:07.745Z,20.14
2022-12-01T03:49:07.746Z,20.14
2022-12-01T03:50:07.837Z,20.14
2022-12-01T03:51:07.738Z,20.14
2022-12-01T03:52:07.724Z,20.13
2022-12-01T03:53:07.749Z,20.13
2022-12-01T03:54:07.716Z,20.13
2022-12-01T03:55:07.713Z,20.14
2022-12-01T03:56:07.706Z,20.14
2022-12-01T03:57:07.705Z,20.13
2022-12-01T03:58:07.689Z,20.14
2022-12-01T03:59:07.717Z,20.13
2022-12-01T04:00:07.675Z,20.14
2022-12-01T04:01:07.657Z,20.14
2022-12-01T04:02:07.781Z,20.11
2022-12-01T04:03:07.652Z,20.13
2022-12-01T04:04:07.613Z,20.14
2022-12-01T04:05:07.647Z,20.14
2022-12-01T04:06:07.601Z,20.16
2022-12-01T04:07:07.587Z,20.14
2022-12-01T04:08:07.651Z,20.16
2022-12-01T04:09:07.577Z,20.17
2022-12-01T04:10:07.564Z,20.17
2022-12-01T04:11:07.631Z,20.17
2022-12-01T04:12:07.547Z,20.17
2022-12-01T04:13:07.538Z,20.17
2022-12-01T04:14:07.529Z,20.18
2022-12-01T04:15:07.534Z,20.17
2022-12-01T04:16:07.535Z,20.18
2022-12-01T04:17:07.522Z,20.18
2022-12-01T04:18:07.493Z,20.21
2022-12-01T04:19:07.482Z,20.20
2022-12-01T04:20:07.473Z,20.20
2022-12-01T04:21:07.470Z,20.18
2022-12-01T04:22:07.459Z,20.21
2022-12-01T04:23:07.466Z,20.21
2022-12-01T04:24:07.445Z,20.21
2022-12-01T04:25:07.427Z,20.20
2022-12-01T04:26:12.626Z,20.23
2022-12-01T04:27:07.430Z,20.21
2022-12-01T04:28:07.410Z,20.21
2022-12-01T04:29:07.410Z,20.23
2022-12-01T04:30:07.475Z,20.23
2022-12-01T04:31:07.407Z,20.23
2022-12-01T04:32:07.358Z,20.24
2022-12-01T04:33:07.334Z,20.23
2022-12-01T04:34:07.322Z,20.23
2022-12-01T04:35:07.327Z,20.23
2022-12-01T04:36:07.292Z,20.21
2022-12-01T04:37:07.271Z,20.21
2022-12-01T04:38:07.267Z,20.24
2022-12-01T04:39:07.255Z,20.23
2022-12-01T04:40:07.243Z,20.21
2022-12-01T04:41:07.279Z,20.21
2022-12-01T04:42:07.227Z,20.21
2022-12-01T04:43:07.216Z,20.21
2022-12-01T04:44:07.211Z,20.21
2022-12-01T04:45:07.200Z,20.21
2022-12-01T04:46:07.304Z,20.20
2022-12-01T04:47:07.339Z,20.21
2022-12-01T04:48:07.178Z,20.21
2022-12-01T04:49:07.172Z,20.23
2022-12-01T04:50:07.151Z,20.21
2022-12-01T04:51:07.143Z,20.21
2022-12-01T04:52:07.136Z,20.21
2022-12-01T04:53:07.163Z,20.21
2022-12-01T04:54:07.140Z,20.23
2022-12-01T04:55:07.111Z,20.24
2022-12-01T04:56:07.107Z,20.23
2022-12-01T04:57:07.088Z,20.28
2022-12-01T04:58:07.076Z,20.24
2022-12-01T04:59:07.103Z,20.23
2022-12-01T05:00:07.055Z,20.23
2022-12-01T05:01:07.087Z,20.24
2022-12-01T05:02:07.061Z,20.23
2022-12-01T05:03:12.118Z,20.23
2022-12-01T05:04:07.028Z,20.21
2022-12-01T05:05:07.047Z,20.21
2022-12-01T05:06:07.012Z,20.23
2022-12-01T05:07:07.001Z,20.24
2022-12-01T05:08:07.063Z,20.24
2022-12-01T05:09:06.976Z,20.26
2022-12-01T05:10:06.985Z,20.28
2022-12-01T05:11:07.009Z,20.24
2022-12-01T05:12:06.965Z,20.23
2022-12-01T05:13:06.956Z,20.24
2022-12-01T05:14:06.944Z,20.23
2022-12-01T05:15:06.944Z,20.23
2022-12-01T05:16:06.971Z,20.20
2022-12-01T05:17:06.964Z,20.20
2022-12-01T05:18:06.928Z,20.21
2022-12-01T05:19:06.929Z,20.21
2022-12-01T05:20:06.920Z,20.23
2022-12-01T05:21:06.912Z,20.23
2022-12-01T05:22:06.912Z,20.21
2022-12-01T05:23:08.871Z,20.23
2022-12-01T05:24:06.901Z,20.23
2022-12-01T05:25:06.893Z,20.21
2022-12-01T05:26:06.888Z,20.21
2022-12-01T05:27:06.882Z,20.21
2022-12-01T05:28:06.866Z,20.20
2022-12-01T05:29:06.904Z,20.18
2022-12-01T05:30:06.860Z,20.18
2022-12-01T05:31:06.904Z,20.16
2022-12-01T05:32:06.849Z,20.14
2022-12-01T05:33:06.834Z,20.14
2022-12-01T05:34:06.825Z,20.13
2022-12-01T05:35:06.854Z,20.11
2022-12-01T05:36:06.823Z,20.11
2022-12-01T05:37:06.818Z,20.11
2022-12-01T05:38:08.215Z,20.08
2022-12-01T05:39:06.805Z,20.06
2022-12-01T05:40:06.806Z,20.05
2022-12-01T05:41:06.830Z,20.05
2022-12-01T05:42:06.794Z,20.03
2022-12-01T05:43:06.793Z,20.03
2022-12-01T05:44:06.787Z,20.02
2022-12-01T05:45:06.793Z,20.02
2022-12-01T05:46:06.813Z,20.01
2022-12-01T05:47:06.817Z,20.01
2022-12-01T05:48:06.803Z,20.01
2022-12-01T05:49:06.781Z,19.99
2022-12-01T05:50:06.799Z,19.98
2022-12-01T05:51:06.784Z,19.99
2022-12-01T05:52:06.770Z,19.99
2022-12-01T05:53:06.802Z,19.99
2022-12-01T05:54:06.770Z,19.99
2022-12-01T05:55:06.772Z,20.02
2022-12-01T05:56:06.754Z,20.02
2022-12-01T05:57:06.754Z,20.02
2022-12-01T05:58:06.742Z,20.02
2022-12-01T05:59:06.758Z,20.02
2022-12-01T06:00:06.734Z,20.03
2022-12-01T06:01:06.722Z,20.03
2022-12-01T06:02:06.758Z,20.02
2022-12-01T06:03:06.703Z,20.02
2022-12-01T06:04:06.801Z,20.03
2022-12-01T06:05:06.714Z,20.03
2022-12-01T06:06:06.681Z,20.03
2022-12-01T06:07:06.678Z,20.03
2022-12-01T06:08:06.665Z,20.03
2022-12-01T06:09:06.658Z,20.03
2022-12-01T06:10:06.651Z,20.03
2022-12-01T06:11:06.686Z,20.03
2022-12-01T06:12:06.643Z,20.03
2022-12-01T06:13:06.635Z,20.03
2022-12-01T06:14:06.626Z,20.03
2022-12-01T06:15:06.630Z,20.05
2022-12-01T06:16:06.611Z,20.03
2022-12-01T06:17:06.643Z,20.03
2022-12-01T06:18:06.600Z,20.03
2022-12-01T06:19:06.595Z,20.02
2022-12-01T06:20:06.587Z,20.02
2022-12-01T06:21:06.598Z,20.02
2022-12-01T06:22:06.570Z,20.02
2022-12-01T06:23:06.579Z,20.02
2022-12-01T06:24:06.535Z,20.01
2022-12-01T06:25:06.531Z,20.01
2022-12-01T06:26:06.511Z,20.02
2022-12-01T06:27:06.507Z,20.01
2022-12-01T06:28:06.496Z,20.01
2022-12-01T06:29:06.527Z,19.99
2022-12-01T06:30:06.488Z,19.99
2022-12-01T06:31:06.471Z,19.98
2022-12-01T06:32:06.490Z,19.98
2022-12-01T06:33:06.449Z,19.98
2022-12-01T06:34:06.454Z,19.99
2022-12-01T06:35:06.480Z,20.02
2022-12-01T06:36:06.442Z,20.06
2022-12-01T06:37:06.432Z,20.06
2022-12-01T06:38:06.417Z,20.08
2022-12-01T06:39:06.412Z,20.06
2022-12-01T06:40:06.408Z,20.06
2022-12-01T06:41:06.425Z,20.03
2022-12-01T06:42:06.380Z,20.03
2022-12-01T06:43:06.372Z,20.03
2022-12-01T06:44:06.365Z,20.05
2022-12-01T06:45:06.354Z,20.06
2022-12-01T06:46:06.402Z,20.06
2022-12-01T06:47:06.372Z,20.06
2022-12-01T06:48:06.316Z,20.06
2022-12-01T06:49:06.310Z,20.06
2022-12-01T06:50:06.290Z,20.05
2022-12-01T06:51:06.290Z,20.03
2022-12-01T06:52:06.289Z,20.03
2022-12-01T06:53:06.316Z,20.02
2022-12-01T06:54:06.276Z,20.02
2022-12-01T06:55:06.272Z,20.02
2022-12-01T06:56:06.262Z,20.02
2022-12-01T06:57:06.265Z,20.01
2022-12-01T06:58:06.261Z,20.01
2022-12-01T06:59:06.291Z,20.02
2022-12-01T07:00:06.243Z,20.01
2022-12-01T07:01:06.289Z,20.01
2022-12-01T07:02:06.279Z,19.98
2022-12-01T07:03:06.223Z,19.99
2022-12-01T07:04:06.217Z,19.99
2022-12-01T07:05:06.253Z,19.99
2022-12-01T07:06:06.201Z,20.01
2022-12-01T07:07:06.205Z,19.98
2022-12-01T07:08:06.217Z,19.98
2022-12-01T07:09:06.213Z,19.98
2022-12-01T07:10:06.185Z,19.98
2022-12-01T07:11:06.200Z,19.98
2022-12-01T07:12:06.174Z,19.96
2022-12-01T07:13:06.176Z,19.95
2022-12-01T07:14:06.166Z,19.95
2022-12-01T07:15:06.167Z,19.94
2022-12-01T07:16:06.162Z,19.94
2022-12-01T07:17:06.254Z,19.94
2022-12-01T07:18:06.154Z,19.94
2022-12-01T07:19:06.150Z,19.95
2022-12-01T07:20:06.150Z,19.95
2022-12-01T07:21:06.146Z,19.94
2022-12-01T07:22:06.138Z,19.95
2022-12-01T07:23:06.170Z,19.96
2022-12-01T07:24:06.130Z,19.96
2022-12-01T07:25:06.111Z,19.96
2022-12-01T07:26:06.106Z,19.96
2022-12-01T07:27:06.094Z,19.96
2022-12-01T07:28:06.082Z,19.96
2022-12-01T07:29:06.103Z,19.96
2022-12-01T07:30:06.066Z,19.96
2022-12-01T07:31:06.106Z,19.98
2022-12-01T07:32:06.040Z,19.96
2022-12-01T07:33:06.034Z,19.98
2022-12-01T07:34:06.029Z,19.98
2022-12-01T07:35:06.066Z,19.98
2022-12-01T07:36:06.010Z,19.98
2022-12-01T07:37:06.010Z,19.98
2022-12-01T07:38:06.007Z,19.99
2022-12-01T07:39:05.987Z,19.99
2022-12-01T07:40:05.995Z,20.01
2022-12-01T07:41:06.015Z,20.01
2022-12-01T07:42:05.969Z,20.01
2022-12-01T07:43:05.972Z,19.99
2022-12-01T07:44:05.952Z,20.01
2022-12-01T07:45:05.944Z,19.99
2022-12-01T07:46:05.989Z,19.98
2022-12-01T07:47:05.986Z,19.99
2022-12-01T07:48:05.930Z,19.98
2022-12-01T07:49:05.920Z,19.98
2022-12-01T07:50:05.911Z,19.98
2022-12-01T07:51:05.899Z,19.99
2022-12-01T07:52:05.888Z,19.99
2022-12-01T07:53:05.909Z,19.99
2022-12-01T07:54:05.876Z,19.99
2022-12-01T07:55:05.871Z,19.99
2022-12-01T07:56:08.727Z,20.01
2022-12-01T07:57:05.856Z,20.01
2022-12-01T07:58:05.856Z,20.01
2022-12-01T07:59:05.884Z,20.01
2022-12-01T08:00:05.838Z,20.01
2022-12-01T08:01:05.871Z,19.99
2022-12-01T08:02:05.919Z,19.99
2022-12-01T08:03:05.875Z,19.99
2022-12-01T08:04:05.812Z,19.99
2022-12-01T08:05:05.859Z,20.01
2022-12-01T08:06:05.804Z,19.98
2022-12-01T08:07:05.788Z,19.99
2022-12-01T08:08:05.838Z,19.99
2022-12-01T08:09:05.783Z,19.99
2022-12-01T08:10:05.784Z,19.99
2022-12-01T08:11:05.876Z,19.98
2022-12-01T08:12:05.780Z,19.98
2022-12-01T08:13:05.776Z,19.98
2022-12-01T08:14:05.776Z,19.98
2022-12-01T08:15:05.768Z,19.99
2022-12-01T08:16:05.874Z,19.98
2022-12-01T08:17:05.793Z,19.98
2022-12-01T08:18:05.745Z,19.98
2022-12-01T08:19:05.746Z,19.98
2022-12-01T08:20:05.728Z,19.98
2022-12-01T08:21:05.725Z,19.98
2022-12-01T08:22:05.713Z,19.99
2022-12-01T08:23:05.756Z,19.98
2022-12-01T08:24:05.694Z,19.99
2022-12-01T08:25:05.693Z,19.99
2022-12-01T08:26:05.685Z,19.98
2022-12-01T08:27:05.685Z,19.98
2022-12-01T08:28:05.673Z,19.98
2022-12-01T08:29:05.701Z,19.96
2022-12-01T08:30:05.661Z,19.96
2022-12-01T08:31:05.802Z,19.96
2022-12-01T08:32:05.649Z,19.98
2022-12-01T08:33:05.649Z,19.99
2022-12-01T08:34:05.645Z,19.98
2022-12-01T08:35:05.654Z,19.98
2022-12-01T08:36:05.628Z,19.96
2022-12-01T08:37:05.630Z,19.96
2022-12-01T08:38:05.612Z,19.96
2022-12-01T08:39:05.609Z,19.96
2022-12-01T08:40:05.607Z,19.95
2022-12-01T08:41:05.626Z,19.95
2022-12-01T08:42:05.585Z,19.95
2022-12-01T08:43:05.590Z,19.94
2022-12-01T08:44:05.581Z,19.94
2022-12-01T08:45:05.627Z,19.95
2022-12-01T08:46:05.589Z,19.95
2022-12-01T08:47:06.337Z,19.94
2022-12-01T08:48:05.542Z,19.94
2022-12-01T08:49:05.539Z,19.92
2022-12-01T08:50:05.529Z,19.92
2022-12-01T08:51:05.526Z,19.94
2022-12-01T08:52:05.518Z,19.94
2022-12-01T08:53:05.546Z,19.94
2022-12-01T08:54:05.506Z,19.92
2022-12-01T08:55:05.501Z,19.94
2022-12-01T08:56:05.491Z,19.92
2022-12-01T08:57:05.481Z,19.91
2022-12-01T08:58:05.482Z,19.91
2022-12-01T08:59:05.501Z,19.91
2022-12-01T09:00:05.470Z,19.88
2022-12-01T09:01:05.464Z,19.87
2022-12-01T09:02:07.090Z,19.88
2022-12-01T09:03:05.476Z,19.88
2022-12-01T09:04:06.337Z,19.91
2022-12-01T09:05:05.447Z,19.92
2022-12-01T09:06:05.427Z,19.92
2022-12-01T09:07:05.402Z,19.94
2022-12-01T09:08:05.482Z,19.94
2022-12-01T09:09:05.378Z,19.94
2022-12-01T09:10:05.377Z,19.94
2022-12-01T09:11:05.386Z,19.94
2022-12-01T09:12:05.355Z,19.94
2022-12-01T09:13:05.342Z,19.94
2022-12-01T09:14:05.327Z,19.95
2022-12-01T09:15:05.310Z,19.94
2022-12-01T09:16:05.343Z,19.94
2022-12-01T09:17:05.326Z,19.94
2022-12-01T09:18:05.271Z,19.94
2022-12-01T09:19:05.255Z,19.94
2022-12-01T09:20:05.235Z,19.94
2022-12-01T09:21:05.226Z,19.95
2022-12-01T09:22:05.210Z,19.95
2022-12-01T09:23:05.243Z,19.94
2022-12-01T09:24:05.183Z,19.95
2022-12-01T09:25:05.166Z,19.96
2022-12-01T09:26:05.140Z,19.96
2022-12-01T09:27:05.135Z,19.96
2022-12-01T09:28:05.120Z,19.96
2022-12-01T09:29:05.131Z,19.96
2022-12-01T09:30:05.087Z,19.98
2022-12-01T09:31:05.096Z,19.96
2022-12-01T09:32:05.054Z,19.96
2022-12-01T09:33:05.040Z,19.98
2022-12-01T09:34:05.015Z,19.98
2022-12-01T09:35:05.036Z,19.99
2022-12-01T09:36:04.991Z,19.99
2022-12-01T09:37:04.976Z,19.98
2022-12-01T09:38:04.959Z,19.99
2022-12-01T09:39:04.936Z,19.99
2022-12-01T09:40:04.924Z,20.01
2022-12-01T09:41:04.940Z,19.99
2022-12-01T09:42:08.800Z,19.99
2022-12-01T09:43:04.863Z,19.99
2022-12-01T09:44:04.860Z,20.01
2022-12-01T09:45:04.844Z,19.99
2022-12-01T09:46:04.816Z,19.99
2022-12-01T09:47:04.915Z,19.98
2022-12-01T09:48:04.799Z,19.99
2022-12-01T09:49:04.785Z,19.99
2022-12-01T09:50:04.773Z,19.98
2022-12-01T09:51:04.792Z,19.98
2022-12-01T09:52:04.751Z,19.98
2022-12-01T09:53:04.781Z,19.96
2022-12-01T09:54:04.726Z,19.98
2022-12-01T09:55:04.712Z,19.96
2022-12-01T09:56:09.980Z,19.99
2022-12-01T09:57:04.688Z,19.98
2022-12-01T09:58:04.672Z,19.99
2022-12-01T09:59:04.684Z,19.99
2022-12-01T10:00:04.640Z,19.99
2022-12-01T10:01:04.674Z,19.99
2022-12-01T10:02:04.670Z,19.99
2022-12-01T10:03:04.625Z,19.99
2022-12-01T10:04:04.610Z,20.01
2022-12-01T10:05:04.736Z,19.99
2022-12-01T10:07:04.597Z,19.99
2022-12-01T10:08:04.607Z,19.98
2022-12-01T10:09:04.573Z,19.96
2022-12-01T10:10:04.553Z,19.98
2022-12-01T10:11:04.577Z,19.96
2022-12-01T10:12:04.537Z,19.96
2022-12-01T10:13:04.536Z,19.96
2022-12-01T10:14:04.539Z,19.98
2022-12-01T10:15:04.521Z,19.96
2022-12-01T10:16:04.546Z,19.98
2022-12-01T10:17:04.529Z,19.96
2022-12-01T10:18:04.489Z,19.98
2022-12-01T10:19:04.481Z,19.96
2022-12-01T10:20:04.482Z,19.98
2022-12-01T10:21:04.469Z,19.98
2022-12-01T10:22:04.470Z,19.98
2022-12-01T10:23:04.477Z,19.99
2022-12-01T10:24:04.445Z,19.99
2022-12-01T10:25:04.457Z,19.98
2022-12-01T10:26:04.430Z,19.98
2022-12-01T10:27:04.425Z,19.96
2022-12-01T10:28:04.422Z,19.96
2022-12-01T10:29:04.441Z,19.98
2022-12-01T10:30:04.418Z,19.96
2022-12-01T10:31:04.569Z,19.95
2022-12-01T10:32:04.405Z,19.94
2022-12-01T10:33:04.391Z,19.95
2022-12-01T10:34:04.389Z,19.95
2022-12-01T10:35:04.418Z,19.95
2022-12-01T10:36:04.372Z,19.94
2022-12-01T10:37:04.366Z,19.95
2022-12-01T10:38:04.579Z,19.94
2022-12-01T10:39:04.350Z,19.96
2022-12-01T10:40:04.343Z,19.95
2022-12-01T10:41:04.371Z,19.94
2022-12-01T10:42:04.328Z,19.95
2022-12-01T10:43:04.319Z,19.92
2022-12-01T10:44:04.316Z,19.92
2022-12-01T10:45:04.306Z,19.94
2022-12-01T10:46:04.372Z,19.94
2022-12-01T10:47:04.322Z,19.94
2022-12-01T10:48:04.286Z,19.92
2022-12-01T10:49:04.278Z,19.92
2022-12-01T10:50:04.266Z,19.88
2022-12-01T10:51:04.255Z,19.88
2022-12-01T10:52:04.250Z,19.91
2022-12-01T10:53:04.275Z,19.91
2022-12-01T10:54:04.222Z,19.88
2022-12-01T10:55:04.214Z,19.88
2022-12-01T10:56:04.228Z,19.87
2022-12-01T10:57:04.190Z,19.87
2022-12-01T10:58:09.121Z,19.86
2022-12-01T10:59:04.378Z,19.88
2022-12-01T11:00:04.175Z,19.88
2022-12-01T11:01:04.255Z,19.87
2022-12-01T11:02:04.341Z,19.87
2022-12-01T11:03:04.354Z,19.87
2022-12-01T11:04:04.148Z,19.88
2022-12-01T11:05:04.179Z,19.88
2022-12-01T11:06:04.133Z,19.91
2022-12-01T11:07:04.119Z,19.91
2022-12-01T11:08:04.150Z,19.92
2022-12-01T11:09:04.103Z,19.94
2022-12-01T11:10:04.107Z,19.92
2022-12-01T11:11:04.119Z,19.92
2022-12-01T11:12:04.092Z,19.92
2022-12-01T11:13:04.079Z,19.94
2022-12-01T11:14:04.075Z,19.94
2022-12-01T11:15:04.098Z,19.94
2022-12-01T11:16:04.148Z,19.91
2022-12-01T11:17:04.136Z,19.94
2022-12-01T11:18:04.036Z,19.94
2022-12-01T11:19:04.080Z,19.95
2022-12-01T11:20:04.099Z,19.94
2022-12-01T11:21:04.004Z,19.95
2022-12-01T11:22:04.032Z,19.95
2022-12-01T11:23:04.004Z,19.95
2022-12-01T11:24:03.968Z,19.95
2022-12-01T11:25:03.952Z,19.96
2022-12-01T11:26:03.937Z,19.94
2022-12-01T11:27:03.936Z,19.92
2022-12-01T11:28:03.916Z,19.92
2022-12-01T11:29:03.935Z,19.92
2022-12-01T11:30:03.892Z,19.92
2022-12-01T11:31:03.888Z,19.92
2022-12-01T11:32:03.936Z,19.92
2022-12-01T11:33:03.862Z,19.92
2022-12-01T11:34:03.848Z,19.92
2022-12-01T11:35:03.989Z,19.92
2022-12-01T11:36:03.825Z,19.91
2022-12-01T11:37:03.819Z,19.92
2022-12-01T11:38:28.856Z,19.94
2022-12-01T11:39:03.805Z,19.94
2022-12-01T11:40:03.795Z,19.92
2022-12-01T11:41:03.828Z,19.92
2022-12-01T11:42:03.798Z,19.91
2022-12-01T11:43:03.761Z,19.92
2022-12-01T12:15:51.285Z,19.92
2022-12-01T12:15:56.102Z,19.80
2022-12-01T12:16:56.091Z,19.81
2022-12-01T12:17:56.207Z,19.80
2022-12-01T12:18:56.066Z,19.78
2022-12-01T12:20:12.112Z,19.78
2022-12-01T12:20:56.097Z,19.81
2022-12-01T12:21:56.047Z,19.80
2022-12-01T12:22:56.190Z,19.81
2022-12-01T12:23:56.034Z,19.81
2022-12-01T12:24:56.019Z,19.83
2022-12-01T12:25:56.006Z,19.83
2022-12-01T12:26:56.036Z,19.83
2022-12-01T12:27:55.995Z,19.83
2022-12-01T12:28:55.974Z,19.83
2022-12-01T12:29:55.955Z,19.83
2022-12-01T12:30:56.048Z,19.83
2022-12-01T12:31:55.947Z,19.84
2022-12-01T12:32:55.967Z,19.86
2022-12-01T12:33:55.933Z,19.86
2022-12-01T12:34:55.922Z,19.84
2022-12-01T12:35:55.907Z,19.84
2022-12-01T12:36:55.911Z,19.84
2022-12-01T12:37:55.903Z,19.84
2022-12-01T12:38:55.918Z,19.86
2022-12-01T12:39:55.887Z,19.87
2022-12-01T12:40:55.880Z,19.88
2022-12-01T12:41:55.867Z,19.88
2022-12-01T12:42:55.860Z,19.86
2022-12-01T12:43:55.847Z,19.87
2022-12-01T12:44:56.008Z,19.88
2022-12-01T12:45:55.865Z,19.87
2022-12-01T12:46:55.815Z,19.87
2022-12-01T12:47:55.795Z,19.87
2022-12-01T12:49:55.791Z,19.87
2022-12-01T12:50:55.826Z,19.87
2022-12-01T12:51:55.776Z,19.91
2022-12-01T12:52:55.755Z,19.88
2022-12-01T12:53:55.844Z,19.91
2022-12-01T12:54:55.740Z,19.88
2022-12-01T12:55:55.728Z,19.88
2022-12-01T12:56:55.776Z,19.88
2022-12-01T12:57:55.714Z,19.88
2022-12-01T12:58:55.696Z,19.88
2022-12-01T12:59:55.688Z,19.88
2022-12-01T13:00:55.677Z,19.87
2022-12-01T13:01:55.710Z,19.88
2022-12-01T13:02:55.704Z,19.87
2022-12-01T13:03:55.653Z,19.91
2022-12-01T13:04:55.641Z,19.91
2022-12-01T13:05:55.631Z,19.91
2022-12-01T13:06:55.612Z,19.88
2022-12-01T13:07:55.651Z,19.88
2022-12-01T13:08:55.616Z,19.88
2022-12-01T13:09:57.474Z,19.91
2022-12-01T13:10:55.608Z,19.88
2022-12-01T13:11:55.605Z,19.88
2022-12-01T13:12:55.601Z,19.91
2022-12-01T13:13:55.606Z,19.87
2022-12-01T13:15:00.856Z,19.88
2022-12-01T13:15:55.690Z,19.87
2022-12-01T13:16:55.587Z,19.87
2022-12-01T13:17:55.580Z,19.88
2022-12-01T13:18:55.592Z,19.87
2022-12-01T13:19:55.564Z,19.86
2022-12-01T13:20:55.597Z,19.87
2022-12-01T13:21:55.620Z,19.87
2022-12-01T13:22:55.561Z,19.87
2022-12-01T13:23:55.557Z,19.87
2022-12-01T13:24:55.553Z,19.87