createdAt,value
2022-10-19T00:02:08.624Z,2.75
2022-10-19T00:04:35.332Z,5.13
2022-10-19T00:07:01.918Z,3.47
2022-10-19T00:09:29.210Z,3.25
2022-10-19T00:11:55.799Z,3.15
2022-10-19T00:14:23.979Z,3.63
2022-10-19T00:16:52.899Z,3.78
2022-10-19T00:19:22.595Z,4.75
2022-10-19T00:24:21.517Z,4.15
2022-10-19T00:26:48.176Z,4.80
2022-10-19T00:29:15.178Z,6.25
2022-10-19T00:31:41.885Z,4.22
2022-10-19T00:34:09.038Z,3.78
2022-10-19T00:36:38.555Z,4.78
2022-10-19T00:39:07.534Z,5.78
2022-10-19T00:41:36.300Z,4.55
2022-10-19T00:44:13.678Z,5.85
2022-10-19T00:46:42.772Z,4.47
2022-10-19T00:49:12.851Z,5.78
2022-10-19T00:51:46.881Z,5.75
2022-10-19T00:54:15.323Z,4.75
2022-10-19T00:56:44.539Z,5.00
2022-10-19T00:59:14.814Z,5.53
2022-10-19T01:01:44.189Z,4.82
2022-10-19T01:04:12.122Z,4.20
2022-10-19T01:06:39.795Z,6.32
2022-10-19T01:09:07.053Z,5.82
2022-10-19T01:11:42.467Z,4.88
2022-10-19T01:14:30.124Z,5.35
2022-10-19T01:17:24.475Z,5.90
2022-10-19T01:20:33.168Z,4.53
2022-10-19T01:23:10.178Z,5.47
2022-10-19T01:25:51.856Z,5.65
2022-10-19T01:29:00.541Z,8.87
2022-10-19T01:32:03.570Z,5.32
2022-10-19T01:37:37.969Z,4.15
2022-10-19T01:40:10.955Z,3.97
2022-10-19T01:42:51.222Z,5.82
2022-10-19T01:45:50.258Z,5.80
2022-10-19T01:48:25.601Z,5.00
2022-10-19T01:51:00.047Z,5.40
2022-10-19T01:53:31.393Z,6.68
2022-10-19T01:56:00.813Z,4.80
2022-10-19T01:58:31.326Z,5.50
2022-10-19T02:01:03.278Z,6.93
2022-10-19T02:03:30.855Z,7.30
2022-10-19T02:05:59.457Z,5.55
2022-10-19T02:08:31.374Z,4.22
2022-10-19T02:10:59.726Z,5.05
2022-10-19T02:13:27.902Z,5.10
2022-10-19T02:15:57.962Z,5.65
2022-10-19T02:18:30.754Z,5.70
2022-10-19T02:20:57.906Z,5.47
2022-10-19T02:23:26.565Z,4.40
2022-10-19T02:25:53.944Z,6.88
2022-10-19T02:28:21.720Z,6.45
2022-10-19T02:30:48.623Z,5.10
2022-10-19T02:33:15.822Z,4.93
2022-10-19T02:35:42.738Z,5.93
2022-10-19T02:38:13.377Z,4.90
2022-10-19T02:40:47.015Z,5.78
2022-10-19T02:43:19.005Z,3.67
2022-10-19T02:45:54.188Z,4.45
2022-10-19T02:48:24.674Z,4.47
2022-10-19T02:50:51.981Z,4.00
2022-10-19T02:53:18.889Z,3.20
2022-10-19T02:55:48.874Z,5.00
2022-10-19T02:58:15.891Z,3.75
2022-10-19T03:00:42.945Z,4.35
2022-10-19T03:03:10.306Z,4.05
2022-10-19T03:05:36.870Z,3.80
2022-10-19T03:08:03.590Z,3.95
2022-10-19T03:10:30.299Z,3.50
2022-10-19T03:12:59.754Z,4.22
2022-10-19T03:15:29.027Z,4.70
2022-10-19T03:17:56.514Z,4.50
2022-10-19T03:20:27.064Z,3.75
2022-10-19T03:25:25.205Z,5.27
2022-10-19T03:27:51.748Z,3.80
2022-10-19T03:30:18.326Z,5.90
2022-10-19T03:32:44.924Z,4.97
2022-10-19T03:35:11.552Z,5.20
2022-10-19T03:37:38.176Z,3.60
2022-10-19T03:40:05.242Z,7.45
2022-10-19T03:42:31.797Z,5.57
2022-10-19T03:44:58.487Z,4.43
2022-10-19T03:47:25.103Z,7.43
2022-10-19T03:49:51.772Z,5.05
2022-10-19T03:52:19.376Z,4.95
2022-10-19T03:54:49.156Z,5.70
2022-10-19T03:57:15.737Z,3.53
2022-10-19T03:59:42.277Z,5.68
2022-10-19T04:02:08.871Z,5.20
2022-10-19T04:04:35.545Z,4.88
2022-10-19T04:07:02.139Z,7.82
2022-10-19T04:09:28.706Z,5.57
2022-10-19T04:11:55.313Z,5.00
2022-10-19T04:14:32.764Z,5.80
2022-10-19T04:17:03.862Z,5.32
2022-10-19T04:19:31.189Z,6.45
2022-10-19T04:21:58.276Z,4.57
2022-10-19T04:24:25.104Z,6.32
2022-10-19T04:26:53.963Z,6.15
2022-10-19T04:29:26.349Z,6.97
2022-10-19T04:31:56.199Z,4.55
2022-10-19T04:34:22.847Z,5.88
2022-10-19T04:36:49.418Z,5.05
2022-10-19T04:39:16.122Z,7.15
2022-10-19T04:41:42.696Z,5.35
2022-10-19T04:44:09.639Z,4.88
2022-10-19T04:46:37.280Z,4.68
2022-10-19T04:49:06.049Z,4.80
2022-10-19T04:51:32.683Z,5.20
2022-10-19T04:54:00.018Z,5.50
2022-10-19T04:56:27.922Z,4.90
2022-10-19T04:58:57.351Z,5.18
2022-10-19T05:01:25.873Z,6.35
2022-10-19T05:04:00.773Z,4.47
2022-10-19T05:06:28.367Z,5.88
2022-10-19T05:08:55.559Z,6.45
2022-10-19T05:11:22.278Z,6.82
2022-10-19T05:13:49.186Z,5.63
2022-10-19T05:16:18.881Z,3.53
2022-10-19T05:18:50.264Z,4.70
2022-10-19T05:21:17.842Z,6.82
2022-10-19T05:23:44.888Z,6.35
2022-10-19T05:26:17.492Z,4.18
2022-10-19T05:28:48.443Z,4.50
2022-10-19T05:31:17.582Z,4.32
2022-10-19T05:33:44.714Z,5.78
2022-10-19T05:36:27.644Z,5.25
2022-10-19T05:38:56.358Z,5.00
2022-10-19T05:41:24.562Z,5.82
2022-10-19T05:43:59.260Z,6.30
2022-10-19T05:46:27.749Z,5.45
2022-10-19T05:48:56.039Z,5.93
2022-10-19T05:51:23.969Z,6.53
2022-10-19T05:53:50.580Z,6.15
2022-10-19T05:56:24.694Z,6.45
2022-10-19T05:58:52.040Z,5.93
2022-10-19T06:01:20.049Z,6.63
2022-10-19T06:03:50.602Z,5.28
2022-10-19T06:06:17.195Z,5.57
2022-10-19T06:08:44.897Z,5.68
2022-10-19T06:11:17.381Z,6.45
2022-10-19T06:13:45.571Z,5.88
2022-10-19T06:16:14.386Z,5.20
2022-10-19T06:18:42.566Z,5.28
2022-10-19T06:21:12.181Z,4.38
2022-10-19T06:23:39.688Z,4.35
2022-10-19T06:26:09.256Z,5.47
2022-10-19T06:28:36.883Z,5.28
2022-10-19T06:31:07.081Z,4.82
2022-10-19T06:36:11.365Z,6.72
2022-10-19T06:38:38.639Z,7.20
2022-10-19T06:41:05.785Z,6.40
2022-10-19T06:43:32.874Z,6.03
2022-10-19T06:46:03.341Z,5.55
2022-10-19T06:48:29.909Z,5.40
2022-10-19T06:50:58.139Z,4.70
2022-10-19T06:53:24.853Z,4.93
2022-10-19T06:55:51.566Z,6.07
2022-10-19T06:58:18.155Z,5.07
2022-10-19T07:00:45.006Z,5.28
2022-10-19T07:03:11.661Z,4.53
2022-10-19T07:05:38.257Z,5.28
2022-10-19T07:08:04.943Z,5.03
2022-10-19T07:10:31.598Z,6.65
2022-10-19T07:12:58.205Z,6.28
2022-10-19T07:15:24.801Z,4.50
2022-10-19T07:17:53.048Z,4.22
2022-10-19T07:20:19.602Z,5.18
2022-10-19T07:22:46.190Z,5.18
2022-10-19T07:25:12.746Z,3.45
2022-10-19T07:27:40.445Z,3.53
2022-10-19T07:30:07.811Z,4.57
2022-10-19T07:32:34.461Z,5.03
2022-10-19T07:35:01.017Z,5.65
2022-10-19T07:37:27.606Z,3.05
2022-10-19T07:39:54.211Z,4.28
2022-10-19T07:44:52.283Z,5.30
2022-10-19T07:47:19.241Z,5.75
2022-10-19T07:49:45.792Z,2.90
2022-10-19T07:52:12.432Z,3.67
2022-10-19T07:54:39.109Z,3.35
2022-10-19T07:57:05.699Z,3.40
2022-10-19T07:59:32.400Z,1.23
2022-10-19T08:02:02.190Z,2.42
2022-10-19T08:04:55.909Z,2.15
2022-10-19T08:07:15.373Z,2.63
2022-10-19T08:09:53.138Z,3.50
2022-10-19T08:12:20.100Z,1.85
2022-10-19T08:14:47.934Z,3.70
2022-10-19T08:17:17.308Z,2.55
2022-10-19T08:19:45.311Z,2.83
2022-10-19T08:22:12.222Z,2.72
2022-10-19T08:24:39.178Z,1.85
2022-10-19T08:27:06.100Z,3.25
2022-10-19T08:29:32.660Z,2.20
2022-10-19T08:31:59.704Z,1.52
2022-10-19T08:34:26.350Z,1.92
2022-10-19T08:36:53.016Z,2.40
2022-10-19T08:39:19.609Z,2.42
2022-10-19T08:41:52.037Z,1.77
2022-10-19T08:47:41.972Z,3.47
2022-10-19T08:50:25.043Z,2.22
2022-10-19T08:53:02.473Z,2.65
2022-10-19T08:56:04.548Z,2.53
2022-10-19T08:58:49.564Z,2.38
2022-10-19T09:01:23.581Z,3.00
2022-10-19T09:04:15.187Z,2.85
2022-10-19T09:07:00.267Z,1.85
2022-10-19T09:09:29.666Z,3.05
2022-10-19T09:12:02.802Z,1.65
2022-10-19T09:15:06.804Z,3.20
2022-10-19T09:17:33.805Z,2.33
2022-10-19T09:20:21.044Z,1.85
2022-10-19T09:23:13.279Z,2.30
2022-10-19T09:25:40.741Z,2.50
2022-10-19T09:28:17.409Z,2.13
2022-10-19T09:30:46.827Z,3.97
2022-10-19T09:33:20.069Z,2.25
2022-10-19T09:38:38.567Z,2.15
2022-10-19T09:51:00.366Z,2.97
2022-10-19T09:53:28.535Z,2.50
2022-10-19T09:56:06.649Z,2.75
2022-10-19T09:58:34.412Z,1.83
2022-10-19T10:01:02.829Z,2.15
2022-10-19T10:03:36.055Z,2.60
2022-10-19T10:06:15.014Z,2.25
2022-10-19T10:08:57.970Z,2.10
2022-10-19T10:11:29.981Z,2.60
2022-10-19T10:19:31.564Z,1.77
2022-10-19T10:21:59.585Z,1.92
2022-10-19T10:24:28.556Z,2.38
2022-10-19T10:26:58.523Z,2.40
2022-10-19T10:29:26.599Z,2.35
2022-10-19T10:32:01.364Z,2.53
2022-10-19T10:34:49.478Z,2.58
2022-10-19T10:37:24.118Z,2.53
2022-10-19T10:39:53.094Z,2.90
2022-10-19T10:42:43.753Z,2.72
2022-10-19T10:45:32.320Z,1.92
2022-10-19T10:48:14.730Z,3.53
2022-10-19T10:50:41.344Z,2.70
2022-10-19T10:53:38.991Z,1.88
2022-10-19T10:56:19.062Z,3.15
2022-10-19T10:58:51.913Z,2.40
2022-10-19T11:01:22.483Z,2.83
2022-10-19T11:04:34.087Z,2.17
2022-10-19T11:07:18.128Z,2.53
2022-10-19T11:09:50.825Z,1.95
2022-10-19T11:12:19.936Z,2.20
2022-10-19T11:14:51.011Z,2.30
2022-10-19T11:17:32.996Z,1.58
2022-10-19T11:20:00.325Z,2.17
2022-10-19T11:22:34.614Z,2.70
2022-10-19T11:25:26.320Z,1.38
2022-10-19T11:28:22.085Z,2.15
2022-10-19T11:31:03.446Z,2.47
2022-10-19T11:33:53.962Z,2.47
2022-10-19T11:36:42.008Z,1.55
2022-10-19T11:39:33.707Z,2.03
2022-10-19T11:42:39.495Z,2.20
2022-10-19T11:45:13.386Z,2.30
2022-10-19T11:48:20.981Z,2.60
2022-10-19T11:51:17.403Z,1.88
2022-10-19T11:53:58.614Z,2.47
2022-10-19T11:57:03.178Z,2.28
2022-10-19T11:59:52.110Z,1.60
2022-10-19T12:02:46.730Z,1.63
2022-10-19T12:05:17.256Z,2.88
2022-10-19T12:08:01.682Z,2.30
2022-10-19T12:10:47.087Z,1.77
2022-10-19T12:13:19.234Z,1.73
2022-10-19T12:15:55.488Z,2.00
2022-10-19T12:21:44.565Z,2.40
2022-10-19T12:24:20.107Z,1.30
2022-10-19T12:26:47.554Z,1.85
2022-10-19T12:29:19.256Z,1.63
2022-10-19T12:31:47.510Z,1.58
2022-10-19T12:34:31.337Z,2.78
2022-10-19T12:37:06.975Z,1.95
2022-10-19T12:39:45.973Z,1.67
2022-10-19T12:42:43.818Z,2.80
2022-10-19T12:45:30.295Z,1.52
2022-10-19T12:48:10.865Z,2.03
2022-10-19T12:51:01.945Z,1.23
2022-10-19T12:53:28.557Z,1.63
2022-10-19T12:56:06.054Z,2.67
2022-10-19T12:58:46.667Z,1.55
2022-10-19T13:01:18.358Z,2.38
2022-10-19T13:03:46.906Z,4.40
2022-10-19T13:06:35.373Z,3.25
2022-10-19T13:09:06.315Z,4.68
2022-10-19T13:14:11.201Z,3.28
2022-10-19T13:16:37.772Z,2.97
2022-10-19T13:19:13.211Z,2.58
2022-10-19T13:21:56.757Z,2.92
2022-10-19T13:24:26.577Z,3.65
2022-10-19T13:27:23.978Z,2.65
2022-10-19T13:29:50.687Z,2.47
2022-10-19T13:32:33.097Z,2.55
2022-10-19T13:35:32.450Z,2.60
2022-10-19T13:38:16.944Z,2.40
2022-10-19T13:40:49.636Z,3.40
2022-10-19T13:43:29.614Z,2.65
2022-10-19T13:46:08.241Z,2.08
2022-10-19T13:48:42.248Z,1.70
2022-10-19T13:51:47.652Z,2.92
2022-10-19T13:54:30.206Z,2.92
2022-10-19T13:59:56.691Z,2.75
2022-10-19T14:02:50.411Z,2.90
2022-10-19T14:05:52.386Z,2.88
2022-10-19T14:08:34.203Z,3.30
2022-10-19T14:11:11.761Z,3.13
2022-10-19T14:13:38.353Z,1.85
2022-10-19T14:16:05.243Z,2.35
2022-10-19T14:18:34.729Z,2.45
2022-10-19T14:21:09.278Z,2.60
2022-10-19T14:23:41.680Z,1.90
2022-10-19T14:26:16.582Z,2.72
2022-10-19T14:28:43.409Z,2.10
2022-10-19T14:31:17.545Z,2.53
2022-10-19T14:33:51.101Z,2.72
2022-10-19T14:36:23.104Z,7.68
2022-10-19T14:38:53.633Z,2.97
2022-10-19T14:41:32.582Z,1.80
2022-10-19T14:44:00.706Z,1.75
2022-10-19T14:46:31.747Z,3.08
2022-10-19T14:49:03.571Z,3.08
2022-10-19T14:51:44.111Z,2.63
2022-10-19T14:54:38.654Z,2.17
2022-10-19T14:57:26.370Z,2.72
2022-10-19T15:00:00.564Z,2.13
2022-10-19T15:02:46.247Z,2.45
2022-10-19T15:05:25.429Z,3.30
2022-10-19T15:07:52.617Z,2.47
2022-10-19T15:10:41.002Z,2.90
2022-10-19T15:13:15.013Z,3.63
2022-10-19T15:15:41.966Z,2.83
2022-10-19T15:18:36.382Z,2.83
2022-10-19T15:21:12.981Z,2.95
2022-10-19T15:23:46.694Z,3.42
2022-10-19T15:26:26.667Z,3.00
2022-10-19T15:28:55.338Z,2.97
2022-10-19T15:31:26.669Z,3.22
2022-10-19T15:34:00.970Z,3.63
2022-10-19T15:36:30.293Z,2.88
2022-10-19T15:39:32.873Z,3.63
2022-10-19T15:42:23.166Z,3.03
2022-10-19T15:52:20.906Z,3.70
2022-10-19T15:54:48.821Z,3.80
2022-10-19T15:57:24.456Z,4.05
2022-10-19T15:59:51.208Z,3.63
2022-10-19T16:02:17.768Z,3.92
2022-10-19T16:04:44.377Z,5.07
2022-10-19T16:07:17.903Z,5.63
2022-10-19T16:09:44.559Z,5.25
2022-10-19T16:12:11.484Z,5.95
2022-10-19T16:14:38.078Z,5.82
2022-10-19T16:17:05.073Z,4.18
2022-10-19T16:19:31.712Z,4.47
2022-10-19T16:21:58.296Z,6.45
2022-10-19T16:24:24.936Z,6.82
2022-10-19T16:26:51.555Z,6.78
2022-10-19T16:29:18.287Z,4.93
2022-10-19T16:31:44.862Z,7.25
2022-10-19T16:34:11.424Z,5.80
2022-10-19T16:36:38.074Z,4.95
2022-10-19T16:39:04.814Z,5.22
2022-10-19T16:41:31.947Z,5.30
2022-10-19T16:43:58.720Z,5.20
2022-10-19T16:46:26.121Z,7.07
2022-10-19T16:48:53.521Z,4.90
2022-10-19T16:51:25.267Z,5.70
2022-10-19T16:53:55.266Z,5.50
2022-10-19T16:56:22.250Z,5.55
2022-10-19T16:58:48.870Z,5.82
2022-10-19T17:01:18.183Z,8.40
2022-10-19T17:03:46.268Z,8.32
2022-10-19T17:06:13.773Z,8.50
2022-10-19T17:09:20.149Z,9.25
2022-10-19T17:11:31.587Z,6.45
2022-10-19T17:14:04.154Z,6.22
2022-10-19T17:16:32.861Z,7.05
2022-10-19T17:19:01.338Z,6.45
2022-10-19T17:21:30.288Z,6.95
2022-10-19T17:23:59.437Z,6.60
2022-10-19T17:26:34.854Z,7.85
2022-10-19T17:29:01.727Z,6.40
2022-10-19T17:31:29.073Z,6.72
2022-10-19T17:33:56.141Z,5.53
2022-10-19T17:36:26.184Z,6.13
2022-10-19T17:38:57.427Z,7.10
2022-10-19T17:41:25.336Z,6.40
2022-10-19T17:43:52.531Z,5.30
2022-10-19T17:46:24.577Z,5.35
2022-10-19T17:48:51.754Z,5.25
2022-10-19T17:51:21.096Z,4.57
2022-10-19T17:53:49.029Z,5.53
2022-10-19T17:56:18.405Z,5.15
2022-10-19T17:58:45.411Z,5.22
2022-10-19T18:01:15.061Z,3.58
2022-10-19T18:03:41.717Z,3.88
2022-10-19T18:06:11.257Z,5.18
2022-10-19T18:08:41.547Z,5.47
2022-10-19T18:11:14.498Z,4.75
2022-10-19T18:13:41.422Z,3.42
2022-10-19T18:16:14.721Z,4.00
2022-10-19T18:18:42.970Z,3.05
2022-10-19T18:21:12.303Z,3.63
2022-10-19T18:23:39.733Z,3.30
2022-10-19T18:26:13.361Z,4.18
2022-10-19T18:28:40.694Z,4.68
2022-10-19T18:31:19.596Z,3.47
2022-10-19T18:33:55.186Z,5.43
2022-10-19T18:36:21.915Z,3.90
2022-10-19T18:38:52.313Z,4.05
2022-10-19T18:41:18.945Z,4.00
2022-10-19T18:43:54.218Z,3.40
2022-10-19T18:46:22.640Z,6.28
2022-10-19T18:48:49.859Z,5.82
2022-10-19T18:51:17.806Z,5.65
2022-10-19T18:53:45.687Z,4.38
2022-10-19T18:56:15.289Z,3.60
2022-10-19T18:58:42.193Z,6.03
2022-10-19T19:01:17.690Z,5.20
2022-10-19T19:03:46.473Z,6.28
2022-10-19T19:06:15.910Z,4.72
2022-10-19T19:11:19.007Z,3.60
2022-10-19T19:13:51.638Z,4.72
2022-10-19T19:16:19.014Z,4.20
2022-10-19T19:18:46.394Z,4.68
2022-10-19T19:21:15.548Z,4.43
2022-10-19T19:23:42.625Z,3.92
2022-10-19T19:26:10.525Z,3.63
2022-10-19T19:28:39.267Z,3.88
2022-10-19T19:31:10.084Z,4.90
2022-10-19T19:33:37.351Z,3.88
2022-10-19T19:36:07.870Z,4.22
2022-10-19T19:38:36.217Z,3.35
2022-10-19T19:41:08.139Z,3.75
2022-10-19T19:43:36.984Z,4.25
2022-10-19T19:46:09.278Z,4.45
2022-10-19T19:48:37.143Z,3.53
2022-10-19T19:51:04.017Z,4.53
2022-10-19T19:53:31.498Z,4.88
2022-10-19T19:55:58.069Z,5.53
2022-10-19T19:58:24.713Z,4.15
2022-10-19T20:00:51.333Z,4.38
2022-10-19T20:03:18.102Z,6.10
2022-10-19T20:05:44.706Z,5.68
2022-10-19T20:08:11.414Z,3.28
2022-10-19T20:10:42.676Z,5.18
2022-10-19T20:13:09.731Z,5.30
2022-10-19T20:15:39.549Z,4.57
2022-10-19T20:18:06.449Z,4.68
2022-10-19T20:20:33.094Z,4.50
2022-10-19T20:22:59.715Z,4.45
2022-10-19T20:25:26.589Z,4.32
2022-10-19T20:27:53.187Z,4.15
2022-10-19T20:30:19.862Z,4.40
2022-10-19T20:32:46.412Z,4.43
2022-10-19T20:35:13.022Z,4.55
2022-10-19T20:37:39.695Z,4.80
2022-10-19T20:40:08.809Z,3.88
2022-10-19T20:42:36.199Z,3.72
2022-10-19T20:45:03.247Z,3.50
2022-10-19T20:47:29.952Z,4.40
2022-10-19T20:49:56.606Z,4.75
2022-10-19T20:52:23.213Z,5.00
2022-10-19T20:54:49.794Z,5.28
2022-10-19T20:57:16.418Z,8.00
2022-10-19T20:59:44.033Z,6.68
2022-10-19T21:02:11.114Z,5.13
2022-10-19T21:04:38.201Z,5.05
2022-10-19T21:07:04.937Z,5.55
2022-10-19T21:09:32.177Z,6.10
2022-10-19T21:11:59.051Z,4.90
2022-10-19T21:14:28.518Z,5.20
2022-10-19T21:16:57.344Z,7.07
2022-10-19T21:19:25.668Z,5.15
2022-10-19T21:21:56.835Z,5.38
2022-10-19T21:24:26.731Z,5.93
2022-10-19T21:26:53.746Z,4.72
2022-10-19T21:29:20.747Z,4.88
2022-10-19T21:31:49.919Z,5.50
2022-10-19T21:34:20.176Z,4.78
2022-10-19T21:36:46.947Z,4.28
2022-10-19T21:39:13.538Z,5.13
2022-10-19T21:41:40.308Z,5.85
2022-10-19T21:44:07.075Z,4.38
2022-10-19T21:46:34.303Z,4.07
2022-10-19T21:49:00.912Z,4.85
2022-10-19T21:51:49.870Z,4.18
2022-10-19T21:54:18.929Z,4.65
2022-10-19T21:56:46.687Z,4.47
2022-10-19T21:59:13.674Z,5.13
2022-10-19T22:01:41.480Z,4.80
2022-10-19T22:04:12.406Z,4.47
2022-10-19T22:06:39.742Z,5.05
2022-10-19T22:09:08.454Z,3.80
2022-10-19T22:11:35.361Z,4.85
2022-10-19T22:14:03.818Z,4.40
2022-10-19T22:16:32.246Z,4.45
2022-10-19T22:18:59.344Z,3.08
2022-10-19T22:21:29.040Z,3.90
2022-10-19T22:24:00.952Z,4.20
2022-10-19T22:26:31.086Z,3.70
2022-10-19T22:28:59.328Z,5.68
2022-10-19T22:31:27.831Z,3.78
2022-10-19T22:33:54.800Z,5.82
2022-10-19T22:36:21.869Z,4.32
2022-10-19T22:38:48.925Z,3.80
2022-10-19T22:41:15.567Z,3.08
2022-10-19T22:43:42.129Z,3.40
2022-10-19T22:46:08.708Z,3.80
2022-10-19T22:48:35.276Z,4.07
2022-10-19T22:51:01.902Z,4.25
2022-10-19T22:53:28.455Z,4.55
2022-10-19T22:55:55.142Z,5.03
2022-10-19T22:58:21.751Z,5.32
2022-10-19T23:01:00.189Z,3.92
2022-10-19T23:03:26.771Z,4.18
2022-10-19T23:05:53.325Z,3.20
2022-10-19T23:08:19.910Z,5.75
2022-10-19T23:10:46.450Z,3.78
2022-10-19T23:13:13.029Z,4.25
2022-10-19T23:15:43.128Z,3.50
2022-10-19T23:18:11.107Z,4.20
2022-10-19T23:20:37.711Z,4.72
2022-10-19T23:23:05.183Z,4.55
2022-10-19T23:28:03.373Z,3.58
2022-10-19T23:30:29.922Z,6.50
2022-10-19T23:32:56.564Z,5.10
2022-10-19T23:35:23.123Z,6.68
2022-10-19T23:37:49.681Z,5.45
2022-10-19T23:40:16.318Z,5.97
2022-10-19T23:42:42.974Z,5.40
2022-10-19T23:45:09.942Z,5.63
2022-10-19T23:47:36.846Z,4.63
2022-10-19T23:50:03.922Z,5.82
2022-10-19T23:52:30.510Z,5.57
2022-10-19T23:54:57.107Z,6.88
2022-10-19T23:57:23.857Z,6.35
2022-10-19T23:59:50.405Z,6.20
