createdAt,value
2022-08-07T00:02:40.824Z,1.00
2022-08-07T00:04:59.372Z,1.00
2022-08-07T00:07:28.201Z,1.00
2022-08-07T00:10:27.390Z,1.00
2022-08-07T00:13:01.229Z,1.00
2022-08-07T00:15:37.891Z,1.00
2022-08-07T00:18:25.036Z,1.00
2022-08-07T00:21:01.465Z,1.00
2022-08-07T00:23:32.712Z,1.00
2022-08-07T00:26:10.844Z,1.00
2022-08-07T00:28:55.647Z,1.00
2022-08-07T00:31:37.546Z,1.00
2022-08-07T00:34:08.781Z,1.00
2022-08-07T00:36:43.155Z,1.00
2022-08-07T00:39:16.445Z,1.00
2022-08-07T00:42:02.546Z,1.00
2022-08-07T00:44:34.228Z,1.00
2022-08-07T00:47:03.578Z,1.00
2022-08-07T00:50:20.352Z,1.00
2022-08-07T00:52:23.911Z,1.00
2022-08-07T00:54:54.227Z,1.00
2022-08-07T00:57:27.487Z,1.00
2022-08-07T01:00:02.572Z,1.00
2022-08-07T01:02:30.967Z,1.00
2022-08-07T01:05:00.811Z,1.00
2022-08-07T01:07:31.356Z,1.00
2022-08-07T01:10:06.016Z,1.00
2022-08-07T01:12:36.844Z,1.00
2022-08-07T01:15:11.906Z,1.00
2022-08-07T01:17:46.307Z,1.00
2022-08-07T01:20:17.449Z,1.00
2022-08-07T01:23:00.669Z,1.00
2022-08-07T01:25:53.854Z,1.00
2022-08-07T01:28:25.083Z,1.00
2022-08-07T01:30:55.131Z,1.00
2022-08-07T01:33:30.126Z,1.00
2022-08-07T01:36:15.075Z,1.00
2022-08-07T01:38:45.812Z,1.00
2022-08-07T01:41:26.117Z,1.00
2022-08-07T01:43:55.443Z,1.00
2022-08-07T01:46:24.009Z,1.00
2022-08-07T01:48:54.010Z,1.00
2022-08-07T01:52:03.596Z,1.00
2022-08-07T01:54:32.569Z,1.00
2022-08-07T01:57:27.534Z,1.00
2022-08-07T01:59:57.978Z,1.00
2022-08-07T02:03:11.955Z,1.00
2022-08-07T02:05:48.169Z,1.00
2022-08-07T02:08:26.397Z,1.00
2022-08-07T02:11:00.083Z,1.00
2022-08-07T02:13:57.894Z,1.00
2022-08-07T02:16:28.649Z,1.00
2022-08-07T02:19:05.404Z,1.00
2022-08-07T02:21:57.797Z,1.00
2022-08-07T02:24:29.900Z,1.00
2022-08-07T02:27:02.451Z,1.00
2022-08-07T02:29:32.927Z,1.00
2022-08-07T02:32:06.745Z,1.00
2022-08-07T02:34:48.776Z,1.00
2022-08-07T02:37:21.708Z,1.00
2022-08-07T02:40:01.686Z,1.00
2022-08-07T02:42:33.216Z,1.00
2022-08-07T02:45:13.567Z,1.00
2022-08-07T02:47:55.456Z,1.00
2022-08-07T02:50:31.013Z,1.00
2022-08-07T02:53:06.390Z,1.00
2022-08-07T02:56:03.663Z,1.00
2022-08-07T02:58:29.299Z,1.00
2022-08-07T03:01:04.225Z,1.00
2022-08-07T03:03:49.202Z,1.00
2022-08-07T03:06:25.529Z,1.00
2022-08-07T03:08:55.266Z,1.00
2022-08-07T03:11:25.377Z,1.00
2022-08-07T03:14:01.658Z,1.00
2022-08-07T03:16:32.152Z,1.00
2022-08-07T03:19:01.639Z,1.00
2022-08-07T03:21:33.142Z,1.00
2022-08-07T03:24:19.835Z,1.00
2022-08-07T03:26:58.965Z,1.00
2022-08-07T03:29:46.241Z,1.00
2022-08-07T03:32:23.312Z,1.00
2022-08-07T03:35:01.095Z,1.00
2022-08-07T03:37:53.759Z,1.00
2022-08-07T03:40:31.154Z,1.00
2022-08-07T03:43:13.590Z,1.00
2022-08-07T03:45:47.843Z,1.00
2022-08-07T03:48:17.454Z,1.00
2022-08-07T03:50:55.985Z,1.00
2022-08-07T03:54:01.683Z,1.00
2022-08-07T03:56:33.081Z,1.00
2022-08-07T03:59:10.090Z,1.00
2022-08-07T04:01:46.250Z,1.00
2022-08-07T04:04:18.352Z,1.00
2022-08-07T04:06:50.957Z,1.00
2022-08-07T04:09:23.489Z,1.00
2022-08-07T04:12:27.091Z,1.00
2022-08-07T04:14:43.794Z,1.00
2022-08-07T04:17:20.121Z,1.00
2022-08-07T04:19:51.966Z,1.00
2022-08-07T04:22:22.937Z,1.00
2022-08-07T04:24:52.099Z,1.00
2022-08-07T04:27:25.686Z,1.00
2022-08-07T04:30:01.046Z,1.00
2022-08-07T04:32:34.350Z,1.00
2022-08-07T04:35:06.328Z,1.00
2022-08-07T04:38:00.987Z,1.00
2022-08-07T04:40:29.713Z,1.00
2022-08-07T04:43:01.752Z,1.00
2022-08-07T04:45:57.654Z,1.00
2022-08-07T04:48:50.995Z,1.00
2022-08-07T04:51:28.374Z,1.00
2022-08-07T04:54:22.879Z,1.00
2022-08-07T04:58:14.864Z,1.00
2022-08-07T05:00:30.140Z,1.00
2022-08-07T05:03:16.727Z,1.00
2022-08-07T05:06:00.884Z,1.00
2022-08-07T05:09:06.233Z,1.00
2022-08-07T05:11:58.610Z,1.00
2022-08-07T05:14:52.111Z,1.00
2022-08-07T05:17:51.522Z,1.00
2022-08-07T05:20:24.688Z,1.00
2022-08-07T05:22:58.957Z,1.00
2022-08-07T05:26:10.505Z,1.00
2022-08-07T05:28:22.662Z,1.00
2022-08-07T05:30:54.166Z,1.00
2022-08-07T05:33:28.185Z,1.00
2022-08-07T05:35:57.761Z,1.00
2022-08-07T05:38:59.873Z,1.00
2022-08-07T05:41:18.275Z,1.00
2022-08-07T05:44:12.332Z,1.00
2022-08-07T05:46:41.380Z,1.00
2022-08-07T05:49:13.082Z,1.00
2022-08-07T05:51:46.608Z,1.00
2022-08-07T05:54:31.080Z,1.00
2022-08-07T05:57:09.261Z,1.00
2022-08-07T05:59:57.143Z,1.00
2022-08-07T06:02:31.088Z,1.00
2022-08-07T06:05:06.875Z,1.00
2022-08-07T06:08:13.569Z,1.00
2022-08-07T06:10:25.370Z,1.00
2022-08-07T06:12:54.550Z,1.00
2022-08-07T06:15:39.345Z,1.00
2022-08-07T06:18:14.492Z,1.00
2022-08-07T06:20:51.140Z,1.00
2022-08-07T06:24:37.936Z,1.00
2022-08-07T06:26:27.595Z,1.00
2022-08-07T06:29:01.249Z,1.00
2022-08-07T06:31:46.808Z,1.00
2022-08-07T06:34:19.864Z,1.00
2022-08-07T06:36:51.871Z,1.00
2022-08-07T06:40:18.290Z,1.00
2022-08-07T06:42:18.558Z,1.00
2022-08-07T06:44:51.216Z,1.00
2022-08-07T06:47:21.080Z,1.00
2022-08-07T06:49:52.486Z,1.00
2022-08-07T06:52:35.778Z,1.00
2022-08-07T06:55:31.346Z,1.00
2022-08-07T06:58:10.332Z,1.00
2022-08-07T07:00:42.381Z,1.00
2022-08-07T07:03:14.539Z,1.00
2022-08-07T07:06:03.486Z,1.00
2022-08-07T07:08:34.365Z,1.00
2022-08-07T07:11:14.088Z,1.00
2022-08-07T07:13:58.528Z,1.00
2022-08-07T07:16:39.159Z,1.00
2022-08-07T07:19:55.286Z,1.00
2022-08-07T07:22:36.280Z,1.00
2022-08-07T07:25:14.006Z,1.00
2022-08-07T07:28:42.436Z,1.00
2022-08-07T07:31:39.882Z,1.00
2022-08-07T07:34:17.317Z,1.00
2022-08-07T07:36:53.980Z,1.00
2022-08-07T07:39:25.459Z,1.00
2022-08-07T07:42:08.692Z,1.00
2022-08-07T07:44:49.511Z,1.00
2022-08-07T07:47:23.022Z,1.00
2022-08-07T07:50:34.880Z,1.00
2022-08-07T07:52:46.972Z,1.00
2022-08-07T07:55:18.220Z,1.00
2022-08-07T07:57:54.208Z,1.00
2022-08-07T08:00:31.466Z,1.00
2022-08-07T08:03:16.568Z,1.00
2022-08-07T08:05:54.022Z,1.00
2022-08-07T08:08:34.481Z,1.00
2022-08-07T08:11:16.118Z,1.00
2022-08-07T08:13:58.009Z,1.00
2022-08-07T08:16:36.214Z,1.00
2022-08-07T08:19:09.673Z,1.00
2022-08-07T08:22:08.144Z,1.00
2022-08-07T08:25:18.326Z,1.00
2022-08-07T08:27:56.406Z,1.00
2022-08-07T08:30:30.187Z,1.00
2022-08-07T08:33:04.932Z,1.00
2022-08-07T08:35:47.056Z,1.00
2022-08-07T08:38:21.782Z,1.00
2022-08-07T08:41:12.907Z,1.00
2022-08-07T08:43:58.769Z,1.00
2022-08-07T08:46:44.977Z,1.00
2022-08-07T08:49:33.165Z,1.00
2022-08-07T08:52:32.237Z,1.00
2022-08-07T08:55:55.309Z,1.00
2022-08-07T08:58:46.628Z,1.00
2022-08-07T09:01:30.032Z,1.00
2022-08-07T09:04:17.311Z,1.00
2022-08-07T09:07:15.388Z,1.00
2022-08-07T09:10:12.399Z,1.00
2022-08-07T09:12:55.956Z,1.00
2022-08-07T09:16:21.903Z,1.00
2022-08-07T09:19:03.508Z,1.00
2022-08-07T09:22:09.650Z,1.00
2022-08-07T09:25:00.336Z,1.00
2022-08-07T09:27:31.815Z,1.00
2022-08-07T09:30:25.576Z,1.00
2022-08-07T09:33:12.136Z,1.00
2022-08-07T09:36:02.815Z,1.00
2022-08-07T09:39:11.439Z,1.00
2022-08-07T09:42:17.273Z,1.00
2022-08-07T09:47:24.304Z,1.00
2022-08-07T09:48:28.747Z,1.00
2022-08-07T09:52:15.299Z,1.00
2022-08-07T09:54:45.285Z,1.00
2022-08-07T09:57:30.852Z,1.00
2022-08-07T10:00:02.314Z,1.00
2022-08-07T10:02:55.643Z,1.00
2022-08-07T10:06:00.292Z,1.00
2022-08-07T10:08:34.040Z,1.00
2022-08-07T10:12:03.155Z,1.00
2022-08-07T10:15:18.571Z,1.00
2022-08-07T10:18:07.085Z,1.00
2022-08-07T10:21:19.819Z,1.00
2022-08-07T10:24:39.628Z,1.00
2022-08-07T10:27:15.657Z,1.00
2022-08-07T10:30:05.626Z,1.00
2022-08-07T10:33:13.078Z,1.00
2022-08-07T10:36:17.168Z,1.00
2022-08-07T10:39:06.392Z,1.00
2022-08-07T10:41:47.226Z,1.00
2022-08-07T10:44:50.087Z,1.00
2022-08-07T10:47:52.869Z,1.00
2022-08-07T10:50:25.888Z,1.00
2022-08-07T10:53:11.117Z,1.00
2022-08-07T10:56:19.698Z,1.00
2022-08-07T10:59:37.388Z,1.00
2022-08-07T11:02:34.257Z,1.00
2022-08-07T11:05:44.824Z,1.00
2022-08-07T11:09:11.232Z,11.20
2022-08-07T11:12:12.320Z,11.20
2022-08-07T11:15:00.272Z,27.10
2022-08-07T11:17:43.094Z,31.70
2022-08-07T11:20:49.915Z,33.00
2022-08-07T11:23:30.848Z,36.40
2022-08-07T11:26:23.221Z,27.30
2022-08-07T11:29:42.033Z,28.20
2022-08-07T11:32:40.595Z,31.40
2022-08-07T11:35:13.340Z,23.00
2022-08-07T11:38:12.397Z,23.70
2022-08-07T11:40:57.178Z,21.20
2022-08-07T11:44:10.952Z,19.40
2022-08-07T11:47:12.220Z,29.00
2022-08-07T11:50:31.306Z,29.80
2022-08-07T11:53:05.165Z,38.40
2022-08-07T11:56:25.188Z,30.30
2022-08-07T11:58:56.108Z,39.90
2022-08-07T12:02:00.514Z,35.00
2022-08-07T12:04:43.776Z,25.80
2022-08-07T12:07:39.298Z,26.50
2022-08-07T12:10:26.162Z,39.60
2022-08-07T12:13:11.614Z,33.90
2022-08-07T12:16:06.142Z,40.10
2022-08-07T12:18:45.135Z,34.80
2022-08-07T12:22:36.701Z,38.40
2022-08-07T12:26:21.687Z,34.30
2022-08-07T12:28:31.487Z,28.00
2022-08-07T12:31:10.213Z,36.10
2022-08-07T12:34:01.305Z,35.50
2022-08-07T12:36:33.433Z,37.20
2022-08-07T12:39:38.828Z,45.90
2022-08-07T12:41:57.131Z,50.40
2022-08-07T12:44:29.268Z,47.50
2022-08-07T12:47:21.496Z,41.50
2022-08-07T12:50:38.395Z,39.10
2022-08-07T12:53:18.041Z,36.30
2022-08-07T12:56:02.057Z,34.30
2022-08-07T12:58:39.685Z,32.80
2022-08-07T13:01:32.731Z,42.80
2022-08-07T13:04:34.567Z,47.60
2022-08-07T13:08:13.798Z,47.40
2022-08-07T13:10:37.379Z,58.90
2022-08-07T13:13:48.280Z,73.00
2022-08-07T13:16:25.984Z,78.60
2022-08-07T13:19:02.706Z,80.10
2022-08-07T13:21:54.951Z,83.50
2022-08-07T13:24:52.440Z,85.10
2022-08-07T13:28:10.706Z,92.20
2022-08-07T13:30:41.194Z,91.70
2022-08-07T13:34:30.401Z,93.70
2022-08-07T13:36:42.533Z,93.90
2022-08-07T13:40:33.050Z,92.40
2022-08-07T13:42:26.538Z,90.60
2022-08-07T13:45:20.916Z,90.70
2022-08-07T13:48:05.577Z,89.50
2022-08-07T13:50:45.138Z,84.80
2022-08-07T13:53:36.017Z,82.80
2022-08-07T13:56:35.926Z,81.80
2022-08-07T13:59:21.611Z,78.80
2022-08-07T14:02:03.764Z,76.40
2022-08-07T14:04:38.949Z,73.40
2022-08-07T14:07:23.097Z,72.70
2022-08-07T14:10:20.443Z,75.40
2022-08-07T14:13:00.713Z,70.80
2022-08-07T14:15:39.835Z,71.10
2022-08-07T14:18:29.675Z,64.00
2022-08-07T14:22:02.406Z,55.10
2022-08-07T14:24:12.932Z,53.00
2022-08-07T14:26:58.226Z,26.80
2022-08-07T14:30:06.183Z,16.50
2022-08-07T14:32:29.615Z,1.00
2022-08-07T14:35:03.986Z,1.00
2022-08-07T14:37:36.286Z,1.00
2022-08-07T14:40:26.138Z,1.00
2022-08-07T14:43:55.877Z,1.00
2022-08-07T14:45:59.548Z,1.00
2022-08-07T14:48:33.584Z,1.00
2022-08-07T14:51:20.230Z,1.00
2022-08-07T14:54:09.597Z,1.00
2022-08-07T14:56:44.531Z,1.00
2022-08-07T15:02:31.689Z,1.00
2022-08-07T15:05:03.644Z,1.00
2022-08-07T15:10:29.705Z,1.00
2022-08-07T15:13:06.431Z,1.00
2022-08-07T15:18:45.353Z,1.00
2022-08-07T15:27:05.241Z,1.00
2022-08-07T15:32:38.903Z,1.00
2022-08-07T15:35:16.938Z,1.00
2022-08-07T15:38:18.009Z,1.00
2022-08-07T15:41:22.924Z,1.00
2022-08-07T15:43:55.789Z,1.00
2022-08-07T15:46:32.172Z,1.00
2022-08-07T15:52:02.308Z,1.00
2022-08-07T15:54:40.755Z,1.00
2022-08-07T15:57:28.062Z,1.00
2022-08-07T16:00:09.668Z,1.00
2022-08-07T16:02:59.953Z,1.00
2022-08-07T16:05:31.400Z,1.00
2022-08-07T16:08:31.235Z,1.00
2022-08-07T16:11:27.170Z,1.00
2022-08-07T16:14:31.938Z,1.00
2022-08-07T16:18:02.061Z,1.00
2022-08-07T16:21:43.788Z,1.00
2022-08-07T16:24:09.150Z,1.00
2022-08-07T16:26:59.235Z,1.00
2022-08-07T16:30:11.366Z,1.00
2022-08-07T16:32:35.181Z,1.00
2022-08-07T16:35:52.132Z,1.00
2022-08-07T16:38:59.916Z,1.00
2022-08-07T16:41:48.725Z,1.00
2022-08-07T16:45:24.586Z,1.00
2022-08-07T16:48:08.947Z,1.00
2022-08-07T16:51:21.748Z,1.00
2022-08-07T16:54:10.275Z,1.00
2022-08-07T16:56:55.187Z,1.00
2022-08-07T16:59:46.962Z,1.00
2022-08-07T17:02:53.372Z,1.00
2022-08-07T17:06:19.698Z,1.00
2022-08-07T17:09:10.891Z,1.00
2022-08-07T17:12:35.130Z,1.00
2022-08-07T17:15:17.003Z,1.00
2022-08-07T17:17:48.439Z,1.00
2022-08-07T17:20:38.201Z,1.00
2022-08-07T17:23:32.093Z,1.00
2022-08-07T17:26:23.515Z,1.00
2022-08-07T17:30:13.067Z,1.00
2022-08-07T17:32:49.375Z,1.00
2022-08-07T17:35:54.554Z,1.00
2022-08-07T17:38:33.836Z,1.00
2022-08-07T17:42:04.501Z,1.00
2022-08-07T17:44:33.614Z,1.00
2022-08-07T17:47:37.707Z,1.00
2022-08-07T17:50:19.271Z,1.00
2022-08-07T17:54:01.632Z,1.00
2022-08-07T17:56:31.300Z,1.00
2022-08-07T17:59:10.950Z,1.00
2022-08-07T18:01:48.765Z,1.00
2022-08-07T18:04:35.882Z,1.00
2022-08-07T18:07:20.881Z,1.00
2022-08-07T18:10:32.853Z,1.00
2022-08-07T18:13:20.556Z,1.00
2022-08-07T18:16:11.766Z,1.00
2022-08-07T18:21:03.598Z,1.00
2022-08-07T18:22:03.505Z,1.00
2022-08-07T18:24:51.500Z,1.00
2022-08-07T18:27:26.233Z,1.00
2022-08-07T18:30:32.621Z,1.00
2022-08-07T18:33:35.220Z,1.00
2022-08-07T18:36:42.068Z,1.00
2022-08-07T18:40:07.973Z,1.00
2022-08-07T18:42:40.372Z,1.00
2022-08-07T18:45:43.220Z,1.00
2022-08-07T18:50:30.353Z,1.00
2022-08-07T18:52:33.817Z,1.00
2022-08-07T18:55:42.301Z,1.00
2022-08-07T18:58:24.778Z,1.00
2022-08-07T19:02:19.189Z,1.00
2022-08-07T19:04:34.962Z,1.00
2022-08-07T19:07:34.770Z,1.00
2022-08-07T19:10:18.436Z,1.00
2022-08-07T19:13:11.620Z,1.00
2022-08-07T19:16:04.878Z,1.00
2022-08-07T19:18:50.251Z,1.00
2022-08-07T19:21:44.245Z,1.00
2022-08-07T19:24:30.376Z,1.00
2022-08-07T19:28:56.940Z,1.00
2022-08-07T19:31:03.911Z,1.00
2022-08-07T19:33:08.379Z,1.00
2022-08-07T19:35:43.537Z,1.00
2022-08-07T19:38:17.109Z,1.00
2022-08-07T19:40:49.891Z,1.00
2022-08-07T19:43:44.031Z,1.00
2022-08-07T19:46:26.580Z,1.00
2022-08-07T19:49:09.022Z,1.00
2022-08-07T19:51:52.478Z,1.00
2022-08-07T19:54:33.607Z,1.00
2022-08-07T19:58:03.260Z,1.00
2022-08-07T20:00:03.002Z,1.00
2022-08-07T20:03:34.937Z,1.00
2022-08-07T20:06:05.340Z,1.00
2022-08-07T20:08:38.605Z,1.00
2022-08-07T20:11:15.265Z,1.00
2022-08-07T20:14:03.947Z,1.00
2022-08-07T20:16:37.250Z,1.00
2022-08-07T20:19:11.239Z,1.00
2022-08-07T20:21:47.486Z,1.00
2022-08-07T20:24:30.719Z,1.00
2022-08-07T20:27:04.962Z,1.00
2022-08-07T20:29:48.647Z,1.00
2022-08-07T20:32:47.605Z,1.00
2022-08-07T20:35:26.974Z,1.00
2022-08-07T20:37:59.502Z,1.00
2022-08-07T20:40:34.908Z,1.00
2022-08-07T20:43:09.439Z,1.00
2022-08-07T20:46:26.043Z,1.00
2022-08-07T20:48:35.777Z,1.00
2022-08-07T20:51:09.583Z,1.00
2022-08-07T20:54:03.850Z,1.00
2022-08-07T20:56:32.304Z,1.00
2022-08-07T20:59:05.518Z,1.00
2022-08-07T21:01:45.712Z,1.00
2022-08-07T21:04:28.538Z,1.00
2022-08-07T21:07:04.453Z,1.00
2022-08-07T21:09:53.082Z,1.00
2022-08-07T21:12:32.681Z,1.00
2022-08-07T21:15:06.351Z,1.00
2022-08-07T21:18:20.296Z,1.00
2022-08-07T21:20:33.181Z,1.00
2022-08-07T21:23:09.089Z,1.00
2022-08-07T21:26:01.365Z,1.00
2022-08-07T21:28:48.941Z,1.00
2022-08-07T21:32:43.033Z,1.00
2022-08-07T21:34:34.307Z,1.00
2022-08-07T21:37:57.366Z,1.00
2022-08-07T21:40:42.371Z,1.00
2022-08-07T21:43:55.508Z,1.00
2022-08-07T21:46:33.171Z,1.00
2022-08-07T21:49:25.613Z,1.00
2022-08-07T21:52:11.666Z,1.00
2022-08-07T21:55:05.105Z,1.00
2022-08-07T21:58:01.813Z,1.00
2022-08-07T22:00:33.269Z,1.00
2022-08-07T22:03:05.862Z,1.00
2022-08-07T22:05:48.278Z,1.00
2022-08-07T22:08:21.536Z,1.00
2022-08-07T22:10:58.963Z,1.00
2022-08-07T22:13:52.779Z,1.00
2022-08-07T22:16:39.589Z,1.00
2022-08-07T22:19:23.520Z,1.00
2022-08-07T22:22:21.164Z,1.00
2022-08-07T22:25:07.615Z,1.00
2022-08-07T22:28:08.328Z,1.00
2022-08-07T22:31:45.183Z,1.00
2022-08-07T22:34:28.642Z,1.00
2022-08-07T22:37:18.118Z,1.00
2022-08-07T22:40:25.611Z,1.00
2022-08-07T22:43:04.157Z,1.00
2022-08-07T22:46:21.727Z,1.00
2022-08-07T22:49:18.940Z,1.00
2022-08-07T22:51:57.403Z,1.00
2022-08-07T22:55:17.423Z,1.00
2022-08-07T22:57:59.958Z,1.00
2022-08-07T23:00:40.790Z,1.00
2022-08-07T23:03:58.361Z,1.00
2022-08-07T23:06:53.224Z,1.00
2022-08-07T23:10:34.968Z,1.00
2022-08-07T23:12:59.001Z,1.00
2022-08-07T23:16:06.064Z,1.00
2022-08-07T23:19:19.519Z,1.00
2022-08-07T23:22:19.164Z,1.00
2022-08-07T23:25:28.535Z,1.00
2022-08-07T23:28:21.026Z,1.00
2022-08-07T23:31:18.781Z,1.00
2022-08-07T23:34:34.211Z,1.00
2022-08-07T23:37:19.225Z,1.00
2022-08-07T23:40:22.925Z,1.00
2022-08-07T23:42:54.619Z,1.00
2022-08-07T23:45:32.823Z,1.00
2022-08-07T23:48:58.563Z,1.00
2022-08-07T23:53:01.773Z,1.00
2022-08-07T23:54:46.019Z,1.00
2022-08-07T23:57:43.762Z,1.00
