createdAt,value
2023-09-23T00:04:30.280Z,3.97
2023-09-23T00:09:32.672Z,5.10
2023-09-23T00:14:35.150Z,3.22
2023-09-23T00:19:37.677Z,5.77
2023-09-23T00:24:40.287Z,3.77
2023-09-23T00:29:42.638Z,2.30
2023-09-23T00:34:45.299Z,5.13
2023-09-23T00:39:47.676Z,2.77
2023-09-23T00:44:50.063Z,3.15
2023-09-23T00:49:52.234Z,3.88
2023-09-23T00:54:54.535Z,4.05
2023-09-23T00:59:56.903Z,5.18
2023-09-23T01:04:59.140Z,4.13
2023-09-23T01:10:01.930Z,5.95
2023-09-23T01:15:04.276Z,5.35
2023-09-23T01:20:06.982Z,3.50
2023-09-23T01:25:09.534Z,4.30
2023-09-23T01:30:11.861Z,3.97
2023-09-23T01:35:14.861Z,4.78
2023-09-23T01:40:17.233Z,3.97
2023-09-23T01:45:20.769Z,3.80
2023-09-23T01:50:23.450Z,4.28
2023-09-23T01:55:25.674Z,2.95
2023-09-23T02:00:28.028Z,4.80
2023-09-23T02:05:30.269Z,2.35
2023-09-23T02:10:32.532Z,4.22
2023-09-23T02:15:34.816Z,4.13
2023-09-23T02:20:37.140Z,3.53
2023-09-23T02:25:39.524Z,5.30
2023-09-23T02:30:41.818Z,3.47
2023-09-23T02:35:44.254Z,3.60
2023-09-23T02:40:46.481Z,4.05
2023-09-23T02:45:48.772Z,2.95
2023-09-23T02:50:51.084Z,5.40
2023-09-23T02:56:06.182Z,2.40
2023-09-23T03:01:08.469Z,3.10
2023-09-23T03:06:10.718Z,3.55
2023-09-23T03:11:13.471Z,4.03
2023-09-23T03:16:15.920Z,3.97
2023-09-23T03:21:18.246Z,4.53
2023-09-23T03:26:21.495Z,2.35
2023-09-23T03:31:23.945Z,5.15
2023-09-23T03:36:26.200Z,4.10
2023-09-23T03:41:31.557Z,2.30
2023-09-23T03:46:33.793Z,3.00
2023-09-23T03:51:36.004Z,3.47
2023-09-23T03:56:38.263Z,5.22
2023-09-23T04:01:40.604Z,2.25
2023-09-23T04:06:42.837Z,5.38
2023-09-23T04:11:45.137Z,3.88
2023-09-23T04:16:47.319Z,3.70
2023-09-23T04:21:49.565Z,4.10
2023-09-23T04:26:51.727Z,3.55
2023-09-23T04:31:53.973Z,4.45
2023-09-23T04:36:56.197Z,5.85
2023-09-23T04:41:58.392Z,4.88
2023-09-23T04:47:00.698Z,5.15
2023-09-23T04:52:02.957Z,3.25
2023-09-23T04:57:05.252Z,4.60
2023-09-23T05:02:08.380Z,4.82
2023-09-23T05:07:10.725Z,5.57
2023-09-23T05:12:13.280Z,6.25
2023-09-23T05:17:15.849Z,5.40
2023-09-23T05:22:18.093Z,5.30
2023-09-23T05:27:20.584Z,5.03
2023-09-23T05:32:23.099Z,4.10
2023-09-23T05:37:25.384Z,4.53
2023-09-23T05:42:27.735Z,3.50
2023-09-23T05:47:30.033Z,3.33
2023-09-23T05:52:32.351Z,5.90
2023-09-23T05:57:35.027Z,5.47
2023-09-23T06:02:37.515Z,4.47
2023-09-23T06:07:39.824Z,4.57
2023-09-23T06:12:42.042Z,6.40
2023-09-23T06:17:44.358Z,4.38
2023-09-23T06:22:46.735Z,3.47
2023-09-23T06:27:48.974Z,3.65
2023-09-23T06:32:51.216Z,4.65
2023-09-23T06:37:53.540Z,4.55
2023-09-23T06:42:55.870Z,5.93
2023-09-23T06:47:58.111Z,4.43
2023-09-23T06:53:00.397Z,5.88
2023-09-23T06:58:02.601Z,8.27
2023-09-23T07:03:05.004Z,3.75
2023-09-23T07:08:07.528Z,3.20
2023-09-23T07:13:12.928Z,3.60
2023-09-23T07:18:15.701Z,3.83
2023-09-23T07:23:18.100Z,3.30
2023-09-23T07:28:20.366Z,5.73
2023-09-23T07:33:22.700Z,3.10
2023-09-23T07:38:24.969Z,3.38
2023-09-23T07:43:27.256Z,4.40
2023-09-23T07:48:29.595Z,11.83
2023-09-23T07:53:32.053Z,2.33
2023-09-23T07:58:34.355Z,3.07
2023-09-23T08:03:36.706Z,3.57
2023-09-23T08:08:38.984Z,4.67
2023-09-23T08:13:41.311Z,4.30
2023-09-23T08:18:43.628Z,3.63
2023-09-23T08:23:46.213Z,3.78
2023-09-23T08:28:49.050Z,3.60
2023-09-23T08:33:52.644Z,6.43
2023-09-23T08:38:55.353Z,10.53
2023-09-23T08:43:59.165Z,8.27
2023-09-23T08:49:01.883Z,3.92
2023-09-23T08:54:06.583Z,4.53
2023-09-23T08:59:10.481Z,3.55
2023-09-23T09:04:15.972Z,2.97
2023-09-23T09:09:19.041Z,4.75
2023-09-23T09:14:22.309Z,2.63
2023-09-23T09:24:26.974Z,2.83
2023-09-23T09:29:29.274Z,3.77
2023-09-23T09:34:33.266Z,6.37
2023-09-23T09:39:37.481Z,5.05
2023-09-23T09:44:39.872Z,2.50
2023-09-23T09:49:42.567Z,6.00
2023-09-23T09:54:44.925Z,2.47
2023-09-23T09:59:47.142Z,2.53
2023-09-23T10:04:49.521Z,3.33
2023-09-23T10:09:52.397Z,4.27
2023-09-23T10:14:55.455Z,2.95
2023-09-23T10:19:57.819Z,2.05
2023-09-23T10:25:03.955Z,2.40
2023-09-23T10:30:06.571Z,2.92
2023-09-23T10:35:08.966Z,2.43
2023-09-23T10:40:11.553Z,3.77
2023-09-23T10:45:14.460Z,2.13
2023-09-23T10:50:16.994Z,2.63
2023-09-23T10:55:19.355Z,2.80
2023-09-23T11:00:22.519Z,2.75
2023-09-23T11:05:25.381Z,3.20
2023-09-23T11:10:29.179Z,3.10
2023-09-23T11:15:31.512Z,2.17
2023-09-23T11:20:34.614Z,1.38
2023-09-23T11:25:40.842Z,1.60
2023-09-23T11:30:43.540Z,2.38
2023-09-23T11:35:46.275Z,1.38
2023-09-23T11:40:49.220Z,2.60
2023-09-23T11:45:53.650Z,2.55
2023-09-23T11:50:55.911Z,2.00
2023-09-23T11:55:58.438Z,2.55
2023-09-23T12:01:01.425Z,1.83
2023-09-23T12:06:04.428Z,4.05
2023-09-23T12:11:06.730Z,2.70
2023-09-23T12:16:09.092Z,3.17
2023-09-23T12:21:11.408Z,4.37
2023-09-23T12:26:13.617Z,3.67
2023-09-23T12:31:15.959Z,1.88
2023-09-23T12:36:18.844Z,2.57
2023-09-23T12:41:21.472Z,2.53
2023-09-23T12:46:23.746Z,2.87
2023-09-23T12:51:26.094Z,2.20
2023-09-23T12:56:28.488Z,2.58
2023-09-23T13:01:30.876Z,11.05
2023-09-23T13:06:33.260Z,4.93
2023-09-23T13:11:36.060Z,3.55
2023-09-23T13:16:38.447Z,8.55
2023-09-23T13:21:40.952Z,7.63
2023-09-23T13:26:43.711Z,5.57
2023-09-23T13:31:46.412Z,3.13
2023-09-23T13:36:48.631Z,8.57
2023-09-23T13:41:51.331Z,8.18
2023-09-23T13:46:54.572Z,8.43
2023-09-23T13:56:58.837Z,6.50
2023-09-23T14:02:01.061Z,3.72
2023-09-23T14:07:03.345Z,1.63
2023-09-23T14:12:05.773Z,2.97
2023-09-23T14:17:08.256Z,3.50
2023-09-23T14:22:10.518Z,5.40
2023-09-23T14:27:12.714Z,3.60
2023-09-23T14:32:14.928Z,2.95
2023-09-23T14:37:17.140Z,3.92
2023-09-23T14:42:19.826Z,1.30
2023-09-23T14:47:22.147Z,3.03
2023-09-23T14:52:24.883Z,3.22
2023-09-23T14:57:27.204Z,5.70
2023-09-23T15:02:29.834Z,2.45
2023-09-23T15:07:32.185Z,1.40
2023-09-23T15:12:34.591Z,5.90
2023-09-23T15:17:40.166Z,5.53
2023-09-23T15:22:42.773Z,1.60
2023-09-23T15:27:45.063Z,3.67
2023-09-23T15:32:47.446Z,6.93
2023-09-23T15:37:49.820Z,4.80
2023-09-23T15:42:52.043Z,6.45
2023-09-23T15:47:54.299Z,5.07
2023-09-23T15:52:56.588Z,4.85
2023-09-23T15:57:58.810Z,7.45
2023-09-23T16:03:01.821Z,3.97
2023-09-23T16:08:04.538Z,8.65
2023-09-23T16:13:06.825Z,13.37
2023-09-23T16:18:09.076Z,4.80
2023-09-23T16:23:11.422Z,5.05
2023-09-23T16:28:14.515Z,4.75
2023-09-23T16:33:17.101Z,5.70
2023-09-23T16:38:19.428Z,9.70
2023-09-23T16:43:21.727Z,15.35
2023-09-23T16:48:24.009Z,6.53
2023-09-23T16:53:26.438Z,10.07
2023-09-23T16:58:28.725Z,7.53
2023-09-23T17:03:31.381Z,5.18
2023-09-23T17:08:33.734Z,5.38
2023-09-23T17:13:39.158Z,6.28
2023-09-23T17:18:41.938Z,7.40
2023-09-23T17:23:44.203Z,4.82
2023-09-23T17:28:46.745Z,2.75
2023-09-23T17:33:49.339Z,5.10
2023-09-23T17:38:51.757Z,5.47
2023-09-23T17:43:54.095Z,6.20
2023-09-23T17:48:56.340Z,6.47
2023-09-23T17:53:58.586Z,13.60
2023-09-23T17:59:01.062Z,10.57
2023-09-23T18:04:03.467Z,17.27
2023-09-23T18:09:06.442Z,9.75
2023-09-23T18:14:08.844Z,25.95
2023-09-23T18:19:10.995Z,27.52
2023-09-23T18:24:13.388Z,25.75
2023-09-23T18:29:16.083Z,24.80
2023-09-23T18:34:18.482Z,41.97
2023-09-23T18:39:20.851Z,76.90
2023-09-23T18:44:23.214Z,53.03
2023-09-23T18:49:25.590Z,39.87
2023-09-23T18:54:27.964Z,31.83
2023-09-23T18:59:30.223Z,29.63
2023-09-23T19:04:32.560Z,23.15
2023-09-23T19:09:34.942Z,19.33
2023-09-23T19:14:37.446Z,16.92
2023-09-23T19:19:39.872Z,15.00
2023-09-23T19:24:42.112Z,15.02
2023-09-23T19:29:44.368Z,15.45
2023-09-23T19:34:46.651Z,13.35
2023-09-23T19:39:49.048Z,15.65
2023-09-23T19:44:51.357Z,11.60
2023-09-23T19:49:53.808Z,9.75
2023-09-23T19:54:55.974Z,8.77
2023-09-23T19:59:58.294Z,10.02
2023-09-23T20:05:00.560Z,7.85
2023-09-23T20:10:03.571Z,8.25
2023-09-23T20:15:06.511Z,8.07
2023-09-23T20:20:09.139Z,6.93
2023-09-23T20:25:11.516Z,6.03
2023-09-23T20:30:14.195Z,6.93
2023-09-23T20:35:16.728Z,5.87
2023-09-23T20:40:19.189Z,6.23
2023-09-23T20:45:21.691Z,6.38
2023-09-23T20:50:24.129Z,6.83
2023-09-23T20:55:26.520Z,5.65
2023-09-23T21:00:28.928Z,5.50
2023-09-23T21:05:31.552Z,17.47
2023-09-23T21:10:37.587Z,6.50
2023-09-23T21:15:40.444Z,11.10
2023-09-23T21:20:48.179Z,8.85
2023-09-23T21:25:52.159Z,7.95
2023-09-23T21:30:54.834Z,8.32
2023-09-23T21:35:57.166Z,11.10
2023-09-23T21:40:59.500Z,13.35
2023-09-23T21:46:01.960Z,17.90
2023-09-23T21:51:04.499Z,23.08
2023-09-23T21:56:06.763Z,21.30
2023-09-23T22:01:09.362Z,26.70
2023-09-23T22:06:11.994Z,25.08
2023-09-23T22:11:14.496Z,27.10
2023-09-23T22:16:16.812Z,24.60
2023-09-23T22:21:19.187Z,31.15
2023-09-23T22:26:21.625Z,32.10
2023-09-23T22:31:27.550Z,30.88
2023-09-23T22:36:29.786Z,28.13
2023-09-23T22:41:32.300Z,29.15
2023-09-23T22:46:37.739Z,33.30
2023-09-23T22:51:40.013Z,33.78
2023-09-23T22:56:42.342Z,30.00
2023-09-23T23:01:45.211Z,31.42
2023-09-23T23:06:47.501Z,33.22
2023-09-23T23:11:50.214Z,27.95
2023-09-23T23:16:52.600Z,30.80
2023-09-23T23:21:55.185Z,27.70
2023-09-23T23:26:57.604Z,30.97
2023-09-23T23:31:59.859Z,30.67
2023-09-23T23:37:02.196Z,29.25
2023-09-23T23:42:04.724Z,28.80
2023-09-23T23:47:07.015Z,31.50
2023-09-23T23:52:09.551Z,29.35
2023-09-23T23:57:14.841Z,30.33
