createdAt,value
2022-10-09T00:01:14.460Z,99.90
2022-10-09T00:03:44.593Z,99.90
2022-10-09T00:06:15.326Z,99.90
2022-10-09T00:08:43.849Z,99.90
2022-10-09T00:11:14.194Z,99.90
2022-10-09T00:13:42.095Z,99.90
2022-10-09T00:16:13.792Z,99.90
2022-10-09T00:18:41.940Z,99.90
2022-10-09T00:21:21.171Z,99.90
2022-10-09T00:23:50.053Z,99.90
2022-10-09T00:26:18.004Z,99.90
2022-10-09T00:28:46.095Z,99.90
2022-10-09T00:31:15.782Z,99.90
2022-10-09T00:33:43.739Z,99.90
2022-10-09T00:36:13.757Z,99.90
2022-10-09T00:38:41.693Z,99.90
2022-10-09T00:41:09.512Z,99.90
2022-10-09T00:43:43.629Z,99.90
2022-10-09T00:46:26.334Z,99.90
2022-10-09T00:49:01.954Z,99.90
2022-10-09T00:51:31.055Z,99.90
2022-10-09T00:53:59.583Z,99.90
2022-10-09T00:56:28.048Z,99.90
2022-10-09T00:58:58.519Z,99.90
2022-10-09T01:01:27.978Z,99.90
2022-10-09T01:03:55.800Z,99.90
2022-10-09T01:06:32.312Z,99.90
2022-10-09T01:09:05.490Z,99.90
2022-10-09T01:11:40.476Z,99.90
2022-10-09T01:14:16.842Z,99.90
2022-10-09T01:16:51.437Z,99.90
2022-10-09T01:19:35.259Z,99.90
2022-10-09T01:22:10.993Z,99.90
2022-10-09T01:24:42.057Z,99.90
2022-10-09T01:27:18.423Z,99.90
2022-10-09T01:29:50.242Z,99.90
2022-10-09T01:32:21.146Z,99.90
2022-10-09T01:34:50.570Z,99.90
2022-10-09T01:37:21.285Z,99.90
2022-10-09T01:39:50.247Z,99.90
2022-10-09T01:42:22.011Z,99.90
2022-10-09T01:44:49.855Z,99.90
2022-10-09T01:47:19.998Z,99.90
2022-10-09T01:49:55.074Z,99.90
2022-10-09T01:52:31.664Z,99.90
2022-10-09T01:55:08.128Z,99.90
2022-10-09T01:57:44.831Z,99.90
2022-10-09T02:00:14.241Z,99.90
2022-10-09T02:02:43.197Z,99.90
2022-10-09T02:05:13.246Z,99.90
2022-10-09T02:07:41.037Z,99.90
2022-10-09T02:10:10.304Z,99.90
2022-10-09T02:12:42.988Z,99.90
2022-10-09T02:15:11.825Z,99.90
2022-10-09T02:17:44.785Z,99.90
2022-10-09T02:20:19.513Z,99.90
2022-10-09T02:22:48.151Z,99.90
2022-10-09T02:25:17.706Z,99.90
2022-10-09T02:27:47.513Z,99.90
2022-10-09T02:30:16.802Z,99.90
2022-10-09T02:32:44.627Z,99.90
2022-10-09T02:35:12.555Z,99.90
2022-10-09T02:37:40.277Z,99.90
2022-10-09T02:40:10.819Z,99.90
2022-10-09T02:42:38.842Z,99.90
2022-10-09T02:45:09.862Z,99.90
2022-10-09T02:47:37.561Z,99.90
2022-10-09T02:50:06.035Z,99.90
2022-10-09T02:52:33.746Z,99.90
2022-10-09T02:55:01.490Z,99.90
2022-10-09T02:57:29.190Z,99.90
2022-10-09T02:59:56.909Z,99.90
2022-10-09T03:02:26.339Z,99.90
2022-10-09T03:04:54.134Z,99.90
2022-10-09T03:07:21.846Z,99.90
2022-10-09T03:09:49.671Z,99.90
2022-10-09T03:12:21.292Z,99.90
2022-10-09T03:14:49.077Z,99.90
2022-10-09T03:17:16.849Z,99.90
2022-10-09T03:19:45.950Z,99.90
2022-10-09T03:22:13.665Z,99.90
2022-10-09T03:24:41.380Z,99.90
2022-10-09T03:27:09.563Z,99.90
2022-10-09T03:29:37.270Z,99.90
2022-10-09T03:32:05.094Z,99.90
2022-10-09T03:34:32.860Z,99.90
2022-10-09T03:37:01.907Z,99.90
2022-10-09T03:39:29.641Z,99.90
2022-10-09T03:41:57.340Z,99.90
2022-10-09T03:44:25.112Z,99.90
2022-10-09T03:46:53.482Z,99.90
2022-10-09T03:49:21.248Z,99.90
2022-10-09T03:51:48.987Z,99.90
2022-10-09T03:54:18.045Z,99.90
2022-10-09T03:56:45.736Z,99.90
2022-10-09T03:59:13.554Z,99.90
2022-10-09T04:01:41.268Z,99.90
2022-10-09T04:04:08.991Z,99.90
2022-10-09T04:06:36.827Z,99.90
2022-10-09T04:09:04.659Z,99.90
2022-10-09T04:11:33.740Z,99.90
2022-10-09T04:14:01.572Z,99.90
2022-10-09T04:16:29.361Z,99.90
2022-10-09T04:18:57.121Z,99.90
2022-10-09T04:21:24.924Z,99.90
2022-10-09T04:23:52.879Z,99.90
2022-10-09T04:26:20.620Z,99.90
2022-10-09T04:28:49.809Z,99.90
2022-10-09T04:31:17.614Z,99.90
2022-10-09T04:33:45.370Z,99.90
2022-10-09T04:36:13.423Z,99.90
2022-10-09T04:38:41.110Z,99.90
2022-10-09T04:41:08.830Z,99.90
2022-10-09T04:43:36.549Z,99.90
2022-10-09T04:46:11.218Z,99.90
2022-10-09T04:48:39.533Z,99.90
2022-10-09T04:51:07.998Z,99.90
2022-10-09T04:53:36.814Z,99.90
2022-10-09T04:56:06.553Z,99.90
2022-10-09T04:58:35.297Z,99.90
2022-10-09T05:01:08.507Z,99.90
2022-10-09T05:03:36.402Z,99.90
2022-10-09T05:06:06.087Z,99.90
2022-10-09T05:08:34.069Z,99.90
2022-10-09T05:11:02.074Z,99.90
2022-10-09T05:13:31.366Z,99.90
2022-10-09T05:16:02.767Z,99.90
2022-10-09T05:18:32.247Z,99.90
2022-10-09T05:20:59.983Z,99.90
2022-10-09T05:23:28.683Z,99.90
2022-10-09T05:25:56.658Z,99.90
2022-10-09T05:28:24.896Z,99.90
2022-10-09T05:30:52.715Z,99.90
2022-10-09T05:33:20.717Z,99.90
2022-10-09T05:35:54.097Z,99.90
2022-10-09T05:38:22.978Z,99.90
2022-10-09T05:40:54.063Z,99.90
2022-10-09T05:43:24.031Z,99.90
2022-10-09T05:45:51.863Z,99.90
2022-10-09T05:48:20.033Z,99.90
2022-10-09T05:50:47.964Z,99.90
2022-10-09T05:53:17.052Z,99.90
2022-10-09T05:55:44.792Z,99.90
2022-10-09T05:58:12.545Z,99.90
2022-10-09T06:00:40.247Z,99.90
2022-10-09T06:03:07.937Z,99.90
2022-10-09T06:05:35.653Z,99.90
2022-10-09T06:08:03.425Z,99.90
2022-10-09T06:10:32.780Z,99.90
2022-10-09T06:13:00.493Z,99.90
2022-10-09T06:15:28.202Z,99.90
2022-10-09T06:17:55.899Z,99.90
2022-10-09T06:20:23.736Z,99.90
2022-10-09T06:22:52.435Z,99.90
2022-10-09T06:25:20.155Z,99.90
2022-10-09T06:27:49.211Z,99.90
2022-10-09T06:30:17.120Z,99.90
2022-10-09T06:32:44.806Z,99.90
2022-10-09T06:35:12.523Z,99.90
2022-10-09T06:37:40.207Z,99.90
2022-10-09T06:40:08.908Z,99.90
2022-10-09T06:42:36.615Z,99.90
2022-10-09T06:45:06.659Z,99.90
2022-10-09T06:47:34.375Z,99.90
2022-10-09T06:50:02.132Z,99.90
2022-10-09T06:52:29.884Z,99.90
2022-10-09T06:54:57.615Z,99.90
2022-10-09T06:57:25.318Z,99.90
2022-10-09T06:59:53.070Z,99.90
2022-10-09T07:02:22.124Z,99.90
2022-10-09T07:04:49.861Z,99.90
2022-10-09T07:07:17.565Z,99.90
2022-10-09T07:09:45.296Z,99.90
2022-10-09T07:12:12.984Z,99.90
2022-10-09T07:14:40.696Z,99.90
2022-10-09T07:17:08.508Z,99.90
2022-10-09T07:19:37.546Z,99.90
2022-10-09T07:22:05.266Z,99.90
2022-10-09T07:24:32.990Z,99.90
2022-10-09T07:27:00.671Z,99.90
2022-10-09T07:29:28.392Z,99.90
2022-10-09T07:31:56.115Z,99.90
2022-10-09T07:34:24.009Z,99.90
2022-10-09T07:36:53.041Z,99.90
2022-10-09T07:39:20.891Z,99.90
2022-10-09T07:41:51.547Z,99.90
2022-10-09T07:44:19.309Z,99.90
2022-10-09T07:46:47.284Z,99.90
2022-10-09T07:49:15.081Z,99.90
2022-10-09T07:51:43.814Z,99.90
2022-10-09T07:54:12.970Z,99.90
2022-10-09T07:56:40.752Z,99.90
2022-10-09T07:59:12.344Z,99.90
2022-10-09T08:01:40.505Z,99.90
2022-10-09T08:04:08.696Z,99.90
2022-10-09T08:06:36.477Z,99.90
2022-10-09T08:09:06.912Z,99.90
2022-10-09T08:11:40.379Z,99.90
2022-10-09T08:14:08.605Z,99.90
2022-10-09T08:16:36.311Z,99.90
2022-10-09T08:19:04.904Z,99.90
2022-10-09T08:21:32.937Z,99.90
2022-10-09T08:24:01.197Z,99.90
2022-10-09T08:26:31.244Z,99.90
2022-10-09T08:29:01.716Z,99.90
2022-10-09T08:31:31.732Z,99.90
2022-10-09T08:34:01.480Z,99.90
2022-10-09T08:36:30.310Z,99.90
2022-10-09T08:38:58.111Z,99.90
2022-10-09T08:41:39.507Z,95.90
2022-10-09T08:44:15.023Z,88.50
2022-10-09T08:46:50.963Z,77.00
2022-10-09T08:49:27.033Z,66.20
2022-10-09T08:51:56.862Z,59.40
2022-10-09T08:54:32.456Z,56.20
2022-10-09T08:57:04.430Z,54.00
2022-10-09T08:59:33.622Z,52.30
2022-10-09T09:02:09.615Z,51.40
2022-10-09T09:04:51.114Z,50.50
2022-10-09T09:07:29.996Z,49.40
2022-10-09T09:10:03.766Z,49.30
2022-10-09T09:12:38.400Z,47.50
2022-10-09T09:15:26.588Z,46.50
2022-10-09T09:18:02.414Z,46.00
2022-10-09T09:20:39.023Z,46.00
2022-10-09T09:23:14.620Z,45.80
2022-10-09T09:25:45.678Z,45.50
2022-10-09T09:28:17.868Z,45.00
2022-10-09T09:30:51.850Z,44.80
2022-10-09T09:33:26.172Z,44.90
2022-10-09T09:36:06.001Z,44.60
2022-10-09T09:38:34.095Z,44.70
2022-10-09T09:41:02.137Z,44.30
2022-10-09T09:43:29.926Z,44.30
2022-10-09T09:46:00.850Z,43.60
2022-10-09T09:48:35.706Z,44.80
2022-10-09T09:51:27.007Z,44.60
2022-10-09T09:53:55.426Z,44.00
2022-10-09T09:56:53.334Z,45.20
2022-10-09T09:59:33.368Z,45.20
2022-10-09T10:02:09.841Z,45.00
2022-10-09T10:04:42.483Z,46.00
2022-10-09T10:07:10.946Z,46.20
2022-10-09T10:09:38.708Z,48.30
2022-10-09T10:12:09.175Z,47.90
2022-10-09T10:14:37.008Z,49.10
2022-10-09T10:17:06.148Z,49.30
2022-10-09T10:19:35.499Z,49.80
2022-10-09T10:22:05.927Z,50.20
2022-10-09T10:24:36.509Z,52.10
2022-10-09T10:27:11.631Z,52.50
2022-10-09T10:29:44.262Z,54.30
2022-10-09T10:32:18.231Z,57.20
2022-10-09T10:34:50.451Z,59.90
2022-10-09T10:37:33.100Z,63.70
2022-10-09T10:40:04.773Z,68.10
2022-10-09T10:42:42.906Z,71.00
2022-10-09T10:45:17.058Z,74.20
2022-10-09T10:47:50.954Z,83.30
2022-10-09T10:50:21.384Z,94.80
2022-10-09T10:53:02.387Z,97.80
2022-10-09T10:55:41.332Z,99.90
2022-10-09T10:58:23.496Z,99.90
2022-10-09T11:01:04.330Z,99.90
2022-10-09T11:03:44.951Z,99.90
2022-10-09T11:06:18.919Z,99.90
2022-10-09T11:08:56.080Z,99.90
2022-10-09T11:11:28.981Z,99.90
2022-10-09T11:14:04.424Z,99.90
2022-10-09T11:16:50.030Z,99.90
2022-10-09T11:19:45.111Z,99.90
2022-10-09T11:22:24.095Z,99.90
2022-10-09T11:25:09.447Z,99.90
2022-10-09T11:27:45.253Z,99.90
2022-10-09T11:30:16.067Z,99.90
2022-10-09T11:32:53.673Z,99.90
2022-10-09T11:35:24.377Z,99.90
2022-10-09T11:37:59.548Z,99.90
2022-10-09T11:40:31.249Z,99.90
2022-10-09T11:43:10.564Z,99.90
2022-10-09T11:45:43.901Z,99.90
2022-10-09T11:48:19.811Z,99.90
2022-10-09T11:51:00.113Z,99.90
2022-10-09T11:53:31.393Z,99.90
2022-10-09T11:56:04.786Z,99.90
2022-10-09T11:58:33.604Z,99.90
2022-10-09T12:01:13.867Z,99.90
2022-10-09T12:03:42.440Z,99.90
2022-10-09T12:06:14.200Z,99.90
2022-10-09T12:08:44.426Z,99.90
2022-10-09T12:11:15.301Z,99.90
2022-10-09T12:13:47.219Z,99.90
2022-10-09T12:16:34.863Z,99.90
2022-10-09T12:19:05.338Z,99.90
2022-10-09T12:21:40.695Z,99.90
2022-10-09T12:24:15.014Z,99.90
2022-10-09T12:26:42.865Z,99.90
2022-10-09T12:29:19.686Z,99.90
2022-10-09T12:31:51.569Z,99.90
2022-10-09T12:34:23.797Z,99.90
2022-10-09T12:36:52.896Z,99.90
2022-10-09T12:39:22.652Z,99.90
2022-10-09T12:41:53.319Z,99.90
2022-10-09T12:44:28.282Z,99.90
2022-10-09T12:46:56.355Z,99.90
2022-10-09T12:49:26.056Z,99.90
2022-10-09T12:51:59.380Z,99.90
2022-10-09T12:54:28.850Z,99.90
2022-10-09T12:56:58.572Z,99.90
2022-10-09T12:59:28.411Z,99.90
2022-10-09T13:01:59.421Z,99.90
2022-10-09T13:04:30.982Z,99.90
2022-10-09T13:07:03.166Z,99.90
2022-10-09T13:09:37.034Z,99.90
2022-10-09T13:12:09.102Z,99.90
2022-10-09T13:14:42.226Z,99.90
2022-10-09T13:17:24.490Z,99.90
2022-10-09T13:19:53.256Z,99.90
2022-10-09T13:22:23.672Z,99.90
2022-10-09T13:24:54.177Z,99.90
2022-10-09T13:27:24.206Z,99.90
2022-10-09T13:29:52.212Z,99.90
2022-10-09T13:32:21.011Z,99.90
2022-10-09T13:34:48.854Z,99.90
2022-10-09T13:37:20.120Z,99.90
2022-10-09T13:39:49.318Z,99.90
2022-10-09T13:42:18.104Z,99.90
2022-10-09T13:44:45.888Z,99.90
2022-10-09T13:47:13.789Z,99.90
2022-10-09T13:49:41.608Z,99.90
2022-10-09T13:52:09.714Z,99.90
2022-10-09T13:54:37.580Z,99.90
2022-10-09T13:57:06.834Z,99.90
2022-10-09T13:59:34.673Z,99.90
2022-10-09T14:02:02.599Z,99.90
2022-10-09T14:04:30.542Z,99.90
2022-10-09T14:06:58.307Z,99.90
2022-10-09T14:09:26.193Z,99.90
2022-10-09T14:11:53.959Z,99.90
2022-10-09T14:14:23.452Z,99.90
2022-10-09T14:16:51.643Z,99.90
2022-10-09T14:19:19.424Z,99.90
2022-10-09T14:21:47.763Z,99.90
2022-10-09T14:24:16.066Z,99.90
2022-10-09T14:26:45.507Z,99.90
2022-10-09T14:29:16.279Z,99.90
2022-10-09T14:31:45.491Z,99.90
2022-10-09T14:34:15.427Z,99.90
2022-10-09T14:36:43.214Z,99.90
2022-10-09T14:39:11.032Z,99.90
2022-10-09T14:41:38.779Z,99.90
2022-10-09T14:44:07.198Z,99.90
2022-10-09T14:46:37.570Z,99.90
2022-10-09T14:49:08.131Z,99.90
2022-10-09T14:51:37.639Z,99.90
2022-10-09T14:54:06.206Z,99.90
2022-10-09T14:56:34.775Z,99.90
2022-10-09T14:59:02.613Z,99.90
2022-10-09T15:01:30.922Z,99.90
2022-10-09T15:04:00.824Z,99.90
2022-10-09T15:06:30.026Z,99.90
2022-10-09T15:09:03.244Z,99.90
2022-10-09T15:11:34.882Z,99.90
2022-10-09T15:14:03.256Z,99.90
2022-10-09T15:16:31.100Z,99.90
2022-10-09T15:18:59.434Z,99.90
2022-10-09T15:21:30.640Z,99.90
2022-10-09T15:24:00.261Z,99.90
2022-10-09T15:26:29.531Z,99.90
2022-10-09T15:28:57.804Z,99.90
2022-10-09T15:31:27.225Z,99.90
2022-10-09T15:33:57.375Z,99.90
2022-10-09T15:36:25.910Z,99.90
2022-10-09T15:38:55.205Z,99.90
2022-10-09T15:41:24.860Z,99.90
2022-10-09T15:43:55.773Z,99.90
2022-10-09T15:46:23.895Z,99.90
2022-10-09T15:48:52.488Z,99.90
2022-10-09T15:51:20.703Z,99.90
2022-10-09T15:53:50.748Z,99.90
2022-10-09T15:56:22.604Z,99.90
2022-10-09T15:58:50.728Z,99.90
2022-10-09T16:01:18.977Z,99.90
2022-10-09T16:03:47.754Z,99.90
2022-10-09T16:06:18.262Z,99.90
2022-10-09T16:08:47.100Z,99.90
2022-10-09T16:11:18.992Z,99.90
2022-10-09T16:13:51.071Z,99.90
2022-10-09T16:16:20.700Z,99.90
2022-10-09T16:18:49.240Z,99.90
2022-10-09T16:21:19.602Z,99.90
2022-10-09T16:23:47.698Z,99.90
2022-10-09T16:26:17.136Z,99.90
2022-10-09T16:28:45.332Z,99.90
2022-10-09T16:31:20.710Z,99.90
2022-10-09T16:33:48.703Z,99.90
2022-10-09T16:36:16.539Z,99.90
2022-10-09T16:38:44.406Z,99.90
2022-10-09T16:41:17.721Z,99.90
2022-10-09T16:43:46.533Z,99.90
2022-10-09T16:46:20.346Z,99.90
2022-10-09T16:48:48.909Z,99.90
2022-10-09T16:51:18.581Z,99.90
2022-10-09T16:53:49.191Z,99.90
2022-10-09T16:56:19.869Z,99.90
2022-10-09T16:58:48.178Z,99.90
2022-10-09T17:01:16.412Z,99.90
2022-10-09T17:03:46.344Z,99.90
2022-10-09T17:06:19.577Z,99.90
2022-10-09T17:08:47.574Z,99.90
2022-10-09T17:11:16.889Z,99.90
2022-10-09T17:13:45.448Z,99.90
2022-10-09T17:16:18.407Z,99.90
2022-10-09T17:18:48.428Z,99.90
2022-10-09T17:21:19.091Z,99.90
2022-10-09T17:23:46.941Z,99.90
2022-10-09T17:26:16.893Z,99.90
2022-10-09T17:28:45.968Z,99.90
2022-10-09T17:31:16.133Z,99.90
2022-10-09T17:33:46.194Z,99.90
2022-10-09T17:36:17.256Z,99.90
2022-10-09T17:38:45.726Z,99.90
2022-10-09T17:41:15.703Z,99.90
2022-10-09T17:43:43.539Z,99.90
2022-10-09T17:46:11.591Z,99.90
2022-10-09T17:48:44.249Z,99.90
2022-10-09T17:51:16.818Z,99.90
2022-10-09T17:53:44.849Z,99.90
2022-10-09T17:56:12.641Z,99.90
2022-10-09T17:58:40.560Z,99.90
2022-10-09T18:01:10.012Z,99.90
2022-10-09T18:03:38.407Z,99.90
2022-10-09T18:06:07.778Z,99.90
2022-10-09T18:08:37.537Z,99.90
2022-10-09T18:11:08.821Z,99.90
2022-10-09T18:13:38.166Z,99.90
2022-10-09T18:16:07.603Z,99.90
2022-10-09T18:18:35.578Z,99.90
2022-10-09T18:21:05.613Z,99.90
2022-10-09T18:23:33.458Z,99.90
2022-10-09T18:26:07.156Z,99.90
2022-10-09T18:28:35.213Z,99.90
2022-10-09T18:31:06.404Z,99.90
2022-10-09T18:33:34.174Z,99.90
2022-10-09T18:36:06.904Z,99.90
2022-10-09T18:38:35.642Z,99.90
2022-10-09T18:41:06.888Z,99.90
2022-10-09T18:43:34.623Z,99.90
2022-10-09T18:46:02.343Z,99.90
2022-10-09T18:48:32.229Z,99.90
2022-10-09T18:51:00.218Z,99.90
2022-10-09T18:53:28.374Z,99.90
2022-10-09T18:55:56.369Z,99.90
2022-10-09T18:58:25.549Z,99.90
2022-10-09T19:00:53.354Z,99.90
2022-10-09T19:03:21.089Z,99.90
2022-10-09T19:05:48.926Z,99.90
2022-10-09T19:08:16.954Z,99.90
2022-10-09T19:10:50.547Z,99.90
2022-10-09T19:13:18.595Z,99.90
2022-10-09T19:15:53.025Z,99.90
2022-10-09T19:18:21.464Z,99.90
2022-10-09T19:20:49.522Z,99.90
2022-10-09T19:23:17.999Z,99.90
2022-10-09T19:25:48.429Z,99.90
2022-10-09T19:28:16.545Z,99.90
2022-10-09T19:30:45.256Z,99.90
2022-10-09T19:33:14.958Z,99.90
2022-10-09T19:35:47.290Z,99.90
2022-10-09T19:38:15.827Z,99.90
2022-10-09T19:40:44.046Z,99.90
2022-10-09T19:43:12.523Z,99.90
2022-10-09T19:45:40.723Z,99.90
2022-10-09T19:48:09.021Z,99.90
2022-10-09T19:50:44.291Z,99.90
2022-10-09T19:53:12.825Z,99.90
2022-10-09T19:55:40.664Z,99.90
2022-10-09T19:58:09.417Z,99.90
2022-10-09T20:00:42.432Z,99.90
2022-10-09T20:03:10.253Z,99.90
2022-10-09T20:05:38.193Z,99.90
2022-10-09T20:08:07.715Z,99.90
2022-10-09T20:10:37.326Z,99.90
2022-10-09T20:13:05.676Z,99.90
2022-10-09T20:15:33.541Z,99.90
2022-10-09T20:18:01.262Z,99.90
2022-10-09T20:20:29.041Z,99.90
2022-10-09T20:22:56.751Z,99.90
2022-10-09T20:25:26.922Z,99.90
2022-10-09T20:27:54.840Z,99.90
2022-10-09T20:30:22.570Z,99.90
2022-10-09T20:32:53.071Z,99.90
2022-10-09T20:35:23.298Z,99.90
2022-10-09T20:37:51.077Z,99.90
2022-10-09T20:40:19.289Z,99.90
2022-10-09T20:42:48.626Z,99.90
2022-10-09T20:45:16.792Z,99.90
2022-10-09T20:47:44.512Z,99.90
2022-10-09T20:50:12.220Z,99.90
2022-10-09T20:52:39.936Z,99.90
2022-10-09T20:55:08.810Z,99.90
2022-10-09T20:57:36.508Z,99.90
2022-10-09T21:00:07.496Z,99.90
2022-10-09T21:02:35.208Z,99.90
2022-10-09T21:05:02.888Z,99.90
2022-10-09T21:07:32.214Z,99.90
2022-10-09T21:10:00.038Z,99.90
2022-10-09T21:12:27.756Z,99.90
2022-10-09T21:14:55.441Z,99.90
2022-10-09T21:17:24.541Z,99.90
2022-10-09T21:19:52.591Z,99.90
2022-10-09T21:22:20.281Z,99.90
2022-10-09T21:24:48.018Z,99.90
2022-10-09T21:27:15.757Z,99.90
2022-10-09T21:29:43.723Z,99.90
2022-10-09T21:32:11.471Z,99.90
2022-10-09T21:34:40.474Z,99.90
2022-10-09T21:37:20.943Z,99.90
2022-10-09T21:39:49.829Z,99.90
2022-10-09T21:42:17.558Z,99.90
2022-10-09T21:44:45.291Z,99.90
2022-10-09T21:47:17.636Z,99.90
2022-10-09T21:49:47.234Z,99.90
2022-10-09T21:52:15.055Z,99.90
2022-10-09T21:54:42.719Z,99.90
2022-10-09T21:57:10.427Z,99.90
2022-10-09T21:59:38.179Z,99.90
2022-10-09T22:02:05.958Z,99.90
2022-10-09T22:04:33.875Z,99.90
2022-10-09T22:07:02.909Z,99.90
2022-10-09T22:09:30.598Z,99.90
2022-10-09T22:12:00.228Z,99.90
2022-10-09T22:14:28.101Z,99.90
2022-10-09T22:16:55.798Z,99.90
2022-10-09T22:19:23.480Z,99.90
2022-10-09T22:21:51.190Z,99.90
2022-10-09T22:24:20.199Z,99.90
2022-10-09T22:26:47.905Z,99.90
2022-10-09T22:29:15.589Z,99.90
2022-10-09T22:31:43.342Z,99.90
2022-10-09T22:34:11.043Z,99.90
2022-10-09T22:36:38.762Z,99.90
2022-10-09T22:39:08.211Z,99.90
2022-10-09T22:41:37.366Z,99.90
2022-10-09T22:44:07.164Z,99.90
2022-10-09T22:46:37.113Z,99.90
2022-10-09T22:49:05.708Z,99.90
2022-10-09T22:51:33.442Z,99.90
2022-10-09T22:54:01.861Z,99.90
2022-10-09T22:56:32.153Z,99.90
2022-10-09T22:59:01.699Z,99.90
2022-10-09T23:01:33.019Z,99.90
2022-10-09T23:04:02.003Z,99.90
2022-10-09T23:06:30.287Z,99.90
2022-10-09T23:08:58.011Z,99.90
2022-10-09T23:11:25.878Z,99.90
2022-10-09T23:13:54.873Z,99.90
2022-10-09T23:16:24.756Z,99.90
2022-10-09T23:18:52.720Z,99.90
2022-10-09T23:21:23.299Z,99.90
2022-10-09T23:23:51.902Z,99.90
2022-10-09T23:26:21.528Z,99.90
2022-10-09T23:28:50.584Z,99.90
2022-10-09T23:31:18.452Z,99.90
2022-10-09T23:33:47.472Z,99.90
2022-10-09T23:36:17.291Z,99.90
2022-10-09T23:38:45.494Z,99.90
2022-10-09T23:41:16.075Z,99.90
2022-10-09T23:43:44.918Z,99.90
2022-10-09T23:46:14.176Z,99.90
2022-10-09T23:48:42.016Z,99.90
2022-10-09T23:51:11.365Z,99.90
2022-10-09T23:53:39.310Z,99.90
2022-10-09T23:56:12.117Z,99.90
2022-10-09T23:58:39.826Z,99.90
