createdAt,value
2022-08-16T00:00:03.200Z,54.09
2022-08-16T00:02:33.523Z,54.35
2022-08-16T00:05:01.488Z,54.18
2022-08-16T00:07:31.314Z,54.22
2022-08-16T00:09:59.391Z,54.40
2022-08-16T00:12:28.939Z,54.08
2022-08-16T00:14:57.629Z,53.64
2022-08-16T00:17:27.136Z,53.92
2022-08-16T00:19:55.962Z,53.76
2022-08-16T00:22:25.506Z,53.58
2022-08-16T00:24:54.900Z,54.12
2022-08-16T00:27:23.141Z,54.35
2022-08-16T00:30:08.792Z,55.00
2022-08-16T00:32:40.322Z,55.37
2022-08-16T00:35:15.120Z,55.23
2022-08-16T00:37:57.056Z,55.22
2022-08-16T00:40:53.705Z,55.35
2022-08-16T00:43:42.583Z,55.96
2022-08-16T00:46:35.458Z,55.96
2022-08-16T00:49:17.648Z,56.16
2022-08-16T00:51:47.821Z,55.92
2022-08-16T00:54:25.015Z,56.16
2022-08-16T00:56:58.119Z,56.42
2022-08-16T00:59:30.357Z,56.84
2022-08-16T01:02:01.338Z,57.21
2022-08-16T01:05:09.619Z,57.34
2022-08-16T01:07:51.102Z,57.12
2022-08-16T01:10:31.262Z,57.08
2022-08-16T01:13:00.799Z,56.72
2022-08-16T01:15:28.647Z,56.81
2022-08-16T01:17:58.953Z,56.44
2022-08-16T01:20:34.108Z,57.11
2022-08-16T01:23:13.249Z,57.12
2022-08-16T01:26:00.062Z,57.22
2022-08-16T01:28:38.861Z,57.06
2022-08-16T01:31:14.906Z,57.06
2022-08-16T01:33:44.586Z,57.23
2022-08-16T01:36:13.168Z,57.09
2022-08-16T01:38:46.839Z,57.16
2022-08-16T01:41:21.237Z,57.39
2022-08-16T01:43:54.299Z,57.60
2022-08-16T01:46:37.909Z,57.49
2022-08-16T01:49:15.554Z,57.91
2022-08-16T01:51:46.496Z,57.76
2022-08-16T01:54:15.452Z,57.86
2022-08-16T01:56:43.160Z,57.61
2022-08-16T01:59:15.619Z,57.71
2022-08-16T02:01:49.934Z,57.52
2022-08-16T02:04:48.148Z,57.50
2022-08-16T02:07:11.308Z,57.98
2022-08-16T02:09:39.640Z,57.97
2022-08-16T02:12:45.828Z,57.80
2022-08-16T02:14:57.163Z,57.87
2022-08-16T02:17:26.374Z,58.13
2022-08-16T02:19:59.049Z,58.40
2022-08-16T02:22:36.827Z,58.27
2022-08-16T02:25:12.123Z,58.57
2022-08-16T02:27:44.679Z,58.57
2022-08-16T02:30:37.058Z,58.73
2022-08-16T02:33:07.673Z,58.83
2022-08-16T02:35:53.835Z,58.74
2022-08-16T02:38:24.192Z,58.34
2022-08-16T02:40:54.318Z,58.49
2022-08-16T02:43:27.171Z,58.26
2022-08-16T02:45:55.538Z,58.58
2022-08-16T02:48:30.093Z,58.50
2022-08-16T02:51:06.133Z,58.54
2022-08-16T02:53:41.173Z,58.33
2022-08-16T02:56:14.778Z,58.46
2022-08-16T02:58:42.255Z,58.27
2022-08-16T03:01:24.117Z,58.20
2022-08-16T03:04:39.520Z,58.57
2022-08-16T03:06:48.775Z,58.79
2022-08-16T03:09:17.975Z,58.66
2022-08-16T03:11:46.668Z,58.87
2022-08-16T03:14:13.593Z,58.78
2022-08-16T03:16:59.148Z,59.03
2022-08-16T03:19:45.795Z,59.15
2022-08-16T03:22:18.942Z,58.98
2022-08-16T03:24:54.688Z,59.10
2022-08-16T03:27:24.635Z,58.87
2022-08-16T03:29:54.694Z,58.89
2022-08-16T03:32:21.900Z,59.03
2022-08-16T03:34:49.756Z,58.90
2022-08-16T03:37:17.407Z,58.94
2022-08-16T03:39:44.246Z,58.72
2022-08-16T03:42:11.247Z,58.97
2022-08-16T03:44:47.647Z,59.24
2022-08-16T03:47:18.941Z,59.23
2022-08-16T03:49:51.536Z,59.28
2022-08-16T03:52:20.665Z,59.17
2022-08-16T03:54:57.514Z,59.03
2022-08-16T03:57:31.941Z,59.09
2022-08-16T04:00:20.703Z,59.29
2022-08-16T04:03:08.601Z,59.32
2022-08-16T04:05:38.367Z,59.36
2022-08-16T04:08:23.001Z,59.28
2022-08-16T04:10:53.590Z,59.71
2022-08-16T04:14:01.848Z,59.28
2022-08-16T04:16:09.419Z,59.50
2022-08-16T04:19:02.181Z,59.44
2022-08-16T04:21:36.281Z,59.51
2022-08-16T04:24:13.842Z,59.68
2022-08-16T04:26:46.069Z,59.77
2022-08-16T04:29:24.467Z,59.75
2022-08-16T04:31:56.740Z,59.11
2022-08-16T04:34:28.641Z,59.15
2022-08-16T04:36:56.759Z,59.31
2022-08-16T04:39:24.573Z,59.11
2022-08-16T04:42:11.394Z,59.37
2022-08-16T04:44:54.221Z,58.93
2022-08-16T04:47:33.408Z,59.42
2022-08-16T04:50:10.388Z,59.56
2022-08-16T04:52:38.042Z,59.39
2022-08-16T04:55:15.300Z,59.19
2022-08-16T04:57:43.548Z,59.80
2022-08-16T05:00:31.952Z,59.90
2022-08-16T05:03:09.278Z,59.82
2022-08-16T05:05:45.335Z,60.05
2022-08-16T05:08:28.307Z,59.93
2022-08-16T05:11:05.399Z,60.06
2022-08-16T05:13:40.417Z,60.25
2022-08-16T05:16:25.365Z,60.07
2022-08-16T05:18:56.605Z,60.55
2022-08-16T05:21:27.022Z,60.35
2022-08-16T05:23:58.675Z,60.43
2022-08-16T05:26:32.149Z,60.81
2022-08-16T05:29:01.748Z,60.57
2022-08-16T05:31:30.813Z,60.92
2022-08-16T05:34:04.331Z,60.75
2022-08-16T05:36:34.324Z,60.96
2022-08-16T05:39:07.789Z,60.13
2022-08-16T05:41:44.613Z,60.51
2022-08-16T05:44:22.965Z,61.04
2022-08-16T05:46:56.608Z,61.22
2022-08-16T05:49:25.142Z,60.74
2022-08-16T05:51:54.995Z,60.61
2022-08-16T05:54:25.670Z,60.73
2022-08-16T05:56:53.280Z,60.87
2022-08-16T05:59:22.155Z,60.05
2022-08-16T06:01:52.851Z,59.53
2022-08-16T06:04:36.570Z,59.30
2022-08-16T06:07:09.674Z,58.85
2022-08-16T06:09:52.598Z,58.70
2022-08-16T06:12:27.004Z,58.59
2022-08-16T06:15:01.958Z,58.40
2022-08-16T06:17:41.787Z,58.87
2022-08-16T06:20:14.612Z,59.19
2022-08-16T06:22:44.660Z,59.14
2022-08-16T06:25:15.152Z,58.69
2022-08-16T06:27:57.564Z,58.79
2022-08-16T06:30:28.727Z,58.58
2022-08-16T06:32:55.783Z,58.75
2022-08-16T06:35:22.680Z,58.49
2022-08-16T06:37:51.368Z,58.62
2022-08-16T06:40:20.969Z,58.48
2022-08-16T06:42:57.307Z,58.75
2022-08-16T06:45:24.591Z,58.95
2022-08-16T06:47:56.547Z,58.95
2022-08-16T06:50:29.551Z,58.87
2022-08-16T06:53:09.086Z,58.87
2022-08-16T06:55:38.274Z,58.80
2022-08-16T06:58:08.117Z,58.86
2022-08-16T07:00:37.616Z,58.93
2022-08-16T07:03:27.208Z,58.67
2022-08-16T07:05:54.105Z,58.48
2022-08-16T07:08:21.322Z,58.37
2022-08-16T07:10:48.131Z,57.33
2022-08-16T07:13:23.056Z,57.06
2022-08-16T07:16:05.920Z,56.38
2022-08-16T07:18:35.340Z,56.33
2022-08-16T07:21:02.406Z,55.84
2022-08-16T07:23:36.990Z,55.82
2022-08-16T07:26:10.298Z,55.81
2022-08-16T07:28:37.675Z,55.91
2022-08-16T07:31:05.371Z,55.96
2022-08-16T07:33:52.897Z,55.53
2022-08-16T07:36:22.796Z,55.33
2022-08-16T07:38:50.712Z,55.75
2022-08-16T07:41:18.698Z,55.11
2022-08-16T07:43:47.537Z,55.21
2022-08-16T07:46:38.100Z,55.11
2022-08-16T07:49:04.809Z,54.90
2022-08-16T07:51:38.219Z,55.03
2022-08-16T07:54:09.892Z,55.16
2022-08-16T07:56:39.382Z,55.60
2022-08-16T07:59:07.384Z,55.11
2022-08-16T08:01:35.308Z,55.12
2022-08-16T08:04:04.139Z,55.31
2022-08-16T08:06:36.211Z,55.23
2022-08-16T08:09:04.594Z,54.39
2022-08-16T08:11:33.038Z,54.62
2022-08-16T08:14:03.617Z,55.01
2022-08-16T08:16:33.167Z,54.91
2022-08-16T08:19:02.825Z,54.35
2022-08-16T08:21:58.324Z,54.30
2022-08-16T08:24:21.274Z,54.65
2022-08-16T08:26:49.787Z,54.69
2022-08-16T08:29:22.934Z,54.31
2022-08-16T08:31:53.818Z,54.48
2022-08-16T08:34:22.289Z,54.28
2022-08-16T08:36:54.520Z,54.52
2022-08-16T08:39:22.693Z,54.34
2022-08-16T08:41:51.195Z,54.33
2022-08-16T08:44:28.985Z,52.23
2022-08-16T08:47:01.531Z,52.56
2022-08-16T08:49:50.535Z,52.98
2022-08-16T08:52:35.137Z,53.80
2022-08-16T08:55:10.674Z,53.49
2022-08-16T08:57:41.152Z,53.25
2022-08-16T09:00:13.134Z,52.58
2022-08-16T09:02:44.504Z,53.05
2022-08-16T09:05:14.866Z,52.03
2022-08-16T09:08:00.226Z,51.71
2022-08-16T09:10:30.702Z,50.53
2022-08-16T09:12:59.081Z,50.03
2022-08-16T09:15:33.223Z,50.25
2022-08-16T09:18:02.006Z,49.23
2022-08-16T09:20:59.351Z,49.34
2022-08-16T09:23:36.225Z,48.97
2022-08-16T09:26:44.398Z,47.64
2022-08-16T09:29:15.639Z,47.14
2022-08-16T09:31:42.859Z,47.79
2022-08-16T09:34:10.444Z,45.90
2022-08-16T09:36:44.962Z,46.60
2022-08-16T09:39:16.250Z,46.41
2022-08-16T09:41:53.458Z,46.73
2022-08-16T09:45:09.641Z,46.32
2022-08-16T09:47:11.436Z,44.47
2022-08-16T09:49:41.159Z,44.50
2022-08-16T09:52:09.966Z,44.00
2022-08-16T09:54:38.030Z,44.24
2022-08-16T09:57:05.291Z,44.33
2022-08-16T09:59:38.246Z,43.98
2022-08-16T10:02:27.287Z,43.72
2022-08-16T10:04:55.067Z,43.64
2022-08-16T10:07:22.855Z,43.32
2022-08-16T10:09:54.880Z,43.39
2022-08-16T10:12:55.913Z,43.18
2022-08-16T10:15:26.191Z,43.48
2022-08-16T10:18:00.564Z,43.24
2022-08-16T10:20:32.662Z,44.23
2022-08-16T10:23:06.714Z,43.67
2022-08-16T10:27:19.264Z,43.52
2022-08-16T10:28:28.661Z,43.14
2022-08-16T10:31:03.356Z,43.40
2022-08-16T10:33:33.286Z,43.04
2022-08-16T10:36:04.521Z,42.70
2022-08-16T10:38:36.826Z,42.32
2022-08-16T10:41:08.476Z,42.05
2022-08-16T10:43:38.597Z,42.30
2022-08-16T10:46:39.414Z,42.08
2022-08-16T10:48:55.244Z,42.01
2022-08-16T10:51:34.410Z,42.36
2022-08-16T10:54:21.184Z,41.00
2022-08-16T10:56:57.698Z,41.12
2022-08-16T10:59:32.988Z,41.20
2022-08-16T11:02:59.479Z,41.72
2022-08-16T11:05:08.753Z,41.66
2022-08-16T11:07:45.523Z,41.28
2022-08-16T11:16:25.446Z,41.28
2022-08-16T11:19:05.288Z,41.52
2022-08-16T11:22:11.159Z,41.23
2022-08-16T11:24:41.227Z,39.94
2022-08-16T11:27:19.594Z,39.14
2022-08-16T11:29:53.221Z,39.63
2022-08-16T11:32:30.018Z,39.66
2022-08-16T11:35:14.223Z,38.90
2022-08-16T11:40:44.499Z,38.95
2022-08-16T11:43:16.783Z,39.72
2022-08-16T11:45:54.223Z,39.43
2022-08-16T11:48:23.580Z,39.75
2022-08-16T11:50:50.980Z,40.11
2022-08-16T11:53:18.880Z,40.22
2022-08-16T11:55:45.785Z,40.22
2022-08-16T11:58:18.336Z,40.01
2022-08-16T12:00:50.576Z,39.92
2022-08-16T12:03:20.431Z,39.85
2022-08-16T12:05:56.646Z,40.01
2022-08-16T12:08:26.030Z,40.53
2022-08-16T12:10:59.350Z,40.48
2022-08-16T12:13:29.114Z,40.58
2022-08-16T12:15:56.371Z,41.21
2022-08-16T12:18:23.826Z,41.16
2022-08-16T12:20:51.856Z,41.67
2022-08-16T12:23:22.349Z,41.78
2022-08-16T12:25:49.781Z,42.12
2022-08-16T12:28:25.531Z,42.51
2022-08-16T12:31:05.779Z,43.20
2022-08-16T12:33:33.109Z,42.67
2022-08-16T12:36:13.239Z,42.60
2022-08-16T12:38:48.458Z,42.93
2022-08-16T12:41:25.121Z,43.48
2022-08-16T12:43:53.215Z,42.48
2022-08-16T12:46:25.846Z,43.51
2022-08-16T12:48:58.608Z,43.36
2022-08-16T12:51:58.731Z,43.25
2022-08-16T12:54:25.027Z,43.95
2022-08-16T12:56:51.869Z,43.97
2022-08-16T12:59:20.940Z,43.86
2022-08-16T13:01:50.524Z,43.33
2022-08-16T13:04:24.732Z,43.75
2022-08-16T13:06:52.891Z,43.50
2022-08-16T13:09:26.428Z,43.54
2022-08-16T13:12:16.322Z,44.09
2022-08-16T13:14:44.199Z,44.39
2022-08-16T13:17:18.901Z,44.18
2022-08-16T13:20:07.825Z,43.41
2022-08-16T13:22:44.928Z,43.17
2022-08-16T13:25:20.936Z,43.33
2022-08-16T13:28:02.910Z,42.88
2022-08-16T13:30:37.778Z,42.62
2022-08-16T13:33:13.432Z,42.26
2022-08-16T13:35:55.424Z,42.60
2022-08-16T13:38:25.752Z,42.73
2022-08-16T13:40:56.583Z,42.75
2022-08-16T13:43:27.397Z,42.25
2022-08-16T13:45:56.070Z,42.00
2022-08-16T13:48:26.203Z,42.37
2022-08-16T13:50:56.334Z,42.46
2022-08-16T13:53:25.490Z,42.53
2022-08-16T13:55:58.767Z,42.56
2022-08-16T13:58:35.695Z,42.07
2022-08-16T14:01:09.940Z,41.61
2022-08-16T14:03:39.899Z,41.38
2022-08-16T14:06:10.870Z,41.91
2022-08-16T14:08:41.870Z,40.58
2022-08-16T14:11:11.715Z,41.47
2022-08-16T14:13:41.022Z,41.66
2022-08-16T14:16:24.146Z,40.95
2022-08-16T14:18:55.627Z,40.88
2022-08-16T14:21:24.063Z,41.07
2022-08-16T14:23:52.421Z,41.32
2022-08-16T14:26:21.488Z,41.13
2022-08-16T14:28:50.903Z,40.60
2022-08-16T14:31:18.831Z,40.85
2022-08-16T14:33:46.109Z,40.56
2022-08-16T14:36:18.848Z,40.78
2022-08-16T14:38:57.004Z,41.03
2022-08-16T14:41:24.148Z,40.87
2022-08-16T14:43:50.864Z,40.48
2022-08-16T14:46:17.689Z,41.32
2022-08-16T14:48:44.651Z,41.10
2022-08-16T14:51:11.575Z,40.92
2022-08-16T14:53:39.258Z,40.99
2022-08-16T14:56:17.306Z,40.40
2022-08-16T14:58:59.735Z,41.02
2022-08-16T15:01:42.379Z,40.52
2022-08-16T15:04:37.920Z,40.46
2022-08-16T15:07:01.068Z,40.42
2022-08-16T15:09:28.673Z,40.75
2022-08-16T15:11:55.423Z,40.75
2022-08-16T15:14:22.271Z,40.29
2022-08-16T15:16:49.463Z,39.95
2022-08-16T15:19:17.250Z,40.25
2022-08-16T15:21:44.194Z,39.69
2022-08-16T15:24:16.825Z,39.51
2022-08-16T15:26:49.597Z,39.52
2022-08-16T15:29:16.409Z,39.58
2022-08-16T15:31:44.846Z,39.47
2022-08-16T15:34:22.114Z,40.10
2022-08-16T15:36:53.948Z,40.12
2022-08-16T15:39:30.416Z,40.23
2022-08-16T15:42:11.457Z,40.53
2022-08-16T15:44:57.935Z,40.70
2022-08-16T15:47:27.643Z,40.45
2022-08-16T15:50:09.779Z,40.81
2022-08-16T15:52:43.066Z,39.78
2022-08-16T15:55:29.578Z,40.10
2022-08-16T15:58:01.740Z,40.18
2022-08-16T16:00:48.533Z,39.79
2022-08-16T16:03:18.376Z,40.16
2022-08-16T16:05:48.130Z,40.14
2022-08-16T16:08:24.138Z,40.24
2022-08-16T16:10:54.920Z,40.48
2022-08-16T16:13:21.903Z,40.89
2022-08-16T16:15:55.930Z,40.97
2022-08-16T16:18:27.285Z,40.67
2022-08-16T16:21:04.718Z,39.89
2022-08-16T16:23:35.402Z,41.08
2022-08-16T16:26:09.920Z,40.25
2022-08-16T16:29:07.660Z,40.43
2022-08-16T16:31:24.564Z,39.96
2022-08-16T16:33:56.543Z,39.85
2022-08-16T16:36:28.728Z,39.94
2022-08-16T16:38:56.506Z,41.34
2022-08-16T16:41:26.527Z,42.20
2022-08-16T16:43:54.429Z,41.98
2022-08-16T16:46:43.393Z,41.91
2022-08-16T16:49:12.022Z,42.54
2022-08-16T16:51:44.464Z,42.10
2022-08-16T16:54:27.669Z,41.72
2022-08-16T16:56:55.207Z,42.34
2022-08-16T16:59:23.799Z,42.87
2022-08-16T17:01:59.482Z,42.53
2022-08-16T17:04:38.891Z,42.25
2022-08-16T17:07:10.685Z,41.90
2022-08-16T17:09:40.186Z,41.86
2022-08-16T17:12:08.907Z,41.02
2022-08-16T17:14:38.475Z,40.88
2022-08-16T17:17:08.450Z,40.92
2022-08-16T17:19:40.227Z,41.23
2022-08-16T17:22:14.621Z,41.10
2022-08-16T17:24:50.743Z,40.77
2022-08-16T17:27:32.988Z,40.84
2022-08-16T17:30:29.543Z,41.25
2022-08-16T17:33:13.473Z,42.07
2022-08-16T17:35:55.231Z,42.31
2022-08-16T17:38:38.980Z,42.63
2022-08-16T17:41:10.893Z,43.48
2022-08-16T17:43:44.170Z,43.19
2022-08-16T17:46:46.732Z,43.98
2022-08-16T17:48:59.442Z,43.61
2022-08-16T17:51:27.709Z,43.34
2022-08-16T17:53:55.201Z,43.47
2022-08-16T17:56:21.966Z,43.57
2022-08-16T17:58:48.666Z,44.18
2022-08-16T18:01:15.556Z,44.66
2022-08-16T18:04:06.141Z,44.83
2022-08-16T18:06:29.375Z,45.10
2022-08-16T18:09:02.685Z,45.32
2022-08-16T18:11:34.031Z,45.10
2022-08-16T18:14:01.287Z,44.97
2022-08-16T18:16:28.041Z,45.44
2022-08-16T18:18:54.759Z,45.29
2022-08-16T18:21:41.141Z,46.00
2022-08-16T18:24:09.745Z,46.26
2022-08-16T18:26:36.903Z,46.12
2022-08-16T18:29:05.565Z,46.07
2022-08-16T18:31:33.273Z,46.23
2022-08-16T18:34:01.558Z,46.51
2022-08-16T18:36:29.054Z,46.71
2022-08-16T18:38:55.873Z,47.00
2022-08-16T18:41:24.891Z,47.04
2022-08-16T18:44:23.247Z,47.00
2022-08-16T18:46:44.939Z,46.88
2022-08-16T18:49:18.171Z,47.38
2022-08-16T18:51:45.700Z,47.72
2022-08-16T18:54:16.586Z,47.32
2022-08-16T18:56:55.434Z,47.46
2022-08-16T18:59:27.024Z,47.83
2022-08-16T19:01:56.923Z,47.69
2022-08-16T19:04:54.878Z,47.58
2022-08-16T19:07:22.528Z,47.94
2022-08-16T19:09:49.469Z,48.15
2022-08-16T19:12:16.361Z,48.61
2022-08-16T19:14:45.590Z,48.71
2022-08-16T19:17:12.807Z,48.43
2022-08-16T19:19:39.526Z,48.66
2022-08-16T19:22:06.800Z,49.11
2022-08-16T19:24:33.615Z,48.86
2022-08-16T19:27:01.594Z,48.26
2022-08-16T19:29:29.141Z,48.87
2022-08-16T19:31:55.932Z,49.00
2022-08-16T19:34:22.638Z,49.45
2022-08-16T19:36:49.403Z,48.95
2022-08-16T19:39:17.843Z,48.32
2022-08-16T19:41:53.874Z,48.56
2022-08-16T19:44:22.477Z,48.45
2022-08-16T19:46:49.787Z,48.73
2022-08-16T19:49:17.073Z,48.77
2022-08-16T19:51:48.598Z,48.60
2022-08-16T19:54:16.186Z,49.45
2022-08-16T19:56:42.966Z,49.94
2022-08-16T19:59:19.440Z,49.70
2022-08-16T20:01:49.421Z,49.59
2022-08-16T20:04:16.363Z,49.78
2022-08-16T20:06:43.246Z,49.56
2022-08-16T20:09:14.668Z,49.76
2022-08-16T20:11:46.314Z,49.87
2022-08-16T20:14:24.009Z,49.62
2022-08-16T20:16:52.231Z,49.36
2022-08-16T20:19:19.674Z,49.63
2022-08-16T20:21:46.369Z,50.05
2022-08-16T20:24:33.045Z,50.16
2022-08-16T20:26:59.985Z,50.30
2022-08-16T20:29:28.275Z,49.83
2022-08-16T20:31:56.377Z,50.19
2022-08-16T20:34:23.166Z,50.45
2022-08-16T20:36:49.928Z,50.20
2022-08-16T20:39:17.175Z,50.81
2022-08-16T20:41:44.745Z,50.94
2022-08-16T20:44:12.692Z,50.88
2022-08-16T20:46:40.235Z,51.12
2022-08-16T20:49:09.081Z,51.05
2022-08-16T20:51:46.725Z,50.88
2022-08-16T20:54:16.918Z,50.63
2022-08-16T20:56:43.674Z,51.04
2022-08-16T20:59:10.392Z,50.74
2022-08-16T21:01:46.444Z,50.73
2022-08-16T21:04:21.789Z,51.20
2022-08-16T21:06:53.843Z,51.43
2022-08-16T21:09:25.614Z,51.42
2022-08-16T21:11:54.624Z,51.82
2022-08-16T21:14:21.939Z,51.60
2022-08-16T21:16:48.769Z,51.83
2022-08-16T21:19:15.623Z,52.02
2022-08-16T21:21:42.419Z,52.45
2022-08-16T21:24:09.314Z,52.09
2022-08-16T21:26:39.006Z,52.41
2022-08-16T21:29:07.820Z,52.24
2022-08-16T21:31:40.996Z,52.39
2022-08-16T21:34:08.419Z,52.19
2022-08-16T21:36:36.544Z,52.18
2022-08-16T21:39:06.318Z,52.55
2022-08-16T21:41:34.751Z,52.86
2022-08-16T21:44:01.736Z,52.75
2022-08-16T21:46:28.542Z,52.77
2022-08-16T21:48:55.280Z,52.84
2022-08-16T21:51:22.740Z,52.88
2022-08-16T21:53:49.555Z,53.08
2022-08-16T21:56:17.259Z,53.25
2022-08-16T21:58:46.342Z,53.15
2022-08-16T22:01:13.634Z,53.16
2022-08-16T22:03:40.682Z,53.31
2022-08-16T22:06:12.548Z,52.79
2022-08-16T22:08:48.125Z,53.53
2022-08-16T22:11:23.682Z,53.30
2022-08-16T22:13:57.833Z,52.85
2022-08-16T22:16:32.378Z,53.20
2022-08-16T22:19:00.035Z,53.45
2022-08-16T22:21:26.864Z,53.27
2022-08-16T22:23:56.734Z,53.72
2022-08-16T22:26:30.615Z,53.91
2022-08-16T22:29:03.557Z,53.77
2022-08-16T22:31:31.928Z,54.40
2022-08-16T22:33:58.754Z,54.47
2022-08-16T22:36:27.883Z,54.68
2022-08-16T22:38:58.267Z,54.58
2022-08-16T22:41:32.226Z,54.33
2022-08-16T22:44:01.398Z,54.40
2022-08-16T22:46:28.634Z,54.54
2022-08-16T22:48:55.369Z,54.61
2022-08-16T22:51:24.796Z,54.17
2022-08-16T22:53:52.891Z,54.23
2022-08-16T22:56:20.743Z,54.88
2022-08-16T22:58:48.536Z,55.04
2022-08-16T23:01:17.770Z,55.09
2022-08-16T23:03:44.515Z,55.28
2022-08-16T23:06:12.585Z,55.30
2022-08-16T23:08:41.657Z,55.53
2022-08-16T23:11:21.367Z,55.62
2022-08-16T23:13:56.763Z,55.53
2022-08-16T23:16:33.261Z,55.63
2022-08-16T23:19:07.655Z,56.00
2022-08-16T23:21:37.447Z,55.89
2022-08-16T23:24:05.764Z,56.10
2022-08-16T23:26:43.985Z,56.27
2022-08-16T23:29:25.706Z,56.29
2022-08-16T23:32:11.501Z,56.81
2022-08-16T23:34:38.425Z,56.56
2022-08-16T23:37:05.469Z,56.27
2022-08-16T23:39:33.077Z,56.31
2022-08-16T23:42:00.352Z,56.77
2022-08-16T23:44:55.664Z,56.94
2022-08-16T23:47:13.877Z,57.10
2022-08-16T23:50:01.334Z,57.21
2022-08-16T23:52:45.191Z,57.35
2022-08-16T23:55:14.394Z,57.50
2022-08-16T23:57:43.830Z,57.57
