createdAt,value
2019-02-11T00:00:53.581Z,98878.32
2019-02-11T00:03:23.085Z,98876.23
2019-02-11T00:05:52.287Z,98877.64
2019-02-11T00:08:21.533Z,98878.59
2019-02-11T00:10:50.975Z,98881.64
2019-02-11T00:13:20.510Z,98878.72
2019-02-11T00:15:49.722Z,98879.14
2019-02-11T00:18:19.179Z,98885.61
2019-02-11T00:20:48.369Z,98888.23
2019-02-11T00:23:17.624Z,98889.16
2019-02-11T00:25:46.905Z,98886.60
2019-02-11T00:28:16.186Z,98888.77
2019-02-11T00:30:45.420Z,98891.78
2019-02-11T00:33:16.108Z,98890.91
2019-02-11T00:35:45.485Z,98894.41
2019-02-11T00:38:14.735Z,98895.75
2019-02-11T00:40:44.191Z,98892.36
2019-02-11T00:43:18.949Z,98893.27
2019-02-11T00:45:44.368Z,98889.88
2019-02-11T00:48:13.848Z,98896.85
2019-02-11T00:50:43.275Z,98896.47
2019-02-11T00:53:12.545Z,98900.89
2019-02-11T00:55:41.760Z,98901.84
2019-02-11T00:58:11.042Z,98901.00
2019-02-11T01:00:41.245Z,98899.63
2019-02-11T01:03:10.441Z,98894.88
2019-02-11T01:05:39.874Z,98894.00
2019-02-11T01:08:09.565Z,98892.24
2019-02-11T01:10:38.835Z,98897.34
2019-02-11T01:13:08.098Z,98897.31
2019-02-11T01:15:37.415Z,98890.38
2019-02-11T01:18:06.598Z,98896.85
2019-02-11T01:20:36.078Z,98894.64
2019-02-11T01:23:05.338Z,98900.58
2019-02-11T01:25:34.527Z,98898.87
2019-02-11T01:28:04.082Z,98888.92
2019-02-11T01:30:33.319Z,98884.12
2019-02-11T01:33:02.518Z,98889.30
2019-02-11T01:35:31.817Z,98879.44
2019-02-11T01:38:01.073Z,98880.70
2019-02-11T01:40:30.352Z,98883.67
2019-02-11T01:42:59.886Z,98884.02
2019-02-11T01:45:31.278Z,98885.27
2019-02-11T01:48:00.982Z,98888.70
2019-02-11T01:50:30.175Z,98886.48
2019-02-11T01:53:00.434Z,98883.39
2019-02-11T01:55:29.867Z,98883.86
2019-02-11T01:57:59.059Z,98882.52
2019-02-11T02:00:28.601Z,98892.08
2019-02-11T02:02:58.120Z,98886.86
2019-02-11T02:05:27.744Z,98884.66
2019-02-11T02:07:57.177Z,98881.98
2019-02-11T02:10:26.382Z,98875.52
2019-02-11T02:12:55.606Z,98880.27
2019-02-11T02:15:24.919Z,98875.52
2019-02-11T02:17:54.127Z,98878.59
2019-02-11T02:20:23.332Z,98877.80
2019-02-11T02:22:52.809Z,98879.97
2019-02-11T02:25:22.002Z,98883.89
2019-02-11T02:27:51.205Z,98877.77
2019-02-11T02:30:20.678Z,98869.84
2019-02-11T02:32:49.852Z,98871.97
2019-02-11T02:35:19.052Z,98874.14
2019-02-11T02:37:48.406Z,98874.59
2019-02-11T02:40:17.602Z,98870.17
2019-02-11T02:42:46.787Z,98874.06
2019-02-11T02:45:16.477Z,98877.52
2019-02-11T02:47:45.726Z,98880.53
2019-02-11T02:50:15.300Z,98876.23
2019-02-11T02:52:44.987Z,98878.32
2019-02-11T02:55:14.303Z,98879.23
2019-02-11T02:57:44.715Z,98887.87
2019-02-11T03:00:14.332Z,98882.28
2019-02-11T03:02:43.607Z,98884.04
2019-02-11T03:05:12.800Z,98884.91
2019-02-11T03:07:42.427Z,98885.79
2019-02-11T03:10:11.760Z,98890.09
2019-02-11T03:12:40.950Z,98897.82
2019-02-11T03:15:10.431Z,98893.02
2019-02-11T03:17:40.793Z,98887.80
2019-02-11T03:20:10.517Z,98891.73
2019-02-11T03:22:40.085Z,98890.84
2019-02-11T03:25:09.386Z,98895.15
2019-02-11T03:27:38.587Z,98895.11
2019-02-11T03:30:08.276Z,98897.73
2019-02-11T03:32:37.462Z,98892.64
2019-02-11T03:35:06.658Z,98900.45
2019-02-11T03:37:35.991Z,98899.20
2019-02-11T03:40:05.879Z,98909.02
2019-02-11T03:42:35.440Z,98913.19
2019-02-11T03:45:05.759Z,98907.47
2019-02-11T03:47:35.153Z,98914.36
2019-02-11T03:50:04.724Z,98908.77
2019-02-11T03:52:34.078Z,98914.86
2019-02-11T03:55:05.891Z,98905.80
2019-02-11T03:57:35.278Z,98911.81
2019-02-11T04:00:05.290Z,98919.16
2019-02-11T04:02:34.468Z,98918.70
2019-02-11T04:05:03.910Z,98920.00
2019-02-11T04:07:33.471Z,98917.00
2019-02-11T04:10:02.682Z,98919.13
2019-02-11T04:12:32.251Z,98921.30
2019-02-11T04:15:01.487Z,98920.05
2019-02-11T04:17:30.711Z,98923.09
2019-02-11T04:20:00.390Z,98921.34
2019-02-11T04:22:29.666Z,98921.34
2019-02-11T04:24:58.910Z,98920.45
2019-02-11T04:27:28.199Z,98914.86
2019-02-11T04:29:58.471Z,98921.75
2019-02-11T04:32:27.664Z,98926.14
2019-02-11T04:34:56.981Z,98928.73
2019-02-11T04:37:26.251Z,98932.11
2019-02-11T04:39:55.514Z,98934.23
2019-02-11T04:42:24.938Z,98931.98
2019-02-11T04:44:54.207Z,98940.13
2019-02-11T04:47:23.430Z,98942.67
2019-02-11T04:49:52.854Z,98945.13
2019-02-11T04:52:22.102Z,98947.68
2019-02-11T04:54:51.341Z,98952.81
2019-02-11T04:57:20.732Z,98951.48
2019-02-11T04:59:49.969Z,98958.73
2019-02-11T05:02:19.154Z,98959.98
2019-02-11T05:04:48.453Z,98965.58
2019-02-11T05:07:17.680Z,98960.41
2019-02-11T05:09:46.932Z,98965.58
2019-02-11T05:12:16.322Z,98963.83
2019-02-11T05:14:45.890Z,98968.08
2019-02-11T05:17:15.089Z,98966.79
2019-02-11T05:19:44.528Z,98972.84
2019-02-11T05:22:14.152Z,98981.90
2019-02-11T05:24:43.360Z,98977.97
2019-02-11T05:27:15.096Z,98981.02
2019-02-11T05:29:46.433Z,98986.61
2019-02-11T05:32:15.586Z,98990.49
2019-02-11T05:34:44.887Z,99000.43
2019-02-11T05:37:16.590Z,99005.19
2019-02-11T05:39:45.996Z,99011.24
2019-02-11T05:42:15.475Z,99016.05
2019-02-11T05:44:53.761Z,99012.16
2019-02-11T05:47:15.770Z,99016.42
2019-02-11T05:49:45.254Z,99021.13
2019-02-11T05:52:14.930Z,99021.13
2019-02-11T05:54:46.710Z,99020.63
2019-02-11T05:57:15.896Z,99023.67
2019-02-11T05:59:45.239Z,99026.68
2019-02-11T06:02:16.143Z,99029.64
2019-02-11T06:04:45.352Z,99035.19
2019-02-11T06:07:14.578Z,99033.47
2019-02-11T06:09:44.053Z,99032.64
2019-02-11T06:12:13.251Z,99031.72
2019-02-11T06:14:42.680Z,99033.84
2019-02-11T06:17:12.146Z,99030.84
2019-02-11T06:19:41.369Z,99032.59
2019-02-11T06:22:11.894Z,99032.59
2019-02-11T06:24:41.219Z,99034.72
2019-02-11T06:27:10.868Z,99033.80
2019-02-11T06:29:40.400Z,99037.63
2019-02-11T06:32:09.589Z,99036.75
2019-02-11T06:34:38.784Z,99040.64
2019-02-11T06:37:08.496Z,99054.96
2019-02-11T06:39:37.997Z,99056.25
2019-02-11T06:42:07.259Z,99054.96
2019-02-11T06:44:36.639Z,99049.69
2019-02-11T06:47:05.827Z,99066.52
2019-02-11T06:49:35.033Z,98919.08
2019-02-11T06:52:04.391Z,99068.54
2019-02-11T06:54:33.671Z,99075.80
2019-02-11T06:57:05.382Z,99080.09
2019-02-11T06:59:34.646Z,99083.51
2019-02-11T07:02:03.878Z,99090.91
2019-02-11T07:04:33.274Z,98956.95
2019-02-11T07:07:02.496Z,99102.55
2019-02-11T07:09:31.744Z,99103.47
2019-02-11T07:12:01.131Z,99110.77
2019-02-11T07:14:30.422Z,99121.12
2019-02-11T07:16:59.609Z,99123.70
2019-02-11T07:19:29.057Z,99134.52
2019-02-11T07:21:59.347Z,99131.05
2019-02-11T07:24:28.537Z,99137.57
2019-02-11T07:26:57.894Z,99144.45
2019-02-11T07:29:27.157Z,99146.99
2019-02-11T07:31:56.372Z,99151.23
2019-02-11T07:34:26.282Z,99152.41
2019-02-11T07:36:55.557Z,99160.23
2019-02-11T07:39:26.224Z,99156.81
2019-02-11T07:42:26.759Z,99166.76
2019-02-11T07:44:58.419Z,99170.22
2019-02-11T07:47:27.731Z,99175.75
2019-02-11T07:49:57.209Z,99177.45
2019-02-11T07:52:27.216Z,99189.10
2019-02-11T07:54:56.959Z,99182.58
2019-02-11T07:57:26.850Z,99187.23
2019-02-11T07:59:57.303Z,99188.84
2019-02-11T08:02:26.646Z,99198.67
2019-02-11T08:04:56.026Z,99203.80
2019-02-11T08:07:25.269Z,99211.55
2019-02-11T08:09:55.034Z,99217.61
2019-02-11T08:12:24.591Z,99218.84
2019-02-11T08:14:53.778Z,99226.97
2019-02-11T08:17:22.966Z,99229.45
2019-02-11T08:19:52.694Z,99235.81
2019-02-11T08:22:21.876Z,99238.34
2019-02-11T08:24:51.061Z,99249.11
2019-02-11T08:27:20.470Z,99248.17
2019-02-11T08:29:49.664Z,99248.12
2019-02-11T08:32:21.146Z,99246.36
2019-02-11T08:34:50.385Z,99251.48
2019-02-11T08:37:19.642Z,99259.59
2019-02-11T08:39:48.961Z,99262.95
2019-02-11T08:42:18.176Z,99272.36
2019-02-11T08:44:47.398Z,99271.84
2019-02-11T08:47:16.843Z,99273.19
2019-02-11T08:49:46.165Z,99274.53
2019-02-11T08:52:15.344Z,99280.99
2019-02-11T08:54:45.418Z,99290.88
2019-02-11T08:57:14.746Z,99295.58
2019-02-11T08:59:43.952Z,99299.51
2019-02-11T09:02:13.357Z,99305.56
2019-02-11T09:04:42.620Z,99316.73
2019-02-11T09:07:11.802Z,99313.67
2019-02-11T09:09:41.248Z,99311.91
2019-02-11T09:12:10.517Z,99314.33
2019-02-11T09:14:39.673Z,99315.92
2019-02-11T09:17:10.506Z,99330.97
2019-02-11T09:19:39.961Z,99337.31
2019-02-11T09:22:09.212Z,99333.38
2019-02-11T09:24:38.796Z,99342.89
2019-02-11T09:27:08.058Z,99345.59
2019-02-11T09:29:37.250Z,99352.00
2019-02-11T09:32:06.824Z,99358.41
2019-02-11T09:34:36.055Z,99358.46
2019-02-11T09:37:05.317Z,99363.75
2019-02-11T09:39:34.629Z,99366.86
2019-02-11T09:42:03.886Z,99379.91
2019-02-11T09:44:33.322Z,99370.50
2019-02-11T09:47:02.810Z,99375.61
2019-02-11T09:49:32.065Z,99377.44
2019-02-11T09:52:01.308Z,99373.55
2019-02-11T09:54:30.710Z,99380.55
2019-02-11T09:56:59.951Z,99377.61
2019-02-11T09:59:29.283Z,99385.31
2019-02-11T10:01:59.211Z,99354.06
2019-02-11T10:04:28.749Z,99391.30
2019-02-11T10:06:57.935Z,99392.71
2019-02-11T10:09:27.317Z,99396.59
2019-02-11T10:11:56.546Z,99398.65
2019-02-11T10:14:25.761Z,99404.17
2019-02-11T10:16:55.161Z,99409.75
2019-02-11T10:19:24.417Z,99414.98
2019-02-11T10:21:53.589Z,99406.34
2019-02-11T10:24:22.985Z,99421.92
2019-02-11T10:26:52.204Z,99415.22
2019-02-11T10:29:21.511Z,99414.04
2019-02-11T10:31:51.009Z,99422.39
2019-02-11T10:34:20.376Z,99430.31
2019-02-11T10:36:49.590Z,99432.72
2019-02-11T10:39:19.020Z,99431.54
2019-02-11T10:41:48.246Z,99439.23
2019-02-11T10:44:17.436Z,99443.78
2019-02-11T10:46:46.715Z,99456.41
2019-02-11T10:49:15.984Z,99457.05
2019-02-11T10:51:45.156Z,99457.69
2019-02-11T10:54:14.490Z,99458.16
2019-02-11T10:56:44.750Z,99462.40
2019-02-11T10:59:13.934Z,99467.52
2019-02-11T11:01:43.542Z,99464.77
2019-02-11T11:04:12.812Z,99465.00
2019-02-11T11:06:42.012Z,99463.77
2019-02-11T11:09:15.225Z,99468.70
2019-02-11T11:11:44.520Z,99470.94
2019-02-11T11:14:13.749Z,99476.39
2019-02-11T11:16:43.243Z,99485.78
2019-02-11T11:19:12.518Z,99481.98
2019-02-11T11:21:41.727Z,99474.66
2019-02-11T11:24:11.096Z,99483.64
2019-02-11T11:26:40.430Z,99475.91
2019-02-11T11:29:09.618Z,99482.16
2019-02-11T11:31:39.636Z,99482.87
2019-02-11T11:34:08.896Z,99476.09
2019-02-11T11:36:38.169Z,99473.53
2019-02-11T11:39:17.163Z,99484.05
2019-02-11T11:41:46.348Z,99484.39
2019-02-11T11:44:15.613Z,99491.22
2019-02-11T11:46:47.151Z,99493.98
2019-02-11T11:49:16.603Z,99501.02
2019-02-11T11:51:46.014Z,99509.81
2019-02-11T11:54:15.350Z,99517.02
2019-02-11T11:56:44.598Z,99517.47
2019-02-11T11:59:14.027Z,99521.59
2019-02-11T12:01:43.273Z,99526.27
2019-02-11T12:04:12.557Z,99523.16
2019-02-11T12:06:42.143Z,99523.95
2019-02-11T12:09:11.409Z,99529.19
2019-02-11T12:11:41.281Z,99538.00
2019-02-11T12:14:10.652Z,99541.86
2019-02-11T12:16:55.390Z,99542.09
2019-02-11T12:19:13.139Z,99539.91
2019-02-11T12:21:42.996Z,99548.23
2019-02-11T12:24:12.206Z,99545.88
2019-02-11T12:26:41.647Z,99551.80
2019-02-11T12:29:10.792Z,99548.06
2019-02-11T12:31:40.057Z,99555.36
2019-02-11T12:34:09.384Z,99562.61
2019-02-11T12:36:38.658Z,99569.94
2019-02-11T12:39:07.998Z,99567.14
2019-02-11T12:41:37.445Z,99567.20
2019-02-11T12:44:06.639Z,99569.34
2019-02-11T12:46:35.868Z,99573.53
2019-02-11T12:49:05.455Z,99569.78
2019-02-11T12:51:34.635Z,99574.46
2019-02-11T12:54:03.884Z,99587.21
2019-02-11T12:56:33.233Z,99591.61
2019-02-11T12:59:02.400Z,99590.40
2019-02-11T13:01:31.688Z,99600.09
2019-02-11T13:04:01.146Z,99604.69
2019-02-11T13:06:31.039Z,99617.45
2019-02-11T13:09:00.787Z,99610.66
2019-02-11T13:11:31.433Z,99610.86
2019-02-11T13:14:08.575Z,99617.80
2019-02-11T13:16:41.522Z,99626.03
2019-02-11T13:19:10.797Z,99635.52
2019-02-11T13:21:40.283Z,99635.09
2019-02-11T13:24:10.009Z,99630.38
2019-02-11T13:26:47.253Z,99629.58
2019-02-11T13:29:22.829Z,99643.87
2019-02-11T13:31:52.185Z,99645.70
2019-02-11T13:34:23.186Z,99639.64
2019-02-11T13:36:52.545Z,99652.63
2019-02-11T13:39:21.862Z,99650.03
2019-02-11T13:41:51.553Z,99659.84
2019-02-11T13:44:20.845Z,99660.81
2019-02-11T13:46:50.163Z,99666.31
2019-02-11T13:49:21.819Z,99671.64
2019-02-11T13:51:53.247Z,99675.83
2019-02-11T13:54:24.286Z,99680.58
2019-02-11T13:56:56.915Z,99686.34
2019-02-11T13:59:28.092Z,99687.00
2019-02-11T14:01:58.706Z,99700.56
2019-02-11T14:04:30.860Z,99701.48
2019-02-11T14:07:02.258Z,99703.03
2019-02-11T14:09:33.628Z,99699.10
2019-02-11T14:12:03.089Z,99706.99
2019-02-11T14:14:34.191Z,99718.11
2019-02-11T14:17:03.601Z,99725.05
2019-02-11T14:19:33.150Z,99732.68
2019-02-11T14:22:02.601Z,99738.84
2019-02-11T14:24:32.025Z,99739.25
2019-02-11T14:27:01.500Z,99759.08
2019-02-11T14:29:31.851Z,99753.48
2019-02-11T14:32:01.697Z,99760.84
2019-02-11T14:34:30.894Z,99758.32
2019-02-11T14:37:02.077Z,99763.09
2019-02-11T14:39:32.623Z,99773.85
2019-02-11T14:42:03.634Z,99772.91
2019-02-11T14:44:33.061Z,99780.42
2019-02-11T14:47:02.601Z,99779.47
2019-02-11T14:49:32.376Z,99785.69
2019-02-11T14:52:01.983Z,99782.97
2019-02-11T14:54:31.835Z,99794.95
2019-02-11T14:57:01.262Z,99787.88
2019-02-11T14:59:30.423Z,99793.31
2019-02-11T15:01:59.634Z,99788.21
2019-02-11T15:04:29.008Z,99800.75
2019-02-11T15:06:58.298Z,99800.01
2019-02-11T15:09:27.589Z,99814.72
2019-02-11T15:11:57.257Z,99812.67
2019-02-11T15:14:26.428Z,99820.56
2019-02-11T15:16:55.638Z,99824.98
2019-02-11T15:19:24.966Z,99826.34
2019-02-11T15:21:54.123Z,99830.75
2019-02-11T15:24:23.429Z,99829.51
2019-02-11T15:26:53.280Z,99834.39
2019-02-11T15:29:22.632Z,99836.61
2019-02-11T15:31:54.032Z,99847.14
2019-02-11T15:34:23.238Z,99849.84
2019-02-11T15:36:52.433Z,99860.77
2019-02-11T15:39:21.934Z,99861.02
2019-02-11T15:41:51.119Z,99868.14
2019-02-11T15:44:20.315Z,99867.92
2019-02-11T15:46:49.655Z,99872.05
2019-02-11T15:49:18.847Z,99878.69
2019-02-11T15:51:48.032Z,99887.50
2019-02-11T15:54:17.529Z,99892.92
2019-02-11T15:56:46.750Z,99895.67
2019-02-11T15:59:15.945Z,99906.66
2019-02-11T16:01:45.845Z,99920.78
2019-02-11T16:04:15.040Z,99763.97
2019-02-11T16:06:44.273Z,99919.50
2019-02-11T16:09:14.048Z,99903.16
2019-02-11T16:11:43.374Z,99930.89
2019-02-11T16:14:12.549Z,99935.81
2019-02-11T16:16:42.054Z,99938.64
2019-02-11T16:19:12.339Z,99945.82
2019-02-11T16:21:41.816Z,99937.76
2019-02-11T16:24:11.275Z,99952.36
2019-02-11T16:26:40.553Z,99945.26
2019-02-11T16:29:09.768Z,99958.00
2019-02-11T16:31:39.388Z,99958.80
2019-02-11T16:34:08.581Z,99959.94
2019-02-11T16:36:37.753Z,99966.70
2019-02-11T16:39:08.021Z,99980.73
2019-02-11T16:41:37.223Z,99970.57
2019-02-11T16:44:06.447Z,99967.83
2019-02-11T16:46:35.845Z,99971.21
2019-02-11T16:49:05.048Z,99975.41
2019-02-11T16:51:34.297Z,99981.84
2019-02-11T16:54:05.496Z,99984.75
2019-02-11T16:56:34.509Z,99985.55
2019-02-11T16:59:03.707Z,99998.28
2019-02-11T17:01:34.466Z,99999.48
2019-02-11T17:04:03.671Z,100006.34
2019-02-11T17:06:32.998Z,100013.11
2019-02-11T17:09:02.577Z,100009.55
2019-02-11T17:11:31.909Z,100015.34
2019-02-11T17:14:01.229Z,100016.47
2019-02-11T17:16:30.672Z,100029.67
2019-02-11T17:19:00.122Z,100032.97
2019-02-11T17:21:29.490Z,100042.31
2019-02-11T17:23:59.042Z,100041.73
2019-02-11T17:26:28.275Z,100039.48
2019-02-11T17:28:57.464Z,100047.53
2019-02-11T17:31:26.948Z,100049.53
2019-02-11T17:33:56.127Z,100067.49
2019-02-11T17:36:25.367Z,100056.20
2019-02-11T17:38:54.782Z,100057.89
2019-02-11T17:41:23.977Z,100073.77
2019-02-11T17:43:53.172Z,100071.01
2019-02-11T17:46:22.514Z,100078.56
2019-02-11T17:48:51.704Z,100079.37
2019-02-11T17:51:20.974Z,100077.50
2019-02-11T17:53:50.379Z,100083.46
2019-02-11T17:56:20.004Z,100086.26
2019-02-11T17:58:49.188Z,100091.77
2019-02-11T18:01:18.894Z,100096.91
2019-02-11T18:03:48.557Z,100097.63
2019-02-11T18:06:17.775Z,100097.45
2019-02-11T18:08:47.301Z,100106.78
2019-02-11T18:11:16.806Z,100110.47
2019-02-11T18:13:46.905Z,100113.84
2019-02-11T18:16:16.537Z,100108.91
2019-02-11T18:18:45.734Z,100110.41
2019-02-11T18:21:14.923Z,100110.73
2019-02-11T18:23:44.326Z,100116.09
2019-02-11T18:26:13.536Z,100121.47
2019-02-11T18:28:42.821Z,100124.75
2019-02-11T18:31:12.540Z,100123.67
2019-02-11T18:33:41.992Z,100120.03
2019-02-11T18:36:11.214Z,100133.21
2019-02-11T18:38:40.641Z,100134.41
2019-02-11T18:41:09.934Z,100135.12
2019-02-11T18:43:39.126Z,100132.36
2019-02-11T18:46:08.643Z,100137.72
2019-02-11T18:48:37.860Z,100131.19
2019-02-11T18:51:08.725Z,100146.95
2019-02-11T18:53:38.179Z,100146.36
2019-02-11T18:56:07.407Z,100149.33
2019-02-11T18:58:36.629Z,100162.51
2019-02-11T19:01:06.179Z,100163.30
2019-02-11T19:03:35.295Z,100159.45
2019-02-11T19:06:04.503Z,100163.21
2019-02-11T19:08:34.195Z,100175.09
2019-02-11T19:11:03.468Z,100177.98
2019-02-11T19:13:32.687Z,100184.02
2019-02-11T19:16:02.092Z,100182.94
2019-02-11T19:18:31.443Z,100186.40
2019-02-11T19:21:00.643Z,100191.05
2019-02-11T19:23:29.966Z,100183.64
2019-02-11T19:25:59.290Z,100190.56
2019-02-11T19:28:28.586Z,100193.63
2019-02-11T19:30:57.919Z,100200.37
2019-02-11T19:33:27.118Z,100205.02
2019-02-11T19:35:56.309Z,100208.00
2019-02-11T19:38:25.783Z,100211.77
2019-02-11T19:40:54.981Z,100209.48
2019-02-11T19:43:24.162Z,100216.22
2019-02-11T19:45:53.497Z,100217.31
2019-02-11T19:48:22.686Z,100209.90
2019-02-11T19:50:52.012Z,100220.59
2019-02-11T19:53:21.480Z,100225.34
2019-02-11T19:55:50.660Z,100223.95
2019-02-11T19:58:19.856Z,100225.64
2019-02-11T20:00:49.207Z,100232.77
2019-02-11T20:03:18.415Z,100241.58
2019-02-11T20:05:47.669Z,100240.69
2019-02-11T20:08:17.166Z,100244.55
2019-02-11T20:10:46.354Z,100248.41
2019-02-11T20:13:15.539Z,100250.79
2019-02-11T20:15:45.062Z,100253.66
2019-02-11T20:18:14.351Z,100251.98
2019-02-11T20:20:43.818Z,100268.61
2019-02-11T20:23:13.211Z,100272.86
2019-02-11T20:25:42.478Z,100283.55
2019-02-11T20:28:12.157Z,100278.41
2019-02-11T20:30:41.563Z,100290.38
2019-02-11T20:33:10.885Z,100283.84
2019-02-11T20:35:40.086Z,100292.75
2019-02-11T20:38:09.422Z,100291.86
2019-02-11T20:40:38.610Z,100299.58
2019-02-11T20:43:07.804Z,100295.22
2019-02-11T20:45:37.124Z,100304.63
2019-02-11T20:48:06.311Z,100300.47
2019-02-11T20:50:35.515Z,100310.86
2019-02-11T20:53:05.097Z,100301.25
2019-02-11T20:55:34.287Z,100305.31
2019-02-11T20:58:03.573Z,100314.61
2019-02-11T21:00:33.096Z,100312.43
2019-02-11T21:03:08.151Z,100311.44
2019-02-11T21:05:33.191Z,100314.80
2019-02-11T21:08:02.575Z,100310.05
2019-02-11T21:10:31.769Z,100318.16
2019-02-11T21:13:01.296Z,100324.98
2019-02-11T21:15:30.624Z,100323.50
2019-02-11T21:17:59.813Z,100332.00
2019-02-11T21:20:31.901Z,100332.00
2019-02-11T21:23:01.237Z,100343.88
2019-02-11T21:25:30.479Z,100349.41
2019-02-11T21:27:59.892Z,100310.69
2019-02-11T21:30:29.205Z,100358.70
2019-02-11T21:32:58.391Z,100359.48
2019-02-11T21:35:27.676Z,100359.78
2019-02-11T21:37:56.946Z,100363.25
2019-02-11T21:40:26.156Z,100367.00
2019-02-11T21:42:55.600Z,100364.72
2019-02-11T21:45:24.923Z,100368.28
2019-02-11T21:47:54.104Z,100369.07
2019-02-11T21:50:26.841Z,100377.08
2019-02-11T21:52:54.460Z,100383.51
2019-02-11T21:55:23.680Z,100379.05
2019-02-11T21:57:54.364Z,100387.66
2019-02-11T22:00:23.684Z,100381.52
2019-02-11T22:02:52.867Z,100395.66
2019-02-11T22:05:22.254Z,100396.16
2019-02-11T22:07:51.512Z,100404.66
2019-02-11T22:10:20.801Z,100406.23
2019-02-11T22:12:50.111Z,100420.88
2019-02-11T22:15:19.355Z,100423.73
2019-02-11T22:17:48.541Z,100424.13
2019-02-11T22:20:18.567Z,100436.59
2019-02-11T22:22:47.903Z,100444.70
2019-02-11T22:25:17.255Z,100445.59
2019-02-11T22:27:49.434Z,100443.41
2019-02-11T22:30:19.925Z,100452.70
2019-02-11T22:32:49.178Z,100451.70
2019-02-11T22:35:18.443Z,100459.80
2019-02-11T22:37:48.256Z,100455.84
2019-02-11T22:40:17.479Z,100465.23
2019-02-11T22:42:46.742Z,100463.84
2019-02-11T22:45:21.980Z,100462.95
2019-02-11T22:47:51.278Z,100475.80
2019-02-11T22:50:20.472Z,100470.95
2019-02-11T22:52:49.694Z,100467.98
2019-02-11T22:55:19.117Z,100472.34
2019-02-11T22:57:48.585Z,100472.84
2019-02-11T23:00:49.806Z,100487.38
2019-02-11T23:03:19.007Z,100489.84
2019-02-11T23:05:48.195Z,100496.38
2019-02-11T23:08:17.615Z,100500.23
2019-02-11T23:10:46.993Z,100498.94
2019-02-11T23:13:16.182Z,100512.80
2019-02-11T23:15:45.674Z,100519.72
2019-02-11T23:18:14.867Z,100530.01
2019-02-11T23:20:51.688Z,100530.30
2019-02-11T23:23:15.118Z,100534.15
2019-02-11T23:25:44.410Z,100544.94
2019-02-11T23:28:13.812Z,100549.29
2019-02-11T23:30:43.507Z,100549.29
2019-02-11T23:33:12.699Z,100553.94
2019-02-11T23:35:41.897Z,100556.50
2019-02-11T23:38:11.212Z,100564.61
2019-02-11T23:40:40.409Z,100568.58
2019-02-11T23:43:09.593Z,100564.33
2019-02-11T23:45:38.899Z,100575.89
2019-02-11T23:48:08.093Z,100579.36
2019-02-11T23:50:37.274Z,100582.44
2019-02-11T23:53:06.594Z,100588.36
2019-02-11T23:55:35.789Z,100591.71
2019-02-11T23:58:05.363Z,100598.53
