createdAt,value
2022-08-08T00:01:21.024Z,19.10
2022-08-08T00:04:25.532Z,19.20
2022-08-08T00:07:33.796Z,19.10
2022-08-08T00:10:14.894Z,19.00
2022-08-08T00:13:10.247Z,19.00
2022-08-08T00:15:56.157Z,19.00
2022-08-08T00:18:36.940Z,18.90
2022-08-08T00:21:06.003Z,18.80
2022-08-08T00:23:47.820Z,18.80
2022-08-08T00:26:32.203Z,18.80
2022-08-08T00:29:44.718Z,18.70
2022-08-08T00:32:35.566Z,18.60
2022-08-08T00:35:22.318Z,18.60
2022-08-08T00:38:44.195Z,18.50
2022-08-08T00:41:55.039Z,18.50
2022-08-08T00:44:44.069Z,18.50
2022-08-08T00:48:02.059Z,18.60
2022-08-08T00:50:40.938Z,18.60
2022-08-08T00:53:29.239Z,18.60
2022-08-08T00:56:05.329Z,18.60
2022-08-08T00:59:10.917Z,18.60
2022-08-08T01:03:53.925Z,18.70
2022-08-08T01:05:42.482Z,18.70
2022-08-08T01:08:28.778Z,18.70
2022-08-08T01:11:34.656Z,18.70
2022-08-08T01:14:54.233Z,18.70
2022-08-08T01:17:55.723Z,18.70
2022-08-08T01:20:44.402Z,18.70
2022-08-08T01:24:05.870Z,18.60
2022-08-08T01:26:19.876Z,18.60
2022-08-08T01:28:53.921Z,18.60
2022-08-08T01:32:13.728Z,18.60
2022-08-08T01:35:29.790Z,18.60
2022-08-08T01:38:18.803Z,18.60
2022-08-08T01:41:16.151Z,18.60
2022-08-08T01:43:50.825Z,18.50
2022-08-08T01:46:41.998Z,18.50
2022-08-08T01:49:39.809Z,18.40
2022-08-08T01:53:01.852Z,18.40
2022-08-08T01:56:25.959Z,18.40
2022-08-08T01:58:39.509Z,18.40
2022-08-08T02:01:22.920Z,18.30
2022-08-08T02:04:14.188Z,18.10
2022-08-08T02:06:54.381Z,18.10
2022-08-08T02:10:04.165Z,18.00
2022-08-08T02:13:54.280Z,17.90
2022-08-08T02:16:28.208Z,18.00
2022-08-08T02:19:41.910Z,18.00
2022-08-08T02:22:31.984Z,18.00
2022-08-08T02:25:07.386Z,18.10
2022-08-08T02:27:55.389Z,18.00
2022-08-08T02:30:49.772Z,18.00
2022-08-08T02:34:00.128Z,18.00
2022-08-08T02:37:01.762Z,17.90
2022-08-08T02:40:00.257Z,17.70
2022-08-08T02:42:47.966Z,17.50
2022-08-08T02:46:06.360Z,17.40
2022-08-08T02:48:52.928Z,17.50
2022-08-08T02:51:59.787Z,17.40
2022-08-08T02:54:44.491Z,17.40
2022-08-08T02:57:23.881Z,17.50
2022-08-08T03:00:32.145Z,17.40
2022-08-08T03:03:10.355Z,17.40
2022-08-08T03:05:51.364Z,17.30
2022-08-08T03:08:51.752Z,17.20
2022-08-08T03:12:02.503Z,17.00
2022-08-08T03:16:00.545Z,17.10
2022-08-08T03:17:40.565Z,17.10
2022-08-08T03:20:08.234Z,17.10
2022-08-08T03:22:56.434Z,17.10
2022-08-08T03:25:35.544Z,17.20
2022-08-08T03:28:25.685Z,17.10
2022-08-08T03:31:21.938Z,17.00
2022-08-08T03:33:56.795Z,17.00
2022-08-08T03:36:30.165Z,17.00
2022-08-08T03:39:15.098Z,17.00
2022-08-08T03:42:27.794Z,17.00
2022-08-08T03:44:34.717Z,17.00
2022-08-08T03:47:14.329Z,17.00
2022-08-08T03:49:58.575Z,17.00
2022-08-08T03:52:30.355Z,17.00
2022-08-08T03:55:10.138Z,16.90
2022-08-08T03:58:32.067Z,16.80
2022-08-08T04:00:27.790Z,16.70
2022-08-08T04:03:02.307Z,16.80
2022-08-08T04:05:37.173Z,16.80
2022-08-08T04:08:08.246Z,16.80
2022-08-08T04:10:36.300Z,16.80
2022-08-08T04:13:17.479Z,16.80
2022-08-08T04:16:03.455Z,16.80
2022-08-08T04:18:35.946Z,16.80
2022-08-08T04:21:09.009Z,16.80
2022-08-08T04:24:05.480Z,16.80
2022-08-08T04:26:25.791Z,16.90
2022-08-08T04:28:54.412Z,16.90
2022-08-08T04:31:56.893Z,16.90
2022-08-08T04:34:08.200Z,16.80
2022-08-08T04:36:36.041Z,16.90
2022-08-08T04:40:05.557Z,17.00
2022-08-08T04:41:50.854Z,17.00
2022-08-08T04:44:17.680Z,17.00
2022-08-08T04:46:46.467Z,17.00
2022-08-08T04:49:13.212Z,17.10
2022-08-08T04:51:55.244Z,17.10
2022-08-08T04:54:40.093Z,17.20
2022-08-08T04:57:09.834Z,17.10
2022-08-08T04:59:42.056Z,17.20
2022-08-08T05:02:09.937Z,17.20
2022-08-08T05:04:41.492Z,17.20
2022-08-08T05:07:15.079Z,17.10
2022-08-08T05:09:42.292Z,17.10
2022-08-08T05:12:09.518Z,17.10
2022-08-08T05:14:48.436Z,17.10
2022-08-08T05:17:15.677Z,17.20
2022-08-08T05:20:11.162Z,17.30
2022-08-08T05:22:32.774Z,17.40
2022-08-08T05:25:01.268Z,17.50
2022-08-08T05:27:33.068Z,17.50
2022-08-08T05:30:00.474Z,17.50
2022-08-08T05:32:29.895Z,17.50
2022-08-08T05:35:04.664Z,17.60
2022-08-08T05:37:53.250Z,17.60
2022-08-08T05:40:28.810Z,17.50
2022-08-08T05:43:38.347Z,17.60
2022-08-08T05:46:03.496Z,17.90
2022-08-08T05:48:34.665Z,18.20
2022-08-08T05:51:15.385Z,18.40
2022-08-08T05:54:24.429Z,18.70
2022-08-08T05:56:37.562Z,18.90
2022-08-08T05:59:12.668Z,19.30
2022-08-08T06:01:56.548Z,19.50
2022-08-08T06:04:29.958Z,19.80
2022-08-08T06:07:00.347Z,20.00
2022-08-08T06:09:58.556Z,20.30
2022-08-08T06:12:30.083Z,20.60
2022-08-08T06:15:02.988Z,21.00
2022-08-08T06:17:51.411Z,21.20
2022-08-08T06:20:20.789Z,21.30
2022-08-08T06:22:49.441Z,21.70
2022-08-08T06:25:18.168Z,22.00
2022-08-08T06:27:51.155Z,22.20
2022-08-08T06:30:28.837Z,22.50
2022-08-08T06:33:01.259Z,22.80
2022-08-08T06:36:08.675Z,22.90
2022-08-08T06:38:27.794Z,22.90
2022-08-08T06:41:03.633Z,22.90
2022-08-08T06:43:35.941Z,22.60
2022-08-08T06:46:05.000Z,22.80
2022-08-08T06:48:36.320Z,23.00
2022-08-08T06:51:08.447Z,23.20
2022-08-08T06:53:39.235Z,23.40
2022-08-08T06:56:09.021Z,23.60
2022-08-08T06:58:36.942Z,23.50
2022-08-08T07:01:24.357Z,23.70
2022-08-08T07:04:37.509Z,23.80
2022-08-08T07:06:57.563Z,24.00
2022-08-08T07:09:45.648Z,23.80
2022-08-08T07:12:38.551Z,23.90
2022-08-08T07:15:15.479Z,24.30
2022-08-08T07:18:01.561Z,24.40
2022-08-08T07:20:53.471Z,24.60
2022-08-08T07:24:01.255Z,24.40
2022-08-08T07:26:29.107Z,24.30
2022-08-08T07:29:05.952Z,24.70
2022-08-08T07:31:36.450Z,24.30
2022-08-08T07:34:09.013Z,24.40
2022-08-08T07:36:48.118Z,24.50
2022-08-08T07:39:22.545Z,24.00
2022-08-08T07:42:04.860Z,24.00
2022-08-08T07:44:40.744Z,24.40
2022-08-08T07:47:10.929Z,24.50
2022-08-08T07:49:40.162Z,24.40
2022-08-08T07:52:13.083Z,24.80
2022-08-08T07:54:58.377Z,24.80
2022-08-08T07:57:37.249Z,25.30
2022-08-08T08:00:15.821Z,25.10
2022-08-08T08:03:10.937Z,25.30
2022-08-08T08:05:50.926Z,25.30
2022-08-08T08:08:26.833Z,25.70
2022-08-08T08:10:57.005Z,25.90
2022-08-08T08:13:42.992Z,25.90
2022-08-08T08:16:32.115Z,26.40
2022-08-08T08:19:02.727Z,25.50
2022-08-08T08:21:52.870Z,25.30
2022-08-08T08:24:30.678Z,25.40
2022-08-08T08:27:02.870Z,25.80
2022-08-08T08:29:30.784Z,25.90
2022-08-08T08:31:59.160Z,26.00
2022-08-08T08:34:32.181Z,26.10
2022-08-08T08:37:08.097Z,26.00
2022-08-08T08:39:39.320Z,25.80
2022-08-08T08:42:31.331Z,26.00
2022-08-08T08:45:10.140Z,26.40
2022-08-08T08:47:53.183Z,26.30
2022-08-08T08:50:33.440Z,26.30
2022-08-08T08:53:28.061Z,26.10
2022-08-08T08:56:02.137Z,26.20
2022-08-08T08:58:37.933Z,26.50
2022-08-08T09:01:09.604Z,26.20
2022-08-08T09:03:45.920Z,26.40
2022-08-08T09:06:33.326Z,26.90
2022-08-08T09:09:26.606Z,26.70
2022-08-08T09:12:02.271Z,27.20
2022-08-08T09:14:35.171Z,27.40
2022-08-08T09:17:09.695Z,27.20
2022-08-08T09:22:02.792Z,27.30
2022-08-08T09:22:28.314Z,27.40
2022-08-08T09:24:56.793Z,26.80
2022-08-08T09:27:57.009Z,27.00
2022-08-08T09:30:17.144Z,27.00
2022-08-08T09:33:53.761Z,26.80
2022-08-08T09:35:49.850Z,27.00
2022-08-08T09:38:52.388Z,27.50
2022-08-08T09:41:54.888Z,27.80
2022-08-08T09:45:15.261Z,28.00
2022-08-08T09:48:05.042Z,28.40
2022-08-08T09:50:34.704Z,28.20
2022-08-08T09:53:15.303Z,28.10
2022-08-08T09:56:05.920Z,28.40
2022-08-08T09:58:45.700Z,27.80
2022-08-08T10:01:14.655Z,27.80
2022-08-08T10:03:46.127Z,27.40
2022-08-08T10:06:29.571Z,27.10
2022-08-08T10:08:57.310Z,27.40
2022-08-08T10:12:26.934Z,27.50
2022-08-08T10:14:28.481Z,27.20
2022-08-08T10:16:59.105Z,27.30
2022-08-08T10:19:57.201Z,27.20
2022-08-08T10:22:28.102Z,27.30
2022-08-08T10:25:03.346Z,27.90
2022-08-08T10:27:41.544Z,27.90
2022-08-08T10:30:16.447Z,27.20
2022-08-08T10:33:00.072Z,27.40
2022-08-08T10:36:19.974Z,27.20
2022-08-08T10:38:19.669Z,27.00
2022-08-08T10:40:52.104Z,27.40
2022-08-08T10:43:20.929Z,27.60
2022-08-08T10:45:56.710Z,27.80
2022-08-08T10:48:57.043Z,28.50
2022-08-08T10:51:31.617Z,28.80
2022-08-08T10:54:07.891Z,29.10
2022-08-08T10:56:36.342Z,28.40
2022-08-08T10:59:10.407Z,28.20
2022-08-08T11:01:49.268Z,27.80
2022-08-08T11:04:29.442Z,27.70
2022-08-08T11:07:00.727Z,27.70
2022-08-08T11:09:27.645Z,27.60
2022-08-08T11:12:06.025Z,27.30
2022-08-08T11:14:57.994Z,27.10
2022-08-08T11:18:01.380Z,26.60
2022-08-08T11:20:18.059Z,25.90
2022-08-08T11:22:51.761Z,25.50
2022-08-08T11:25:21.023Z,25.60
2022-08-08T11:28:09.701Z,25.30
2022-08-08T11:30:40.797Z,25.40
2022-08-08T11:33:19.205Z,25.30
2022-08-08T11:35:47.336Z,25.00
2022-08-08T11:38:35.529Z,25.10
2022-08-08T11:41:03.876Z,25.20
2022-08-08T11:43:39.494Z,25.30
2022-08-08T11:46:13.707Z,25.50
2022-08-08T11:48:47.088Z,25.50
2022-08-08T11:51:30.268Z,25.30
2022-08-08T11:54:04.157Z,25.10
2022-08-08T11:56:35.319Z,24.90
2022-08-08T11:59:10.282Z,24.80
2022-08-08T12:01:37.481Z,24.90
2022-08-08T12:04:06.773Z,25.00
2022-08-08T12:06:34.108Z,25.00
2022-08-08T12:09:08.786Z,24.90
2022-08-08T12:11:41.365Z,25.00
2022-08-08T12:14:11.597Z,25.10
2022-08-08T12:16:48.898Z,25.30
2022-08-08T12:19:16.189Z,25.30
2022-08-08T12:21:59.669Z,25.10
2022-08-08T12:24:48.406Z,25.10
2022-08-08T12:27:20.914Z,25.00
2022-08-08T12:29:59.072Z,24.90
2022-08-08T12:32:26.195Z,24.90
2022-08-08T12:35:13.404Z,25.00
2022-08-08T12:38:01.349Z,25.00
2022-08-08T12:40:56.101Z,25.00
2022-08-08T12:43:47.997Z,25.20
2022-08-08T12:46:26.748Z,25.30
2022-08-08T12:51:58.444Z,25.20
2022-08-08T12:54:36.546Z,25.30
2022-08-08T12:57:17.160Z,25.30
2022-08-08T13:00:03.659Z,25.50
2022-08-08T13:02:34.759Z,25.50
2022-08-08T13:05:05.959Z,25.50
2022-08-08T13:08:02.124Z,25.40
2022-08-08T13:10:36.626Z,25.30
2022-08-08T13:13:34.758Z,25.30
2022-08-08T13:16:17.880Z,25.50
2022-08-08T13:18:56.305Z,25.50
2022-08-08T13:21:49.214Z,25.60
2022-08-08T13:24:18.551Z,25.70
2022-08-08T13:27:12.250Z,25.60
2022-08-08T13:30:00.844Z,25.70
2022-08-08T13:32:35.789Z,25.80
2022-08-08T13:35:11.702Z,26.00
2022-08-08T13:38:06.538Z,26.00
2022-08-08T13:40:35.589Z,26.00
2022-08-08T13:43:03.856Z,26.10
2022-08-08T13:45:31.400Z,26.10
2022-08-08T13:48:02.952Z,26.20
2022-08-08T13:50:48.885Z,26.30
2022-08-08T13:53:34.237Z,26.40
2022-08-08T13:56:10.971Z,26.60
2022-08-08T13:58:56.222Z,26.60
2022-08-08T14:01:32.779Z,26.60
2022-08-08T14:04:22.381Z,26.50
2022-08-08T14:06:58.188Z,26.50
2022-08-08T14:09:58.856Z,26.50
2022-08-08T14:12:26.167Z,26.50
2022-08-08T14:14:55.435Z,26.50
2022-08-08T14:17:57.781Z,26.50
2022-08-08T14:20:16.732Z,26.50
2022-08-08T14:23:21.143Z,26.50
2022-08-08T14:26:04.009Z,26.40
2022-08-08T14:28:39.942Z,26.30
2022-08-08T14:31:10.577Z,26.40
2022-08-08T14:33:39.090Z,26.40
2022-08-08T14:36:09.593Z,26.50
2022-08-08T14:38:52.408Z,26.60
2022-08-08T14:41:53.080Z,26.80
2022-08-08T14:44:12.549Z,26.80
2022-08-08T14:46:44.166Z,26.60
2022-08-08T14:49:20.567Z,26.50
2022-08-08T14:52:08.467Z,26.60
2022-08-08T14:54:48.875Z,26.70
2022-08-08T14:57:16.707Z,26.50
2022-08-08T14:59:51.410Z,26.50
2022-08-08T15:02:30.903Z,26.40
2022-08-08T15:05:11.412Z,26.40
2022-08-08T15:07:40.355Z,26.30
2022-08-08T15:10:09.923Z,26.40
2022-08-08T15:12:37.683Z,26.40
2022-08-08T15:15:06.704Z,26.40
2022-08-08T15:17:36.822Z,26.40
2022-08-08T15:20:05.145Z,26.40
2022-08-08T15:22:33.552Z,26.40
2022-08-08T15:25:01.171Z,26.40
2022-08-08T15:28:04.198Z,26.40
2022-08-08T15:30:14.794Z,26.50
2022-08-08T15:32:43.246Z,26.60
2022-08-08T15:35:10.919Z,26.70
2022-08-08T15:37:38.406Z,26.70
2022-08-08T15:40:11.146Z,26.70
2022-08-08T15:42:44.712Z,26.50
2022-08-08T15:45:14.424Z,26.40
2022-08-08T15:47:41.233Z,26.40
2022-08-08T15:50:47.944Z,26.40
2022-08-08T15:53:17.826Z,26.30
2022-08-08T15:55:44.991Z,26.20
2022-08-08T15:58:14.166Z,26.20
2022-08-08T16:00:40.985Z,26.10
2022-08-08T16:03:17.175Z,26.00
2022-08-08T16:05:53.356Z,26.10
2022-08-08T16:08:29.251Z,26.10
2022-08-08T16:13:27.359Z,26.10
2022-08-08T16:13:46.398Z,26.00
2022-08-08T16:16:17.600Z,26.10
2022-08-08T16:18:56.850Z,26.10
2022-08-08T16:21:27.989Z,26.00
2022-08-08T16:23:56.439Z,26.10
2022-08-08T16:26:34.424Z,26.20
2022-08-08T16:29:08.234Z,26.20
2022-08-08T16:31:37.647Z,26.20
2022-08-08T16:34:04.630Z,26.10
2022-08-08T16:36:33.388Z,26.10
2022-08-08T16:39:09.962Z,26.20
2022-08-08T16:41:50.229Z,26.10
2022-08-08T16:44:18.270Z,26.00
2022-08-08T16:46:56.177Z,26.00
2022-08-08T16:49:23.297Z,26.10
2022-08-08T16:55:07.677Z,26.00
2022-08-08T16:55:18.387Z,25.90
2022-08-08T16:58:14.795Z,25.80
2022-08-08T17:00:26.615Z,25.80
2022-08-08T17:02:54.540Z,25.80
2022-08-08T17:05:21.444Z,25.80
2022-08-08T17:07:51.445Z,25.80
2022-08-08T17:10:19.394Z,25.80
2022-08-08T17:12:46.843Z,25.70
2022-08-08T17:15:20.926Z,25.60
2022-08-08T17:18:02.363Z,25.60
2022-08-08T17:20:39.634Z,25.50
2022-08-08T17:23:17.717Z,25.40
2022-08-08T17:25:54.124Z,25.40
2022-08-08T17:28:34.311Z,25.40
2022-08-08T17:31:45.655Z,25.30
2022-08-08T17:34:48.382Z,25.20
2022-08-08T17:37:00.283Z,25.20
2022-08-08T17:40:04.099Z,25.10
2022-08-08T17:42:19.079Z,25.10
2022-08-08T17:44:49.199Z,25.00
2022-08-08T17:47:27.735Z,25.00
2022-08-08T17:50:01.136Z,25.00
2022-08-08T17:52:34.294Z,24.90
2022-08-08T17:55:05.339Z,24.90
2022-08-08T17:57:36.518Z,24.90
2022-08-08T18:00:13.304Z,24.80
2022-08-08T18:03:02.132Z,24.70
2022-08-08T18:05:48.501Z,24.60
2022-08-08T18:08:24.657Z,24.60
2022-08-08T18:11:17.005Z,24.60
2022-08-08T18:13:47.774Z,24.50
2022-08-08T18:16:17.228Z,24.40
2022-08-08T18:18:53.560Z,24.30
2022-08-08T18:21:34.510Z,24.30
2022-08-08T18:24:17.287Z,24.30
2022-08-08T18:26:53.781Z,24.20
2022-08-08T18:29:30.064Z,24.20
2022-08-08T18:32:07.529Z,24.10
2022-08-08T18:34:36.913Z,24.20
2022-08-08T18:37:08.073Z,24.10
2022-08-08T18:39:36.587Z,24.10
2022-08-08T18:42:04.569Z,24.00
2022-08-08T18:44:32.785Z,24.00
2022-08-08T18:47:01.636Z,23.90
2022-08-08T18:49:32.246Z,23.90
2022-08-08T18:52:07.592Z,23.80
2022-08-08T18:54:34.747Z,23.90
2022-08-08T18:57:03.973Z,23.90
2022-08-08T18:59:40.698Z,23.80
2022-08-08T19:02:25.691Z,23.80
2022-08-08T19:04:55.482Z,23.90
2022-08-08T19:07:23.242Z,23.80
2022-08-08T19:10:13.515Z,23.80
2022-08-08T19:12:44.334Z,23.70
2022-08-08T19:15:11.933Z,23.70
2022-08-08T19:17:47.913Z,23.60
2022-08-08T19:20:29.607Z,23.50
2022-08-08T19:22:58.941Z,23.50
2022-08-08T19:26:01.263Z,23.40
2022-08-08T19:28:20.050Z,23.40
2022-08-08T19:30:51.373Z,23.30
2022-08-08T19:33:52.141Z,23.30
2022-08-08T19:36:27.750Z,23.30
2022-08-08T19:38:56.436Z,23.20
2022-08-08T19:41:33.954Z,23.10
2022-08-08T19:44:12.673Z,23.00
2022-08-08T19:46:50.439Z,23.00
2022-08-08T19:49:18.842Z,22.90
2022-08-08T19:51:45.721Z,22.90
2022-08-08T19:54:15.854Z,22.90
2022-08-08T19:56:48.672Z,22.90
2022-08-08T19:59:18.766Z,22.90
2022-08-08T20:02:01.750Z,22.90
2022-08-08T20:04:30.696Z,22.80
2022-08-08T20:07:03.548Z,22.70
2022-08-08T20:09:55.324Z,22.70
2022-08-08T20:12:32.619Z,22.70
2022-08-08T20:15:14.093Z,22.60
2022-08-08T20:17:45.271Z,22.60
2022-08-08T20:20:16.051Z,22.50
2022-08-08T20:22:48.874Z,22.50
2022-08-08T20:25:20.868Z,22.40
2022-08-08T20:27:50.230Z,22.30
2022-08-08T20:30:41.875Z,22.20
2022-08-08T20:33:19.863Z,22.20
2022-08-08T20:35:57.007Z,22.20
2022-08-08T20:38:29.078Z,22.20
2022-08-08T20:40:59.396Z,22.20
2022-08-08T20:43:43.762Z,22.20
2022-08-08T20:46:12.860Z,22.20
2022-08-08T20:48:39.607Z,22.10
2022-08-08T20:51:07.861Z,22.10
2022-08-08T20:53:59.142Z,22.10
2022-08-08T20:56:35.929Z,22.00
2022-08-08T20:59:10.105Z,22.00
2022-08-08T21:02:05.553Z,22.00
2022-08-08T21:04:27.661Z,22.00
2022-08-08T21:06:55.853Z,21.90
2022-08-08T21:09:23.536Z,21.80
2022-08-08T21:12:03.316Z,21.80
2022-08-08T21:14:34.647Z,21.70
2022-08-08T21:17:06.654Z,21.70
2022-08-08T21:19:44.403Z,21.60
2022-08-08T21:22:14.059Z,21.50
2022-08-08T21:24:42.124Z,21.40
2022-08-08T21:28:06.161Z,21.40
2022-08-08T21:30:16.227Z,21.30
2022-08-08T21:32:52.242Z,21.40
2022-08-08T21:36:17.421Z,21.30
2022-08-08T21:38:16.267Z,21.30
2022-08-08T21:40:56.025Z,21.10
2022-08-08T21:43:33.277Z,21.10
2022-08-08T21:48:06.186Z,21.10
2022-08-08T21:48:54.489Z,21.00
2022-08-08T21:54:17.733Z,20.90
2022-08-08T21:54:31.448Z,20.90
2022-08-08T21:57:02.734Z,20.80
2022-08-08T22:00:02.716Z,20.70
2022-08-08T22:02:19.401Z,20.60
2022-08-08T22:04:50.900Z,20.70
2022-08-08T22:07:18.269Z,20.70
2022-08-08T22:09:45.955Z,20.70
2022-08-08T22:12:17.017Z,20.60
2022-08-08T22:14:50.122Z,20.60
2022-08-08T22:17:19.541Z,20.60
2022-08-08T22:20:13.188Z,20.60
2022-08-08T22:22:38.096Z,20.60
2022-08-08T22:25:17.743Z,20.50
2022-08-08T22:28:04.382Z,20.50
2022-08-08T22:30:39.203Z,20.50
2022-08-08T22:34:11.085Z,20.40
2022-08-08T22:36:05.235Z,20.40
2022-08-08T22:38:48.350Z,20.40
2022-08-08T22:41:21.561Z,20.40
2022-08-08T22:44:02.201Z,20.30
2022-08-08T22:46:32.943Z,20.30
2022-08-08T22:48:59.809Z,20.30
2022-08-08T22:51:29.154Z,20.30
2022-08-08T22:54:31.290Z,20.30
2022-08-08T22:56:43.176Z,20.20
2022-08-08T22:59:14.338Z,20.20
2022-08-08T23:02:03.865Z,20.20
2022-08-08T23:04:34.556Z,20.20
2022-08-08T23:07:02.863Z,20.10
2022-08-08T23:09:31.096Z,20.10
2022-08-08T23:12:27.705Z,20.10
2022-08-08T23:14:59.848Z,20.00
2022-08-08T23:17:46.819Z,20.00
2022-08-08T23:20:27.315Z,20.00
2022-08-08T23:22:55.231Z,19.90
2022-08-08T23:25:23.491Z,19.90
2022-08-08T23:27:54.575Z,19.90
2022-08-08T23:30:22.537Z,19.90
2022-08-08T23:32:50.901Z,19.90
2022-08-08T23:35:18.802Z,19.90
2022-08-08T23:38:00.961Z,19.80
2022-08-08T23:40:29.567Z,19.70
2022-08-08T23:42:57.103Z,19.60
2022-08-08T23:49:02.241Z,19.50
2022-08-08T23:49:02.735Z,19.60
2022-08-08T23:50:58.586Z,19.50
2022-08-08T23:54:05.341Z,19.50
2022-08-08T23:56:12.345Z,19.50
2022-08-08T23:58:39.393Z,19.40
