createdAt,value
2019-05-25T00:04:46.906Z,11.63
2019-05-25T00:14:51.322Z,11.55
2019-05-25T00:24:55.864Z,11.59
2019-05-25T00:35:00.254Z,11.70
2019-05-25T00:45:08.376Z,11.80
2019-05-25T00:55:13.227Z,11.87
2019-05-25T01:05:17.637Z,11.92
2019-05-25T01:15:22.788Z,11.94
2019-05-25T01:25:27.587Z,11.94
2019-05-25T01:35:32.267Z,11.94
2019-05-25T01:45:36.690Z,11.99
2019-05-25T01:55:41.231Z,11.98
2019-05-25T02:05:51.975Z,11.96
2019-05-25T02:15:56.388Z,11.94
2019-05-25T02:26:01.290Z,11.91
2019-05-25T02:36:07.705Z,11.93
2019-05-25T02:46:12.085Z,11.97
2019-05-25T02:56:16.774Z,12.04
2019-05-25T03:06:22.181Z,12.06
2019-05-25T03:16:26.982Z,12.08
2019-05-25T03:26:31.303Z,12.09
2019-05-25T03:36:36.161Z,12.14
2019-05-25T03:46:40.617Z,12.20
2019-05-25T03:56:45.207Z,12.25
2019-05-25T04:06:49.926Z,12.30
2019-05-25T04:16:54.580Z,12.26
2019-05-25T04:26:59.598Z,12.16
2019-05-25T04:37:04.001Z,12.11
2019-05-25T04:47:08.610Z,12.09
2019-05-25T04:57:13.170Z,12.08
2019-05-25T05:07:18.289Z,12.10
2019-05-25T05:17:22.739Z,12.20
2019-05-25T05:27:27.800Z,12.33
2019-05-25T05:37:32.829Z,12.55
2019-05-25T05:47:37.827Z,12.81
2019-05-25T05:57:42.279Z,13.13
2019-05-25T06:07:47.508Z,13.48
2019-05-25T06:17:51.900Z,13.87
2019-05-25T06:27:57.215Z,14.25
2019-05-25T06:38:01.785Z,14.66
2019-05-25T06:48:06.185Z,15.07
2019-05-25T06:58:10.909Z,15.50
2019-05-25T07:08:15.510Z,15.94
2019-05-25T07:18:20.041Z,16.38
2019-05-25T07:28:24.374Z,16.81
2019-05-25T07:38:28.760Z,17.25
2019-05-25T07:48:34.288Z,17.66
2019-05-25T08:50:09.383Z,19.82
2019-05-25T09:00:14.160Z,20.31
2019-05-25T09:10:19.269Z,20.77
2019-05-25T09:20:24.281Z,21.27
2019-05-25T09:30:29.101Z,21.49
2019-05-25T09:40:33.493Z,21.45
2019-05-25T09:50:37.930Z,21.37
2019-05-25T10:00:42.863Z,21.51
2019-05-25T10:10:47.454Z,21.94
2019-05-25T10:20:51.886Z,22.45
2019-05-25T10:30:56.340Z,22.81
2019-05-25T10:41:01.109Z,23.14
2019-05-25T10:51:06.715Z,23.66
2019-05-25T11:01:12.257Z,24.08
2019-05-25T11:11:16.683Z,24.31
2019-05-25T11:21:22.100Z,24.81
2019-05-25T11:31:26.506Z,25.17
2019-05-25T11:41:31.031Z,25.32
2019-05-25T11:51:35.490Z,25.67
2019-05-25T12:01:39.969Z,26.28
2019-05-25T12:11:44.522Z,26.90
2019-05-25T12:21:49.240Z,27.18
2019-05-25T12:32:03.638Z,27.41
2019-05-25T12:42:01.099Z,27.91
2019-05-25T13:55:08.427Z,30.34
2019-05-25T14:05:13.295Z,28.68
2019-05-25T14:15:18.357Z,28.81
2019-05-25T14:25:22.757Z,33.12
2019-05-25T14:35:27.097Z,34.49
2019-05-25T14:45:32.096Z,37.42
2019-05-25T14:55:36.777Z,38.66
2019-05-25T15:05:43.797Z,34.43
2019-05-25T15:15:48.715Z,31.20
2019-05-25T15:25:56.364Z,29.30
2019-05-25T15:36:01.498Z,27.91
2019-05-25T15:46:06.316Z,27.34
2019-05-25T15:56:11.065Z,27.48
2019-05-25T16:06:15.539Z,27.82
2019-05-25T16:16:19.964Z,27.67
2019-05-25T16:26:24.681Z,27.69
2019-05-25T16:36:29.147Z,27.41
2019-05-25T16:46:33.565Z,26.83
2019-05-25T16:56:38.068Z,26.08
2019-05-25T17:06:42.558Z,25.33
2019-05-25T17:16:47.722Z,24.61
2019-05-25T17:26:52.614Z,23.97
2019-05-25T17:36:57.030Z,23.42
2019-05-25T17:47:01.475Z,22.88
2019-05-25T17:57:07.788Z,22.38
2019-05-25T18:07:13.018Z,21.88
2019-05-25T18:17:18.037Z,21.38
2019-05-25T18:27:23.538Z,20.91
2019-05-25T18:37:29.226Z,20.59
2019-05-25T18:47:35.203Z,20.14
2019-05-25T18:57:43.235Z,19.81
2019-05-25T19:07:47.853Z,19.60
2019-05-25T19:18:01.193Z,19.43
2019-05-25T19:28:17.217Z,19.31
2019-05-25T19:38:24.043Z,18.99
2019-05-25T19:48:31.356Z,18.79
2019-05-25T19:58:36.761Z,18.51
2019-05-25T20:08:47.100Z,18.27
2019-05-25T20:18:52.256Z,17.95
2019-05-25T20:28:57.189Z,17.68
2019-05-25T20:39:01.697Z,17.45
2019-05-25T20:49:07.912Z,17.28
2019-05-25T20:59:12.683Z,17.07
2019-05-25T21:09:17.483Z,16.83
2019-05-25T21:19:22.365Z,16.74
2019-05-25T21:29:31.493Z,16.59
2019-05-25T21:39:36.801Z,16.46
2019-05-25T21:49:41.744Z,16.34
2019-05-25T21:59:46.459Z,16.24
2019-05-25T22:09:51.094Z,16.18
2019-05-25T22:19:55.506Z,16.15
2019-05-25T22:30:00.545Z,16.04
2019-05-25T22:40:08.666Z,15.89
2019-05-25T22:50:13.547Z,15.73
2019-05-25T23:00:19.031Z,15.61
2019-05-25T23:10:23.700Z,15.51
2019-05-25T23:20:28.251Z,15.38
2019-05-25T23:30:33.293Z,15.27
2019-05-25T23:40:38.474Z,15.16
2019-05-25T23:50:42.931Z,15.03
