createdAt,value
2018-07-02T00:01:49.591Z,95578.5
2018-07-02T00:06:46.931Z,95616.7
2018-07-02T00:11:47.367Z,95639.6
2018-07-02T00:16:44.935Z,95573.6
2018-07-02T00:21:42.156Z,95559.9
2018-07-02T00:26:39.490Z,95533.4
2018-07-02T00:31:37.449Z,95656.6
2018-07-02T00:36:35.124Z,95573.1
2018-07-02T00:41:32.910Z,95649.1
2018-07-02T00:46:30.338Z,95553.9
2018-07-02T00:51:28.321Z,95562.1
2018-07-02T00:56:26.078Z,95641.6
2018-07-02T01:01:23.627Z,95551.9
2018-07-02T01:06:21.269Z,95628.6
2018-07-02T01:11:19.219Z,95632.4
2018-07-02T01:16:16.978Z,95543
2018-07-02T01:21:15.151Z,95618.5
2018-07-02T01:26:13.116Z,95532.7
2018-07-02T01:31:10.887Z,95588.9
2018-07-02T01:36:08.670Z,95535.4
2018-07-02T01:41:06.662Z,95630
2018-07-02T01:46:04.587Z,95552.6
2018-07-02T01:51:02.746Z,95565.1
2018-07-02T01:55:59.955Z,95654.5
2018-07-02T02:00:57.895Z,95580.5
2018-07-02T02:05:55.181Z,95578.3
2018-07-02T02:10:52.758Z,95588.4
2018-07-02T02:15:50.634Z,95578.4
2018-07-02T02:20:48.460Z,95581.5
2018-07-02T02:25:46.361Z,95585.5
2018-07-02T02:30:44.235Z,95591.4
2018-07-02T02:35:42.634Z,95586.5
2018-07-02T02:40:40.694Z,95681.6
2018-07-02T02:45:38.484Z,95583.5
2018-07-02T02:50:36.550Z,95594.1
2018-07-02T02:55:34.497Z,95605.6
2018-07-02T03:00:32.636Z,95607.8
2018-07-02T03:05:30.728Z,95599.5
2018-07-02T03:10:28.862Z,95598
2018-07-02T03:15:26.129Z,95684.2
2018-07-02T03:20:24.004Z,95616.6
2018-07-02T03:25:22.493Z,95614.5
2018-07-02T03:30:21.008Z,95631.9
2018-07-02T03:35:18.673Z,95704.8
2018-07-02T03:40:17.065Z,95625
2018-07-02T03:45:15.801Z,95614.3
2018-07-02T03:50:14.197Z,95603.5
2018-07-02T03:55:12.770Z,95622.3
2018-07-02T04:00:10.962Z,95708.1
2018-07-02T04:05:08.753Z,95628.3
2018-07-02T04:10:07.002Z,95690.8
2018-07-02T04:15:05.974Z,95688.1
2018-07-02T04:20:03.742Z,95617.9
2018-07-02T04:25:01.560Z,95630.7
2018-07-02T04:29:59.532Z,95702.1
2018-07-02T04:34:57.246Z,95724.7
2018-07-02T04:39:55.318Z,95724.7
2018-07-02T04:44:53.423Z,95722.3
2018-07-02T04:49:51.829Z,95643.6
2018-07-02T04:54:50.266Z,95651.1
2018-07-02T04:59:48.548Z,95655.7
2018-07-02T05:04:46.665Z,95666.8
2018-07-02T05:09:44.780Z,95679.2
2018-07-02T05:14:42.604Z,95670.2
2018-07-02T05:19:41.408Z,95672.2
2018-07-02T05:24:38.590Z,95659.1
2018-07-02T05:29:38.536Z,95748.8
2018-07-02T05:34:35.371Z,95748.7
2018-07-02T05:39:35.611Z,95811.6
2018-07-02T05:44:32.923Z,95635.2
2018-07-02T05:49:30.804Z,95740.2
2018-07-02T05:54:30.656Z,95754
2018-07-02T05:59:27.628Z,95651.9
2018-07-02T06:04:25.148Z,95670.9
2018-07-02T06:09:23.015Z,95656
2018-07-02T06:14:20.709Z,95662.2
2018-07-02T06:19:18.425Z,95658.3
2018-07-02T06:24:16.176Z,95745.4
2018-07-02T06:29:13.308Z,95665.9
2018-07-02T06:34:11.115Z,95661.9
2018-07-02T06:39:08.842Z,95741.8
2018-07-02T06:44:06.384Z,95742.5
2018-07-02T06:49:03.866Z,95657.8
2018-07-02T06:54:01.762Z,95665.9
2018-07-02T06:58:59.558Z,95740.4
2018-07-02T07:03:57.166Z,95731.1
2018-07-02T07:08:55.392Z,95661.3
2018-07-02T07:13:54.061Z,95646.1
2018-07-02T07:18:50.695Z,95728.5
2018-07-02T07:23:48.173Z,95735.8
2018-07-02T07:28:45.283Z,95711
2018-07-02T07:33:43.005Z,95644.9
2018-07-02T07:38:40.313Z,95651.8
2018-07-02T07:43:38.141Z,95704.5
2018-07-02T07:48:35.800Z,95664.9
2018-07-02T07:53:33.292Z,95743.9
2018-07-02T07:58:31.255Z,95738.9
2018-07-02T08:03:29.277Z,95743.9
2018-07-02T08:08:26.916Z,95742.7
2018-07-02T08:13:24.530Z,95741.8
2018-07-02T08:18:22.565Z,95728.4
2018-07-02T08:23:20.455Z,95729.3
2018-07-02T08:28:18.277Z,95726.9
2018-07-02T08:33:16.529Z,95724.1
2018-07-02T08:38:14.197Z,95714.6
2018-07-02T08:43:12.285Z,95713.9
2018-07-02T08:48:09.572Z,95705.6
2018-07-02T08:53:07.830Z,95626.5
2018-07-02T08:58:05.326Z,95789.1
2018-07-02T09:03:03.288Z,95711.5
2018-07-02T09:08:01.204Z,95709.1
2018-07-02T09:12:58.784Z,95706.2
2018-07-02T09:17:56.547Z,95707.4
2018-07-02T09:22:54.577Z,95707.2
2018-07-02T09:27:52.991Z,95704.1
2018-07-02T09:32:50.168Z,95698.7
2018-07-02T09:37:48.029Z,95686.9
2018-07-02T09:42:46.220Z,95670.1
2018-07-02T09:47:43.461Z,95681.4
2018-07-02T09:52:41.709Z,95673.7
2018-07-02T09:57:39.365Z,95677.8
2018-07-02T10:02:37.135Z,95677.3
2018-07-02T10:07:35.246Z,95667.9
2018-07-02T10:12:33.064Z,95646.5
2018-07-02T10:17:30.718Z,95657.1
2018-07-02T10:22:28.792Z,95644.3
2018-07-02T10:27:27.099Z,95541
2018-07-02T10:32:24.808Z,95645.9
2018-07-02T10:37:22.492Z,95636.7
2018-07-02T10:42:20.989Z,95549
2018-07-02T10:47:18.969Z,95618.7
2018-07-02T10:52:16.845Z,95539.6
2018-07-02T10:57:15.150Z,95535
2018-07-02T11:02:12.982Z,95604.3
2018-07-02T11:07:10.640Z,95600.8
2018-07-02T11:12:08.533Z,95599.2
2018-07-02T11:17:06.594Z,95597.8
2018-07-02T11:22:04.030Z,95597.9
2018-07-02T11:27:02.079Z,95531.5
2018-07-02T11:32:00.642Z,95588.7
2018-07-02T11:36:57.822Z,95582.6
2018-07-02T11:41:56.125Z,95579.2
2018-07-02T11:46:53.912Z,95572.1
2018-07-02T11:51:51.836Z,95570.7
2018-07-02T11:56:49.941Z,95571.6
2018-07-02T12:01:47.839Z,95564.8
2018-07-02T12:48:25.179Z,95560.6
2018-07-02T12:53:22.761Z,95553.6
2018-07-02T12:58:20.111Z,95551.5
2018-07-02T13:03:18.421Z,95547.2
2018-07-02T13:08:17.224Z,95544.6
2018-07-02T13:13:15.120Z,95542.4
2018-07-02T13:18:13.394Z,95545.4
2018-07-02T14:41:21.055Z,95513.3
2018-07-02T14:46:17.462Z,95501.4
2018-07-02T14:51:15.591Z,95506.3
2018-07-02T14:56:14.230Z,95498.1
2018-07-02T15:01:12.540Z,95482.6
2018-07-02T15:06:10.458Z,95475.6
2018-07-02T15:11:08.857Z,95470.7
2018-07-02T15:16:05.754Z,95474.1
2018-07-02T15:21:03.303Z,95477.4
2018-07-02T15:26:01.626Z,95475.5
2018-07-02T15:31:00.444Z,95485.9
2018-07-02T15:35:58.501Z,95487.2
2018-07-02T15:40:57.099Z,95486
2018-07-02T15:45:54.865Z,95475.8
2018-07-02T15:50:52.976Z,95480.9
2018-07-02T15:55:52.066Z,95475
2018-07-02T16:00:50.517Z,95411.3
2018-07-02T16:05:48.637Z,95486.7
2018-07-02T16:10:46.421Z,95476
2018-07-02T16:15:45.147Z,95474.1
2018-07-02T16:20:42.866Z,95470.7
2018-07-02T16:25:40.763Z,95390.1
2018-07-02T16:30:38.854Z,95466.8
2018-07-02T16:35:37.398Z,95469.3
2018-07-02T16:40:35.851Z,95405.6
2018-07-02T16:45:34.552Z,95386.3
2018-07-02T16:50:32.431Z,95469.8
2018-07-02T16:55:30.093Z,95463.1
2018-07-02T17:00:27.909Z,95378.7
2018-07-02T17:05:26.359Z,95374.4
2018-07-02T17:10:23.687Z,95454.2
2018-07-02T17:15:21.231Z,95455.1
2018-07-02T17:20:19.309Z,95460.8
2018-07-02T17:25:17.499Z,95474.7
2018-07-02T17:30:15.106Z,95484.1
2018-07-02T17:35:14.420Z,95549.6
2018-07-02T17:40:13.056Z,95486.6
2018-07-02T17:45:11.857Z,95488.1
2018-07-02T17:50:09.899Z,95492.5
2018-07-02T17:55:07.618Z,95507.6
2018-07-02T18:00:05.629Z,95513.3
2018-07-02T18:05:03.783Z,95477.3
2018-07-02T18:10:01.504Z,95524.7
2018-07-02T18:14:59.345Z,95531.7
2018-07-02T18:19:56.820Z,95529.7
2018-07-02T18:24:54.060Z,95528.5
2018-07-02T18:29:52.220Z,95543.5
2018-07-02T18:34:50.216Z,95545.1
2018-07-02T18:39:48.224Z,95541.9
2018-07-02T18:44:46.326Z,95549.5
2018-07-02T18:49:44.096Z,95553.4
2018-07-02T18:54:41.677Z,95563.3
2018-07-02T18:59:39.690Z,95489.2
2018-07-02T19:04:37.923Z,95566.6
2018-07-02T19:09:35.698Z,95570.5
2018-07-02T19:14:33.995Z,95502.9
2018-07-02T19:19:31.425Z,95577.5
2018-07-02T19:24:28.994Z,95580.4
2018-07-02T19:29:26.560Z,95583.3
2018-07-02T19:34:24.560Z,95585
2018-07-02T19:39:22.316Z,95502.3
2018-07-02T19:44:20.730Z,95582
2018-07-02T19:49:18.993Z,95577.8
2018-07-02T19:54:17.189Z,95577.8
2018-07-02T19:59:14.983Z,95580
2018-07-02T20:04:12.980Z,95578.8
2018-07-02T20:09:11.921Z,95571.5
2018-07-02T20:14:09.788Z,95572.7
2018-07-02T20:19:07.782Z,95562.3
2018-07-02T20:24:05.656Z,95484.5
2018-07-02T20:29:03.358Z,95565.2
2018-07-02T20:34:02.197Z,95569.6
2018-07-02T20:38:59.881Z,95551.8
2018-07-02T20:43:57.832Z,95538.4
2018-07-02T20:48:55.924Z,95572.4
2018-07-02T20:53:54.567Z,95577.2
2018-07-02T20:58:52.598Z,95579.3
2018-07-02T21:03:50.671Z,95497.3
2018-07-02T21:08:48.770Z,95493
2018-07-02T21:13:45.440Z,95641.7
2018-07-02T21:18:42.635Z,95564.9
2018-07-02T21:23:40.292Z,95570.5
2018-07-02T21:28:38.247Z,95548.3
2018-07-02T21:33:35.894Z,95575.9
2018-07-02T21:38:33.485Z,95568.8
2018-07-02T21:43:30.880Z,95557.1
2018-07-02T21:48:28.786Z,95490.3
2018-07-02T21:53:27.285Z,95559.2
2018-07-02T21:58:25.104Z,95555.2
2018-07-02T22:03:22.833Z,95474.8
2018-07-02T22:08:20.681Z,95496.3
2018-07-02T22:13:17.656Z,95550.6
2018-07-02T22:18:15.353Z,95562.2
2018-07-02T22:23:13.583Z,95557.6
2018-07-02T22:28:11.621Z,95471.1
2018-07-02T22:33:09.999Z,95548
2018-07-02T22:38:08.328Z,95534.4
2018-07-02T22:43:07.798Z,95465.5
2018-07-02T22:48:05.918Z,95459.4
2018-07-02T22:53:03.470Z,95537.5
2018-07-02T22:58:00.912Z,95528.7
2018-07-02T23:02:58.727Z,95544
2018-07-02T23:07:56.498Z,95535
2018-07-02T23:12:54.404Z,95462.7
2018-07-02T23:17:52.796Z,95534
2018-07-02T23:22:50.190Z,95466.1
2018-07-02T23:27:47.770Z,95536.9
2018-07-02T23:32:45.650Z,95547
2018-07-02T23:37:42.867Z,95541.8
2018-07-02T23:42:40.227Z,95545.5
2018-07-02T23:47:38.391Z,95535.7
2018-07-02T23:52:36.856Z,95423.8
2018-07-02T23:57:35.344Z,95514.2
