createdAt,value
2017-12-05T00:00:20.772Z,99.99
2017-12-05T00:01:30.473Z,99.99
2017-12-05T00:02:40.427Z,99.99
2017-12-05T00:03:50.371Z,99.99
2017-12-05T00:05:00.067Z,99.99
2017-12-05T00:06:10.017Z,99.99
2017-12-05T00:07:19.709Z,99.99
2017-12-05T00:08:29.395Z,99.99
2017-12-05T00:09:39.339Z,99.99
2017-12-05T00:10:49.289Z,99.99
2017-12-05T00:11:58.977Z,99.99
2017-12-05T00:13:08.725Z,99.99
2017-12-05T00:14:18.446Z,99.99
2017-12-05T00:15:28.129Z,99.99
2017-12-05T00:16:38.082Z,99.99
2017-12-05T00:17:47.824Z,99.99
2017-12-05T00:18:57.768Z,99.99
2017-12-05T00:20:07.463Z,99.99
2017-12-05T00:21:17.165Z,99.99
2017-12-05T00:22:26.858Z,99.99
2017-12-05T00:23:36.799Z,99.99
2017-12-05T00:24:46.220Z,99.99
2017-12-05T00:25:56.162Z,99.99
2017-12-05T00:27:05.846Z,99.99
2017-12-05T00:28:15.284Z,99.99
2017-12-05T00:29:24.970Z,99.99
2017-12-05T00:30:34.672Z,99.99
2017-12-05T00:31:44.623Z,99.99
2017-12-05T00:32:54.298Z,99.99
2017-12-05T00:34:04.001Z,99.99
2017-12-05T00:35:13.692Z,99.99
2017-12-05T00:36:23.699Z,99.99
2017-12-05T00:37:33.712Z,99.99
2017-12-05T00:38:43.661Z,99.99
2017-12-05T00:39:53.098Z,99.99
2017-12-05T00:41:02.789Z,99.99
2017-12-05T00:42:11.962Z,99.99
2017-12-05T00:43:21.650Z,99.99
2017-12-05T00:44:31.643Z,99.99
2017-12-05T00:45:41.063Z,99.99
2017-12-05T00:46:50.237Z,99.99
2017-12-05T00:47:59.917Z,99.99
2017-12-05T00:49:09.623Z,99.99
2017-12-05T00:50:19.325Z,99.99
2017-12-05T00:51:28.757Z,99.99
2017-12-05T00:52:38.706Z,99.99
2017-12-05T00:53:48.656Z,99.99
2017-12-05T00:54:58.349Z,99.99
2017-12-05T00:56:08.297Z,99.99
2017-12-05T00:57:17.982Z,99.99
2017-12-05T00:58:27.144Z,99.99
2017-12-05T00:59:37.150Z,99.99
2017-12-05T01:00:46.845Z,99.99
2017-12-05T01:01:56.269Z,99.99
2017-12-05T01:03:06.211Z,99.99
2017-12-05T01:04:15.384Z,99.99
2017-12-05T01:05:25.324Z,99.99
2017-12-05T01:06:34.752Z,99.99
2017-12-05T01:07:44.701Z,99.99
2017-12-05T01:08:54.675Z,99.99
2017-12-05T01:10:04.623Z,99.99
2017-12-05T01:11:14.574Z,99.99
2017-12-05T01:12:24.000Z,99.99
2017-12-05T01:13:33.685Z,99.99
2017-12-05T01:14:43.110Z,99.99
2017-12-05T01:15:53.354Z,99.99
2017-12-05T01:17:03.036Z,99.99
2017-12-05T01:18:12.970Z,99.99
2017-12-05T01:19:22.644Z,99.99
2017-12-05T01:20:32.330Z,99.99
2017-12-05T01:21:42.275Z,99.99
2017-12-05T01:22:51.984Z,99.99
2017-12-05T01:24:01.419Z,99.99
2017-12-05T01:25:11.118Z,99.99
2017-12-05T01:26:20.564Z,99.99
2017-12-05T01:27:30.500Z,99.99
2017-12-05T01:28:40.183Z,99.99
2017-12-05T01:29:49.874Z,99.99
2017-12-05T01:30:59.833Z,99.99
2017-12-05T01:32:09.773Z,99.99
2017-12-05T01:33:19.456Z,99.99
2017-12-05T01:34:29.152Z,99.99
2017-12-05T01:35:39.112Z,99.99
2017-12-05T01:36:48.791Z,99.99
2017-12-05T01:37:58.743Z,99.99
2017-12-05T01:39:08.436Z,99.99
2017-12-05T01:40:18.386Z,99.99
2017-12-05T01:41:28.093Z,99.99
2017-12-05T01:42:38.036Z,99.99
2017-12-05T01:43:47.721Z,99.99
2017-12-05T01:44:57.672Z,99.99
2017-12-05T01:46:07.104Z,99.99
2017-12-05T01:47:16.806Z,99.99
2017-12-05T01:48:26.501Z,99.99
2017-12-05T01:49:36.192Z,99.99
2017-12-05T01:50:46.149Z,99.99
2017-12-05T01:51:55.832Z,99.99
2017-12-05T01:53:05.780Z,99.99
2017-12-05T01:54:15.464Z,99.99
2017-12-05T01:55:25.159Z,99.99
2017-12-05T01:56:35.106Z,99.99
2017-12-05T01:57:45.054Z,99.99
2017-12-05T01:58:54.741Z,99.99
2017-12-05T02:00:04.670Z,99.99
2017-12-05T02:01:14.616Z,99.99
2017-12-05T02:02:24.324Z,99.99
2017-12-05T02:03:33.758Z,99.99
2017-12-05T02:04:43.700Z,99.99
2017-12-05T02:05:53.641Z,99.99
2017-12-05T02:07:03.585Z,99.99
2017-12-05T02:08:13.529Z,99.99
2017-12-05T02:09:22.953Z,99.99
2017-12-05T02:10:33.160Z,99.99
2017-12-05T02:11:43.116Z,99.99
2017-12-05T02:12:53.060Z,99.99
2017-12-05T02:14:03.012Z,99.99
2017-12-05T02:15:12.711Z,99.99
2017-12-05T02:16:22.393Z,99.99
2017-12-05T02:17:32.081Z,99.99
2017-12-05T02:18:42.015Z,99.91
2017-12-05T02:19:51.446Z,98.49
2017-12-05T02:21:01.124Z,98.02
2017-12-05T02:22:11.073Z,97.26
2017-12-05T02:23:20.506Z,95.93
2017-12-05T02:24:30.432Z,95.36
2017-12-05T02:25:40.678Z,94.51
2017-12-05T02:26:50.617Z,94.04
2017-12-05T02:28:00.045Z,92.8
2017-12-05T02:29:09.729Z,93.08
2017-12-05T02:30:19.164Z,92.61
2017-12-05T02:31:29.108Z,90.34
2017-12-05T02:32:39.051Z,90.15
2017-12-05T02:33:49.013Z,89.77
2017-12-05T02:34:58.710Z,89.11
2017-12-05T02:36:08.430Z,88.63
2017-12-05T02:37:18.382Z,88.44
2017-12-05T02:38:28.076Z,87.12
2017-12-05T02:39:37.786Z,86.64
2017-12-05T02:40:47.738Z,86.35
2017-12-05T02:41:57.692Z,85.6
2017-12-05T02:43:07.616Z,85.6
2017-12-05T02:44:17.307Z,85.22
2017-12-05T02:45:27.253Z,84.65
2017-12-05T02:46:36.970Z,84.27
2017-12-05T02:47:46.666Z,84.27
2017-12-05T02:48:56.607Z,84.27
2017-12-05T02:50:06.045Z,83.51
2017-12-05T02:51:15.753Z,82.94
2017-12-05T02:52:25.709Z,82.37
2017-12-05T02:53:35.395Z,81.81
2017-12-05T02:54:45.065Z,81.71
2017-12-05T02:55:54.243Z,81.24
2017-12-05T02:57:04.184Z,80.86
2017-12-05T02:58:14.141Z,80.19
2017-12-05T02:59:24.079Z,80.19
2017-12-05T03:00:34.022Z,80.29
2017-12-05T03:01:43.968Z,80.19
2017-12-05T03:02:53.391Z,79.72
2017-12-05T03:04:02.829Z,79.44
2017-12-05T03:05:12.516Z,79.34
2017-12-05T03:06:22.454Z,79.25
2017-12-05T03:07:32.126Z,79.15
2017-12-05T03:08:41.819Z,78.96
2017-12-05T03:09:51.500Z,78.58
2017-12-05T03:11:01.174Z,78.77
2017-12-05T03:12:10.861Z,78.58
2017-12-05T03:13:20.807Z,78.49
2017-12-05T03:14:30.512Z,78.02
2017-12-05T03:15:40.455Z,77.73
2017-12-05T03:16:50.146Z,77.73
2017-12-05T03:17:59.890Z,77.92
2017-12-05T03:19:09.576Z,77.83
2017-12-05T03:20:19.566Z,77.16
2017-12-05T03:21:29.756Z,77.16
2017-12-05T03:22:39.181Z,77.25
2017-12-05T03:23:48.607Z,76.97
2017-12-05T03:24:58.549Z,77.25
2017-12-05T03:26:08.234Z,76.78
2017-12-05T03:27:17.659Z,76.97
2017-12-05T03:28:27.346Z,76.78
2017-12-05T03:29:37.029Z,76.68
2017-12-05T03:30:46.723Z,76.59
2017-12-05T03:31:56.674Z,76.03
2017-12-05T03:33:06.614Z,76.31
2017-12-05T03:34:16.304Z,76.4
2017-12-05T03:35:26.014Z,76.12
2017-12-05T03:36:35.970Z,75.84
2017-12-05T03:37:45.922Z,75.84
2017-12-05T03:38:55.602Z,75.45
2017-12-05T03:40:05.038Z,75.64
2017-12-05T03:41:14.987Z,75.45
2017-12-05T03:42:24.671Z,75.07
2017-12-05T03:43:34.362Z,74.88
2017-12-05T03:44:44.057Z,74.98
2017-12-05T03:45:54.001Z,74.69
2017-12-05T03:47:03.705Z,74.69
2017-12-05T03:48:13.647Z,74.98
2017-12-05T03:49:23.339Z,75.17
2017-12-05T03:50:32.767Z,74.32
2017-12-05T03:51:42.487Z,74.6
2017-12-05T03:52:51.920Z,74.6
2017-12-05T03:54:01.872Z,74.22
2017-12-05T03:55:11.044Z,74.41
2017-12-05T03:56:20.734Z,73.75
2017-12-05T03:57:30.445Z,74.41
2017-12-05T03:58:40.147Z,74.32
2017-12-05T03:59:49.832Z,73.46
2017-12-05T04:00:59.268Z,73.08
2017-12-05T04:02:09.206Z,73.37
2017-12-05T04:03:18.899Z,73.84
2017-12-05T04:04:28.581Z,73.27
2017-12-05T04:05:38.534Z,73.84
2017-12-05T04:06:48.239Z,73.56
2017-12-05T04:07:57.923Z,73.69
2017-12-05T04:09:07.859Z,73.65
2017-12-05T04:10:17.292Z,73.18
2017-12-05T04:11:26.970Z,73.08
2017-12-05T04:12:36.392Z,72.64
2017-12-05T04:13:45.826Z,72.36
2017-12-05T04:14:55.768Z,72.8
2017-12-05T04:16:05.721Z,72.33
2017-12-05T04:17:15.418Z,72.42
2017-12-05T04:18:24.845Z,72.74
2017-12-05T04:19:34.782Z,72.42
2017-12-05T04:20:44.722Z,72.55
2017-12-05T04:21:54.690Z,72.8
2017-12-05T04:23:04.126Z,72.61
2017-12-05T04:24:14.062Z,72.61
2017-12-05T04:25:24.003Z,71.89
2017-12-05T04:26:33.680Z,71.98
2017-12-05T04:27:43.108Z,72.17
2017-12-05T04:28:52.796Z,72.04
2017-12-05T04:30:02.733Z,71.98
2017-12-05T04:31:12.426Z,71.89
2017-12-05T04:32:22.117Z,71.51
2017-12-05T04:33:31.805Z,71.22
2017-12-05T04:34:41.481Z,71.47
2017-12-05T04:35:51.164Z,71.13
2017-12-05T04:37:00.589Z,71.13
2017-12-05T04:38:10.277Z,70.84
2017-12-05T04:39:20.275Z,71.13
2017-12-05T04:40:30.219Z,70.84
2017-12-05T04:41:39.656Z,70.75
2017-12-05T04:42:49.604Z,70.65
2017-12-05T04:43:59.540Z,70.47
2017-12-05T04:45:08.979Z,70.75
2017-12-05T04:46:18.918Z,70.28
2017-12-05T04:47:28.601Z,70.37
2017-12-05T04:48:38.021Z,70.09
2017-12-05T04:49:47.962Z,70.09
2017-12-05T04:50:57.641Z,70.09
2017-12-05T04:52:07.332Z,69.99
2017-12-05T04:53:17.018Z,69.52
2017-12-05T04:54:26.981Z,69.33
2017-12-05T04:55:36.671Z,69.71
2017-12-05T04:56:46.368Z,69.13
2017-12-05T04:57:56.312Z,69.04
2017-12-05T04:59:05.481Z,68.66
2017-12-05T05:00:14.912Z,68.85
2017-12-05T05:01:24.598Z,68.29
2017-12-05T05:02:34.535Z,68.48
2017-12-05T05:03:44.238Z,68
2017-12-05T05:04:54.190Z,67.62
2017-12-05T05:06:03.923Z,67.14
2017-12-05T05:07:13.652Z,67.43
2017-12-05T05:08:23.601Z,66.86
2017-12-05T05:09:33.292Z,66.39
2017-12-05T05:10:43.228Z,66.29
2017-12-05T05:11:52.394Z,65.91
2017-12-05T05:13:02.082Z,65.85
2017-12-05T05:14:12.020Z,65.56
2017-12-05T05:15:21.453Z,65.75
2017-12-05T05:16:30.616Z,65.66
2017-12-05T05:17:40.046Z,65.37
2017-12-05T05:18:49.981Z,65.37
2017-12-05T05:19:59.407Z,65.28
2017-12-05T05:21:09.581Z,65.09
2017-12-05T05:22:19.281Z,65.09
2017-12-05T05:23:28.967Z,65.28
2017-12-05T05:24:38.928Z,64.9
2017-12-05T05:25:48.610Z,65.47
2017-12-05T05:26:58.556Z,65.19
2017-12-05T05:28:08.532Z,65.19
2017-12-05T05:29:17.967Z,65.28
2017-12-05T05:30:27.662Z,65.19
2017-12-05T05:31:37.605Z,65
2017-12-05T05:32:47.308Z,65
2017-12-05T05:33:56.502Z,64.62
2017-12-05T05:35:06.181Z,65
2017-12-05T05:36:15.876Z,64.71
2017-12-05T05:37:25.823Z,64.56
2017-12-05T05:38:35.504Z,64.94
2017-12-05T05:39:45.446Z,64.75
2017-12-05T05:40:55.147Z,64.37
2017-12-05T05:42:05.105Z,64.75
2017-12-05T05:43:14.796Z,64.46
2017-12-05T05:44:24.255Z,64.37
2017-12-05T05:45:33.943Z,64.37
2017-12-05T05:46:43.376Z,64.65
2017-12-05T05:47:53.331Z,65.79
2017-12-05T05:49:02.525Z,66.27
2017-12-05T05:50:12.209Z,67.59
2017-12-05T05:51:22.182Z,68.16
2017-12-05T05:52:32.145Z,69.02
2017-12-05T05:53:42.091Z,69.4
2017-12-05T05:54:51.796Z,69.78
2017-12-05T05:56:01.743Z,69.96
2017-12-05T05:57:11.831Z,71.39
2017-12-05T05:58:21.779Z,72.25
2017-12-05T05:59:31.461Z,72.25
2017-12-05T06:00:40.960Z,72.72
2017-12-05T06:01:50.649Z,72.63
2017-12-05T06:03:00.586Z,72.72
2017-12-05T06:04:10.278Z,72.81
2017-12-05T06:05:19.964Z,72.53
2017-12-05T06:06:29.648Z,72.53
2017-12-05T06:07:39.364Z,72.53
2017-12-05T06:08:49.307Z,72.34
2017-12-05T06:09:59.269Z,71.96
2017-12-05T06:11:09.232Z,72.44
2017-12-05T06:12:19.177Z,72.34
2017-12-05T06:13:28.861Z,71.48
2017-12-05T06:14:38.307Z,71.48
2017-12-05T06:15:48.250Z,71.77
2017-12-05T06:16:58.237Z,71.58
2017-12-05T06:18:07.962Z,71.01
2017-12-05T06:19:17.653Z,70.82
2017-12-05T06:20:27.615Z,70.44
2017-12-05T06:21:37.311Z,70.54
2017-12-05T06:22:46.744Z,70.54
2017-12-05T06:23:56.429Z,70.15
2017-12-05T06:25:06.115Z,70.06
2017-12-05T06:26:15.822Z,70.06
2017-12-05T06:27:24.994Z,70.63
2017-12-05T06:28:34.677Z,70.15
2017-12-05T06:29:44.378Z,70.67
2017-12-05T06:30:54.078Z,70.67
2017-12-05T06:32:04.025Z,70.19
2017-12-05T06:33:13.464Z,70.44
2017-12-05T06:34:23.422Z,70.82
2017-12-05T06:35:32.881Z,70.73
2017-12-05T06:36:42.318Z,70.73
2017-12-05T06:37:52.006Z,70.95
2017-12-05T06:39:01.706Z,72.85
2017-12-05T06:40:11.666Z,72.56
2017-12-05T06:41:20.838Z,72.47
2017-12-05T06:42:30.541Z,72.66
2017-12-05T06:43:40.234Z,72.66
2017-12-05T06:44:50.184Z,72.85
2017-12-05T06:46:00.131Z,73.8
2017-12-05T06:47:10.073Z,74.18
2017-12-05T06:48:20.030Z,73.8
2017-12-05T06:49:29.709Z,74.08
2017-12-05T06:50:39.651Z,74.27
2017-12-05T06:51:49.081Z,74.18
2017-12-05T06:52:59.033Z,74.37
2017-12-05T06:54:08.738Z,74.18
2017-12-05T06:55:18.690Z,74.08
2017-12-05T06:56:28.649Z,73.99
2017-12-05T06:57:38.083Z,74.27
2017-12-05T06:58:48.037Z,73.8
2017-12-05T06:59:57.989Z,73.99
2017-12-05T07:01:07.674Z,73.52
2017-12-05T07:02:17.368Z,73.99
2017-12-05T07:03:27.046Z,74.08
2017-12-05T07:04:36.733Z,74.37
2017-12-05T07:05:46.152Z,73.99
2017-12-05T07:06:56.092Z,74.37
2017-12-05T07:08:05.791Z,74.27
2017-12-05T07:09:15.477Z,74.18
2017-12-05T07:10:25.168Z,74.56
2017-12-05T07:11:35.115Z,75.23
2017-12-05T07:12:44.291Z,75.42
2017-12-05T07:13:53.721Z,75.6
2017-12-05T07:15:03.423Z,76.37
2017-12-05T07:16:13.110Z,76.08
2017-12-05T07:17:23.072Z,76.46
2017-12-05T07:18:33.016Z,77.51
2017-12-05T07:19:42.448Z,78.17
2017-12-05T07:20:52.145Z,79.31
2017-12-05T07:22:01.835Z,80.16
2017-12-05T07:23:11.532Z,81.12
2017-12-05T07:24:21.215Z,81.97
2017-12-05T07:25:31.218Z,81.87
2017-12-05T07:26:40.910Z,81.87
2017-12-05T07:27:50.332Z,82.54
2017-12-05T07:29:00.295Z,82.45
2017-12-05T07:30:09.989Z,82.73
2017-12-05T07:31:19.734Z,81.87
2017-12-05T07:32:29.692Z,81.78
2017-12-05T07:33:39.168Z,81.78
2017-12-05T07:34:49.129Z,81.68
2017-12-05T07:35:59.161Z,81.78
2017-12-05T07:37:08.867Z,81.68
2017-12-05T07:38:18.340Z,81.68
2017-12-05T07:39:28.051Z,81.78
2017-12-05T07:40:37.999Z,81.59
2017-12-05T07:41:47.947Z,81.87
2017-12-05T07:42:57.901Z,81.59
2017-12-05T07:44:07.871Z,81.87
2017-12-05T07:45:17.558Z,81.68
2017-12-05T07:46:27.264Z,81.59
2017-12-05T07:47:36.711Z,81.87
2017-12-05T07:48:46.408Z,82.45
2017-12-05T07:49:56.383Z,82.45
2017-12-05T07:51:06.134Z,82.45
2017-12-05T07:52:15.614Z,82.07
2017-12-05T07:53:25.177Z,82.45
2017-12-05T07:54:35.176Z,82.64
2017-12-05T07:55:45.135Z,82.73
2017-12-05T07:56:54.841Z,82.35
2017-12-05T07:58:04.877Z,81.97
2017-12-05T07:59:14.336Z,81.87
2017-12-05T08:00:23.767Z,81.68
2017-12-05T08:01:33.475Z,81.87
2017-12-05T08:02:43.193Z,82.26
2017-12-05T08:03:52.916Z,81.68
2017-12-05T08:05:02.625Z,82.16
2017-12-05T08:06:12.328Z,82.64
2017-12-05T08:07:22.017Z,81.87
2017-12-05T08:08:31.489Z,82.16
2017-12-05T08:09:41.190Z,81.78
2017-12-05T08:10:50.935Z,81.87
2017-12-05T08:12:00.892Z,81.59
2017-12-05T08:13:10.855Z,81.59
2017-12-05T08:14:20.555Z,81.68
2017-12-05T08:15:30.543Z,81.59
2017-12-05T08:16:39.993Z,81.59
2017-12-05T08:17:49.976Z,81.78
2017-12-05T08:18:59.939Z,81.87
2017-12-05T08:20:09.396Z,81.59
2017-12-05T08:21:19.088Z,81.59
2017-12-05T08:22:29.038Z,81.59
2017-12-05T08:23:39.007Z,81.68
2017-12-05T08:24:48.975Z,81.4
2017-12-05T08:25:58.928Z,81.3
2017-12-05T08:27:08.372Z,81.59
2017-12-05T08:28:18.092Z,81.3
2017-12-05T08:29:28.042Z,80.64
2017-12-05T08:30:37.545Z,81.02
2017-12-05T08:31:47.503Z,80.26
2017-12-05T08:32:57.468Z,80.16
2017-12-05T08:34:07.165Z,80.45
2017-12-05T08:35:17.167Z,80.55
2017-12-05T08:36:27.108Z,80.55
2017-12-05T08:37:36.858Z,79.79
2017-12-05T08:38:46.815Z,79.69
2017-12-05T08:39:56.796Z,79.88
2017-12-05T08:41:06.487Z,79.69
2017-12-05T08:42:16.170Z,80.55
2017-12-05T08:43:25.886Z,80.26
2017-12-05T08:44:35.348Z,80.64
2017-12-05T08:45:44.787Z,80.83
2017-12-05T08:46:54.746Z,80.83
2017-12-05T08:48:04.435Z,81.4
2017-12-05T08:49:13.872Z,81.4
2017-12-05T08:50:23.573Z,81.59
2017-12-05T08:51:33.536Z,82.45
2017-12-05T08:52:43.234Z,82.64
2017-12-05T08:53:52.954Z,82.64
2017-12-05T08:55:02.939Z,83.01
2017-12-05T08:56:12.931Z,82.73
2017-12-05T08:57:22.640Z,82.54
2017-12-05T08:58:32.162Z,82.54
2017-12-05T08:59:42.125Z,82.35
2017-12-05T09:00:52.131Z,82.45
2017-12-05T09:02:01.577Z,81.68
2017-12-05T09:03:11.566Z,82.35
2017-12-05T09:04:21.291Z,81.78
2017-12-05T09:05:31.005Z,81.87
2017-12-05T09:06:40.966Z,82.45
2017-12-05T09:07:50.683Z,82.73
2017-12-05T09:09:00.641Z,82.35
2017-12-05T09:10:10.387Z,82.54
2017-12-05T09:11:19.917Z,82.16
2017-12-05T09:12:29.735Z,83.01
2017-12-05T09:13:39.687Z,83.87
2017-12-05T09:14:49.123Z,84.44
2017-12-05T09:15:58.826Z,85.01
2017-12-05T09:17:08.776Z,86.05
2017-12-05T09:18:18.735Z,86.43
2017-12-05T09:19:28.757Z,88.24
2017-12-05T09:20:38.481Z,88.81
2017-12-05T09:21:48.585Z,90.23
2017-12-05T09:22:58.542Z,90.61
2017-12-05T09:24:08.270Z,90.99
2017-12-05T09:25:17.958Z,91.94
2017-12-05T09:26:27.652Z,94.51
2017-12-05T09:27:36.838Z,95.08
2017-12-05T09:28:46.271Z,95.17
2017-12-05T09:29:55.730Z,94.89
2017-12-05T09:31:05.442Z,95.17
2017-12-05T09:32:14.880Z,96.98
2017-12-05T09:33:24.619Z,96.6
2017-12-05T09:34:34.572Z,96.69
2017-12-05T09:35:44.007Z,96.5
2017-12-05T09:36:53.436Z,97.64
2017-12-05T09:38:02.635Z,98.21
2017-12-05T09:39:12.593Z,98.88
2017-12-05T09:40:21.780Z,99.99
2017-12-05T09:41:30.957Z,99.99
2017-12-05T09:42:40.905Z,99.99
2017-12-05T09:43:50.605Z,99.99
2017-12-05T09:45:00.551Z,99.99
2017-12-05T09:46:10.541Z,99.99
2017-12-05T09:47:20.228Z,99.99
2017-12-05T09:48:29.921Z,99.99
2017-12-05T09:49:39.632Z,99.99
2017-12-05T09:50:49.085Z,99.99
2017-12-05T09:51:58.860Z,99.99
2017-12-05T09:53:08.599Z,99.99
2017-12-05T09:54:18.312Z,99.99
2017-12-05T09:55:27.782Z,99.99
2017-12-05T09:56:37.486Z,99.99
2017-12-05T09:57:47.451Z,99.99
2017-12-05T09:58:57.139Z,99.99
2017-12-05T10:00:07.082Z,99.99
2017-12-05T10:01:17.047Z,99.99
2017-12-05T10:02:26.994Z,99.99
2017-12-05T10:03:36.426Z,99.99
2017-12-05T10:04:46.389Z,99.99
2017-12-05T10:05:55.833Z,99.99
2017-12-05T10:07:05.518Z,99.99
2017-12-05T10:08:14.963Z,99.99
2017-12-05T10:09:24.399Z,99.99
2017-12-05T10:10:34.112Z,99.99
2017-12-05T10:11:43.834Z,99.99
2017-12-05T10:12:52.764Z,99.99
2017-12-05T10:14:02.716Z,99.99
2017-12-05T10:15:12.407Z,99.99
2017-12-05T10:16:21.866Z,99.99
2017-12-05T10:17:31.213Z,99.99
2017-12-05T10:18:41.465Z,99.99
2017-12-05T10:19:51.413Z,99.99
2017-12-05T10:21:01.134Z,99.99
2017-12-05T10:22:10.591Z,99.99
2017-12-05T10:23:20.535Z,99.99
2017-12-05T10:24:30.236Z,99.99
2017-12-05T10:25:39.671Z,99.99
2017-12-05T10:26:49.434Z,99.99
2017-12-05T10:27:59.125Z,99.99
2017-12-05T10:29:08.563Z,99.99
2017-12-05T10:30:18.532Z,99.99
2017-12-05T10:31:28.234Z,99.99
2017-12-05T10:32:38.244Z,99.99
2017-12-05T10:33:48.214Z,99.99
2017-12-05T10:34:58.176Z,99.99
2017-12-05T10:36:08.128Z,99.99
2017-12-05T10:37:17.814Z,99.99
2017-12-05T10:38:27.516Z,99.99
2017-12-05T10:39:37.493Z,99.99
2017-12-05T10:40:46.925Z,99.99
2017-12-05T10:41:56.619Z,99.99
2017-12-05T10:43:06.317Z,99.99
2017-12-05T10:44:16.349Z,99.99
2017-12-05T10:45:26.103Z,99.99
2017-12-05T10:46:36.099Z,99.99
2017-12-05T10:47:46.053Z,99.99
2017-12-05T10:48:56.015Z,99.99
2017-12-05T10:50:06.039Z,99.99
2017-12-05T10:51:16.015Z,99.99
2017-12-05T10:52:26.036Z,99.99
2017-12-05T10:53:35.721Z,99.99
2017-12-05T10:54:45.696Z,99.99
2017-12-05T10:55:55.698Z,99.99
2017-12-05T10:57:05.432Z,99.99
2017-12-05T10:58:15.392Z,99.99
2017-12-05T10:59:25.103Z,99.99
2017-12-05T11:00:34.808Z,99.99
2017-12-05T11:01:44.776Z,99.99
2017-12-05T11:02:54.525Z,99.99
2017-12-05T11:04:04.565Z,99.99
2017-12-05T11:05:14.533Z,99.99
2017-12-05T11:06:24.246Z,99.99
2017-12-05T11:07:33.993Z,99.99
2017-12-05T11:08:44.058Z,99.99
2017-12-05T11:09:54.044Z,99.99
2017-12-05T11:11:04.026Z,99.99
2017-12-05T11:12:13.466Z,99.99
2017-12-05T11:13:23.451Z,99.99
2017-12-05T11:14:33.406Z,99.99
2017-12-05T11:15:43.376Z,99.99
2017-12-05T11:16:53.364Z,99.99
2017-12-05T11:18:03.071Z,99.99
2017-12-05T11:19:12.554Z,99.99
2017-12-05T11:20:22.529Z,99.99
2017-12-05T11:21:32.238Z,99.99
2017-12-05T11:22:41.943Z,99.99
2017-12-05T11:23:51.643Z,99.99
2017-12-05T11:25:01.356Z,99.99
2017-12-05T11:26:11.322Z,99.99
2017-12-05T11:27:21.298Z,99.99
2017-12-05T11:28:30.740Z,99.99
2017-12-05T11:29:40.767Z,99.99
2017-12-05T11:30:50.891Z,99.99
2017-12-05T11:32:00.623Z,99.99
2017-12-05T11:33:10.336Z,99.99
2017-12-05T11:34:19.762Z,99.99
2017-12-05T11:35:29.489Z,99.99
2017-12-05T11:36:39.203Z,99.99
2017-12-05T11:37:48.663Z,99.99
2017-12-05T11:38:58.364Z,99.99
2017-12-05T11:40:08.316Z,99.99
2017-12-05T11:41:18.028Z,99.99
2017-12-05T11:42:28.002Z,99.99
2017-12-05T11:43:37.977Z,99.99
2017-12-05T11:44:47.928Z,99.99
2017-12-05T11:45:57.936Z,99.99
2017-12-05T11:47:07.894Z,99.99
2017-12-05T11:48:17.856Z,99.99
2017-12-05T11:49:27.316Z,99.99
2017-12-05T11:50:37.032Z,99.99
2017-12-05T11:51:46.739Z,99.99
2017-12-05T11:52:56.449Z,99.99
2017-12-05T11:54:06.155Z,99.99
2017-12-05T11:55:16.122Z,99.99
2017-12-05T11:56:26.139Z,99.99
2017-12-05T11:57:35.844Z,99.99
2017-12-05T11:58:45.799Z,99.99
2017-12-05T11:59:55.765Z,99.99
2017-12-05T12:01:05.728Z,99.99
2017-12-05T12:02:15.159Z,99.99
2017-12-05T12:03:24.853Z,99.99
2017-12-05T12:04:34.562Z,99.99
2017-12-05T12:05:44.307Z,99.99
2017-12-05T12:06:54.000Z,99.99
2017-12-05T12:08:03.439Z,99.99
2017-12-05T12:09:13.141Z,99.99
2017-12-05T12:10:22.857Z,99.99
2017-12-05T12:11:32.819Z,99.99
2017-12-05T12:12:42.523Z,99.99
2017-12-05T12:13:52.476Z,99.99
2017-12-05T12:15:02.171Z,99.99
2017-12-05T12:16:12.127Z,99.99
2017-12-05T12:17:22.098Z,99.99
2017-12-05T12:18:31.830Z,99.99
2017-12-05T12:19:41.512Z,99.99
2017-12-05T12:20:50.973Z,99.99
2017-12-05T12:22:00.753Z,99.99
2017-12-05T12:23:10.459Z,99.99
2017-12-05T12:24:20.428Z,99.99
2017-12-05T12:25:30.137Z,99.99
2017-12-05T12:26:40.095Z,99.99
2017-12-05T12:27:50.056Z,99.99
2017-12-05T12:28:59.489Z,99.99
2017-12-05T12:30:08.941Z,99.99
2017-12-05T12:31:18.904Z,99.99
2017-12-05T12:32:28.601Z,99.99
2017-12-05T12:33:38.044Z,99.99
2017-12-05T12:34:47.742Z,99.99
2017-12-05T12:35:57.443Z,99.99
2017-12-05T12:37:07.419Z,99.99
2017-12-05T12:38:16.616Z,99.99
2017-12-05T12:39:26.569Z,99.99
2017-12-05T12:40:36.265Z,99.99
2017-12-05T12:41:46.221Z,99.99
2017-12-05T12:42:55.933Z,99.99
2017-12-05T12:44:05.901Z,99.99
2017-12-05T12:45:15.604Z,99.99
2017-12-05T12:46:25.573Z,99.99
2017-12-05T12:47:35.543Z,99.99
2017-12-05T12:48:45.256Z,99.99
2017-12-05T12:49:54.958Z,99.99
2017-12-05T12:51:04.656Z,99.99
2017-12-05T12:52:14.605Z,99.99
2017-12-05T12:53:24.054Z,99.99
2017-12-05T12:54:33.745Z,99.99
2017-12-05T12:55:43.456Z,99.99
2017-12-05T12:56:53.405Z,99.99
2017-12-05T12:58:02.845Z,99.99
2017-12-05T12:59:12.277Z,99.99
2017-12-05T13:00:22.229Z,99.99
2017-12-05T13:01:32.204Z,99.99
2017-12-05T13:02:42.173Z,99.99
2017-12-05T13:03:51.874Z,99.99
2017-12-05T13:05:01.839Z,99.99
2017-12-05T13:06:11.822Z,99.99
2017-12-05T13:07:21.829Z,99.99
2017-12-05T13:08:31.570Z,99.99
2017-12-05T13:09:41.272Z,99.99
2017-12-05T13:10:50.715Z,99.99
2017-12-05T13:12:00.665Z,99.99
2017-12-05T13:13:10.105Z,99.99
2017-12-05T13:14:19.817Z,99.99
2017-12-05T13:15:29.516Z,99.99
2017-12-05T13:16:39.480Z,99.99
2017-12-05T13:17:49.432Z,99.99
2017-12-05T13:18:59.473Z,99.99
2017-12-05T13:20:09.449Z,99.99
2017-12-05T13:21:18.888Z,99.99
2017-12-05T13:22:28.589Z,99.99
2017-12-05T13:23:38.306Z,99.99
2017-12-05T13:24:48.266Z,99.99
2017-12-05T13:25:58.027Z,99.99
2017-12-05T13:27:07.741Z,99.99
2017-12-05T13:28:17.498Z,99.99
2017-12-05T13:29:27.492Z,99.99
2017-12-05T13:30:37.179Z,99.99
2017-12-05T13:31:46.098Z,99.99
2017-12-05T13:32:55.802Z,99.99
2017-12-05T13:34:05.756Z,99.99
2017-12-05T13:35:15.465Z,99.99
2017-12-05T13:36:25.174Z,99.99
2017-12-05T13:37:34.932Z,99.99
2017-12-05T13:38:44.899Z,99.99
2017-12-05T13:39:54.871Z,99.99
2017-12-05T13:41:04.338Z,99.99
2017-12-05T13:42:14.037Z,99.99
2017-12-05T13:43:23.485Z,99.99
2017-12-05T13:44:33.433Z,99.99
2017-12-05T13:45:43.397Z,99.99
2017-12-05T13:46:53.090Z,99.99
2017-12-05T13:48:03.054Z,99.99
2017-12-05T13:49:13.013Z,99.99
2017-12-05T13:50:22.724Z,99.99
2017-12-05T13:51:32.450Z,99.99
2017-12-05T13:52:42.485Z,99.99
2017-12-05T13:53:52.509Z,99.99
2017-12-05T13:55:01.692Z,99.99
2017-12-05T13:56:11.392Z,99.99
2017-12-05T13:57:20.844Z,99.99
2017-12-05T13:58:30.544Z,99.99
2017-12-05T13:59:40.249Z,99.99
2017-12-05T14:00:50.262Z,99.99
2017-12-05T14:02:00.269Z,99.99
2017-12-05T14:03:10.044Z,99.99
2017-12-05T14:04:19.491Z,99.99
2017-12-05T14:05:29.474Z,99.99
2017-12-05T14:06:39.160Z,99.99
2017-12-05T14:07:49.137Z,99.99
2017-12-05T14:08:59.099Z,99.99
2017-12-05T14:10:08.546Z,99.99
2017-12-05T14:11:18.554Z,99.99
2017-12-05T14:12:28.000Z,99.99
2017-12-05T14:13:37.952Z,99.99
2017-12-05T14:14:47.436Z,99.99
2017-12-05T14:15:57.388Z,99.99
2017-12-05T14:17:06.855Z,99.99
2017-12-05T14:18:16.826Z,99.99
2017-12-05T14:19:26.785Z,99.99
2017-12-05T14:20:36.529Z,99.99
2017-12-05T14:21:46.503Z,99.99
2017-12-05T14:22:56.503Z,99.99
2017-12-05T14:24:06.210Z,99.99
2017-12-05T14:25:16.183Z,99.99
2017-12-05T14:26:25.876Z,99.99
2017-12-05T14:27:35.051Z,99.99
2017-12-05T14:28:45.039Z,99.99
2017-12-05T14:29:55.012Z,99.99
2017-12-05T14:31:04.723Z,99.99
2017-12-05T14:32:14.439Z,99.99
2017-12-05T14:33:24.155Z,99.99
2017-12-05T14:34:33.346Z,99.99
2017-12-05T14:35:43.039Z,99.99
2017-12-05T14:36:52.776Z,99.99
2017-12-05T14:38:02.753Z,99.99
2017-12-05T14:39:12.777Z,99.99
2017-12-05T14:40:22.739Z,99.99
2017-12-05T14:41:32.439Z,99.99
2017-12-05T14:42:42.405Z,99.99
2017-12-05T14:43:52.143Z,99.99
2017-12-05T14:45:01.848Z,99.99
2017-12-05T14:46:11.278Z,99.99
2017-12-05T14:47:20.978Z,99.99
2017-12-05T14:48:30.670Z,99.99
2017-12-05T14:49:40.618Z,99.99
2017-12-05T14:50:50.321Z,99.99
2017-12-05T14:51:59.999Z,99.99
2017-12-05T14:53:09.958Z,99.99
2017-12-05T14:54:19.971Z,99.99
2017-12-05T14:55:29.678Z,99.99
2017-12-05T14:56:39.627Z,99.99
2017-12-05T14:57:49.331Z,99.99
2017-12-05T14:58:59.302Z,99.99