createdAt,value
2019-01-31T00:00:05.236Z,0.90
2019-01-31T00:01:04.304Z,0.90
2019-01-31T00:02:04.390Z,0.90
2019-01-31T00:03:04.520Z,0.90
2019-01-31T00:04:04.748Z,0.90
2019-01-31T00:05:04.867Z,0.90
2019-01-31T00:06:05.004Z,0.90
2019-01-31T00:07:04.994Z,0.90
2019-01-31T00:08:05.034Z,0.90
2019-01-31T00:09:05.232Z,0.90
2019-01-31T00:10:04.416Z,0.90
2019-01-31T00:11:04.274Z,0.90
2019-01-31T00:12:04.701Z,0.90
2019-01-31T00:13:04.845Z,0.90
2019-01-31T00:14:05.043Z,0.90
2019-01-31T00:15:05.159Z,0.90
2019-01-31T00:16:04.738Z,0.90
2019-01-31T00:17:04.936Z,0.90
2019-01-31T00:18:04.760Z,0.90
2019-01-31T00:19:05.125Z,0.90
2019-01-31T00:20:04.886Z,0.90
2019-01-31T00:21:04.954Z,0.90
2019-01-31T00:22:04.532Z,0.90
2019-01-31T00:23:04.745Z,0.90
2019-01-31T00:24:04.778Z,0.90
2019-01-31T00:25:05.006Z,0.90
2019-01-31T00:26:05.133Z,0.80
2019-01-31T00:27:04.354Z,0.90
2019-01-31T00:28:04.651Z,0.90
2019-01-31T00:29:09.662Z,0.90
2019-01-31T00:30:05.248Z,0.90
2019-01-31T00:31:04.248Z,0.80
2019-01-31T00:32:04.854Z,0.80
2019-01-31T00:33:05.167Z,0.80
2019-01-31T00:34:05.167Z,0.90
2019-01-31T00:35:04.447Z,0.80
2019-01-31T00:36:04.678Z,0.90
2019-01-31T00:37:04.662Z,0.90
2019-01-31T00:38:04.733Z,0.80
2019-01-31T00:39:05.113Z,0.90
2019-01-31T00:40:04.684Z,0.90
2019-01-31T00:41:04.436Z,0.80
2019-01-31T00:42:04.481Z,0.90
2019-01-31T00:43:04.654Z,0.80
2019-01-31T00:44:04.897Z,0.80
2019-01-31T00:45:05.195Z,0.80
2019-01-31T00:46:04.343Z,0.80
2019-01-31T00:47:04.545Z,0.80
2019-01-31T00:48:04.726Z,0.80
2019-01-31T00:49:09.896Z,0.80
2019-01-31T00:50:04.441Z,0.80
2019-01-31T00:51:04.840Z,0.80
2019-01-31T00:52:04.831Z,0.80
2019-01-31T00:53:04.983Z,0.80
2019-01-31T00:54:04.332Z,0.80
2019-01-31T00:55:04.756Z,0.80
2019-01-31T00:56:05.073Z,0.80
2019-01-31T00:57:04.455Z,0.80
2019-01-31T00:58:04.925Z,0.80
2019-01-31T00:59:05.035Z,0.80
2019-01-31T01:00:05.106Z,0.80
2019-01-31T01:01:04.759Z,0.80
2019-01-31T01:02:04.698Z,0.80
2019-01-31T01:03:04.537Z,0.80
2019-01-31T01:04:04.678Z,0.80
2019-01-31T01:05:04.166Z,0.80
2019-01-31T01:06:04.723Z,0.80
2019-01-31T01:07:04.790Z,0.80
2019-01-31T01:08:04.848Z,0.80
2019-01-31T01:09:07.705Z,0.80
2019-01-31T01:10:04.874Z,0.80
2019-01-31T01:11:05.047Z,0.80
2019-01-31T01:12:04.682Z,0.80
2019-01-31T01:13:04.608Z,0.80
2019-01-31T01:14:04.664Z,0.80
2019-01-31T01:15:04.882Z,0.80
2019-01-31T01:16:05.151Z,0.80
2019-01-31T01:17:05.251Z,0.70
2019-01-31T01:18:04.227Z,0.80
2019-01-31T01:19:04.395Z,0.70
2019-01-31T01:20:05.000Z,0.70
2019-01-31T01:21:04.380Z,0.70
2019-01-31T01:22:04.836Z,0.70
2019-01-31T01:23:05.057Z,0.70
2019-01-31T01:24:04.630Z,0.70
2019-01-31T01:25:04.943Z,0.70
2019-01-31T01:26:04.814Z,0.70
2019-01-31T01:27:04.174Z,0.70
2019-01-31T01:28:04.332Z,0.70
2019-01-31T01:29:04.464Z,0.70
2019-01-31T01:30:04.843Z,0.70
2019-01-31T01:31:04.497Z,0.70
2019-01-31T01:32:04.633Z,0.70
2019-01-31T01:33:04.252Z,0.70
2019-01-31T01:34:04.296Z,0.70
2019-01-31T01:35:04.776Z,0.70
2019-01-31T01:36:05.036Z,0.70
2019-01-31T01:37:04.563Z,0.70
2019-01-31T01:38:05.100Z,0.70
2019-01-31T01:39:04.432Z,0.70
2019-01-31T01:40:04.636Z,0.70
2019-01-31T01:41:04.817Z,0.70
2019-01-31T01:42:05.190Z,0.70
2019-01-31T01:43:04.344Z,0.70
2019-01-31T01:44:04.971Z,0.70
2019-01-31T01:45:05.047Z,0.70
2019-01-31T01:46:04.600Z,0.70
2019-01-31T01:47:04.581Z,0.70
2019-01-31T01:48:04.885Z,0.70
2019-01-31T01:49:09.775Z,0.70
2019-01-31T01:50:05.226Z,0.60
2019-01-31T01:51:04.221Z,0.70
2019-01-31T01:52:04.286Z,0.60
2019-01-31T01:53:04.799Z,0.60
2019-01-31T01:54:05.124Z,0.60
2019-01-31T01:55:05.055Z,0.60
2019-01-31T01:56:04.992Z,0.60
2019-01-31T01:57:04.658Z,0.60
2019-01-31T01:58:04.245Z,0.60
2019-01-31T01:59:04.355Z,0.60
2019-01-31T02:00:04.626Z,0.60
2019-01-31T02:01:04.936Z,0.60
2019-01-31T02:02:05.172Z,0.60
2019-01-31T02:03:04.629Z,0.60
2019-01-31T02:04:04.608Z,0.60
2019-01-31T02:05:04.878Z,0.60
2019-01-31T02:06:04.881Z,0.60
2019-01-31T02:07:04.828Z,0.60
2019-01-31T02:08:04.940Z,0.60
2019-01-31T02:09:05.088Z,0.60
2019-01-31T02:10:05.209Z,0.60
2019-01-31T02:11:04.292Z,0.60
2019-01-31T02:12:04.885Z,0.50
2019-01-31T02:13:04.273Z,0.60
2019-01-31T02:14:04.559Z,0.60
2019-01-31T02:15:05.074Z,0.60
2019-01-31T02:16:04.309Z,0.50
2019-01-31T02:17:04.983Z,0.60
2019-01-31T02:18:05.108Z,0.50
2019-01-31T02:19:04.700Z,0.50
2019-01-31T02:20:04.937Z,0.50
2019-01-31T02:21:05.151Z,0.50
2019-01-31T02:22:04.640Z,0.50
2019-01-31T02:23:04.707Z,0.50
2019-01-31T02:24:04.897Z,0.50
2019-01-31T02:25:05.152Z,0.50
2019-01-31T02:26:04.862Z,0.50
2019-01-31T02:27:05.026Z,0.50
2019-01-31T02:28:05.093Z,0.50
2019-01-31T02:29:10.163Z,0.50
2019-01-31T02:30:04.538Z,0.50
2019-01-31T02:31:04.596Z,0.50
2019-01-31T02:32:04.753Z,0.50
2019-01-31T02:33:04.954Z,0.50
2019-01-31T02:34:05.059Z,0.50
2019-01-31T02:35:05.082Z,0.50
2019-01-31T02:36:05.108Z,0.50
2019-01-31T02:37:04.755Z,0.50
2019-01-31T02:38:05.034Z,0.40
2019-01-31T02:39:04.639Z,0.40
2019-01-31T02:40:04.997Z,0.40
2019-01-31T02:41:04.753Z,0.40
2019-01-31T02:42:05.129Z,0.40
2019-01-31T02:43:04.713Z,0.40
2019-01-31T02:44:04.203Z,0.40
2019-01-31T02:45:04.789Z,0.40
2019-01-31T02:46:04.328Z,0.40
2019-01-31T02:47:04.658Z,0.40
2019-01-31T02:48:04.251Z,0.40
2019-01-31T02:49:04.545Z,0.40
2019-01-31T02:50:04.709Z,0.40
2019-01-31T02:51:04.884Z,0.40
2019-01-31T02:52:04.566Z,0.30
2019-01-31T02:53:04.854Z,0.40
2019-01-31T02:54:04.321Z,0.30
2019-01-31T02:55:04.667Z,0.40
2019-01-31T02:56:04.855Z,0.30
2019-01-31T02:57:04.903Z,0.40
2019-01-31T02:58:04.307Z,0.30
2019-01-31T02:59:04.710Z,0.30
2019-01-31T03:00:04.841Z,0.30
2019-01-31T03:01:04.369Z,0.30
2019-01-31T03:02:04.389Z,0.30
2019-01-31T03:03:04.895Z,0.30
2019-01-31T03:04:05.277Z,0.30
2019-01-31T03:05:04.330Z,0.30
2019-01-31T03:06:04.383Z,0.30
2019-01-31T03:07:04.446Z,0.30
2019-01-31T03:08:04.906Z,0.30
2019-01-31T03:09:04.894Z,0.30
2019-01-31T03:10:04.197Z,0.30
2019-01-31T03:11:04.744Z,0.30
2019-01-31T03:12:04.558Z,0.30
2019-01-31T03:13:05.179Z,0.30
2019-01-31T03:14:10.101Z,0.30
2019-01-31T03:15:05.285Z,0.30
2019-01-31T03:16:04.355Z,0.30
2019-01-31T03:17:04.567Z,0.30
2019-01-31T03:18:04.684Z,0.30
2019-01-31T03:19:04.796Z,0.30
2019-01-31T03:20:04.820Z,0.30
2019-01-31T03:21:05.123Z,0.30
2019-01-31T03:22:05.132Z,0.30
2019-01-31T03:23:04.859Z,0.30
2019-01-31T03:24:04.937Z,0.30
2019-01-31T03:25:04.197Z,0.30
2019-01-31T03:26:04.598Z,0.30
2019-01-31T03:27:04.675Z,0.30
2019-01-31T03:28:04.910Z,0.30
2019-01-31T03:29:09.965Z,0.30
2019-01-31T03:30:04.429Z,0.30
2019-01-31T03:31:05.024Z,0.30
2019-01-31T03:32:04.581Z,0.30
2019-01-31T03:33:04.899Z,0.30
2019-01-31T03:34:04.230Z,0.30
2019-01-31T03:35:04.549Z,0.30
2019-01-31T03:36:04.887Z,0.30
2019-01-31T03:37:04.260Z,0.30
2019-01-31T03:38:04.340Z,0.30
2019-01-31T03:39:05.176Z,0.30
2019-01-31T03:40:06.782Z,0.30
2019-01-31T03:41:05.133Z,0.30
2019-01-31T03:42:04.702Z,0.30
2019-01-31T03:43:04.552Z,0.30
2019-01-31T03:44:04.642Z,0.30
2019-01-31T03:45:04.814Z,0.30
2019-01-31T03:46:05.045Z,0.30
2019-01-31T03:47:05.079Z,0.30
2019-01-31T03:48:05.109Z,0.30
2019-01-31T03:49:04.263Z,0.30
2019-01-31T03:50:06.749Z,0.30
2019-01-31T03:51:04.563Z,0.30
2019-01-31T03:52:04.304Z,0.30
2019-01-31T03:53:04.437Z,0.30
2019-01-31T03:54:04.493Z,0.30
2019-01-31T03:55:05.248Z,0.30
2019-01-31T03:56:04.308Z,0.30
2019-01-31T03:57:04.395Z,0.30
2019-01-31T03:58:04.718Z,0.20
2019-01-31T03:59:04.290Z,0.20
2019-01-31T04:00:04.304Z,0.20
2019-01-31T04:01:04.872Z,0.20
2019-01-31T04:02:05.049Z,0.20
2019-01-31T04:03:05.225Z,0.20
2019-01-31T04:04:04.207Z,0.20
2019-01-31T04:05:04.746Z,0.20
2019-01-31T04:06:04.334Z,0.20
2019-01-31T04:07:04.623Z,0.20
2019-01-31T04:08:04.603Z,0.20
2019-01-31T04:09:04.814Z,0.20
2019-01-31T04:10:04.862Z,0.20
2019-01-31T04:11:04.975Z,0.20
2019-01-31T04:12:05.191Z,0.20
2019-01-31T04:13:04.194Z,0.20
2019-01-31T04:14:04.778Z,0.20
2019-01-31T04:15:04.373Z,0.20
2019-01-31T04:16:04.514Z,0.20
2019-01-31T04:17:04.838Z,0.20
2019-01-31T04:18:04.578Z,0.20
2019-01-31T04:19:04.641Z,0.20
2019-01-31T04:20:04.228Z,0.20
2019-01-31T04:21:04.392Z,0.20
2019-01-31T04:22:04.931Z,0.20
2019-01-31T04:23:04.236Z,0.20
2019-01-31T04:24:04.588Z,0.20
2019-01-31T04:25:04.937Z,0.10
2019-01-31T04:26:05.077Z,0.10
2019-01-31T04:27:05.145Z,0.10
2019-01-31T04:28:04.321Z,0.10
2019-01-31T04:29:09.635Z,0.10
2019-01-31T04:30:05.068Z,0.10
2019-01-31T04:31:05.121Z,0.00
2019-01-31T04:32:04.591Z,0.00
2019-01-31T04:33:05.033Z,0.00
2019-01-31T04:34:05.196Z,0.00
2019-01-31T04:35:04.769Z,0.00
2019-01-31T04:36:05.031Z,0.00
2019-01-31T04:37:04.308Z,-0.10
2019-01-31T04:38:04.495Z,-0.10
2019-01-31T04:39:04.680Z,-0.10
2019-01-31T04:40:04.945Z,-0.10
2019-01-31T04:41:05.129Z,-0.10
2019-01-31T04:42:04.322Z,-0.20
2019-01-31T04:43:04.582Z,-0.20
2019-01-31T04:44:04.890Z,-0.20
2019-01-31T04:45:05.113Z,-0.20
2019-01-31T04:46:04.305Z,-0.20
2019-01-31T04:47:04.908Z,-0.30
2019-01-31T04:48:05.099Z,-0.30
2019-01-31T04:49:04.269Z,-0.30
2019-01-31T04:50:04.402Z,-0.40
2019-01-31T04:51:05.076Z,-0.40
2019-01-31T04:52:04.214Z,-0.40
2019-01-31T04:53:04.703Z,-0.50
2019-01-31T04:54:05.478Z,-0.50
2019-01-31T04:55:04.216Z,-0.50
2019-01-31T04:56:04.402Z,-0.50
2019-01-31T04:57:04.429Z,-0.50
2019-01-31T04:58:04.974Z,-0.50
2019-01-31T04:59:05.273Z,-0.60
2019-01-31T05:00:04.766Z,-0.60
2019-01-31T05:01:04.913Z,-0.60
2019-01-31T05:02:05.107Z,-0.60
2019-01-31T05:03:04.774Z,-0.60
2019-01-31T05:04:04.796Z,-0.60
2019-01-31T05:05:04.398Z,-0.60
2019-01-31T05:06:04.516Z,-0.70
2019-01-31T05:07:04.711Z,-0.70
2019-01-31T05:08:04.446Z,-0.70
2019-01-31T05:09:04.561Z,-0.70
2019-01-31T05:10:04.962Z,-0.70
2019-01-31T05:11:05.129Z,-0.80
2019-01-31T05:12:04.275Z,-0.80
2019-01-31T05:13:04.783Z,-0.80
2019-01-31T05:14:05.151Z,-0.80
2019-01-31T05:15:04.597Z,-0.80
2019-01-31T05:16:04.675Z,-0.80
2019-01-31T05:17:04.743Z,-0.80
2019-01-31T05:18:04.391Z,-0.90
2019-01-31T05:19:05.042Z,-0.90
2019-01-31T05:20:04.731Z,-0.90
2019-01-31T05:21:04.205Z,-0.90
2019-01-31T05:22:04.995Z,-1.00
2019-01-31T05:23:05.037Z,-1.00
2019-01-31T05:24:05.165Z,-1.00
2019-01-31T05:25:04.704Z,-1.00
2019-01-31T05:26:04.998Z,-1.10
2019-01-31T05:27:04.523Z,-1.10
2019-01-31T05:28:04.743Z,-1.10
2019-01-31T05:29:10.041Z,-1.10
2019-01-31T05:30:04.544Z,-1.10
2019-01-31T05:31:05.011Z,-1.10
2019-01-31T05:32:05.031Z,-1.10
2019-01-31T05:33:04.595Z,-1.10
2019-01-31T05:34:04.666Z,-1.10
2019-01-31T05:35:04.885Z,-1.10
2019-01-31T05:36:04.915Z,-1.20
2019-01-31T05:37:04.210Z,-1.20
2019-01-31T05:38:04.862Z,-1.20
2019-01-31T05:39:05.141Z,-1.20
2019-01-31T05:40:05.271Z,-1.20
2019-01-31T05:41:04.690Z,-1.20
2019-01-31T05:42:04.756Z,-1.20
2019-01-31T05:43:04.840Z,-1.20
2019-01-31T05:44:04.609Z,-1.20
2019-01-31T05:45:04.689Z,-1.20
2019-01-31T05:46:04.830Z,-1.20
2019-01-31T05:47:04.474Z,-1.20
2019-01-31T05:48:04.491Z,-1.20
2019-01-31T05:49:04.981Z,-1.20
2019-01-31T05:50:05.120Z,-1.20
2019-01-31T05:51:04.645Z,-1.20
2019-01-31T05:52:04.327Z,-1.20
2019-01-31T05:53:04.858Z,-1.20
2019-01-31T05:54:04.360Z,-1.20
2019-01-31T05:55:04.458Z,-1.20
2019-01-31T05:56:04.698Z,-1.20
2019-01-31T05:57:05.101Z,-1.20
2019-01-31T05:58:05.261Z,-1.20
2019-01-31T05:59:05.795Z,-1.20
2019-01-31T06:00:04.644Z,-1.20
2019-01-31T06:01:04.885Z,-1.20
2019-01-31T06:02:04.938Z,-1.20
2019-01-31T06:03:04.456Z,-1.20
2019-01-31T06:04:04.626Z,-1.20
2019-01-31T06:05:10.263Z,-1.20
2019-01-31T06:06:04.660Z,-1.20
2019-01-31T06:07:11.071Z,-1.20
2019-01-31T06:08:05.082Z,-1.30
2019-01-31T06:09:04.356Z,-1.30
2019-01-31T06:10:05.160Z,-1.30
2019-01-31T06:11:07.318Z,-1.30
2019-01-31T06:12:04.504Z,-1.30
2019-01-31T06:13:04.632Z,-1.30
2019-01-31T06:14:05.081Z,-1.30
2019-01-31T06:15:04.585Z,-1.30
2019-01-31T06:16:06.831Z,-1.40
2019-01-31T06:17:04.638Z,-1.40
2019-01-31T06:18:05.119Z,-1.40
2019-01-31T06:19:05.218Z,-1.40
2019-01-31T06:20:04.806Z,-1.40
2019-01-31T06:21:05.155Z,-1.50
2019-01-31T06:22:04.667Z,-1.50
2019-01-31T06:23:05.261Z,-1.50
2019-01-31T06:24:04.326Z,-1.50
2019-01-31T06:25:04.410Z,-1.60
2019-01-31T06:26:04.947Z,-1.60
2019-01-31T06:27:04.386Z,-1.60
2019-01-31T06:28:04.758Z,-1.60
2019-01-31T06:29:09.481Z,-1.60
2019-01-31T06:30:04.857Z,-1.70
2019-01-31T06:31:04.855Z,-1.70
2019-01-31T06:32:04.525Z,-1.70
2019-01-31T06:33:04.296Z,-1.70
2019-01-31T06:34:04.532Z,-1.70
2019-01-31T06:35:04.484Z,-1.80
2019-01-31T06:36:04.613Z,-1.80
2019-01-31T06:37:04.810Z,-1.80
2019-01-31T06:38:05.072Z,-1.80
2019-01-31T06:39:04.503Z,-1.90
2019-01-31T06:40:04.666Z,-1.90
2019-01-31T06:41:04.860Z,-1.90
2019-01-31T06:42:04.205Z,-1.90
2019-01-31T06:43:04.321Z,-2.00
2019-01-31T06:44:04.872Z,-2.00
2019-01-31T06:45:04.908Z,-2.00
2019-01-31T06:46:04.697Z,-2.10
2019-01-31T06:47:04.782Z,-2.10
2019-01-31T06:48:05.131Z,-2.10
2019-01-31T06:49:10.028Z,-2.20
2019-01-31T06:50:04.337Z,-2.20
2019-01-31T06:51:04.982Z,-2.20
2019-01-31T06:52:05.171Z,-2.30
2019-01-31T06:53:04.282Z,-2.30
2019-01-31T06:54:05.664Z,-2.40
2019-01-31T06:55:05.035Z,-2.40
2019-01-31T06:56:04.730Z,-2.50
2019-01-31T06:57:04.244Z,-2.50
2019-01-31T06:58:04.332Z,-2.50
2019-01-31T06:59:04.871Z,-2.50
2019-01-31T07:00:05.035Z,-2.60
2019-01-31T07:01:04.490Z,-2.60
2019-01-31T07:02:04.634Z,-2.60
2019-01-31T07:03:05.146Z,-2.60
2019-01-31T07:04:04.604Z,-2.70
2019-01-31T07:05:04.811Z,-2.70
2019-01-31T07:06:05.396Z,-2.70
2019-01-31T07:07:04.502Z,-2.70
2019-01-31T07:08:04.917Z,-2.70
2019-01-31T07:09:05.276Z,-2.70
2019-01-31T07:10:05.309Z,-2.70
2019-01-31T07:11:04.641Z,-2.70
2019-01-31T07:12:04.545Z,-2.70
2019-01-31T07:13:04.929Z,-2.70
2019-01-31T07:14:05.127Z,-2.70
2019-01-31T07:15:04.250Z,-2.70
2019-01-31T07:16:04.478Z,-2.70
2019-01-31T07:17:05.068Z,-2.70
2019-01-31T07:18:04.273Z,-2.70
2019-01-31T07:19:04.357Z,-2.70
2019-01-31T07:20:05.199Z,-2.70
2019-01-31T07:21:04.266Z,-2.70
2019-01-31T07:22:04.390Z,-2.70
2019-01-31T07:23:04.444Z,-2.70
2019-01-31T07:24:04.501Z,-2.70
2019-01-31T07:25:04.696Z,-2.70
2019-01-31T07:26:04.587Z,-2.70
2019-01-31T07:27:04.201Z,-2.70
2019-01-31T07:28:04.530Z,-2.70
2019-01-31T07:29:09.925Z,-2.70
2019-01-31T07:30:04.459Z,-2.80
2019-01-31T07:31:04.871Z,-2.80
2019-01-31T07:32:04.954Z,-2.80
2019-01-31T07:33:04.662Z,-2.80
2019-01-31T07:34:04.720Z,-2.80
2019-01-31T07:35:04.887Z,-2.80
2019-01-31T07:36:05.260Z,-2.70
2019-01-31T07:37:05.222Z,-2.70
2019-01-31T07:38:04.377Z,-2.70
2019-01-31T07:39:04.385Z,-2.70
2019-01-31T07:40:04.598Z,-2.60
2019-01-31T07:41:04.691Z,-2.60
2019-01-31T07:42:05.095Z,-2.50
2019-01-31T07:43:04.258Z,-2.50
2019-01-31T07:44:04.586Z,-2.50
2019-01-31T07:45:04.499Z,-2.40
2019-01-31T07:46:05.148Z,-2.40
2019-01-31T07:47:04.170Z,-2.40
2019-01-31T07:48:04.296Z,-2.30
2019-01-31T07:49:04.428Z,-2.30
2019-01-31T07:50:04.667Z,-2.20
2019-01-31T07:51:04.727Z,-2.20
2019-01-31T07:52:04.888Z,-2.20
2019-01-31T07:53:04.295Z,-2.10
2019-01-31T07:54:05.147Z,-2.10
2019-01-31T07:55:04.566Z,-2.10
2019-01-31T07:56:05.149Z,-2.10
2019-01-31T07:57:04.942Z,-2.00
2019-01-31T07:58:04.452Z,-2.00
2019-01-31T07:59:04.533Z,-2.00
2019-01-31T08:00:04.806Z,-2.00
2019-01-31T08:01:04.865Z,-1.90
2019-01-31T08:02:04.975Z,-1.90
2019-01-31T08:03:05.138Z,-1.90
2019-01-31T08:04:04.569Z,-1.90
2019-01-31T08:05:04.794Z,-1.80
2019-01-31T08:06:04.882Z,-1.80
2019-01-31T08:07:04.988Z,-1.80
2019-01-31T08:08:05.092Z,-1.70
2019-01-31T08:09:05.221Z,-1.70
2019-01-31T08:10:04.220Z,-1.60
2019-01-31T08:11:04.313Z,-1.60
2019-01-31T08:12:04.832Z,-1.50
2019-01-31T08:13:05.113Z,-1.50
2019-01-31T08:14:04.575Z,-1.50
2019-01-31T08:15:07.256Z,-1.40
2019-01-31T08:16:04.325Z,-1.40
2019-01-31T08:17:04.426Z,-1.40
2019-01-31T08:18:04.742Z,-1.30
2019-01-31T08:19:05.187Z,-1.30
2019-01-31T08:20:04.200Z,-1.30
2019-01-31T08:21:04.420Z,-1.30
2019-01-31T08:22:04.446Z,-1.30
2019-01-31T08:23:04.593Z,-1.20
2019-01-31T08:24:04.746Z,-1.20
2019-01-31T08:25:04.261Z,-1.20
2019-01-31T08:26:04.485Z,-1.20
2019-01-31T08:27:04.674Z,-1.20
2019-01-31T08:28:04.232Z,-1.20
2019-01-31T08:29:09.867Z,-1.10
2019-01-31T08:30:04.476Z,-1.10
2019-01-31T08:31:04.818Z,-1.10
2019-01-31T08:32:04.439Z,-1.10
2019-01-31T08:33:04.893Z,-1.10
2019-01-31T08:34:05.065Z,-1.00
2019-01-31T08:35:05.023Z,-1.00
2019-01-31T08:36:04.417Z,-1.00
2019-01-31T08:37:04.434Z,-1.00
2019-01-31T08:38:04.563Z,-0.90
2019-01-31T08:39:04.561Z,-0.90
2019-01-31T08:40:05.174Z,-0.80
2019-01-31T08:41:04.472Z,-0.80
2019-01-31T08:42:04.632Z,-0.80
2019-01-31T08:43:04.690Z,-0.70
2019-01-31T08:44:05.141Z,-0.70
2019-01-31T08:45:04.627Z,-0.60
2019-01-31T08:46:05.066Z,-0.60
2019-01-31T08:47:05.185Z,-0.60
2019-01-31T08:48:04.592Z,-0.50
2019-01-31T08:49:04.804Z,-0.50
2019-01-31T08:50:05.192Z,-0.50
2019-01-31T08:51:05.214Z,-0.50
2019-01-31T08:52:04.222Z,-0.40
2019-01-31T08:53:04.292Z,-0.40
2019-01-31T08:54:04.549Z,-0.40
2019-01-31T08:55:04.715Z,-0.30
2019-01-31T08:56:04.872Z,-0.30
2019-01-31T08:57:04.938Z,-0.30
2019-01-31T08:58:04.930Z,-0.30
2019-01-31T08:59:05.266Z,-0.30
2019-01-31T09:00:04.348Z,-0.20
2019-01-31T09:01:04.893Z,-0.20
2019-01-31T09:02:04.948Z,-0.20
2019-01-31T09:03:04.503Z,-0.20
2019-01-31T09:04:04.544Z,-0.10
2019-01-31T09:05:04.517Z,-0.10
2019-01-31T09:06:04.595Z,-0.10
2019-01-31T09:07:04.286Z,0.00
2019-01-31T09:08:04.297Z,0.00
2019-01-31T09:09:04.783Z,0.00
2019-01-31T09:10:05.124Z,0.00
2019-01-31T09:11:04.469Z,0.00
2019-01-31T09:12:14.714Z,0.00
2019-01-31T09:13:05.014Z,0.10
2019-01-31T09:14:04.490Z,0.10
2019-01-31T09:15:04.934Z,0.10
2019-01-31T09:16:04.298Z,0.10
2019-01-31T09:17:04.767Z,0.10
2019-01-31T09:18:04.878Z,0.20
2019-01-31T09:19:04.313Z,0.20
2019-01-31T09:20:04.354Z,0.20
2019-01-31T09:21:04.959Z,0.20
2019-01-31T09:22:05.006Z,0.30
2019-01-31T09:23:04.395Z,0.30
2019-01-31T09:24:04.279Z,0.30
2019-01-31T09:25:04.444Z,0.30
2019-01-31T09:26:04.515Z,0.40
2019-01-31T09:27:04.963Z,0.40
2019-01-31T09:28:04.472Z,0.40
2019-01-31T09:29:04.908Z,0.40
2019-01-31T09:30:10.036Z,0.50
2019-01-31T09:31:04.397Z,0.50
2019-01-31T09:32:04.501Z,0.50
2019-01-31T09:33:04.791Z,0.50
2019-01-31T09:34:04.876Z,0.60
2019-01-31T09:35:05.110Z,0.60
2019-01-31T09:36:04.914Z,0.60
2019-01-31T09:37:04.344Z,0.70
2019-01-31T09:38:04.390Z,0.70
2019-01-31T09:39:04.442Z,0.70
2019-01-31T09:40:04.531Z,0.80
2019-01-31T09:41:04.652Z,0.80
2019-01-31T09:42:05.276Z,0.80
2019-01-31T09:43:04.230Z,0.80
2019-01-31T09:44:04.351Z,0.90
2019-01-31T09:45:04.968Z,0.90
2019-01-31T09:46:04.811Z,0.90
2019-01-31T09:47:04.328Z,1.00
2019-01-31T09:48:04.635Z,1.00
2019-01-31T09:49:04.841Z,1.00
2019-01-31T09:50:04.264Z,1.00
2019-01-31T09:51:04.447Z,1.10
2019-01-31T09:52:04.616Z,1.10
2019-01-31T09:53:04.581Z,1.10
2019-01-31T09:54:04.746Z,1.20
2019-01-31T09:55:05.169Z,1.20
2019-01-31T09:56:04.748Z,1.20
2019-01-31T09:57:05.107Z,1.20
2019-01-31T09:58:05.097Z,1.20
2019-01-31T09:59:04.353Z,1.30
2019-01-31T10:00:04.473Z,1.30
2019-01-31T10:01:04.493Z,1.30
2019-01-31T10:02:04.759Z,1.40
2019-01-31T10:03:04.804Z,1.40
2019-01-31T10:04:09.787Z,1.40
2019-01-31T10:05:04.432Z,1.40
2019-01-31T10:06:04.859Z,1.50
2019-01-31T10:07:04.787Z,1.50
2019-01-31T10:08:04.855Z,1.50
2019-01-31T10:09:04.405Z,1.60
2019-01-31T10:10:04.504Z,1.60
2019-01-31T10:11:05.087Z,1.60
2019-01-31T10:12:04.850Z,1.60
2019-01-31T10:13:04.200Z,1.70
2019-01-31T10:14:04.536Z,1.70
2019-01-31T10:15:04.972Z,1.70
2019-01-31T10:16:05.195Z,1.70
2019-01-31T10:17:04.694Z,1.80
2019-01-31T10:18:04.663Z,1.80
2019-01-31T10:19:04.616Z,1.80
2019-01-31T10:20:04.866Z,1.80
2019-01-31T10:21:05.178Z,1.80
2019-01-31T10:22:04.359Z,1.90
2019-01-31T10:23:04.783Z,1.90
2019-01-31T10:24:04.332Z,1.90
2019-01-31T10:25:04.923Z,1.90
2019-01-31T10:26:04.223Z,1.90
2019-01-31T10:27:04.665Z,2.00
2019-01-31T10:28:04.703Z,2.00
2019-01-31T10:29:09.450Z,2.00
2019-01-31T10:30:04.838Z,2.10
2019-01-31T10:31:06.900Z,2.10
2019-01-31T10:32:04.648Z,2.10
2019-01-31T10:33:05.002Z,2.20
2019-01-31T10:34:04.397Z,2.20
2019-01-31T10:35:04.365Z,2.20
2019-01-31T10:36:05.751Z,2.20
2019-01-31T10:37:04.578Z,2.20
2019-01-31T10:38:04.643Z,2.30
2019-01-31T10:39:04.904Z,2.30
2019-01-31T10:40:05.094Z,2.30
2019-01-31T10:41:04.518Z,2.30
2019-01-31T10:42:04.883Z,2.30
2019-01-31T10:43:04.368Z,2.30
2019-01-31T10:44:04.489Z,2.30
2019-01-31T10:45:04.443Z,2.30
2019-01-31T10:46:04.621Z,2.40
2019-01-31T10:47:04.649Z,2.40
2019-01-31T10:48:04.732Z,2.40
2019-01-31T10:49:09.986Z,2.40
2019-01-31T10:50:04.328Z,2.40
2019-01-31T10:51:04.421Z,2.40
2019-01-31T10:52:04.991Z,2.50
2019-01-31T10:53:04.688Z,2.50
2019-01-31T10:54:04.526Z,2.50
2019-01-31T10:55:04.439Z,2.50
2019-01-31T10:56:04.712Z,2.50
2019-01-31T10:57:04.241Z,2.50
2019-01-31T10:58:04.487Z,2.50
2019-01-31T10:59:04.508Z,2.50
2019-01-31T11:00:05.166Z,2.50
2019-01-31T11:01:04.599Z,2.50
2019-01-31T11:02:04.631Z,2.50
2019-01-31T11:03:04.300Z,2.50
2019-01-31T11:04:04.445Z,2.50
2019-01-31T11:05:05.023Z,2.50
2019-01-31T11:06:05.299Z,2.50
2019-01-31T11:07:04.267Z,2.50
2019-01-31T11:08:04.734Z,2.50
2019-01-31T11:09:04.803Z,2.60
2019-01-31T11:10:04.549Z,2.60
2019-01-31T11:11:04.522Z,2.60
2019-01-31T11:12:04.869Z,2.60
2019-01-31T11:13:04.544Z,2.60
2019-01-31T11:14:04.671Z,2.70
2019-01-31T11:15:04.782Z,2.70
2019-01-31T11:16:05.150Z,2.70
2019-01-31T11:17:04.415Z,2.70
2019-01-31T11:18:04.985Z,2.70
2019-01-31T11:19:12.003Z,2.80
2019-01-31T11:20:04.405Z,2.80
2019-01-31T11:21:05.005Z,2.80
2019-01-31T11:22:05.010Z,2.80
2019-01-31T11:23:04.370Z,2.90
2019-01-31T11:24:05.148Z,2.90
2019-01-31T11:25:05.152Z,2.90
2019-01-31T11:26:04.729Z,2.90
2019-01-31T11:27:04.795Z,3.00
2019-01-31T11:28:05.193Z,3.00
2019-01-31T11:29:09.784Z,3.00
2019-01-31T11:30:05.108Z,3.00
2019-01-31T11:31:04.277Z,3.00
2019-01-31T11:32:04.351Z,3.00
2019-01-31T11:33:04.374Z,3.10
2019-01-31T11:34:04.702Z,3.10
2019-01-31T11:35:04.955Z,3.10
2019-01-31T11:36:04.326Z,3.10
2019-01-31T11:37:04.511Z,3.10
2019-01-31T11:38:05.178Z,3.10
2019-01-31T11:39:04.387Z,3.10
2019-01-31T11:40:04.546Z,3.10
2019-01-31T11:41:04.685Z,3.10
2019-01-31T11:42:04.888Z,3.10
2019-01-31T11:43:11.464Z,3.10
2019-01-31T11:44:04.616Z,3.10
2019-01-31T11:45:04.811Z,3.10
2019-01-31T11:46:04.426Z,3.10
2019-01-31T11:47:04.805Z,3.10
2019-01-31T11:48:05.141Z,3.10
2019-01-31T11:49:04.387Z,3.10
2019-01-31T11:50:04.567Z,3.00
2019-01-31T11:51:04.382Z,3.00
2019-01-31T11:52:04.416Z,3.10
2019-01-31T11:53:05.012Z,3.10
2019-01-31T11:54:05.164Z,3.10
2019-01-31T11:55:04.220Z,3.10
2019-01-31T11:56:04.839Z,3.10
2019-01-31T11:57:05.601Z,3.00
2019-01-31T11:58:04.743Z,3.00
2019-01-31T11:59:04.805Z,3.00
2019-01-31T12:00:04.912Z,3.00
2019-01-31T12:01:04.568Z,3.00
2019-01-31T12:02:05.146Z,3.00
2019-01-31T12:03:05.160Z,3.00
2019-01-31T12:04:04.219Z,3.00
2019-01-31T12:05:04.639Z,3.00
2019-01-31T12:06:04.894Z,3.00
2019-01-31T12:07:04.752Z,3.00
2019-01-31T12:08:04.817Z,3.00
2019-01-31T12:09:04.535Z,3.00
2019-01-31T12:10:05.196Z,3.00
2019-01-31T12:11:05.115Z,3.00
2019-01-31T12:12:04.192Z,3.00
2019-01-31T12:13:04.145Z,3.00
2019-01-31T12:14:04.509Z,3.00
2019-01-31T12:15:04.799Z,3.00
2019-01-31T12:16:05.141Z,3.00
2019-01-31T12:17:05.181Z,3.00
2019-01-31T12:18:05.147Z,3.00
2019-01-31T12:19:06.987Z,3.00
2019-01-31T12:20:05.270Z,3.00
2019-01-31T12:21:04.630Z,3.00
2019-01-31T12:22:05.198Z,3.10
2019-01-31T12:23:04.403Z,3.10
2019-01-31T12:24:04.413Z,3.00
2019-01-31T12:25:04.458Z,3.00
2019-01-31T12:26:04.644Z,3.00
2019-01-31T12:27:04.612Z,3.00
2019-01-31T12:28:04.798Z,3.00
2019-01-31T12:29:09.878Z,3.00
2019-01-31T12:30:04.326Z,3.00
2019-01-31T12:31:04.839Z,3.00
2019-01-31T12:32:04.328Z,3.00
2019-01-31T12:33:04.466Z,3.00
2019-01-31T12:34:04.392Z,3.00
2019-01-31T12:35:04.757Z,3.00
2019-01-31T12:36:04.959Z,3.00
2019-01-31T12:37:05.273Z,3.00
2019-01-31T12:38:04.593Z,3.00
2019-01-31T12:39:04.685Z,3.00
2019-01-31T12:40:04.870Z,3.00
2019-01-31T12:41:04.820Z,3.00
2019-01-31T12:42:04.956Z,3.00
2019-01-31T12:43:04.259Z,3.00
2019-01-31T12:44:04.407Z,3.00
2019-01-31T12:45:04.305Z,3.00
2019-01-31T12:46:04.720Z,3.00
2019-01-31T12:47:04.806Z,3.00
2019-01-31T12:48:04.964Z,3.00
2019-01-31T12:49:04.414Z,3.00
2019-01-31T12:50:04.877Z,3.00
2019-01-31T12:51:05.230Z,3.00
2019-01-31T12:52:04.691Z,3.00
2019-01-31T12:53:05.033Z,3.00
2019-01-31T12:54:04.966Z,3.00
2019-01-31T12:55:05.077Z,3.00
2019-01-31T12:56:04.649Z,3.00
2019-01-31T12:57:04.877Z,3.00
2019-01-31T12:58:04.919Z,3.00
2019-01-31T12:59:04.505Z,3.00
2019-01-31T13:00:04.646Z,3.00
2019-01-31T13:01:04.833Z,3.00
2019-01-31T13:02:04.963Z,3.00
2019-01-31T13:03:05.246Z,3.00
2019-01-31T13:04:04.225Z,3.00
2019-01-31T13:05:04.332Z,3.00
2019-01-31T13:06:05.133Z,3.00
2019-01-31T13:07:04.990Z,3.00
2019-01-31T13:08:04.547Z,3.00
2019-01-31T13:09:04.648Z,3.00