createdAt,value
2023-01-13T00:01:26.364Z,16.28
2023-01-13T00:03:55.092Z,16.28
2023-01-13T00:06:26.848Z,16.15
2023-01-13T00:08:54.957Z,16.04
2023-01-13T00:11:22.622Z,16.00
2023-01-13T00:13:53.771Z,16.08
2023-01-13T00:16:24.266Z,16.11
2023-01-13T00:18:54.837Z,16.12
2023-01-13T00:21:23.643Z,16.11
2023-01-13T00:23:53.091Z,16.07
2023-01-13T00:26:22.419Z,16.07
2023-01-13T00:28:50.264Z,16.02
2023-01-13T00:31:22.088Z,16.02
2023-01-13T00:33:56.386Z,15.98
2023-01-13T00:36:32.127Z,16.02
2023-01-13T00:39:04.101Z,16.03
2023-01-13T00:41:55.473Z,16.01
2023-01-13T00:44:26.735Z,15.99
2023-01-13T00:46:56.936Z,16.05
2023-01-13T00:49:27.210Z,16.08
2023-01-13T00:51:59.481Z,16.06
2023-01-13T00:54:26.874Z,16.07
2023-01-13T00:56:54.940Z,16.05
2023-01-13T01:02:20.998Z,16.05
2023-01-13T01:04:48.092Z,16.04
2023-01-13T01:07:15.258Z,16.07
2023-01-13T01:09:44.317Z,16.11
2023-01-13T01:12:11.820Z,16.07
2023-01-13T01:14:39.169Z,16.07
2023-01-13T01:17:06.412Z,15.94
2023-01-13T01:19:33.554Z,15.89
2023-01-13T01:22:03.103Z,15.88
2023-01-13T01:24:30.345Z,15.79
2023-01-13T01:26:57.460Z,15.90
2023-01-13T01:29:27.171Z,15.92
2023-01-13T01:31:54.519Z,15.94
2023-01-13T01:34:21.541Z,16.00
2023-01-13T01:36:49.534Z,15.94
2023-01-13T01:39:16.920Z,15.94
2023-01-13T01:42:03.936Z,16.01
2023-01-13T01:44:43.062Z,16.03
2023-01-13T01:47:12.472Z,16.01
2023-01-13T01:49:39.827Z,15.96
2023-01-13T01:52:08.492Z,15.82
2023-01-13T01:54:48.166Z,15.94
2023-01-13T01:57:21.195Z,15.94
2023-01-13T01:59:48.790Z,15.88
2023-01-13T02:02:16.166Z,15.93
2023-01-13T02:04:51.176Z,15.89
2023-01-13T02:07:21.079Z,15.87
2023-01-13T02:09:48.543Z,15.83
2023-01-13T02:12:32.917Z,15.88
2023-01-13T02:15:05.693Z,15.79
2023-01-13T02:17:58.965Z,15.73
2023-01-13T02:20:45.157Z,15.51
2023-01-13T02:23:43.028Z,15.71
2023-01-13T02:26:30.243Z,15.77
2023-01-13T02:29:20.696Z,15.73
2023-01-13T02:31:50.204Z,15.80
2023-01-13T02:34:26.429Z,15.68
2023-01-13T02:37:06.454Z,15.73
2023-01-13T02:39:36.939Z,15.71
2023-01-13T02:42:32.881Z,15.63
2023-01-13T02:45:08.137Z,15.75
2023-01-13T02:47:37.615Z,15.76
2023-01-13T02:50:10.118Z,15.76
2023-01-13T02:52:40.208Z,15.70
2023-01-13T02:55:09.820Z,15.69
2023-01-13T02:57:38.233Z,15.62
2023-01-13T03:00:07.837Z,15.51
2023-01-13T03:02:35.772Z,15.55
2023-01-13T03:05:02.891Z,15.51
2023-01-13T03:07:44.875Z,15.28
2023-01-13T03:10:20.025Z,15.49
2023-01-13T03:13:06.925Z,15.51
2023-01-13T03:15:40.889Z,15.48
2023-01-13T03:18:14.431Z,15.45
2023-01-13T03:20:50.067Z,15.46
2023-01-13T03:23:25.686Z,15.50
2023-01-13T03:26:08.856Z,15.49
2023-01-13T03:29:02.079Z,15.49
2023-01-13T03:31:32.430Z,15.46
2023-01-13T03:34:02.448Z,15.60
2023-01-13T03:36:31.878Z,15.50
2023-01-13T03:39:06.675Z,15.52
2023-01-13T03:41:38.543Z,15.49
2023-01-13T03:44:24.027Z,15.57
2023-01-13T03:46:51.147Z,15.54
2023-01-13T03:49:20.900Z,15.58
2023-01-13T03:51:53.852Z,15.36
2023-01-13T03:54:22.979Z,15.53
2023-01-13T03:56:54.842Z,15.55
2023-01-13T03:59:24.210Z,15.52
2023-01-13T04:02:12.465Z,15.44
2023-01-13T04:04:39.524Z,15.23
2023-01-13T04:07:16.157Z,15.12
2023-01-13T04:09:50.044Z,15.07
2023-01-13T04:12:49.627Z,14.95
2023-01-13T04:15:17.566Z,14.93
2023-01-13T04:17:44.969Z,14.76
2023-01-13T04:20:12.321Z,14.69
2023-01-13T04:22:39.356Z,14.60
2023-01-13T04:25:06.755Z,14.63
2023-01-13T04:27:33.820Z,14.61
2023-01-13T04:30:00.904Z,14.67
2023-01-13T04:32:27.943Z,14.66
2023-01-13T04:34:55.158Z,14.66
2023-01-13T04:37:22.218Z,14.68
2023-01-13T04:39:49.176Z,14.72
2023-01-13T04:42:16.118Z,14.70
2023-01-13T04:44:45.273Z,14.79
2023-01-13T04:47:12.279Z,14.77
2023-01-13T04:49:40.040Z,14.78
2023-01-13T04:52:09.147Z,14.81
2023-01-13T04:54:36.173Z,14.82
2023-01-13T04:57:03.177Z,14.81
2023-01-13T04:59:33.293Z,14.73
2023-01-13T05:02:01.849Z,14.60
2023-01-13T05:04:30.987Z,14.73
2023-01-13T05:06:58.987Z,14.80
2023-01-13T05:09:25.934Z,14.83
2023-01-13T05:12:12.131Z,14.87
2023-01-13T05:14:57.849Z,14.85
2023-01-13T05:17:25.716Z,14.75
2023-01-13T05:19:52.749Z,14.85
2023-01-13T05:22:38.720Z,14.79
2023-01-13T05:25:24.750Z,14.78
2023-01-13T05:27:59.720Z,14.83
2023-01-13T05:30:28.246Z,14.77
2023-01-13T05:32:55.395Z,14.82
2023-01-13T05:35:22.592Z,14.81
2023-01-13T05:37:49.649Z,14.69
2023-01-13T05:40:36.993Z,14.71
2023-01-13T05:43:24.779Z,14.68
2023-01-13T05:45:57.836Z,14.71
2023-01-13T05:48:29.585Z,14.66
2023-01-13T05:50:57.907Z,14.63
2023-01-13T05:53:25.347Z,14.58
2023-01-13T05:55:52.507Z,14.61
2023-01-13T05:58:20.480Z,14.60
2023-01-13T06:01:04.086Z,14.59
2023-01-13T06:03:31.665Z,14.51
2023-01-13T06:06:01.855Z,14.55
2023-01-13T06:08:29.253Z,14.51
2023-01-13T06:10:56.457Z,14.52
2023-01-13T06:13:25.522Z,14.46
2023-01-13T06:15:55.931Z,14.47
2023-01-13T06:18:23.065Z,14.45
2023-01-13T06:20:50.251Z,14.38
2023-01-13T06:23:17.407Z,14.39
2023-01-13T06:25:51.062Z,14.46
2023-01-13T06:28:18.100Z,14.48
2023-01-13T06:30:50.674Z,14.46
2023-01-13T06:33:21.547Z,14.50
2023-01-13T06:35:58.316Z,14.43
2023-01-13T06:38:27.517Z,14.38
2023-01-13T06:40:54.996Z,14.39
2023-01-13T06:43:26.968Z,14.27
2023-01-13T06:45:56.922Z,14.27
2023-01-13T06:48:33.170Z,14.21
2023-01-13T06:51:00.335Z,14.25
2023-01-13T06:53:29.935Z,14.31
2023-01-13T06:55:56.917Z,14.34
2023-01-13T06:58:24.002Z,14.35
2023-01-13T07:00:54.382Z,14.31
2023-01-13T07:03:21.943Z,14.37
2023-01-13T07:05:54.323Z,14.30
2023-01-13T07:08:21.645Z,14.27
2023-01-13T07:10:48.815Z,14.35
2023-01-13T07:13:34.370Z,14.47
2023-01-13T07:16:03.473Z,14.38
2023-01-13T07:18:32.547Z,14.39
2023-01-13T07:21:03.610Z,14.40
2023-01-13T07:23:32.690Z,14.34
2023-01-13T07:26:00.519Z,14.30
2023-01-13T07:28:29.556Z,14.27
2023-01-13T07:30:56.659Z,14.19
2023-01-13T07:33:24.139Z,13.99
2023-01-13T07:35:58.366Z,14.34
2023-01-13T07:38:25.646Z,14.38
2023-01-13T07:40:52.889Z,14.48
2023-01-13T07:43:35.141Z,14.51
2023-01-13T07:46:05.058Z,14.63
2023-01-13T07:48:33.428Z,14.63
2023-01-13T07:51:04.562Z,14.68
2023-01-13T07:53:31.795Z,14.68
2023-01-13T07:55:59.277Z,14.69
2023-01-13T07:58:26.779Z,14.64
2023-01-13T08:00:55.808Z,14.67
2023-01-13T08:03:23.226Z,14.60
2023-01-13T08:05:51.442Z,14.64
2023-01-13T08:08:21.072Z,14.74
2023-01-13T08:10:48.111Z,14.72
2023-01-13T08:13:22.721Z,14.69
2023-01-13T08:15:52.505Z,14.71
2023-01-13T08:18:22.450Z,14.55
2023-01-13T08:20:53.073Z,14.69
2023-01-13T08:23:20.910Z,14.69
2023-01-13T08:25:48.216Z,14.70
2023-01-13T08:28:16.081Z,14.69
2023-01-13T08:30:43.830Z,14.64
2023-01-13T08:33:12.322Z,14.57
2023-01-13T08:35:41.939Z,14.61
2023-01-13T08:38:09.534Z,14.64
2023-01-13T08:40:37.105Z,14.59
2023-01-13T08:43:09.332Z,14.53
2023-01-13T08:45:36.517Z,14.55
2023-01-13T08:48:04.181Z,14.57
2023-01-13T08:50:31.231Z,14.54
2023-01-13T08:52:58.381Z,14.53
2023-01-13T08:55:28.347Z,14.53
2023-01-13T08:58:14.259Z,14.60
2023-01-13T09:00:42.516Z,14.64
2023-01-13T09:03:09.677Z,14.70
2023-01-13T09:05:37.153Z,14.68
2023-01-13T09:08:04.183Z,14.74
2023-01-13T09:10:31.199Z,14.80
2023-01-13T09:13:15.891Z,14.67
2023-01-13T09:15:45.657Z,14.78
2023-01-13T09:18:13.280Z,14.94
2023-01-13T09:20:40.819Z,14.85
2023-01-13T09:23:10.519Z,14.86
2023-01-13T09:25:39.359Z,15.00
2023-01-13T09:28:09.185Z,15.00
2023-01-13T09:30:37.478Z,15.03
2023-01-13T09:33:24.441Z,15.26
2023-01-13T09:35:51.690Z,15.30
2023-01-13T09:38:20.716Z,15.33
2023-01-13T09:40:48.319Z,15.50
2023-01-13T09:43:52.053Z,15.60
2023-01-13T09:46:46.272Z,15.90
2023-01-13T09:49:24.486Z,16.04
2023-01-13T09:52:06.895Z,16.20
2023-01-13T09:54:43.251Z,16.25
2023-01-13T09:57:11.639Z,16.40
2023-01-13T09:59:39.069Z,16.44
2023-01-13T10:02:12.340Z,16.57
2023-01-13T10:04:39.561Z,16.62
2023-01-13T10:07:13.277Z,16.66
2023-01-13T10:09:52.098Z,16.78
2023-01-13T10:12:42.986Z,16.92
2023-01-13T10:15:20.127Z,16.93
2023-01-13T10:17:50.548Z,16.90
2023-01-13T10:20:18.017Z,17.03
2023-01-13T10:22:47.260Z,17.02
2023-01-13T10:25:20.615Z,17.14
2023-01-13T10:27:55.779Z,17.37
2023-01-13T10:30:35.695Z,17.45
2023-01-13T10:33:14.669Z,17.56
2023-01-13T10:35:47.951Z,18.07
2023-01-13T10:38:25.283Z,18.61
2023-01-13T10:40:55.075Z,19.30
2023-01-13T10:43:22.347Z,19.74
2023-01-13T10:46:01.956Z,20.36
2023-01-13T10:48:34.668Z,20.97
2023-01-13T10:51:22.505Z,21.42
2023-01-13T10:53:57.291Z,22.13
2023-01-13T10:56:29.476Z,22.50
2023-01-13T10:59:15.594Z,22.73
2023-01-13T11:01:55.561Z,23.13
2023-01-13T11:04:29.569Z,23.68
2023-01-13T11:06:57.909Z,24.08
2023-01-13T11:09:39.561Z,24.36
2023-01-13T11:12:26.630Z,24.55
2023-01-13T11:14:56.161Z,24.61
2023-01-13T11:17:43.846Z,25.02
2023-01-13T11:20:49.587Z,25.37
2023-01-13T11:23:23.188Z,25.94
2023-01-13T11:25:56.223Z,26.12
2023-01-13T11:28:44.159Z,27.03
2023-01-13T11:31:18.583Z,26.75
2023-01-13T11:33:50.443Z,27.01
2023-01-13T11:36:24.341Z,27.09
2023-01-13T11:38:54.233Z,27.11
2023-01-13T11:41:27.429Z,27.10
2023-01-13T11:44:00.716Z,27.23
2023-01-13T11:46:29.259Z,26.53
2023-01-13T11:48:57.386Z,26.92
2023-01-13T11:52:00.188Z,26.66
2023-01-13T11:54:28.396Z,26.26
2023-01-13T11:56:57.750Z,26.74
2023-01-13T11:59:40.077Z,26.57
2023-01-13T12:02:17.843Z,27.15
2023-01-13T12:05:03.709Z,27.26
2023-01-13T12:07:40.835Z,27.53
2023-01-13T12:10:34.211Z,27.78
2023-01-13T12:13:20.722Z,28.11
2023-01-13T12:15:50.907Z,27.55
2023-01-13T12:18:22.036Z,28.25
2023-01-13T12:21:07.653Z,28.32
2023-01-13T12:23:45.666Z,28.41
2023-01-13T12:26:18.643Z,28.88
2023-01-13T12:29:15.774Z,29.35
2023-01-13T12:31:44.477Z,28.88
2023-01-13T12:34:23.873Z,29.48
2023-01-13T12:37:18.041Z,29.37
2023-01-13T12:40:05.250Z,30.22
2023-01-13T12:42:54.275Z,30.12
2023-01-13T12:45:29.919Z,30.69
2023-01-13T12:47:59.442Z,30.99
2023-01-13T12:50:27.647Z,31.20
2023-01-13T12:53:15.144Z,31.48
2023-01-13T12:55:42.731Z,31.73
2023-01-13T12:58:18.354Z,31.94
2023-01-13T13:00:54.167Z,32.12
2023-01-13T13:03:26.807Z,32.30
2023-01-13T13:06:15.346Z,32.42
2023-01-13T13:08:57.683Z,32.54
2023-01-13T13:11:53.852Z,32.40
2023-01-13T13:14:42.415Z,32.73
2023-01-13T13:17:28.209Z,32.57
2023-01-13T13:20:07.496Z,32.63
2023-01-13T13:22:47.884Z,32.43
2023-01-13T13:25:22.867Z,31.85
2023-01-13T13:28:08.045Z,32.41
2023-01-13T13:30:41.321Z,32.49
2023-01-13T13:33:39.159Z,32.49
2023-01-13T13:36:42.020Z,32.62
2023-01-13T13:39:46.634Z,32.50
2023-01-13T13:42:35.154Z,32.42
2023-01-13T13:45:39.194Z,32.46
2023-01-13T13:48:30.529Z,32.36
2023-01-13T13:53:55.402Z,32.23
2023-01-13T13:56:37.663Z,31.97
2023-01-13T13:59:28.099Z,32.26
2023-01-13T14:05:14.691Z,31.95
2023-01-13T14:08:00.308Z,31.61
2023-01-13T14:10:35.372Z,30.89
2023-01-13T14:13:32.139Z,30.85
2023-01-13T14:18:56.677Z,30.75
2023-01-13T14:21:37.187Z,30.42
2023-01-13T14:24:25.660Z,30.22
2023-01-13T14:27:32.189Z,30.24
2023-01-13T14:30:11.483Z,29.49
2023-01-13T14:32:50.653Z,28.86
2023-01-13T14:35:21.550Z,28.27
2023-01-13T14:37:57.920Z,27.56
2023-01-13T14:40:54.352Z,27.11
2023-01-13T14:43:40.056Z,26.73
2023-01-13T14:46:42.040Z,26.62
2023-01-13T14:49:21.953Z,26.60
2023-01-13T14:52:03.800Z,26.51
2023-01-13T14:54:50.502Z,26.52
2023-01-13T14:57:28.765Z,25.25
2023-01-13T15:00:05.383Z,24.21
2023-01-13T15:02:43.084Z,25.72
2023-01-13T15:05:25.571Z,25.57
2023-01-13T15:11:02.164Z,25.75
2023-01-13T15:16:35.005Z,25.27
2023-01-13T15:19:07.404Z,25.47
2023-01-13T15:21:44.946Z,25.43
2023-01-13T15:24:21.245Z,25.29
2023-01-13T15:26:48.373Z,25.22
2023-01-13T15:29:20.980Z,25.10
2023-01-13T15:31:48.047Z,24.91
2023-01-13T15:34:17.473Z,24.56
2023-01-13T15:36:52.151Z,24.57
2023-01-13T15:39:21.798Z,24.21
2023-01-13T15:42:09.926Z,23.99
2023-01-13T15:44:57.426Z,23.88
2023-01-13T15:47:25.597Z,23.55
2023-01-13T15:49:53.154Z,23.60
2023-01-13T15:52:25.497Z,23.42
2023-01-13T15:54:53.414Z,23.02
2023-01-13T15:57:23.660Z,22.84
2023-01-13T15:59:52.172Z,22.78
2023-01-13T16:02:23.813Z,22.61
2023-01-13T16:04:54.124Z,21.92
2023-01-13T16:07:23.033Z,22.13
2023-01-13T16:09:53.175Z,21.98
2023-01-13T16:12:21.878Z,22.01
2023-01-13T16:14:49.248Z,21.82
2023-01-13T16:17:18.149Z,21.30
2023-01-13T16:19:45.909Z,21.48
2023-01-13T16:22:14.487Z,20.86
2023-01-13T16:24:42.322Z,21.21
2023-01-13T16:27:23.249Z,20.91
2023-01-13T16:29:51.921Z,20.97
2023-01-13T16:32:21.547Z,21.04
2023-01-13T16:34:49.136Z,21.01
2023-01-13T16:37:25.593Z,20.86
2023-01-13T16:39:54.580Z,20.78
2023-01-13T16:42:22.146Z,20.79
2023-01-13T16:44:50.577Z,20.83
2023-01-13T16:47:18.978Z,20.64
2023-01-13T16:49:47.171Z,20.57
2023-01-13T16:52:15.219Z,20.60
2023-01-13T16:54:43.257Z,20.56
2023-01-13T16:57:14.574Z,20.29
2023-01-13T16:59:42.962Z,20.34
2023-01-13T17:02:15.468Z,20.33
2023-01-13T17:04:45.142Z,20.31
2023-01-13T17:07:15.922Z,20.30
2023-01-13T17:09:45.869Z,20.25
2023-01-13T17:12:14.191Z,20.19
2023-01-13T17:14:43.566Z,20.21
2023-01-13T17:17:20.319Z,20.08
2023-01-13T17:19:47.583Z,19.95
2023-01-13T17:22:15.174Z,20.00
2023-01-13T17:24:44.366Z,20.02
2023-01-13T17:27:12.187Z,19.92
2023-01-13T17:29:40.207Z,19.93
2023-01-13T17:32:07.455Z,19.87
2023-01-13T17:34:35.438Z,19.84
2023-01-13T17:37:02.993Z,19.81
2023-01-13T17:39:31.431Z,19.81
2023-01-13T17:41:59.434Z,19.81
2023-01-13T17:44:27.463Z,19.78
2023-01-13T17:46:55.966Z,19.73
2023-01-13T17:49:23.709Z,19.70
2023-01-13T17:51:51.959Z,19.69
2023-01-13T17:54:19.412Z,19.60
2023-01-13T17:56:47.979Z,19.59
2023-01-13T17:59:17.969Z,19.50
2023-01-13T18:01:45.877Z,19.46
2023-01-13T18:04:18.271Z,19.47
2023-01-13T18:06:46.043Z,19.33
2023-01-13T18:09:13.354Z,19.28
2023-01-13T18:11:41.419Z,19.23
2023-01-13T18:14:10.233Z,19.26
2023-01-13T18:16:38.158Z,19.22
2023-01-13T18:19:25.656Z,19.09
2023-01-13T18:22:12.304Z,19.07
2023-01-13T18:24:58.098Z,19.12
2023-01-13T18:27:31.751Z,19.06
2023-01-13T18:30:00.303Z,18.99
2023-01-13T18:32:33.041Z,18.99
2023-01-13T18:35:06.908Z,18.96
2023-01-13T18:37:36.301Z,18.94
2023-01-13T18:40:04.298Z,18.86
2023-01-13T18:42:50.327Z,18.87
2023-01-13T18:45:19.485Z,18.78
2023-01-13T18:47:47.123Z,18.73
2023-01-13T18:50:15.292Z,18.68
2023-01-13T18:52:47.967Z,18.54
2023-01-13T18:55:15.598Z,18.61
2023-01-13T18:57:43.190Z,18.56
2023-01-13T19:00:15.368Z,18.54
2023-01-13T19:02:44.421Z,18.49
2023-01-13T19:05:13.853Z,18.47
2023-01-13T19:07:43.497Z,18.44
2023-01-13T19:13:07.946Z,18.37
2023-01-13T19:15:36.669Z,18.24
2023-01-13T19:18:06.661Z,18.21
2023-01-13T19:20:37.161Z,18.22
2023-01-13T19:23:07.175Z,18.13
2023-01-13T19:25:37.403Z,18.08
2023-01-13T19:28:04.875Z,18.10
2023-01-13T19:30:36.211Z,18.03
2023-01-13T19:33:10.106Z,18.02
2023-01-13T19:35:37.988Z,18.03
2023-01-13T19:38:05.239Z,17.95
2023-01-13T19:40:36.891Z,17.92
2023-01-13T19:43:23.604Z,17.90
2023-01-13T19:45:51.268Z,17.82
2023-01-13T19:48:18.240Z,17.81
2023-01-13T19:50:45.494Z,17.79
2023-01-13T19:53:19.602Z,17.71
2023-01-13T19:56:03.745Z,17.69
2023-01-13T19:58:39.288Z,17.62
2023-01-13T20:01:16.431Z,17.64
2023-01-13T20:03:46.406Z,17.56
2023-01-13T20:06:14.473Z,17.51
2023-01-13T20:08:48.557Z,17.50
2023-01-13T20:11:21.648Z,17.46
2023-01-13T20:13:53.444Z,17.45
2023-01-13T20:16:23.491Z,17.40
2023-01-13T20:18:52.167Z,17.31
2023-01-13T20:21:21.668Z,17.27
2023-01-13T20:23:57.103Z,17.27
2023-01-13T20:26:28.473Z,17.19
2023-01-13T20:28:58.544Z,17.22
2023-01-13T20:31:28.297Z,17.19
2023-01-13T20:33:55.491Z,17.14
2023-01-13T20:36:34.194Z,17.10
2023-01-13T20:39:02.260Z,17.09
2023-01-13T20:41:50.715Z,17.03
2023-01-13T20:44:21.625Z,16.98
2023-01-13T20:46:48.867Z,16.93
2023-01-13T20:49:16.557Z,16.81
2023-01-13T20:51:43.797Z,16.80
2023-01-13T20:54:11.205Z,16.81
2023-01-13T20:56:41.356Z,16.78
2023-01-13T20:59:08.689Z,16.75
2023-01-13T21:01:35.928Z,16.74
2023-01-13T21:04:07.221Z,16.73
2023-01-13T21:06:37.526Z,16.70
2023-01-13T21:09:08.373Z,16.66
2023-01-13T21:11:53.961Z,16.64
2023-01-13T21:14:46.018Z,16.51
2023-01-13T21:17:33.221Z,16.54
2023-01-13T21:20:00.359Z,16.50
2023-01-13T21:22:30.180Z,16.43
2023-01-13T21:24:58.716Z,16.44
2023-01-13T21:27:29.269Z,16.35
2023-01-13T21:30:02.654Z,16.34
2023-01-13T21:32:32.884Z,16.25
2023-01-13T21:35:03.003Z,16.24
2023-01-13T21:37:33.080Z,16.20
2023-01-13T21:40:03.382Z,16.21
2023-01-13T21:42:52.040Z,16.20
2023-01-13T21:46:09.314Z,16.16
2023-01-13T21:48:37.420Z,16.14
2023-01-13T21:51:07.523Z,16.09
2023-01-13T21:53:47.562Z,16.10
2023-01-13T21:56:17.831Z,16.05
2023-01-13T21:58:47.654Z,16.02
2023-01-13T22:01:17.905Z,15.98
2023-01-13T22:04:07.868Z,15.90
2023-01-13T22:06:35.264Z,15.83
2023-01-13T22:09:07.771Z,15.86
2023-01-13T22:11:37.641Z,15.85
2023-01-13T22:14:11.240Z,15.86
2023-01-13T22:16:41.809Z,15.77
2023-01-13T22:19:19.064Z,15.81
2023-01-13T22:21:54.668Z,15.73
2023-01-13T22:24:24.098Z,15.62
2023-01-13T22:26:53.947Z,15.59
2023-01-13T22:29:21.461Z,15.60
2023-01-13T22:31:57.769Z,15.58
2023-01-13T22:34:25.320Z,15.54
2023-01-13T22:36:54.991Z,15.51
2023-01-13T22:39:25.080Z,15.47
2023-01-13T22:41:52.256Z,15.47
2023-01-13T22:44:19.649Z,15.43
2023-01-13T22:46:47.094Z,15.38
2023-01-13T22:49:16.616Z,15.35
2023-01-13T22:51:44.218Z,15.26
2023-01-13T22:54:12.294Z,15.30
2023-01-13T22:56:41.735Z,15.22
2023-01-13T22:59:11.407Z,15.18
2023-01-13T23:01:38.946Z,15.20
2023-01-13T23:04:09.113Z,15.19
2023-01-13T23:06:36.224Z,15.15
2023-01-13T23:09:06.079Z,15.12
2023-01-13T23:11:40.278Z,15.11
2023-01-13T23:14:08.177Z,15.09
2023-01-13T23:16:40.564Z,15.07
2023-01-13T23:19:10.548Z,15.13
2023-01-13T23:21:40.660Z,15.13
2023-01-13T23:24:10.281Z,15.04
2023-01-13T23:26:37.763Z,15.00
2023-01-13T23:29:08.744Z,15.03
2023-01-13T23:31:35.760Z,14.96
2023-01-13T23:34:02.960Z,15.00
2023-01-13T23:36:37.519Z,15.03
2023-01-13T23:39:13.238Z,15.09
2023-01-13T23:41:48.068Z,15.04
2023-01-13T23:44:17.863Z,15.02
2023-01-13T23:46:45.536Z,14.98
2023-01-13T23:49:21.344Z,14.97
2023-01-13T23:51:53.361Z,14.93
2023-01-13T23:54:20.394Z,14.93
2023-01-13T23:56:49.647Z,14.91
2023-01-13T23:59:19.219Z,14.88
