createdAt,value
2022-08-19T00:01:28.789Z,19.90
2022-08-19T00:04:01.210Z,18.35
2022-08-19T00:06:33.371Z,20.00
2022-08-19T00:09:08.110Z,15.85
2022-08-19T00:11:40.908Z,20.05
2022-08-19T00:14:13.857Z,18.83
2022-08-19T00:16:44.999Z,19.50
2022-08-19T00:19:13.783Z,16.70
2022-08-19T00:21:46.673Z,18.58
2022-08-19T00:24:15.930Z,17.40
2022-08-19T00:26:47.230Z,18.80
2022-08-19T00:29:20.467Z,17.27
2022-08-19T00:31:48.744Z,17.00
2022-08-19T00:34:19.902Z,19.23
2022-08-19T00:36:49.364Z,17.27
2022-08-19T00:39:21.990Z,17.80
2022-08-19T00:41:54.239Z,18.15
2022-08-19T00:44:30.404Z,17.17
2022-08-19T00:47:01.061Z,18.30
2022-08-19T00:49:41.071Z,17.42
2022-08-19T00:52:17.039Z,19.35
2022-08-19T00:54:49.710Z,17.17
2022-08-19T00:57:37.107Z,17.45
2022-08-19T01:00:11.826Z,16.58
2022-08-19T01:02:43.370Z,18.73
2022-08-19T01:05:22.167Z,18.13
2022-08-19T01:07:55.522Z,16.38
2022-08-19T01:10:34.761Z,17.10
2022-08-19T01:13:12.045Z,19.33
2022-08-19T01:15:48.992Z,18.50
2022-08-19T01:18:21.636Z,20.77
2022-08-19T01:20:53.324Z,20.15
2022-08-19T01:23:43.862Z,22.48
2022-08-19T01:26:26.247Z,18.35
2022-08-19T01:29:05.174Z,19.20
2022-08-19T01:31:36.947Z,17.63
2022-08-19T01:34:13.234Z,17.65
2022-08-19T01:36:51.055Z,17.88
2022-08-19T01:39:29.689Z,17.92
2022-08-19T01:41:59.434Z,17.42
2022-08-19T01:44:27.948Z,19.63
2022-08-19T01:46:58.924Z,17.48
2022-08-19T01:49:29.269Z,18.38
2022-08-19T01:51:58.730Z,18.27
2022-08-19T01:54:30.088Z,18.73
2022-08-19T01:57:09.627Z,17.50
2022-08-19T01:59:42.353Z,20.27
2022-08-19T02:02:12.964Z,19.35
2022-08-19T02:04:41.452Z,25.20
2022-08-19T02:07:09.638Z,29.60
2022-08-19T02:09:38.099Z,29.67
2022-08-19T02:12:06.950Z,27.15
2022-08-19T02:14:35.989Z,27.92
2022-08-19T02:17:04.885Z,27.80
2022-08-19T02:19:33.986Z,28.05
2022-08-19T02:22:02.213Z,25.67
2022-08-19T02:24:30.783Z,24.35
2022-08-19T02:27:00.077Z,22.98
2022-08-19T02:29:30.681Z,22.88
2022-08-19T02:31:59.469Z,22.92
2022-08-19T02:34:27.498Z,23.13
2022-08-19T02:37:03.104Z,20.85
2022-08-19T02:39:34.192Z,20.48
2022-08-19T02:42:04.341Z,21.73
2022-08-19T02:44:32.465Z,23.20
2022-08-19T02:47:00.835Z,22.38
2022-08-19T02:49:34.918Z,20.55
2022-08-19T02:52:07.137Z,21.25
2022-08-19T02:54:35.781Z,20.17
2022-08-19T02:57:04.334Z,20.23
2022-08-19T02:59:39.169Z,20.20
2022-08-19T03:02:07.687Z,18.80
2022-08-19T03:04:35.720Z,20.95
2022-08-19T03:07:10.619Z,20.65
2022-08-19T03:09:41.930Z,20.58
2022-08-19T03:12:10.273Z,25.42
2022-08-19T03:14:38.367Z,22.30
2022-08-19T03:17:11.950Z,25.25
2022-08-19T03:19:40.428Z,25.80
2022-08-19T03:22:10.704Z,22.70
2022-08-19T03:24:40.031Z,24.27
2022-08-19T03:27:08.240Z,23.73
2022-08-19T03:29:43.931Z,23.23
2022-08-19T03:32:19.798Z,22.52
2022-08-19T03:35:02.188Z,22.92
2022-08-19T03:37:31.929Z,24.95
2022-08-19T03:40:00.092Z,23.63
2022-08-19T03:42:38.352Z,20.13
2022-08-19T03:45:34.997Z,20.95
2022-08-19T03:50:33.200Z,20.42
2022-08-19T03:53:03.879Z,20.45
2022-08-19T03:55:32.280Z,18.92
2022-08-19T03:58:00.575Z,20.25
2022-08-19T04:00:28.604Z,19.90
2022-08-19T04:02:58.874Z,19.75
2022-08-19T04:05:30.991Z,18.52
2022-08-19T04:08:00.730Z,19.02
2022-08-19T04:12:57.637Z,17.65
2022-08-19T04:15:26.157Z,16.67
2022-08-19T04:17:57.495Z,20.27
2022-08-19T04:20:25.614Z,19.83
2022-08-19T04:22:54.372Z,20.23
2022-08-19T07:55:05.345Z,13.90
2022-08-19T07:57:34.799Z,15.88
2022-08-19T08:00:07.865Z,14.68
2022-08-19T08:02:40.705Z,13.90
2022-08-19T08:05:27.314Z,14.15
2022-08-19T08:08:14.572Z,14.00
2022-08-19T08:10:42.791Z,14.05
2022-08-19T08:13:18.014Z,15.68
2022-08-19T08:15:46.095Z,14.77
2022-08-19T08:18:14.543Z,15.55
2022-08-19T08:20:43.142Z,15.13
2022-08-19T08:23:23.651Z,13.20
2022-08-19T08:25:56.568Z,14.50
2022-08-19T08:28:30.085Z,13.52
2022-08-19T08:31:10.142Z,14.60
2022-08-19T08:33:38.438Z,13.02
2022-08-19T08:36:13.691Z,13.57
2022-08-19T08:41:31.287Z,13.98
2022-08-19T08:44:01.399Z,13.18
2022-08-19T08:46:44.904Z,18.40
2022-08-19T08:49:39.055Z,12.88
2022-08-19T08:52:11.372Z,13.85
2022-08-19T08:54:48.663Z,13.48
2022-08-19T08:57:43.664Z,15.90
2022-08-19T09:00:18.081Z,16.23
2022-08-19T09:02:50.387Z,13.15
2022-08-19T09:05:48.629Z,12.70
2022-08-19T09:08:25.711Z,13.15
2022-08-19T09:11:00.270Z,11.20
2022-08-19T09:16:05.211Z,13.25
2022-08-19T09:18:46.777Z,10.98
2022-08-19T09:21:20.905Z,14.95
2022-08-19T09:23:51.560Z,12.98
2022-08-19T09:26:24.249Z,12.40
2022-08-19T09:29:15.393Z,11.70
2022-08-19T09:31:48.440Z,10.40
2022-08-19T09:34:21.272Z,11.02
2022-08-19T09:36:59.767Z,12.30
2022-08-19T09:39:35.782Z,12.35
2022-08-19T09:42:16.410Z,11.38
2022-08-19T09:44:49.028Z,10.57
2022-08-19T09:47:17.780Z,12.52
2022-08-19T09:49:52.309Z,12.00
2022-08-19T09:52:24.043Z,10.85
2022-08-19T09:54:57.327Z,10.23
2022-08-19T09:57:27.359Z,10.13
2022-08-19T10:00:02.748Z,10.50
2022-08-19T10:02:38.469Z,11.48
2022-08-19T10:05:33.826Z,9.90
2022-08-19T10:08:13.635Z,10.93
2022-08-19T10:10:46.348Z,11.27
2022-08-19T10:13:21.773Z,11.50
2022-08-19T10:16:11.590Z,12.13
2022-08-19T10:18:52.684Z,13.65
2022-08-19T10:21:32.125Z,11.95
2022-08-19T10:24:06.250Z,11.18
2022-08-19T10:26:39.305Z,13.15
2022-08-19T10:29:12.382Z,10.93
2022-08-19T10:32:00.647Z,11.68
2022-08-19T10:34:33.994Z,12.70
2022-08-19T10:37:10.731Z,12.77
2022-08-19T10:39:42.967Z,11.55
2022-08-19T10:42:14.590Z,10.93
2022-08-19T10:44:45.821Z,11.10
2022-08-19T10:47:18.021Z,10.45
2022-08-19T10:50:14.087Z,11.07
2022-08-19T10:52:56.421Z,12.93
2022-08-19T10:55:45.221Z,12.18
2022-08-19T10:58:14.974Z,9.98
2022-08-19T11:00:55.324Z,12.15
2022-08-19T11:03:28.199Z,13.05
2022-08-19T11:06:02.437Z,9.95
2022-08-19T11:08:32.130Z,11.55
2022-08-19T11:11:14.030Z,11.65
2022-08-19T11:13:47.195Z,10.65
2022-08-19T11:16:23.339Z,12.00
2022-08-19T11:18:57.537Z,12.63
2022-08-19T11:21:33.040Z,17.73
2022-08-19T11:24:03.068Z,12.05
2022-08-19T11:26:36.905Z,10.95
2022-08-19T11:29:19.973Z,12.20
2022-08-19T11:31:52.399Z,15.32
2022-08-19T11:34:22.442Z,11.98
2022-08-19T11:36:56.963Z,17.45
2022-08-19T11:39:28.370Z,13.50
2022-08-19T11:42:00.530Z,12.43
2022-08-19T11:44:33.370Z,12.10
2022-08-19T11:47:11.225Z,11.55
2022-08-19T11:49:47.738Z,10.95
2022-08-19T11:52:20.555Z,12.20
2022-08-19T11:54:54.852Z,11.32
2022-08-19T11:57:53.856Z,11.15
2022-08-19T12:00:25.849Z,12.32
2022-08-19T12:03:12.800Z,12.88
2022-08-19T12:05:51.733Z,11.73
2022-08-19T12:08:26.548Z,11.60
2022-08-19T12:10:55.289Z,13.13
2022-08-19T12:13:23.914Z,12.18
2022-08-19T12:16:03.056Z,13.30
2022-08-19T12:18:35.232Z,10.60
2022-08-19T12:21:08.075Z,12.43
2022-08-19T12:23:41.209Z,13.35
2022-08-19T12:26:18.941Z,11.50
2022-08-19T12:28:49.508Z,13.27
2022-08-19T12:31:25.861Z,12.18
2022-08-19T12:34:07.699Z,11.88
2022-08-19T12:36:40.649Z,14.30
2022-08-19T12:39:27.559Z,15.13
2022-08-19T12:44:47.067Z,14.18
2022-08-19T12:47:29.262Z,13.10
2022-08-19T12:50:17.188Z,12.10
2022-08-19T12:52:49.376Z,15.25
2022-08-19T12:55:21.130Z,11.75
2022-08-19T12:57:54.667Z,12.45
2022-08-19T13:00:34.011Z,14.32
2022-08-19T13:03:05.310Z,12.40
2022-08-19T13:05:40.810Z,14.13
2022-08-19T13:08:13.167Z,12.80
2022-08-19T13:10:44.392Z,14.57
2022-08-19T13:13:16.960Z,12.13
2022-08-19T13:15:47.099Z,12.02
2022-08-19T13:18:16.442Z,15.88
2022-08-19T13:20:52.876Z,11.70
2022-08-19T13:23:26.608Z,12.75
2022-08-19T13:26:22.085Z,15.65
2022-08-19T13:29:10.451Z,14.95
2022-08-19T13:32:03.440Z,15.18
2022-08-19T13:34:37.884Z,13.73
2022-08-19T13:37:14.047Z,16.00
2022-08-19T13:39:48.197Z,18.92
2022-08-19T13:44:58.622Z,14.38
2022-08-19T13:47:27.059Z,14.85
2022-08-19T13:52:33.367Z,14.40
2022-08-19T13:55:04.093Z,13.65
2022-08-19T13:57:32.159Z,16.33
2022-08-19T14:00:05.013Z,15.02
2022-08-19T14:02:34.079Z,12.63
2022-08-19T14:05:07.047Z,13.88
2022-08-19T14:07:38.248Z,14.85
2022-08-19T14:10:10.123Z,15.40
2022-08-19T14:13:00.686Z,15.10
2022-08-19T14:15:31.214Z,14.80
2022-08-19T14:18:01.190Z,15.27
2022-08-19T14:20:33.420Z,14.60
2022-08-19T14:23:01.492Z,14.85
2022-08-19T14:25:33.048Z,14.18
2022-08-19T14:28:12.948Z,15.45
2022-08-19T14:30:42.964Z,16.05
2022-08-19T14:33:20.616Z,17.33
2022-08-19T14:35:49.423Z,21.38
2022-08-19T14:38:28.153Z,18.92
2022-08-19T14:41:10.573Z,17.48
2022-08-19T14:43:48.204Z,20.88
2022-08-19T14:46:18.101Z,19.25
2022-08-19T14:48:57.455Z,18.27
2022-08-19T14:51:44.157Z,16.00
2022-08-19T14:54:17.869Z,19.30
2022-08-19T14:56:54.510Z,16.48
2022-08-19T14:59:27.488Z,17.42
2022-08-19T15:02:20.414Z,20.27
2022-08-19T15:04:58.278Z,18.90
2022-08-19T15:07:30.061Z,19.52
2022-08-19T15:09:59.664Z,18.48
2022-08-19T15:12:49.824Z,18.33
2022-08-19T15:15:24.723Z,18.10
2022-08-19T15:18:08.032Z,17.73
2022-08-19T15:20:43.795Z,18.60
2022-08-19T15:23:18.239Z,19.70
2022-08-19T15:25:55.925Z,16.73
2022-08-19T15:28:27.559Z,17.38
2022-08-19T15:30:56.889Z,16.63
2022-08-19T15:33:27.302Z,18.42
2022-08-19T15:35:55.879Z,19.52
2022-08-19T15:38:26.981Z,19.52
2022-08-19T15:41:16.579Z,21.48
2022-08-19T15:43:46.242Z,20.52
2022-08-19T15:46:22.373Z,25.98
2022-08-19T15:48:57.398Z,26.88
2022-08-19T15:51:31.183Z,20.63
2022-08-19T15:54:05.120Z,18.88
2022-08-19T15:57:00.276Z,19.63
2022-08-19T15:59:50.474Z,17.95
2022-08-19T16:02:39.321Z,16.88
2022-08-19T16:05:44.776Z,18.70
2022-08-19T16:11:08.565Z,21.35
2022-08-19T16:13:40.247Z,19.42
2022-08-19T16:16:12.280Z,28.42
2022-08-19T16:18:40.669Z,26.13
2022-08-19T16:21:11.203Z,19.80
2022-08-19T16:23:40.287Z,23.25
2022-08-19T16:26:09.203Z,22.92
2022-08-19T16:28:39.447Z,19.50
2022-08-19T16:31:13.876Z,18.45
2022-08-19T16:33:43.800Z,18.60
2022-08-19T16:36:20.156Z,20.90
2022-08-19T16:38:52.788Z,18.42
2022-08-19T16:41:26.720Z,18.92
2022-08-19T16:43:57.680Z,18.70
2022-08-19T16:46:42.529Z,19.67
2022-08-19T16:49:13.813Z,17.33
2022-08-19T16:51:55.338Z,17.00
2022-08-19T16:54:40.346Z,21.55
2022-08-19T17:00:01.575Z,19.67
2022-08-19T17:02:40.479Z,18.75
2022-08-19T17:05:29.492Z,16.75
2022-08-19T17:07:59.331Z,19.40
2022-08-19T17:10:29.294Z,20.75
2022-08-19T17:13:00.882Z,19.90
2022-08-19T17:15:36.010Z,19.88
2022-08-19T17:18:15.539Z,21.30
2022-08-19T17:20:51.840Z,20.98
2022-08-19T17:23:36.723Z,21.50
2022-08-19T17:26:27.524Z,17.48
2022-08-19T17:29:02.524Z,21.17
2022-08-19T17:31:43.942Z,21.67
2022-08-19T17:34:14.518Z,19.92
2022-08-19T17:39:28.533Z,19.15
2022-08-19T17:42:05.437Z,20.73
2022-08-19T17:44:50.830Z,18.60
2022-08-19T17:47:28.307Z,18.67
2022-08-19T17:50:01.159Z,19.52
2022-08-19T17:52:36.757Z,19.50
2022-08-19T17:55:08.774Z,20.73
2022-08-19T17:57:53.905Z,20.48
2022-08-19T18:00:36.313Z,20.48
2022-08-19T18:03:11.569Z,19.02
2022-08-19T18:05:55.345Z,19.60
2022-08-19T18:08:24.804Z,18.40
2022-08-19T18:10:53.669Z,19.63
2022-08-19T18:16:01.080Z,23.25
2022-08-19T18:18:29.555Z,20.52
2022-08-19T18:21:01.124Z,19.67
2022-08-19T18:23:44.317Z,17.98
2022-08-19T18:26:18.253Z,19.63
2022-08-19T18:28:49.569Z,20.13
2022-08-19T18:31:27.712Z,17.33
2022-08-19T18:33:58.690Z,20.02
2022-08-19T18:36:52.634Z,18.90
2022-08-19T18:39:40.519Z,18.17
2022-08-19T18:42:37.635Z,21.25
2022-08-19T18:45:26.293Z,18.05
2022-08-19T18:48:24.029Z,18.15
2022-08-19T18:51:01.102Z,19.60
2022-08-19T18:53:32.451Z,20.60
2022-08-19T18:56:02.640Z,18.42
2022-08-19T18:58:37.618Z,19.08
2022-08-19T19:01:20.162Z,21.80
2022-08-19T19:03:55.964Z,20.23
2022-08-19T19:06:32.052Z,19.95
2022-08-19T19:09:06.492Z,21.52
2022-08-19T19:11:40.831Z,20.52
2022-08-19T19:14:23.217Z,21.00
2022-08-19T19:19:46.560Z,20.50
2022-08-19T19:22:23.020Z,18.45
2022-08-19T19:24:57.779Z,18.60
2022-08-19T19:27:32.003Z,19.35
2022-08-19T19:30:07.912Z,20.10
2022-08-19T19:32:43.909Z,22.55
2022-08-19T19:35:22.794Z,18.70
2022-08-19T19:37:54.640Z,20.05
2022-08-19T19:40:38.670Z,23.42
2022-08-19T19:43:09.204Z,19.15
2022-08-19T19:45:45.111Z,21.65
2022-08-19T19:48:16.739Z,18.75
2022-08-19T19:50:45.742Z,22.50
2022-08-19T19:53:18.794Z,19.13
2022-08-19T19:58:17.193Z,19.15
2022-08-19T20:00:52.464Z,17.60
2022-08-19T20:03:32.377Z,20.38
2022-08-19T20:06:01.972Z,20.42
2022-08-19T20:08:49.636Z,20.30
2022-08-19T20:11:48.695Z,19.45
2022-08-19T20:14:31.776Z,19.15
2022-08-19T20:17:03.647Z,20.10
2022-08-19T20:19:37.326Z,17.30
2022-08-19T20:22:08.703Z,19.70
2022-08-19T20:24:44.277Z,21.13
2022-08-19T20:27:18.169Z,20.58
2022-08-19T20:29:49.107Z,19.13
2022-08-19T20:32:40.308Z,22.52
2022-08-19T20:35:12.635Z,20.60
2022-08-19T20:37:43.647Z,23.48
2022-08-19T20:40:21.856Z,20.45
2022-08-19T20:42:54.203Z,21.52
2022-08-19T20:45:32.831Z,19.23
2022-08-19T20:48:05.486Z,23.10
2022-08-19T20:50:35.693Z,18.27
2022-08-19T20:53:14.752Z,17.80
2022-08-19T20:55:46.513Z,20.23
2022-08-19T20:58:14.661Z,21.00
2022-08-19T21:00:46.859Z,18.52
2022-08-19T21:03:19.234Z,20.17
2022-08-19T21:05:51.603Z,19.05
2022-08-19T21:08:23.651Z,19.23
2022-08-19T21:10:56.633Z,16.75
2022-08-19T21:13:28.742Z,17.85
2022-08-19T21:16:09.413Z,18.13
2022-08-19T21:18:46.857Z,17.67
2022-08-19T21:21:17.270Z,18.77
2022-08-19T21:23:46.369Z,18.70
2022-08-19T21:26:18.804Z,17.92
2022-08-19T21:28:52.991Z,17.75
2022-08-19T21:31:32.535Z,17.90
2022-08-19T21:34:11.124Z,18.17
2022-08-19T21:36:44.085Z,16.95
2022-08-19T21:39:20.383Z,16.80
2022-08-19T21:41:48.589Z,16.45
2022-08-19T21:44:25.600Z,15.88
2022-08-19T21:47:00.619Z,16.55
2022-08-19T21:49:30.054Z,18.65
2022-08-19T21:52:05.738Z,16.90
2022-08-19T21:54:43.575Z,16.23
2022-08-19T21:57:14.399Z,16.80
2022-08-19T21:59:47.249Z,17.15
2022-08-19T22:02:25.715Z,18.27
2022-08-19T22:05:01.278Z,17.38
2022-08-19T22:07:30.997Z,17.60
2022-08-19T22:09:59.525Z,16.85
2022-08-19T22:12:51.424Z,15.35
2022-08-19T22:15:26.799Z,16.67
2022-08-19T22:17:55.171Z,14.98
2022-08-19T22:20:31.376Z,15.45
2022-08-19T22:23:03.071Z,20.17
2022-08-19T22:25:43.797Z,17.45
2022-08-19T22:28:13.847Z,17.17
2022-08-19T22:30:45.900Z,15.02
2022-08-19T22:33:19.285Z,16.10
2022-08-19T22:35:48.294Z,16.77
2022-08-19T22:38:19.075Z,14.73
2022-08-19T22:40:50.842Z,24.27
2022-08-19T22:43:31.914Z,17.58
2022-08-19T22:46:01.788Z,15.55
2022-08-19T22:48:33.654Z,16.75
2022-08-19T22:51:27.727Z,17.30
2022-08-19T22:54:02.486Z,18.13
2022-08-19T22:56:31.411Z,17.00
2022-08-19T22:59:00.111Z,18.77
2022-08-19T23:01:31.126Z,18.92
2022-08-19T23:04:00.349Z,15.88
2022-08-19T23:06:37.180Z,20.27
2022-08-19T23:09:16.966Z,16.05
2022-08-19T23:11:48.926Z,16.98
2022-08-19T23:14:19.426Z,19.00
2022-08-19T23:16:51.952Z,17.17
2022-08-19T23:19:22.964Z,17.35
2022-08-19T23:21:56.168Z,16.58
2022-08-19T23:24:31.776Z,16.67
2022-08-19T23:27:23.222Z,17.40
2022-08-19T23:30:12.068Z,19.92
2022-08-19T23:32:46.444Z,20.00
2022-08-19T23:35:15.439Z,19.73
2022-08-19T23:38:07.607Z,19.40
2022-08-19T23:40:41.900Z,17.30
2022-08-19T23:43:20.388Z,20.40
2022-08-19T23:46:06.608Z,19.17
2022-08-19T23:51:11.482Z,17.70
2022-08-19T23:53:45.116Z,18.67
2022-08-19T23:56:17.697Z,18.98
2022-08-19T23:58:51.833Z,19.88
