createdAt,value
2019-03-04T00:01:06.057Z,1.37
2019-03-04T00:03:54.944Z,1.43
2019-03-04T00:06:34.827Z,1.30
2019-03-04T00:09:23.666Z,1.30
2019-03-04T00:12:12.507Z,1.27
2019-03-04T00:15:01.309Z,1.30
2019-03-04T00:17:50.161Z,1.37
2019-03-04T00:20:38.999Z,1.47
2019-03-04T00:23:27.812Z,1.40
2019-03-04T00:26:16.707Z,1.40
2019-03-04T00:29:05.644Z,1.40
2019-03-04T00:31:54.516Z,1.30
2019-03-04T00:34:43.362Z,1.37
2019-03-04T00:37:32.183Z,1.30
2019-03-04T00:40:21.078Z,1.60
2019-03-04T00:43:09.947Z,1.33
2019-03-04T00:45:58.781Z,1.47
2019-03-04T00:48:47.605Z,1.13
2019-03-04T00:51:36.454Z,1.30
2019-03-04T00:54:25.342Z,1.40
2019-03-04T00:57:14.137Z,1.10
2019-03-04T01:03:10.675Z,1.10
2019-03-04T01:05:52.435Z,1.10
2019-03-04T01:08:41.252Z,1.13
2019-03-04T01:11:30.173Z,0.93
2019-03-04T01:14:18.986Z,1.10
2019-03-04T01:17:07.898Z,1.07
2019-03-04T01:19:56.709Z,0.80
2019-03-04T01:22:46.024Z,1.03
2019-03-04T01:25:34.830Z,0.90
2019-03-04T01:28:23.668Z,0.77
2019-03-04T01:31:12.541Z,1.07
2019-03-04T01:34:01.361Z,0.80
2019-03-04T01:36:50.185Z,0.80
2019-03-04T01:39:39.017Z,0.70
2019-03-04T01:42:27.869Z,0.77
2019-03-04T01:48:45.539Z,1.00
2019-03-04T01:51:34.363Z,1.00
2019-03-04T01:54:23.228Z,0.70
2019-03-04T01:57:12.041Z,0.53
2019-03-04T02:00:00.878Z,0.70
2019-03-04T02:02:49.781Z,0.70
2019-03-04T02:05:31.603Z,0.70
2019-03-04T02:08:20.450Z,0.70
2019-03-04T02:11:09.247Z,0.70
2019-03-04T02:13:58.070Z,0.93
2019-03-04T02:16:46.910Z,0.60
2019-03-04T02:19:35.707Z,0.50
2019-03-04T02:22:24.623Z,0.50
2019-03-04T02:25:34.334Z,0.50
2019-03-04T02:28:23.187Z,0.60
2019-03-04T02:31:11.993Z,0.50
2019-03-04T02:34:00.817Z,0.80
2019-03-04T02:36:49.662Z,0.60
2019-03-04T02:39:38.489Z,0.40
2019-03-04T02:42:27.321Z,0.60
2019-03-04T02:45:37.062Z,0.53
2019-03-04T02:48:25.962Z,0.40
2019-03-04T02:51:14.862Z,0.53
2019-03-04T02:54:03.665Z,0.40
2019-03-04T02:56:52.491Z,0.57
2019-03-04T02:59:41.317Z,0.60
2019-03-04T03:02:30.233Z,0.70
2019-03-04T03:05:19.131Z,0.90
2019-03-04T03:08:00.456Z,1.00
2019-03-04T03:10:49.268Z,0.80
2019-03-04T03:13:38.113Z,1.10
2019-03-04T03:16:26.960Z,0.73
2019-03-04T03:19:15.758Z,0.87
2019-03-04T03:22:04.737Z,0.90
2019-03-04T03:24:53.584Z,1.10
2019-03-04T03:27:42.429Z,0.97
2019-03-04T03:30:31.232Z,0.90
2019-03-04T03:33:20.088Z,1.30
2019-03-04T03:36:08.903Z,1.00
2019-03-04T03:38:57.764Z,0.90
2019-03-04T03:41:46.556Z,1.10
2019-03-04T03:44:35.411Z,1.20
2019-03-04T03:47:24.218Z,1.30
2019-03-04T03:53:28.780Z,0.83
2019-03-04T03:56:17.637Z,1.00
2019-03-04T03:59:06.540Z,1.10
2019-03-04T04:01:55.421Z,0.90
2019-03-04T04:04:36.806Z,0.90
2019-03-04T04:07:25.654Z,1.00
2019-03-04T04:10:35.369Z,1.10
2019-03-04T04:13:24.213Z,0.83
2019-03-04T04:16:13.048Z,0.80
2019-03-04T04:19:01.926Z,0.93
2019-03-04T04:21:50.829Z,0.70
2019-03-04T04:24:39.631Z,1.00
2019-03-04T04:27:28.590Z,0.60
2019-03-04T04:33:37.558Z,0.90
2019-03-04T04:36:26.344Z,0.70
2019-03-04T04:39:15.188Z,0.90
2019-03-04T04:42:04.063Z,0.60
2019-03-04T04:44:52.962Z,0.70
2019-03-04T04:48:01.106Z,0.63
2019-03-04T04:50:49.946Z,0.50
2019-03-04T04:53:38.803Z,0.53
2019-03-04T04:56:27.609Z,0.60
2019-03-04T04:59:16.467Z,0.70
2019-03-04T05:02:05.419Z,0.50
2019-03-04T05:04:47.356Z,0.87
2019-03-04T05:07:36.209Z,1.27
2019-03-04T05:10:25.328Z,0.87
2019-03-04T05:13:14.179Z,0.90
2019-03-04T05:16:03.033Z,0.80
2019-03-04T05:18:51.871Z,0.90
2019-03-04T05:21:40.711Z,0.70
2019-03-04T05:24:29.762Z,0.90
2019-03-04T05:27:18.636Z,0.70
2019-03-04T05:30:28.371Z,0.70
2019-03-04T05:33:17.197Z,0.80
2019-03-04T05:36:06.008Z,1.00
2019-03-04T05:38:54.836Z,0.73
2019-03-04T05:41:43.624Z,0.63
2019-03-04T05:44:32.475Z,0.90
2019-03-04T05:47:21.299Z,0.80
2019-03-04T05:50:31.043Z,0.90
2019-03-04T05:53:19.893Z,0.87
2019-03-04T05:56:08.715Z,0.63
2019-03-04T05:58:57.525Z,0.93
2019-03-04T06:02:07.281Z,0.87
2019-03-04T06:04:49.069Z,0.90
2019-03-04T06:10:47.371Z,1.17
2019-03-04T06:13:36.215Z,0.70
2019-03-04T06:16:25.047Z,0.90
2019-03-04T06:19:13.865Z,0.87
2019-03-04T06:22:02.707Z,0.80
2019-03-04T06:24:51.513Z,0.60
2019-03-04T06:27:40.408Z,0.90
2019-03-04T06:30:49.384Z,0.73
2019-03-04T06:33:39.146Z,0.80
2019-03-04T06:36:27.969Z,1.00
2019-03-04T06:39:16.860Z,0.60
2019-03-04T06:42:05.709Z,0.70
2019-03-04T06:44:54.504Z,0.47
2019-03-04T06:47:43.438Z,0.77
2019-03-04T06:50:52.165Z,0.37
2019-03-04T06:54:19.713Z,0.50
2019-03-04T06:57:29.463Z,0.60
2019-03-04T07:00:39.222Z,0.50
2019-03-04T07:03:28.059Z,0.30
2019-03-04T07:06:09.463Z,0.40
2019-03-04T07:08:53.151Z,0.47
2019-03-04T07:11:41.958Z,0.53
2019-03-04T07:14:30.889Z,0.50
2019-03-04T07:17:19.732Z,0.30
2019-03-04T07:20:27.873Z,0.50
2019-03-04T07:23:16.711Z,1.07
2019-03-04T07:26:05.532Z,0.50
2019-03-04T07:28:54.437Z,0.47
2019-03-04T07:31:43.366Z,0.60
2019-03-04T07:34:33.868Z,0.70
2019-03-04T07:37:22.860Z,0.60
2019-03-04T07:40:30.991Z,0.60
2019-03-04T07:43:19.902Z,0.50
2019-03-04T07:46:08.763Z,0.80
2019-03-04T07:48:57.568Z,0.67
2019-03-04T07:51:46.392Z,0.57
2019-03-04T07:54:35.234Z,0.80
2019-03-04T07:57:24.063Z,0.57
2019-03-04T08:00:13.234Z,0.40
2019-03-04T08:03:02.086Z,0.50
2019-03-04T08:05:44.228Z,0.30
2019-03-04T08:08:44.558Z,0.30
2019-03-04T08:11:54.306Z,0.30
2019-03-04T08:14:43.113Z,0.30
2019-03-04T08:17:31.942Z,0.47
2019-03-04T08:20:13.688Z,1.50
2019-03-04T08:23:02.577Z,1.00
2019-03-04T08:25:51.510Z,0.80
2019-03-04T08:28:59.627Z,0.60
2019-03-04T08:31:48.648Z,0.93
2019-03-04T08:34:37.545Z,1.13
2019-03-04T08:37:26.396Z,0.80
2019-03-04T08:43:31.652Z,0.70
2019-03-04T08:46:20.570Z,0.80
2019-03-04T08:49:09.505Z,0.70
2019-03-04T08:51:58.361Z,0.70
2019-03-04T08:54:47.245Z,1.00
2019-03-04T08:57:36.074Z,0.67
2019-03-04T09:00:45.845Z,0.97
2019-03-04T09:03:34.773Z,0.90
2019-03-04T09:06:16.235Z,0.87
2019-03-04T09:09:25.955Z,0.90
2019-03-04T09:12:14.990Z,0.90
2019-03-04T09:18:32.790Z,0.77
2019-03-04T09:21:21.646Z,1.10
2019-03-04T09:24:10.443Z,0.90
2019-03-04T09:26:59.278Z,0.80
2019-03-04T09:29:40.908Z,0.83
2019-03-04T09:32:29.709Z,0.87
2019-03-04T09:35:18.925Z,1.20
2019-03-04T09:38:07.857Z,1.00
2019-03-04T09:40:56.697Z,0.70
2019-03-04T09:43:45.651Z,0.80
2019-03-04T09:46:34.461Z,0.80
2019-03-04T09:49:23.321Z,1.30
2019-03-04T09:52:12.236Z,1.00
2019-03-04T09:55:01.097Z,1.10
2019-03-04T09:57:50.022Z,0.80
2019-03-04T10:00:59.762Z,1.17
2019-03-04T10:04:09.533Z,0.70
2019-03-04T10:07:19.449Z,1.07
2019-03-04T10:10:29.347Z,0.80
2019-03-04T10:16:29.909Z,1.00
2019-03-04T10:19:39.608Z,0.80
2019-03-04T10:22:49.443Z,0.93
2019-03-04T10:25:59.200Z,0.97
2019-03-04T10:29:08.912Z,1.00
2019-03-04T10:32:18.740Z,1.37
2019-03-04T10:35:28.514Z,0.93
2019-03-04T10:38:56.058Z,0.90
2019-03-04T10:42:05.858Z,0.90
2019-03-04T10:45:33.369Z,1.80
2019-03-04T10:48:22.242Z,1.10
2019-03-04T10:51:11.081Z,1.13
2019-03-04T10:54:00.134Z,1.17
2019-03-04T10:59:58.500Z,0.90
2019-03-04T11:02:47.371Z,1.10
2019-03-04T11:05:36.216Z,1.20
2019-03-04T11:08:25.047Z,0.90
2019-03-04T11:11:14.025Z,0.93
2019-03-04T11:14:02.925Z,1.20
2019-03-04T11:16:51.835Z,1.30
2019-03-04T11:19:40.699Z,1.43
2019-03-04T11:22:22.277Z,1.40
2019-03-04T11:25:11.256Z,0.80
2019-03-04T11:27:53.145Z,0.93
2019-03-04T11:30:42.083Z,1.40
2019-03-04T11:33:31.087Z,0.90
2019-03-04T11:36:20.092Z,0.70
2019-03-04T11:39:47.261Z,0.60
2019-03-04T11:42:36.273Z,0.80
2019-03-04T11:45:25.157Z,0.50
2019-03-04T11:48:14.013Z,0.47
2019-03-04T11:51:02.930Z,0.53
2019-03-04T11:53:51.775Z,0.43
2019-03-04T11:56:40.652Z,0.40
2019-03-04T11:59:29.581Z,0.33
2019-03-04T12:01:59.180Z,0.40
2019-03-04T12:04:48.114Z,0.50
2019-03-04T12:07:37.051Z,0.50
2019-03-04T12:10:25.935Z,0.57
2019-03-04T12:13:14.868Z,0.70
2019-03-04T12:16:03.875Z,0.60
2019-03-04T12:18:52.801Z,0.90
2019-03-04T12:21:23.264Z,0.70
2019-03-04T12:23:52.846Z,0.87
2019-03-04T12:26:22.432Z,0.80
2019-03-04T12:28:52.490Z,0.70
2019-03-04T12:31:23.412Z,1.00
2019-03-04T12:33:52.955Z,0.77
2019-03-04T12:36:22.538Z,0.73
2019-03-04T12:38:52.099Z,0.97
2019-03-04T12:41:21.742Z,0.90
2019-03-04T12:43:51.264Z,0.73
2019-03-04T12:46:20.739Z,0.87
2019-03-04T12:48:50.213Z,0.80
2019-03-04T12:51:23.268Z,0.60
2019-03-04T12:53:50.973Z,0.60
2019-03-04T12:56:20.447Z,0.77
2019-03-04T12:58:50.073Z,0.70
2019-03-04T13:01:19.722Z,0.77
2019-03-04T13:03:51.228Z,0.50
2019-03-04T13:06:20.786Z,0.80
2019-03-04T13:08:50.344Z,0.70
2019-03-04T13:11:39.210Z,0.90
2019-03-04T13:14:27.679Z,0.80
2019-03-04T13:17:16.615Z,0.90
2019-03-04T13:20:26.325Z,1.10
2019-03-04T13:23:15.557Z,0.90
2019-03-04T13:26:04.490Z,1.27
2019-03-04T13:28:53.426Z,1.10
2019-03-04T13:31:42.367Z,1.00
2019-03-04T13:34:31.263Z,1.50
2019-03-04T13:37:20.160Z,1.40
2019-03-04T13:40:29.938Z,1.17
2019-03-04T13:43:18.845Z,0.97
2019-03-04T13:46:07.762Z,1.13
2019-03-04T13:48:56.704Z,1.33
2019-03-04T13:54:41.280Z,1.50
2019-03-04T13:57:30.118Z,1.67
2019-03-04T14:00:39.892Z,1.60
2019-03-04T14:03:28.802Z,1.30
2019-03-04T14:06:17.678Z,1.47
2019-03-04T14:09:06.650Z,1.43
2019-03-04T14:11:55.638Z,1.50
2019-03-04T14:14:37.107Z,1.47
2019-03-04T14:17:26.101Z,1.60
2019-03-04T14:20:15.038Z,1.43
2019-03-04T14:23:03.917Z,1.13
2019-03-04T14:25:52.860Z,1.20
2019-03-04T14:28:41.859Z,1.50
2019-03-04T14:31:11.412Z,1.00
2019-03-04T14:33:40.892Z,1.20
2019-03-04T14:36:10.646Z,1.30
2019-03-04T14:38:40.215Z,1.20
2019-03-04T14:41:09.907Z,1.23
2019-03-04T14:43:39.441Z,1.50
2019-03-04T14:46:11.133Z,1.60
2019-03-04T14:48:40.750Z,1.20
2019-03-04T14:51:10.373Z,1.20
2019-03-04T14:53:39.873Z,1.03
2019-03-04T14:56:09.351Z,1.13
2019-03-04T14:58:38.877Z,1.20
2019-03-04T15:01:11.404Z,1.20
2019-03-04T15:03:40.953Z,1.30
2019-03-04T15:06:10.480Z,1.07
2019-03-04T15:08:39.983Z,1.20
2019-03-04T15:11:09.533Z,1.20
2019-03-04T15:13:39.111Z,1.13
2019-03-04T15:16:08.679Z,0.90
2019-03-04T15:18:38.195Z,0.90
2019-03-04T15:21:08.389Z,1.30
2019-03-04T15:23:37.972Z,1.30
2019-03-04T15:26:07.599Z,1.00
2019-03-04T15:28:37.186Z,1.03
2019-03-04T15:31:06.877Z,0.90
2019-03-04T15:33:36.450Z,0.93
2019-03-04T15:36:06.058Z,1.03
2019-03-04T15:38:35.616Z,1.07
2019-03-04T15:41:05.229Z,1.40
2019-03-04T15:43:34.832Z,1.17
2019-03-04T15:46:04.608Z,1.00
2019-03-04T15:48:34.187Z,0.80
2019-03-04T15:51:04.001Z,1.30
2019-03-04T15:53:33.487Z,0.97
2019-03-04T15:56:03.040Z,1.00
2019-03-04T15:58:33.276Z,1.10
2019-03-04T16:01:03.172Z,0.97
2019-03-04T16:03:32.948Z,0.83
2019-03-04T16:06:02.636Z,1.00
2019-03-04T16:08:32.285Z,0.97
2019-03-04T16:11:01.799Z,1.07
2019-03-04T16:13:31.520Z,0.90
2019-03-04T16:16:01.126Z,1.30
2019-03-04T16:18:30.574Z,0.80
2019-03-04T16:21:00.174Z,1.20
2019-03-04T16:23:29.778Z,1.00
2019-03-04T16:26:02.580Z,1.10
2019-03-04T16:28:32.175Z,1.17
2019-03-04T16:31:01.648Z,1.20
2019-03-04T16:33:31.116Z,1.03
2019-03-04T16:36:00.679Z,1.00
2019-03-04T16:38:30.307Z,1.20
2019-03-04T16:40:59.908Z,1.10
2019-03-04T16:43:29.375Z,0.90
2019-03-04T16:45:58.882Z,0.90
2019-03-04T16:48:28.482Z,0.90
2019-03-04T16:50:58.121Z,0.80
2019-03-04T16:53:35.489Z,0.90
2019-03-04T16:56:05.123Z,0.90
2019-03-04T16:58:36.144Z,0.83
2019-03-04T17:01:05.871Z,0.73
2019-03-04T17:03:35.390Z,1.40
2019-03-04T17:06:05.040Z,0.90
2019-03-04T17:08:34.620Z,0.90
2019-03-04T17:11:04.137Z,0.80
2019-03-04T17:13:33.608Z,1.00
2019-03-04T17:16:03.794Z,0.97
2019-03-04T17:18:33.336Z,0.60
2019-03-04T17:21:02.945Z,0.90
2019-03-04T17:23:32.514Z,0.97
2019-03-04T17:26:02.002Z,0.80
2019-03-04T17:28:31.594Z,0.73
2019-03-04T17:31:01.287Z,1.00
2019-03-04T17:33:30.874Z,0.80
2019-03-04T17:36:00.391Z,1.13
2019-03-04T17:38:30.051Z,0.83
2019-03-04T17:40:59.653Z,0.80
2019-03-04T17:43:29.301Z,0.70
2019-03-04T17:45:58.962Z,0.70
2019-03-04T17:48:28.750Z,1.00
2019-03-04T17:50:58.272Z,1.10
2019-03-04T17:53:27.807Z,1.00
2019-03-04T17:55:57.413Z,1.60
2019-03-04T17:58:27.152Z,1.00
2019-03-04T18:00:57.540Z,1.20
2019-03-04T18:03:27.137Z,1.23
2019-03-04T18:05:56.751Z,0.93
2019-03-04T18:08:26.283Z,0.90
2019-03-04T18:10:55.869Z,0.90
2019-03-04T18:13:25.570Z,0.90
2019-03-04T18:15:55.249Z,1.07
2019-03-04T18:18:24.942Z,1.10
2019-03-04T18:20:54.781Z,1.07
2019-03-04T18:23:24.458Z,1.10
2019-03-04T18:26:10.535Z,1.17
2019-03-04T18:29:11.905Z,0.97
2019-03-04T18:31:58.265Z,1.00
2019-03-04T18:34:56.721Z,1.47
2019-03-04T18:37:50.125Z,1.00
2019-03-04T18:40:50.067Z,0.80
2019-03-04T18:43:52.766Z,1.20
2019-03-04T18:46:57.041Z,1.07
2019-03-04T18:49:26.541Z,0.90
2019-03-04T18:51:56.032Z,0.90
2019-03-04T18:54:25.562Z,0.90
2019-03-04T18:56:55.207Z,1.00
2019-03-04T18:59:24.858Z,0.80
2019-03-04T19:01:54.438Z,1.10
2019-03-04T19:04:24.024Z,1.07
2019-03-04T19:06:53.646Z,1.30
2019-03-04T19:09:23.276Z,0.73
2019-03-04T19:11:52.887Z,0.70
2019-03-04T19:14:22.558Z,1.10
2019-03-04T19:16:52.225Z,1.03
2019-03-04T19:19:21.769Z,0.90
2019-03-04T19:21:53.363Z,1.37
2019-03-04T19:24:22.927Z,1.00
2019-03-04T19:26:52.428Z,1.03
2019-03-04T19:29:22.099Z,1.13
2019-03-04T19:31:51.716Z,1.00
2019-03-04T19:34:21.334Z,1.00
2019-03-04T19:36:50.911Z,1.27
2019-03-04T19:39:20.566Z,1.23
2019-03-04T19:41:50.146Z,1.27
2019-03-04T19:44:19.609Z,1.03
2019-03-04T19:46:49.388Z,0.90
2019-03-04T19:49:18.919Z,0.83
2019-03-04T19:51:48.562Z,0.97
2019-03-04T19:54:18.184Z,0.90
2019-03-04T19:56:49.380Z,1.20
2019-03-04T19:59:18.884Z,1.30
2019-03-04T20:01:48.455Z,1.10
2019-03-04T20:04:18.102Z,1.00
2019-03-04T20:06:47.694Z,1.00
2019-03-04T20:09:17.207Z,1.10
2019-03-04T20:15:36.597Z,1.17
2019-03-04T20:18:18.608Z,0.90
2019-03-04T20:21:07.770Z,1.07
2019-03-04T20:23:56.781Z,1.20
2019-03-04T20:26:45.678Z,0.90
2019-03-04T20:29:34.535Z,1.00
2019-03-04T20:32:23.342Z,0.90
2019-03-04T20:35:33.104Z,1.00
2019-03-04T20:38:42.865Z,0.70
2019-03-04T20:41:31.828Z,1.13
2019-03-04T20:44:20.682Z,1.43
2019-03-04T20:47:09.636Z,1.17
2019-03-04T20:49:59.547Z,1.47
2019-03-04T20:52:48.752Z,1.43
2019-03-04T20:55:37.642Z,1.10
2019-03-04T20:58:26.551Z,0.93
2019-03-04T21:04:11.130Z,0.80
2019-03-04T21:07:00.021Z,0.83
2019-03-04T21:09:49.040Z,0.83
2019-03-04T21:12:28.881Z,0.80
2019-03-04T21:15:38.652Z,1.00
2019-03-04T21:18:27.795Z,0.80
2019-03-04T21:21:16.591Z,0.90
2019-03-04T21:24:05.617Z,0.73
2019-03-04T21:26:54.432Z,0.60
2019-03-04T21:30:04.219Z,0.50
2019-03-04T21:32:53.220Z,0.60
2019-03-04T21:36:20.929Z,0.50
2019-03-04T21:43:01.021Z,0.50
2019-03-04T21:46:28.583Z,0.50
2019-03-04T21:49:17.539Z,0.43
2019-03-04T21:52:27.281Z,0.70
2019-03-04T21:55:37.009Z,0.67
2019-03-04T21:58:25.937Z,0.90
2019-03-04T22:01:35.789Z,0.90
2019-03-04T22:04:36.497Z,0.90
2019-03-04T22:07:16.121Z,1.00
2019-03-04T22:10:25.839Z,0.80
2019-03-04T22:13:07.497Z,0.90
2019-03-04T22:15:56.370Z,0.90
2019-03-04T22:18:45.220Z,0.70
2019-03-04T22:21:34.015Z,0.80
2019-03-04T22:24:22.931Z,0.60
2019-03-04T22:27:11.715Z,1.00
2019-03-04T22:30:00.523Z,0.70
2019-03-04T22:32:49.419Z,1.13
2019-03-04T22:35:38.316Z,0.90
2019-03-04T22:38:27.242Z,0.80
2019-03-04T22:41:16.061Z,1.00
2019-03-04T22:44:04.934Z,0.87
2019-03-04T22:46:53.798Z,0.90
2019-03-04T22:49:42.637Z,0.83
2019-03-04T22:52:31.535Z,1.00
2019-03-04T22:55:41.228Z,1.03
2019-03-04T22:58:30.129Z,1.10
2019-03-04T23:04:34.946Z,1.40
2019-03-04T23:07:23.774Z,1.00
2019-03-04T23:13:22.017Z,1.27
2019-03-04T23:19:25.920Z,1.10
2019-03-04T23:22:14.719Z,1.37
2019-03-04T23:28:18.544Z,1.07
2019-03-04T23:31:07.417Z,1.47
2019-03-04T23:33:56.253Z,1.10
2019-03-04T23:36:45.151Z,0.90
2019-03-04T23:39:33.998Z,1.30
2019-03-04T23:42:22.808Z,1.10
2019-03-04T23:48:27.785Z,1.00
2019-03-04T23:51:16.627Z,1.33
2019-03-04T23:54:05.561Z,1.47
2019-03-04T23:56:54.349Z,1.07
2019-03-04T23:59:43.212Z,1.07
