createdAt,value
2019-01-18T00:01:23.882Z,87.15
2019-01-18T00:04:27.920Z,87.14
2019-01-18T00:07:31.756Z,87.32
2019-01-18T00:10:36.971Z,87.23
2019-01-18T00:13:41.006Z,87.26
2019-01-18T00:16:45.408Z,87.05
2019-01-18T00:19:52.188Z,87.08
2019-01-18T00:22:56.142Z,86.89
2019-01-18T00:26:00.135Z,86.89
2019-01-18T00:29:04.144Z,86.81
2019-01-18T00:32:08.464Z,86.94
2019-01-18T00:35:12.477Z,87.09
2019-01-18T00:38:20.696Z,86.92
2019-01-18T00:41:24.856Z,86.99
2019-01-18T00:44:29.080Z,86.78
2019-01-18T00:47:33.566Z,86.64
2019-01-18T00:50:37.796Z,86.67
2019-01-18T00:53:41.720Z,86.44
2019-01-18T00:56:45.652Z,86.24
2019-01-18T00:59:49.648Z,85.85
2019-01-18T01:02:53.854Z,85.71
2019-01-18T01:05:59.225Z,85.73
2019-01-18T01:09:03.370Z,85.15
2019-01-18T01:12:08.663Z,85.20
2019-01-18T01:15:15.772Z,84.87
2019-01-18T01:18:19.672Z,84.81
2019-01-18T01:21:23.798Z,84.94
2019-01-18T01:24:28.441Z,84.98
2019-01-18T01:27:32.357Z,84.96
2019-01-18T01:30:36.388Z,85.06
2019-01-18T01:33:40.252Z,84.93
2019-01-18T01:36:45.655Z,85.07
2019-01-18T01:39:49.509Z,84.67
2019-01-18T01:42:53.727Z,84.59
2019-01-18T01:45:59.038Z,84.79
2019-01-18T01:49:02.927Z,85.01
2019-01-18T01:52:07.233Z,84.65
2019-01-18T01:55:11.333Z,84.66
2019-01-18T01:58:15.171Z,84.65
2019-01-18T02:01:19.096Z,84.66
2019-01-18T02:04:23.018Z,84.98
2019-01-18T02:07:27.170Z,84.92
2019-01-18T02:10:33.281Z,84.60
2019-01-18T02:13:41.168Z,84.69
2019-01-18T02:16:45.092Z,84.65
2019-01-18T02:19:49.022Z,84.92
2019-01-18T02:22:53.321Z,85.05
2019-01-18T02:25:57.277Z,85.36
2019-01-18T02:29:01.329Z,85.39
2019-01-18T02:32:05.548Z,85.63
2019-01-18T02:35:09.967Z,86.08
2019-01-18T02:38:17.430Z,86.25
2019-01-18T02:41:21.408Z,86.22
2019-01-18T02:44:25.337Z,86.09
2019-01-18T02:47:29.336Z,85.99
2019-01-18T02:50:33.225Z,86.04
2019-01-18T02:53:37.169Z,85.99
2019-01-18T02:56:42.698Z,86.19
2019-01-18T02:59:46.550Z,86.10
2019-01-18T03:02:50.662Z,86.31
2019-01-18T03:05:54.664Z,86.53
2019-01-18T03:08:58.602Z,85.88
2019-01-18T03:12:02.619Z,85.89
2019-01-18T03:15:06.964Z,86.08
2019-01-18T03:18:13.078Z,86.33
2019-01-18T03:21:17.345Z,86.49
2019-01-18T03:24:21.279Z,86.66
2019-01-18T03:27:25.305Z,86.76
2019-01-18T03:30:29.247Z,86.89
2019-01-18T03:33:33.101Z,86.71
2019-01-18T03:36:37.111Z,86.01
2019-01-18T03:39:41.022Z,85.84
2019-01-18T03:42:45.151Z,85.97
2019-01-18T03:45:49.005Z,86.14
2019-01-18T03:48:52.690Z,86.30
2019-01-18T03:51:56.520Z,86.08
2019-01-18T03:55:00.512Z,86.12
2019-01-18T03:58:04.632Z,86.28
2019-01-18T04:01:08.585Z,86.34
2019-01-18T04:04:12.575Z,86.67
2019-01-18T04:07:16.595Z,86.78
2019-01-18T04:10:20.646Z,86.91
2019-01-18T04:13:24.500Z,87.23
2019-01-18T04:16:29.063Z,87.47
2019-01-18T04:19:33.129Z,87.65
2019-01-18T04:22:37.051Z,87.75
2019-01-18T04:25:41.173Z,87.76
2019-01-18T04:28:45.364Z,87.80
2019-01-18T04:31:49.216Z,87.89
2019-01-18T04:34:53.134Z,87.91
2019-01-18T04:37:57.367Z,87.92
2019-01-18T04:41:01.217Z,87.87
2019-01-18T04:44:05.627Z,87.64
2019-01-18T04:47:09.559Z,87.26
2019-01-18T04:50:15.810Z,86.68
2019-01-18T04:53:19.708Z,86.09
2019-01-18T04:56:23.614Z,85.90
2019-01-18T04:59:27.491Z,86.00
2019-01-18T05:02:31.389Z,85.92
2019-01-18T05:05:37.697Z,85.82
2019-01-18T05:08:44.961Z,85.75
2019-01-18T05:11:48.807Z,85.70
2019-01-18T05:14:52.951Z,85.31
2019-01-18T05:17:56.870Z,85.00
2019-01-18T05:21:00.741Z,84.92
2019-01-18T05:24:04.739Z,84.87
2019-01-18T05:27:11.398Z,84.01
2019-01-18T05:30:20.473Z,84.12
2019-01-18T05:33:24.409Z,84.19
2019-01-18T05:36:28.335Z,83.94
2019-01-18T05:39:32.258Z,83.73
2019-01-18T05:42:36.199Z,83.49
2019-01-18T05:45:43.152Z,83.08
2019-01-18T05:48:47.088Z,82.96
2019-01-18T05:51:51.072Z,82.45
2019-01-18T05:54:55.115Z,82.13
2019-01-18T05:57:58.988Z,82.04
2019-01-18T06:01:07.886Z,81.80
2019-01-18T06:04:11.901Z,81.63
2019-01-18T06:07:15.923Z,80.99
2019-01-18T06:10:19.844Z,81.17
2019-01-18T06:13:23.769Z,81.33
2019-01-18T06:16:27.736Z,81.75
2019-01-18T06:19:31.728Z,81.78
2019-01-18T06:22:35.676Z,81.23
2019-01-18T06:25:39.617Z,80.54
2019-01-18T06:28:43.548Z,80.32
2019-01-18T06:31:47.393Z,80.23
2019-01-18T06:34:51.374Z,80.24
2019-01-18T06:37:55.238Z,80.49
2019-01-18T06:41:07.588Z,80.78
2019-01-18T06:44:11.445Z,81.19
2019-01-18T06:47:19.659Z,81.48
2019-01-18T06:50:23.602Z,82.01
2019-01-18T06:53:27.505Z,82.24
2019-01-18T06:56:32.545Z,82.41
2019-01-18T06:59:36.471Z,82.41
2019-01-18T07:02:40.478Z,82.40
2019-01-18T07:05:44.499Z,82.47
2019-01-18T07:08:48.466Z,82.26
2019-01-18T07:11:52.491Z,82.39
2019-01-18T07:14:56.419Z,82.65
2019-01-18T07:18:00.333Z,82.50
2019-01-18T07:21:04.578Z,82.00
2019-01-18T07:24:08.591Z,82.24
2019-01-18T07:27:12.606Z,82.37
2019-01-18T07:30:19.129Z,82.51
2019-01-18T07:33:23.015Z,82.75
2019-01-18T07:36:27.193Z,82.92
2019-01-18T07:39:31.111Z,83.04
2019-01-18T07:42:35.073Z,83.03
2019-01-18T07:45:39.094Z,82.98
2019-01-18T07:48:42.951Z,83.16
2019-01-18T07:51:46.823Z,83.37
2019-01-18T07:54:50.685Z,83.89
2019-01-18T07:57:55.091Z,83.93
2019-01-18T08:00:59.281Z,83.95
2019-01-18T08:04:03.247Z,85.06
2019-01-18T08:07:07.363Z,85.00
2019-01-18T08:10:14.093Z,85.01
2019-01-18T08:13:18.024Z,85.20
2019-01-18T08:16:21.982Z,85.21
2019-01-18T08:19:25.856Z,85.19
2019-01-18T08:22:29.918Z,85.10
2019-01-18T08:25:34.833Z,84.97
2019-01-18T08:28:38.878Z,85.41
2019-01-18T08:31:42.926Z,85.45
2019-01-18T08:34:46.820Z,84.90
2019-01-18T08:37:50.840Z,84.52
2019-01-18T08:40:54.751Z,84.27
2019-01-18T08:43:58.664Z,84.22
2019-01-18T08:47:04.557Z,84.29
2019-01-18T08:50:11.690Z,84.17
2019-01-18T08:53:15.664Z,83.88
2019-01-18T08:56:19.628Z,83.43
2019-01-18T08:59:23.566Z,83.17
2019-01-18T09:02:27.806Z,83.07
2019-01-18T09:05:31.680Z,82.85
2019-01-18T09:08:35.850Z,82.80
2019-01-18T09:11:39.865Z,82.48
2019-01-18T09:14:43.774Z,82.45
2019-01-18T09:17:50.318Z,82.49
2019-01-18T09:20:53.578Z,82.14
2019-01-18T09:23:57.428Z,82.29
2019-01-18T09:27:01.451Z,82.37
2019-01-18T09:30:07.626Z,81.99
2019-01-18T09:33:11.695Z,82.16
2019-01-18T09:36:15.932Z,81.98
2019-01-18T09:39:19.864Z,81.73
2019-01-18T09:42:23.857Z,81.47
2019-01-18T09:45:28.178Z,81.26
2019-01-18T09:48:35.548Z,81.26
2019-01-18T09:51:39.443Z,81.34
2019-01-18T09:54:43.394Z,81.43
2019-01-18T09:57:47.394Z,81.20
2019-01-18T10:00:51.455Z,80.97
2019-01-18T10:03:55.493Z,80.84
2019-01-18T10:06:59.423Z,80.39
2019-01-18T10:10:05.697Z,80.30
2019-01-18T10:13:09.837Z,80.59
2019-01-18T10:16:14.351Z,79.76
2019-01-18T10:19:18.240Z,79.50
2019-01-18T10:22:22.333Z,80.18
2019-01-18T10:25:26.531Z,79.92
2019-01-18T10:28:32.818Z,79.91
2019-01-18T10:31:36.857Z,80.06
2019-01-18T10:34:40.793Z,79.40
2019-01-18T10:37:44.820Z,79.44
2019-01-18T10:40:48.677Z,78.77
2019-01-18T10:43:52.636Z,78.96
2019-01-18T10:46:56.635Z,77.14
2019-01-18T10:50:02.808Z,77.61
2019-01-18T10:53:06.845Z,77.64
2019-01-18T10:56:10.799Z,76.68
2019-01-18T10:59:14.705Z,76.99
2019-01-18T11:02:18.603Z,76.81
2019-01-18T11:05:23.851Z,77.36
2019-01-18T11:08:27.895Z,77.58
2019-01-18T11:11:31.769Z,77.51
2019-01-18T11:14:35.799Z,77.81
2019-01-18T11:17:42.831Z,77.73
2019-01-18T11:21:03.438Z,77.69
2019-01-18T11:24:07.449Z,77.42
2019-01-18T11:27:11.318Z,76.71
2019-01-18T11:30:16.155Z,76.91
2019-01-18T11:33:20.027Z,76.81
2019-01-18T11:36:24.369Z,76.33
2019-01-18T11:39:28.244Z,75.56
2019-01-18T11:42:38.650Z,76.21
2019-01-18T11:45:42.983Z,75.56
2019-01-18T11:48:50.375Z,74.77
2019-01-18T11:51:52.640Z,75.60
2019-01-18T11:54:56.502Z,75.22
2019-01-18T11:58:00.466Z,74.79
2019-01-18T12:01:04.784Z,74.42
2019-01-18T12:04:08.821Z,73.42
2019-01-18T12:07:16.802Z,73.74
2019-01-18T12:10:24.880Z,73.60
2019-01-18T12:13:28.844Z,73.49
2019-01-18T12:16:32.724Z,72.94
2019-01-18T12:19:36.650Z,71.94
2019-01-18T12:22:40.586Z,71.92
2019-01-18T12:25:47.720Z,73.12
2019-01-18T12:28:51.631Z,73.85
2019-01-18T12:31:55.593Z,73.70
2019-01-18T12:34:59.519Z,73.54
2019-01-18T12:38:03.558Z,73.18
2019-01-18T12:41:07.578Z,72.99
2019-01-18T12:44:11.432Z,73.07
2019-01-18T12:47:15.347Z,72.97
2019-01-18T12:50:34.201Z,73.70
2019-01-18T12:53:38.123Z,74.42
2019-01-18T12:56:42.052Z,74.31
2019-01-18T12:59:46.023Z,74.19
2019-01-18T13:02:50.250Z,73.52
2019-01-18T13:05:54.900Z,74.34
2019-01-18T13:08:58.870Z,75.17
2019-01-18T13:12:05.029Z,75.94
2019-01-18T13:15:16.161Z,76.73
2019-01-18T13:18:20.048Z,77.23
2019-01-18T13:21:24.047Z,77.61
2019-01-18T13:24:29.956Z,77.50
2019-01-18T13:27:33.938Z,77.69
2019-01-18T13:30:39.177Z,77.55
2019-01-18T13:33:43.199Z,78.01
2019-01-18T13:36:47.250Z,78.16
2019-01-18T13:39:51.099Z,77.43
2019-01-18T13:42:55.030Z,77.64
2019-01-18T13:46:01.768Z,77.82
2019-01-18T13:49:09.316Z,78.11
2019-01-18T13:52:13.167Z,77.95
2019-01-18T13:55:19.887Z,77.83
2019-01-18T13:58:23.896Z,78.42
2019-01-18T14:01:28.297Z,79.14
2019-01-18T14:04:32.221Z,79.46
2019-01-18T14:07:37.455Z,79.96
2019-01-18T14:10:41.396Z,80.22
2019-01-18T14:13:45.305Z,80.57
2019-01-18T14:16:49.311Z,80.99
2019-01-18T14:19:53.314Z,81.26
2019-01-18T14:22:57.562Z,81.36
2019-01-18T14:26:01.541Z,81.17
2019-01-18T14:29:05.571Z,81.44
2019-01-18T14:32:10.548Z,81.61
2019-01-18T14:35:14.598Z,81.59
2019-01-18T14:38:24.941Z,81.28
2019-01-18T14:41:24.112Z,81.53
2019-01-18T14:44:27.988Z,81.95
2019-01-18T14:47:31.908Z,82.54
2019-01-18T14:50:35.944Z,82.96
2019-01-18T14:53:39.934Z,83.16
2019-01-18T14:56:43.915Z,83.31
2019-01-18T14:59:47.744Z,83.58
2019-01-18T15:02:53.802Z,83.91
2019-01-18T15:05:57.651Z,84.21
2019-01-18T15:09:01.602Z,84.25
2019-01-18T15:12:05.978Z,84.68
2019-01-18T15:15:12.137Z,85.21
2019-01-18T15:18:16.977Z,85.60
2019-01-18T15:21:20.918Z,85.73
2019-01-18T15:24:27.782Z,85.51
2019-01-18T15:27:31.718Z,86.14
2019-01-18T15:30:35.742Z,86.28
2019-01-18T15:33:39.692Z,86.25
2019-01-18T15:36:43.726Z,86.42
2019-01-18T15:39:47.725Z,86.75
2019-01-18T15:42:52.500Z,86.90
2019-01-18T15:45:56.497Z,86.97
2019-01-18T15:49:00.490Z,87.25
2019-01-18T15:52:04.663Z,88.21
2019-01-18T15:55:09.409Z,89.32
2019-01-18T15:58:13.650Z,89.43
2019-01-18T16:01:17.607Z,89.66
2019-01-18T16:04:21.614Z,89.70
2019-01-18T16:07:25.611Z,89.82
2019-01-18T16:10:32.731Z,89.82
2019-01-18T16:13:36.702Z,89.80
2019-01-18T16:17:03.932Z,89.82
2019-01-18T16:20:12.013Z,89.82
2019-01-18T16:23:16.048Z,89.84
2019-01-18T16:26:20.021Z,89.87
2019-01-18T16:29:26.806Z,89.86
2019-01-18T16:32:30.839Z,89.81
2019-01-18T16:35:34.856Z,89.78
2019-01-18T16:38:38.882Z,89.73
2019-01-18T16:41:45.971Z,89.63
2019-01-18T16:44:49.903Z,89.56
2019-01-18T16:47:53.977Z,89.51
2019-01-18T16:50:58.008Z,89.47
2019-01-18T16:54:02.058Z,89.39
2019-01-18T16:57:06.100Z,89.33
2019-01-18T17:00:33.448Z,89.44
2019-01-18T17:03:37.479Z,90.06
2019-01-18T17:06:41.398Z,89.74
2019-01-18T17:09:45.339Z,89.56
2019-01-18T17:12:49.345Z,89.61
2019-01-18T17:15:53.387Z,89.64
2019-01-18T17:18:59.758Z,89.73
2019-01-18T17:22:03.849Z,89.74
2019-01-18T17:25:07.907Z,89.75
2019-01-18T17:28:11.951Z,89.83
2019-01-18T17:31:15.871Z,89.99
2019-01-18T17:34:22.021Z,90.34
2019-01-18T17:37:30.808Z,90.48
2019-01-18T17:40:39.988Z,90.74
2019-01-18T17:44:08.376Z,90.74
2019-01-18T17:47:49.327Z,90.76
2019-01-18T17:51:43.490Z,90.73
2019-01-18T17:54:56.326Z,90.71
2019-01-18T17:58:36.880Z,90.86
2019-01-18T18:02:14.867Z,90.81
2019-01-18T18:05:54.884Z,90.81
2019-01-18T18:09:24.140Z,90.93
2019-01-18T18:13:02.907Z,91.13
2019-01-18T18:16:38.954Z,91.13
2019-01-18T18:20:22.699Z,91.34
2019-01-18T18:23:56.574Z,91.34
2019-01-18T18:27:50.055Z,91.40
2019-01-18T18:31:20.244Z,91.55
2019-01-18T18:34:52.258Z,91.57
2019-01-18T18:38:49.649Z,91.62
2019-01-18T18:42:37.677Z,91.80
2019-01-18T18:46:28.197Z,91.83
2019-01-18T18:50:19.490Z,91.85
2019-01-18T18:54:19.210Z,92.02
2019-01-18T18:57:54.601Z,92.10
2019-01-18T19:01:51.843Z,92.26
2019-01-18T19:05:33.388Z,92.25
2019-01-18T19:08:52.625Z,92.48
2019-01-18T19:12:23.413Z,92.72
2019-01-18T19:15:48.938Z,92.96
2019-01-18T19:19:33.149Z,92.99
2019-01-18T19:23:15.890Z,93.32
2019-01-18T19:27:07.050Z,93.55
2019-01-18T19:30:52.776Z,93.56
2019-01-18T19:34:51.656Z,93.82
2019-01-18T19:38:25.797Z,94.00
2019-01-18T19:42:00.666Z,94.23
2019-01-18T19:45:26.890Z,94.46
2019-01-18T19:49:17.757Z,94.79
2019-01-18T19:52:54.528Z,94.93
2019-01-18T19:56:11.420Z,94.88
2019-01-18T19:59:59.916Z,94.88
2019-01-18T20:03:29.052Z,94.83
2019-01-18T20:06:54.087Z,94.73
2019-01-18T20:10:37.002Z,94.42
2019-01-18T20:14:18.076Z,94.18
2019-01-18T20:17:42.085Z,93.81
2019-01-18T20:21:24.072Z,93.55
2019-01-18T20:25:24.655Z,93.36
2019-01-18T20:29:02.524Z,93.07
2019-01-18T20:32:37.551Z,92.60
2019-01-18T20:36:10.510Z,92.17
2019-01-18T20:40:03.547Z,92.01
2019-01-18T20:43:37.113Z,92.05
2019-01-18T20:47:25.175Z,91.84
2019-01-18T20:50:59.624Z,91.73
2019-01-18T20:54:47.864Z,91.83
2019-01-18T20:58:14.468Z,91.80
2019-01-18T21:01:50.345Z,91.88
2019-01-18T21:05:19.505Z,91.93
2019-01-18T21:08:53.707Z,92.01
2019-01-18T21:12:33.121Z,92.02
2019-01-18T21:16:08.088Z,92.00
2019-01-18T21:20:01.540Z,92.03
2019-01-18T21:23:44.547Z,91.90
2019-01-18T21:27:36.611Z,91.69
2019-01-18T21:30:57.875Z,91.66
2019-01-18T21:34:42.783Z,91.52
2019-01-18T21:38:11.301Z,91.45
2019-01-18T21:41:46.350Z,91.39
2019-01-18T21:45:34.815Z,91.38
2019-01-18T21:49:03.539Z,91.60
2019-01-18T21:52:53.333Z,91.77
2019-01-18T21:56:23.443Z,91.91
2019-01-18T21:59:53.357Z,91.96
2019-01-18T22:03:22.917Z,92.03
2019-01-18T22:07:02.551Z,92.09
2019-01-18T22:10:57.024Z,92.28
2019-01-18T22:14:51.390Z,92.39
2019-01-18T22:18:06.964Z,92.38
2019-01-18T22:21:50.363Z,92.42
2019-01-18T22:25:39.369Z,92.64
2019-01-18T22:29:20.054Z,92.78
2019-01-18T22:33:04.882Z,92.69
2019-01-18T22:36:52.113Z,92.71
2019-01-18T22:40:38.743Z,92.91
2019-01-18T22:44:22.367Z,93.04
2019-01-18T22:48:03.533Z,93.11
2019-01-18T22:51:32.439Z,93.16
2019-01-18T22:55:12.778Z,93.26
2019-01-18T22:59:09.948Z,93.38
2019-01-18T23:02:41.423Z,93.32
2019-01-18T23:06:28.662Z,93.29
2019-01-18T23:10:14.551Z,93.39
2019-01-18T23:14:05.575Z,93.48
2019-01-18T23:17:43.549Z,93.61
2019-01-18T23:21:04.526Z,93.81
2019-01-18T23:24:27.437Z,93.84
2019-01-18T23:28:07.899Z,93.86
2019-01-18T23:31:36.426Z,93.78
2019-01-18T23:35:13.959Z,93.75
2019-01-18T23:38:32.263Z,93.74
2019-01-18T23:41:56.775Z,93.77
2019-01-18T23:45:37.622Z,93.96
2019-01-18T23:49:35.117Z,93.91
2019-01-18T23:53:17.842Z,93.85
2019-01-18T23:56:55.189Z,93.98
