createdAt,value
2023-05-10T05:54:50.883Z,14.15
2023-05-10T05:59:46.106Z,10.98
2023-05-10T06:01:38.408Z,12.93
2023-05-10T06:02:44.538Z,8.45
2023-05-10T06:03:49.034Z,9.77
2023-05-10T06:05:21.494Z,9.52
2023-05-10T06:42:50.879Z,12.60
2023-05-10T06:44:47.810Z,10.77
2023-05-10T06:45:59.415Z,6.63
2023-05-10T06:48:55.031Z,8.07
2023-05-10T06:51:38.450Z,7.53
2023-05-10T06:52:41.621Z,9.40
2023-05-10T06:53:44.794Z,7.45
2023-05-10T06:56:17.270Z,10.38
2023-05-10T06:58:12.636Z,11.95
2023-05-10T06:59:22.849Z,7.95
2023-05-10T07:00:28.445Z,8.25
2023-05-10T07:01:33.673Z,19.63
2023-05-10T07:02:39.816Z,8.75
2023-05-10T07:04:11.787Z,11.15
2023-05-10T07:05:38.047Z,8.70
2023-05-10T07:06:48.675Z,9.20
2023-05-10T07:07:51.171Z,11.82
2023-05-10T07:08:54.736Z,7.68
2023-05-10T07:10:02.750Z,11.00
2023-05-10T07:11:12.066Z,11.18
2023-05-10T07:12:19.661Z,7.47
2023-05-10T07:13:24.364Z,7.50
2023-05-10T07:14:27.168Z,8.45
2023-05-10T07:15:33.585Z,6.85
2023-05-10T07:17:02.833Z,11.77
2023-05-10T07:18:06.972Z,8.35
2023-05-10T07:19:09.315Z,5.25
2023-05-10T07:20:13.062Z,8.90
2023-05-10T07:21:17.311Z,15.07
2023-05-10T07:22:20.463Z,7.40
2023-05-10T07:23:22.614Z,12.63
2023-05-10T07:27:56.292Z,7.80
2023-05-10T07:30:38.177Z,8.57
2023-05-10T07:32:12.468Z,7.45
2023-05-10T07:33:17.488Z,10.27
2023-05-10T07:34:23.266Z,9.60
2023-05-10T07:35:28.797Z,8.32
2023-05-10T07:36:33.782Z,8.85
2023-05-10T07:37:36.113Z,9.02
2023-05-10T07:38:40.921Z,7.38
2023-05-10T07:39:43.086Z,8.00
2023-05-10T07:40:45.370Z,12.13
2023-05-10T07:41:48.586Z,7.43
2023-05-10T07:42:50.537Z,6.38
2023-05-10T07:43:52.546Z,13.43
2023-05-10T07:44:54.904Z,8.35
2023-05-10T07:45:58.841Z,12.10
2023-05-10T07:47:01.198Z,10.73
2023-05-10T07:48:03.791Z,9.65
2023-05-10T07:49:05.872Z,10.00
2023-05-10T07:50:08.734Z,11.68
2023-05-10T07:51:13.221Z,12.32
2023-05-10T07:52:15.174Z,12.18
2023-05-10T07:53:17.269Z,10.85
2023-05-10T07:54:19.322Z,8.02
2023-05-10T07:55:22.447Z,10.10
2023-05-10T07:56:30.653Z,14.25
2023-05-10T07:57:32.672Z,9.75
2023-05-10T07:58:34.759Z,10.93
2023-05-10T07:59:36.781Z,16.58
2023-05-10T08:00:40.595Z,12.25
2023-05-10T08:01:43.669Z,10.98
2023-05-10T08:02:45.845Z,8.25
2023-05-10T08:03:48.140Z,10.50
2023-05-10T08:04:50.125Z,10.15
2023-05-10T08:05:51.979Z,12.05
2023-05-10T08:06:54.038Z,7.78
2023-05-10T08:07:57.075Z,8.00
2023-05-10T08:09:00.037Z,10.88
2023-05-10T08:10:07.349Z,9.13
2023-05-10T08:11:36.633Z,7.32
2023-05-10T08:12:41.626Z,10.80
2023-05-10T08:13:46.376Z,7.50
2023-05-10T08:15:14.187Z,8.38
2023-05-10T08:16:18.361Z,8.73
2023-05-10T08:17:21.254Z,9.77
2023-05-10T08:18:25.219Z,5.47
2023-05-10T08:19:27.402Z,7.63
2023-05-10T08:20:29.498Z,6.60
2023-05-10T08:21:32.527Z,7.20
2023-05-10T08:22:34.658Z,6.05
2023-05-10T08:23:37.009Z,5.05
2023-05-10T08:24:39.812Z,3.80
2023-05-10T08:25:42.206Z,5.00
2023-05-10T08:26:50.833Z,4.38
2023-05-10T08:27:52.879Z,2.20
2023-05-10T08:28:55.706Z,4.20
2023-05-10T08:30:07.167Z,9.35
2023-05-10T08:33:25.442Z,4.35
2023-05-10T08:34:40.676Z,4.10
2023-05-10T08:35:47.724Z,3.72
2023-05-10T08:36:50.972Z,4.25
2023-05-10T08:37:54.519Z,4.78
2023-05-10T08:39:13.521Z,3.95
2023-05-10T08:40:21.846Z,3.28
2023-05-10T08:41:30.237Z,4.00
2023-05-10T08:42:47.788Z,4.35
2023-05-10T08:45:20.147Z,3.88
2023-05-10T08:46:24.460Z,7.35
2023-05-10T08:47:30.838Z,5.97
2023-05-10T08:49:00.230Z,8.75
2023-05-10T08:52:50.602Z,6.95
2023-05-10T08:54:01.559Z,7.22
2023-05-10T09:29:44.466Z,9.40
2023-05-10T09:32:27.093Z,8.45
2023-05-10T09:50:12.376Z,6.72
2023-05-10T09:51:30.573Z,5.82
2023-05-10T09:52:48.798Z,6.55
2023-05-10T09:54:14.381Z,6.30
2023-05-10T09:55:17.543Z,10.85
2023-05-10T09:57:17.277Z,9.15
2023-05-10T09:58:32.212Z,8.18
2023-05-10T09:59:44.171Z,7.45
2023-05-10T10:02:13.586Z,9.80
2023-05-10T10:03:17.869Z,7.63
2023-05-10T10:04:21.562Z,7.15
2023-05-10T10:05:29.885Z,6.57
2023-05-10T10:06:42.551Z,9.13
2023-05-10T10:07:44.642Z,7.47
2023-05-10T10:08:47.272Z,10.18
2023-05-10T10:09:49.516Z,8.73
2023-05-10T10:10:51.711Z,11.05
2023-05-10T10:11:56.525Z,11.73
2023-05-10T10:12:58.790Z,7.07
2023-05-10T10:14:01.293Z,6.32
2023-05-10T10:15:03.400Z,5.85
2023-05-10T10:16:09.651Z,7.95
2023-05-10T10:17:13.148Z,8.27
2023-05-10T10:18:16.563Z,6.00
2023-05-10T10:19:24.921Z,7.00
2023-05-10T10:20:28.039Z,8.38
2023-05-10T10:21:30.468Z,7.97
2023-05-10T10:22:32.659Z,11.70
2023-05-10T10:23:35.569Z,6.75
2023-05-10T10:24:37.817Z,5.32
2023-05-10T10:25:40.385Z,5.32
2023-05-10T10:26:44.491Z,8.15
2023-05-10T10:27:53.272Z,7.20
2023-05-10T10:30:34.434Z,6.68
2023-05-10T10:32:31.254Z,6.43
2023-05-10T10:33:48.671Z,6.25
2023-05-10T10:34:50.981Z,6.60
2023-05-10T10:35:54.575Z,7.40
2023-05-10T10:36:59.360Z,5.32
2023-05-10T10:38:01.657Z,5.78
2023-05-10T10:39:10.650Z,5.90
2023-05-10T10:41:50.593Z,10.25
2023-05-10T10:42:52.933Z,8.95
2023-05-10T10:44:34.968Z,6.18
2023-05-10T10:45:42.081Z,8.93
2023-05-10T10:47:15.454Z,11.20
2023-05-10T10:48:24.489Z,7.55
2023-05-10T10:50:28.491Z,7.50
2023-05-10T10:51:32.371Z,5.50
2023-05-10T10:52:37.667Z,8.38
2023-05-10T10:53:42.435Z,7.82
2023-05-10T10:57:27.743Z,6.35
2023-05-10T10:58:33.284Z,5.85
2023-05-10T10:59:35.484Z,5.88
2023-05-10T11:00:38.864Z,7.55
2023-05-10T11:01:45.626Z,6.45
2023-05-10T11:03:07.724Z,9.63
2023-05-10T11:04:16.708Z,6.15
2023-05-10T11:05:34.092Z,6.82
2023-05-10T11:06:37.452Z,8.60
2023-05-10T11:07:52.990Z,7.38
2023-05-10T11:08:56.190Z,6.47
2023-05-10T11:10:05.715Z,8.00
2023-05-10T11:11:11.466Z,9.75
2023-05-10T11:12:14.175Z,7.07
2023-05-10T11:13:16.582Z,9.57
2023-05-10T11:14:23.626Z,7.70
2023-05-10T11:15:31.531Z,5.28
2023-05-10T11:16:49.461Z,6.90
2023-05-10T11:17:58.922Z,8.07
2023-05-10T11:19:08.006Z,7.35
2023-05-10T11:20:16.464Z,6.10
2023-05-10T11:21:22.398Z,5.60
2023-05-10T11:22:27.231Z,6.03
2023-05-10T11:23:48.841Z,6.80
2023-05-10T11:24:59.790Z,5.10
2023-05-10T11:26:04.214Z,5.13
2023-05-10T11:27:08.105Z,8.60
2023-05-10T11:28:10.966Z,6.93
2023-05-10T11:29:15.000Z,7.60
2023-05-10T11:30:18.971Z,9.00
2023-05-10T11:31:22.304Z,8.00
2023-05-10T11:34:35.956Z,5.93
2023-05-10T11:35:43.008Z,6.43
2023-05-10T11:36:52.921Z,6.25
2023-05-10T11:37:55.205Z,5.47
2023-05-10T11:38:58.110Z,7.32
2023-05-10T11:39:59.972Z,5.63
2023-05-10T11:41:05.678Z,7.45
2023-05-10T11:42:14.062Z,6.60
2023-05-10T11:43:16.052Z,8.30
2023-05-10T11:44:18.292Z,7.22
2023-05-10T11:45:20.526Z,6.82
2023-05-10T11:46:24.679Z,5.97
2023-05-10T11:47:30.415Z,6.20
2023-05-10T11:48:33.133Z,5.18
2023-05-10T11:49:35.838Z,6.65
2023-05-10T11:50:37.961Z,6.72
2023-05-10T11:51:40.509Z,5.88
2023-05-10T11:52:44.183Z,5.30
2023-05-10T11:53:47.045Z,5.10
2023-05-10T11:54:53.428Z,6.88
2023-05-10T11:55:55.492Z,8.00
2023-05-10T11:56:58.457Z,6.13
2023-05-10T11:58:02.733Z,6.60
2023-05-10T11:59:04.816Z,9.68
2023-05-10T12:00:07.444Z,5.65
2023-05-10T12:01:11.519Z,7.80
2023-05-10T12:02:16.748Z,8.20
2023-05-10T12:03:20.311Z,5.45
2023-05-10T12:04:22.990Z,7.70
2023-05-10T12:05:27.069Z,5.65
2023-05-10T12:06:32.293Z,6.97
2023-05-10T12:07:40.764Z,5.25
2023-05-10T12:08:47.308Z,5.93
2023-05-10T12:10:06.298Z,9.80
2023-05-10T12:11:11.499Z,5.28
2023-05-10T12:12:18.184Z,7.07
2023-05-10T12:13:22.197Z,5.70
2023-05-10T12:14:25.735Z,8.70
2023-05-10T12:15:29.079Z,11.75
2023-05-10T12:16:31.598Z,6.40
2023-05-10T12:17:33.946Z,7.53
2023-05-10T12:18:41.270Z,7.13
2023-05-10T12:19:44.694Z,7.47
2023-05-10T12:20:46.751Z,5.38
2023-05-10T12:21:52.069Z,5.68
2023-05-10T12:23:00.511Z,6.53
2023-05-10T12:24:04.852Z,5.10
2023-05-10T12:25:09.304Z,5.45
2023-05-10T12:26:11.742Z,6.93
2023-05-10T12:27:19.037Z,7.85
2023-05-10T12:28:23.166Z,6.28
2023-05-10T12:29:25.093Z,6.68
2023-05-10T12:30:29.829Z,6.60
2023-05-10T12:31:31.800Z,7.72
2023-05-10T12:32:45.703Z,7.32
2023-05-10T12:33:48.623Z,7.07
2023-05-10T12:34:57.559Z,8.02
2023-05-10T12:37:03.899Z,6.82
2023-05-10T12:38:28.277Z,7.28
2023-05-10T12:39:42.813Z,8.13
2023-05-10T12:40:44.910Z,6.65
2023-05-10T12:41:47.429Z,7.32
2023-05-10T12:42:54.899Z,6.65
2023-05-10T12:44:00.210Z,5.85
2023-05-10T12:45:03.726Z,6.30
2023-05-10T12:46:12.644Z,6.78
2023-05-10T12:48:16.836Z,6.68
2023-05-10T12:49:20.009Z,8.15
2023-05-10T12:50:22.117Z,8.60
2023-05-10T12:51:24.515Z,6.47
2023-05-10T12:52:27.272Z,7.28
2023-05-10T12:53:29.204Z,6.15
2023-05-10T12:54:31.819Z,5.32
2023-05-10T12:55:34.161Z,6.47
2023-05-10T12:56:36.466Z,5.93
2023-05-10T12:57:38.562Z,6.13
2023-05-10T12:58:43.265Z,7.88
2023-05-10T12:59:50.532Z,6.63
2023-05-10T13:00:53.772Z,8.02
2023-05-10T13:01:55.857Z,8.02
2023-05-10T13:02:59.019Z,12.55
2023-05-10T13:04:01.516Z,5.95
2023-05-10T13:05:03.948Z,5.05
2023-05-10T13:06:07.631Z,6.38
2023-05-10T13:07:10.361Z,8.07
2023-05-10T13:08:12.526Z,8.05
2023-05-10T13:09:14.485Z,6.40
2023-05-10T13:10:17.669Z,7.75
2023-05-10T13:11:20.932Z,5.53
2023-05-10T13:12:25.692Z,5.60
2023-05-10T13:13:28.166Z,7.78
2023-05-10T13:14:31.438Z,5.32
2023-05-10T13:15:34.245Z,5.22
2023-05-10T13:16:36.304Z,9.63
2023-05-10T13:17:41.772Z,8.68
2023-05-10T13:18:43.769Z,5.07
2023-05-10T13:19:45.865Z,7.85
2023-05-10T13:20:48.094Z,6.35
2023-05-10T13:21:49.986Z,7.50
2023-05-10T13:22:57.021Z,7.35
2023-05-10T13:24:02.314Z,7.50
2023-05-10T13:25:11.895Z,7.22
2023-05-10T13:44:26.524Z,7.38
2023-05-10T16:29:15.010Z,8.10
2023-05-10T16:31:41.310Z,11.13
2023-05-10T17:12:03.100Z,11.00
2023-05-10T17:21:27.805Z,11.52
2023-05-10T17:35:49.164Z,20.27
2023-05-10T17:42:51.689Z,16.83
2023-05-10T17:48:05.754Z,20.33
2023-05-10T17:50:06.689Z,17.27
2023-05-10T17:51:33.241Z,25.45
2023-05-10T17:52:51.271Z,26.90
2023-05-10T18:02:20.996Z,22.55
2023-05-10T18:04:24.873Z,27.48
2023-05-10T18:07:49.116Z,35.45
2023-05-10T18:13:22.602Z,30.58
2023-05-10T18:14:54.736Z,31.52
2023-05-10T18:16:51.376Z,34.20
2023-05-10T18:18:28.479Z,32.33
2023-05-10T18:20:29.413Z,35.30
2023-05-10T18:21:48.371Z,29.98
2023-05-10T18:23:12.193Z,34.17
2023-05-10T18:24:40.176Z,36.72
2023-05-10T18:25:44.488Z,30.98
2023-05-10T18:26:55.548Z,42.00
2023-05-10T18:28:04.449Z,37.35
2023-05-10T18:34:47.337Z,34.78
2023-05-10T18:44:34.663Z,34.13
2023-05-10T18:45:42.381Z,39.00
2023-05-10T18:46:52.148Z,50.65
2023-05-10T18:48:09.661Z,44.60
2023-05-10T18:49:13.400Z,44.03
2023-05-10T18:50:17.426Z,38.25
2023-05-10T18:51:23.429Z,38.40
2023-05-10T18:52:25.700Z,38.17
2023-05-10T18:53:39.620Z,32.97
2023-05-10T18:54:49.738Z,38.10
2023-05-10T18:56:24.741Z,36.40
2023-05-10T18:57:42.952Z,34.53
2023-05-10T19:01:36.318Z,41.05
2023-05-10T19:03:14.946Z,42.97
2023-05-10T19:04:50.461Z,35.08
2023-05-10T19:12:05.243Z,31.90
2023-05-10T19:13:36.066Z,34.83
2023-05-10T19:15:12.464Z,33.33
2023-05-10T19:16:29.270Z,37.85
2023-05-10T19:17:40.855Z,47.35
2023-05-10T19:19:24.356Z,36.55
2023-05-10T19:20:40.847Z,30.77
2023-05-10T19:29:02.241Z,43.72
2023-05-10T19:30:41.361Z,34.60
2023-05-10T19:31:58.678Z,49.42
2023-05-10T19:33:19.555Z,36.60
2023-05-10T19:34:59.971Z,42.63
2023-05-10T19:36:20.092Z,33.42
2023-05-10T19:37:34.703Z,34.22
2023-05-10T20:29:03.903Z,34.30
2023-05-10T21:37:57.477Z,32.55
