createdAt,value
2023-03-27T00:01:22.833Z,1.50
2023-03-27T00:03:50.696Z,1.80
2023-03-27T00:06:19.477Z,1.13
2023-03-27T00:08:50.999Z,1.42
2023-03-27T00:11:25.289Z,1.63
2023-03-27T00:13:54.400Z,1.40
2023-03-27T00:16:27.089Z,1.73
2023-03-27T00:18:54.549Z,1.55
2023-03-27T00:21:22.361Z,1.45
2023-03-27T00:23:49.103Z,1.42
2023-03-27T00:26:16.590Z,1.05
2023-03-27T00:28:43.149Z,2.28
2023-03-27T00:31:11.807Z,1.70
2023-03-27T00:33:38.772Z,2.22
2023-03-27T00:36:06.538Z,1.65
2023-03-27T00:38:33.904Z,1.40
2023-03-27T00:41:00.943Z,1.95
2023-03-27T00:43:35.954Z,1.77
2023-03-27T00:46:08.772Z,1.30
2023-03-27T00:48:37.508Z,2.10
2023-03-27T00:51:05.694Z,1.52
2023-03-27T00:53:33.267Z,1.45
2023-03-27T00:56:05.028Z,1.42
2023-03-27T00:58:42.293Z,1.63
2023-03-27T01:01:10.102Z,1.58
2023-03-27T01:03:36.931Z,1.27
2023-03-27T01:06:04.059Z,1.42
2023-03-27T01:08:33.698Z,1.35
2023-03-27T01:11:32.633Z,1.80
2023-03-27T01:14:05.138Z,1.38
2023-03-27T01:17:17.784Z,1.48
2023-03-27T01:20:14.059Z,1.70
2023-03-27T01:23:05.295Z,1.50
2023-03-27T01:25:50.567Z,1.40
2023-03-27T01:28:32.459Z,1.90
2023-03-27T01:31:03.590Z,1.52
2023-03-27T01:33:49.388Z,2.75
2023-03-27T01:36:24.518Z,1.58
2023-03-27T01:39:21.464Z,1.95
2023-03-27T01:42:18.647Z,2.00
2023-03-27T01:45:04.605Z,1.45
2023-03-27T01:47:49.673Z,1.65
2023-03-27T01:50:38.060Z,1.38
2023-03-27T01:53:16.600Z,2.20
2023-03-27T01:55:50.334Z,2.28
2023-03-27T01:58:23.052Z,1.58
2023-03-27T02:00:55.446Z,1.90
2023-03-27T02:03:35.873Z,1.75
2023-03-27T02:06:17.703Z,4.18
2023-03-27T02:08:58.789Z,1.60
2023-03-27T02:11:29.825Z,1.80
2023-03-27T02:14:28.622Z,2.10
2023-03-27T02:17:00.253Z,1.90
2023-03-27T02:19:35.839Z,2.30
2023-03-27T02:22:03.442Z,1.95
2023-03-27T02:24:30.661Z,1.65
2023-03-27T02:27:09.068Z,1.70
2023-03-27T02:29:48.221Z,1.85
2023-03-27T02:32:44.033Z,1.50
2023-03-27T02:37:45.542Z,2.17
2023-03-27T02:40:31.788Z,1.70
2023-03-27T02:43:13.106Z,1.80
2023-03-27T02:46:16.928Z,1.77
2023-03-27T02:48:46.925Z,2.10
2023-03-27T02:51:32.422Z,2.20
2023-03-27T02:54:06.477Z,2.08
2023-03-27T02:56:40.868Z,2.13
2023-03-27T02:59:13.086Z,2.33
2023-03-27T03:01:41.065Z,2.28
2023-03-27T03:04:18.067Z,1.88
2023-03-27T03:06:44.684Z,1.83
2023-03-27T03:09:11.304Z,2.10
2023-03-27T03:11:46.450Z,1.70
2023-03-27T03:14:13.851Z,2.30
2023-03-27T03:20:21.864Z,3.33
2023-03-27T03:22:49.249Z,2.80
2023-03-27T03:25:16.124Z,2.45
2023-03-27T03:27:44.095Z,2.55
2023-03-27T03:30:12.112Z,2.63
2023-03-27T03:32:44.125Z,2.35
2023-03-27T03:35:11.661Z,2.17
2023-03-27T03:37:39.001Z,2.50
2023-03-27T03:40:12.034Z,3.13
2023-03-27T03:42:46.879Z,2.38
2023-03-27T03:45:13.852Z,2.67
2023-03-27T03:47:40.846Z,3.05
2023-03-27T03:50:07.845Z,2.92
2023-03-27T03:52:34.808Z,2.75
2023-03-27T03:55:01.566Z,3.42
2023-03-27T03:57:28.069Z,3.25
2023-03-27T03:59:54.979Z,3.35
2023-03-27T04:02:31.046Z,2.70
2023-03-27T04:04:59.127Z,3.03
2023-03-27T04:07:31.954Z,2.90
2023-03-27T04:10:01.184Z,3.15
2023-03-27T04:12:28.181Z,2.80
2023-03-27T04:14:55.317Z,3.28
2023-03-27T04:17:23.484Z,3.15
2023-03-27T04:19:49.983Z,3.95
2023-03-27T04:22:17.213Z,3.00
2023-03-27T04:24:50.401Z,3.30
2023-03-27T04:27:17.829Z,3.70
2023-03-27T04:29:47.525Z,2.90
2023-03-27T04:32:18.947Z,3.30
2023-03-27T04:34:46.748Z,3.13
2023-03-27T04:37:14.450Z,3.05
2023-03-27T04:39:43.838Z,3.72
2023-03-27T04:42:10.613Z,3.17
2023-03-27T04:44:37.678Z,3.20
2023-03-27T04:49:40.295Z,4.00
2023-03-27T04:52:07.337Z,3.53
2023-03-27T04:54:34.608Z,3.55
2023-03-27T04:57:02.454Z,3.00
2023-03-27T04:59:32.193Z,3.30
2023-03-27T05:02:01.929Z,3.08
2023-03-27T05:04:29.458Z,3.50
2023-03-27T05:06:57.694Z,3.35
2023-03-27T05:09:24.299Z,2.97
2023-03-27T05:11:51.824Z,3.45
2023-03-27T05:14:20.284Z,2.72
2023-03-27T05:16:48.824Z,3.15
2023-03-27T05:19:15.369Z,4.10
2023-03-27T05:21:42.085Z,3.78
2023-03-27T05:24:09.500Z,3.92
2023-03-27T05:26:37.365Z,3.70
2023-03-27T05:29:05.870Z,3.55
2023-03-27T05:31:35.787Z,3.53
2023-03-27T05:34:02.699Z,3.65
2023-03-27T05:36:30.138Z,3.53
2023-03-27T05:38:57.871Z,3.75
2023-03-27T05:41:25.529Z,3.30
2023-03-27T05:43:52.071Z,4.03
2023-03-27T05:46:20.985Z,3.53
2023-03-27T05:48:48.298Z,3.08
2023-03-27T05:51:15.909Z,3.08
2023-03-27T05:53:42.873Z,3.83
2023-03-27T05:56:09.643Z,3.45
2023-03-27T05:58:36.400Z,3.70
2023-03-27T06:01:04.306Z,3.30
2023-03-27T06:03:31.399Z,3.78
2023-03-27T06:06:01.108Z,2.70
2023-03-27T06:08:29.834Z,2.97
2023-03-27T06:10:57.686Z,3.35
2023-03-27T06:13:24.419Z,3.33
2023-03-27T06:15:53.880Z,3.05
2023-03-27T06:18:20.642Z,3.03
2023-03-27T06:20:47.124Z,2.30
2023-03-27T06:23:13.631Z,3.63
2023-03-27T06:25:40.149Z,3.00
2023-03-27T06:28:09.580Z,3.35
2023-03-27T06:30:39.933Z,3.40
2023-03-27T06:33:07.861Z,2.78
2023-03-27T06:35:35.193Z,2.70
2023-03-27T06:38:04.622Z,4.22
2023-03-27T06:40:32.502Z,2.63
2023-03-27T06:43:01.185Z,2.75
2023-03-27T06:45:31.289Z,3.53
2023-03-27T06:48:15.044Z,4.13
2023-03-27T06:50:47.816Z,2.97
2023-03-27T06:53:26.697Z,2.60
2023-03-27T06:55:55.108Z,3.55
2023-03-27T06:58:22.161Z,3.00
2023-03-27T07:00:50.222Z,3.10
2023-03-27T07:03:18.589Z,5.38
2023-03-27T07:05:45.350Z,4.72
2023-03-27T07:08:23.239Z,4.22
2023-03-27T07:11:03.849Z,4.43
2023-03-27T07:13:37.585Z,3.72
2023-03-27T07:16:04.545Z,3.28
2023-03-27T07:18:31.716Z,2.58
2023-03-27T07:20:58.377Z,2.55
2023-03-27T07:23:25.292Z,2.75
2023-03-27T07:25:52.145Z,3.03
2023-03-27T07:28:19.883Z,3.38
2023-03-27T07:30:46.653Z,3.45
2023-03-27T07:33:13.740Z,3.30
2023-03-27T07:35:48.126Z,3.70
2023-03-27T07:38:16.007Z,3.90
2023-03-27T07:40:44.480Z,3.25
2023-03-27T07:43:11.521Z,4.70
2023-03-27T07:45:38.194Z,4.20
2023-03-27T07:48:15.083Z,4.20
2023-03-27T07:50:43.001Z,4.40
2023-03-27T07:53:09.587Z,4.40
2023-03-27T07:55:58.910Z,4.53
2023-03-27T07:58:25.941Z,4.57
2023-03-27T08:00:52.992Z,4.65
2023-03-27T08:03:21.159Z,4.57
2023-03-27T08:05:56.587Z,5.05
2023-03-27T08:08:24.463Z,4.78
2023-03-27T08:10:51.608Z,5.00
2023-03-27T08:13:19.737Z,4.47
2023-03-27T08:15:46.587Z,4.35
2023-03-27T08:18:13.106Z,4.80
2023-03-27T08:20:39.975Z,4.55
2023-03-27T08:23:06.574Z,4.10
2023-03-27T08:25:33.293Z,3.95
2023-03-27T08:28:00.535Z,3.50
2023-03-27T08:30:27.579Z,4.57
2023-03-27T08:32:54.120Z,3.95
2023-03-27T08:35:21.328Z,4.30
2023-03-27T08:37:47.938Z,3.22
2023-03-27T08:40:21.499Z,3.08
2023-03-27T08:42:52.541Z,3.58
2023-03-27T08:45:33.920Z,3.33
2023-03-27T08:48:09.987Z,3.13
2023-03-27T08:50:43.984Z,3.00
2023-03-27T08:53:23.793Z,3.15
2023-03-27T08:55:50.682Z,2.85
2023-03-27T08:58:21.581Z,2.50
2023-03-27T09:01:00.902Z,3.13
2023-03-27T09:03:54.558Z,2.75
2023-03-27T09:06:30.388Z,2.83
2023-03-27T09:09:11.806Z,2.72
2023-03-27T09:12:19.727Z,2.63
2023-03-27T09:15:15.385Z,2.92
2023-03-27T09:17:44.825Z,2.50
2023-03-27T09:20:20.273Z,2.63
2023-03-27T09:22:53.551Z,2.30
2023-03-27T09:25:26.305Z,2.00
2023-03-27T09:27:53.406Z,1.90
2023-03-27T09:30:25.689Z,2.63
2023-03-27T09:32:58.148Z,1.90
2023-03-27T09:35:24.983Z,1.73
2023-03-27T09:38:00.144Z,2.35
2023-03-27T09:40:42.065Z,1.92
2023-03-27T09:43:16.267Z,1.80
2023-03-27T09:45:44.933Z,1.80
2023-03-27T09:48:16.162Z,1.58
2023-03-27T09:50:47.246Z,2.25
2023-03-27T09:53:18.817Z,1.98
2023-03-27T09:56:01.110Z,1.60
2023-03-27T09:58:35.964Z,1.48
2023-03-27T10:01:16.652Z,1.70
2023-03-27T10:03:51.237Z,1.77
2023-03-27T10:06:48.864Z,1.90
2023-03-27T10:09:25.213Z,1.83
2023-03-27T10:12:01.968Z,1.60
2023-03-27T10:14:29.942Z,1.65
2023-03-27T10:16:58.018Z,1.60
2023-03-27T10:19:30.646Z,2.05
2023-03-27T10:22:02.693Z,1.38
2023-03-27T10:24:33.620Z,2.20
2023-03-27T10:27:02.070Z,1.58
2023-03-27T10:29:40.539Z,1.40
2023-03-27T10:32:08.137Z,1.33
2023-03-27T10:34:51.478Z,1.23
2023-03-27T10:37:32.032Z,1.60
2023-03-27T10:40:03.486Z,1.35
2023-03-27T10:42:32.434Z,1.27
2023-03-27T10:44:59.940Z,1.38
2023-03-27T10:47:30.272Z,1.30
2023-03-27T10:50:11.275Z,1.33
2023-03-27T10:53:17.915Z,1.58
2023-03-27T10:56:12.490Z,1.52
2023-03-27T10:59:05.983Z,1.70
2023-03-27T11:01:40.804Z,1.55
2023-03-27T11:04:19.308Z,1.52
2023-03-27T11:06:48.017Z,1.77
2023-03-27T11:09:26.958Z,1.70
2023-03-27T11:11:59.098Z,1.80
2023-03-27T11:14:35.756Z,1.90
2023-03-27T11:17:07.652Z,1.55
2023-03-27T11:19:45.256Z,1.90
2023-03-27T11:22:17.019Z,1.48
2023-03-27T11:24:54.516Z,1.80
2023-03-27T11:27:43.214Z,1.80
2023-03-27T11:30:14.251Z,1.90
2023-03-27T11:33:11.339Z,1.70
2023-03-27T11:35:43.695Z,1.63
2023-03-27T11:38:19.793Z,1.73
2023-03-27T11:40:49.406Z,1.92
2023-03-27T11:43:17.917Z,2.35
2023-03-27T11:46:02.352Z,1.65
2023-03-27T11:48:56.551Z,1.70
2023-03-27T11:51:57.828Z,1.60
2023-03-27T11:54:44.126Z,1.80
2023-03-27T11:57:26.603Z,1.98
2023-03-27T12:00:16.121Z,2.05
2023-03-27T12:03:13.488Z,1.92
2023-03-27T12:05:53.499Z,1.80
2023-03-27T12:08:37.149Z,2.03
2023-03-27T12:11:07.099Z,1.60
2023-03-27T12:13:58.103Z,1.80
2023-03-27T12:16:45.754Z,2.53
2023-03-27T12:19:29.964Z,1.80
2023-03-27T12:22:28.823Z,1.73
2023-03-27T12:25:17.549Z,1.83
2023-03-27T12:28:08.568Z,1.80
2023-03-27T12:31:19.657Z,1.80
2023-03-27T12:33:49.946Z,2.30
2023-03-27T12:36:22.338Z,1.70
2023-03-27T12:38:48.990Z,1.90
2023-03-27T12:41:30.381Z,2.20
2023-03-27T12:44:04.443Z,1.70
2023-03-27T12:46:38.407Z,1.70
2023-03-27T12:49:07.960Z,1.80
2023-03-27T12:51:47.676Z,1.60
2023-03-27T12:54:34.566Z,2.67
2023-03-27T12:57:19.200Z,2.17
2023-03-27T12:59:48.763Z,2.08
2023-03-27T13:02:19.562Z,1.90
2023-03-27T13:05:31.020Z,1.85
2023-03-27T13:08:13.310Z,1.50
2023-03-27T13:10:56.715Z,1.70
2023-03-27T13:13:41.075Z,1.23
2023-03-27T13:16:28.673Z,1.70
2023-03-27T13:19:27.501Z,1.60
2023-03-27T13:22:15.017Z,1.73
2023-03-27T13:25:07.639Z,1.50
2023-03-27T13:27:52.701Z,1.50
2023-03-27T13:30:42.996Z,1.80
2023-03-27T13:33:31.244Z,1.40
2023-03-27T13:35:58.132Z,1.80
2023-03-27T13:38:52.869Z,1.88
2023-03-27T13:41:44.309Z,1.38
2023-03-27T13:44:32.949Z,1.30
2023-03-27T13:47:33.462Z,1.05
2023-03-27T13:50:56.575Z,1.20
2023-03-27T13:53:32.349Z,1.60
2023-03-27T13:56:33.223Z,1.10
2023-03-27T13:59:21.515Z,1.13
2023-03-27T14:02:30.687Z,1.23
2023-03-27T14:05:19.198Z,1.13
2023-03-27T14:08:07.676Z,1.23
2023-03-27T14:10:55.671Z,1.08
2023-03-27T14:13:52.952Z,1.00
2023-03-27T14:16:28.630Z,0.70
2023-03-27T14:19:20.936Z,0.77
2023-03-27T14:22:07.825Z,0.80
2023-03-27T14:24:47.135Z,0.75
2023-03-27T14:27:21.057Z,0.80
2023-03-27T14:29:49.559Z,0.90
2023-03-27T14:32:18.016Z,0.90
2023-03-27T14:34:54.317Z,1.00
2023-03-27T14:37:29.807Z,1.20
2023-03-27T14:42:32.000Z,1.10
2023-03-27T14:45:20.835Z,1.10
2023-03-27T14:47:55.550Z,1.00
2023-03-27T14:50:23.340Z,2.38
2023-03-27T14:52:54.718Z,1.38
2023-03-27T14:55:24.784Z,1.40
2023-03-27T14:57:54.312Z,1.52
2023-03-27T15:00:24.473Z,1.58
2023-03-27T15:02:54.821Z,1.70
2023-03-27T15:05:22.943Z,1.60
2023-03-27T15:07:50.042Z,1.40
2023-03-27T15:10:26.426Z,1.40
2023-03-27T15:12:55.690Z,1.38
2023-03-27T15:15:22.151Z,1.48
2023-03-27T15:17:50.661Z,1.60
2023-03-27T15:20:22.545Z,1.50
2023-03-27T15:22:54.901Z,2.05
2023-03-27T15:25:46.338Z,1.63
2023-03-27T15:28:27.754Z,1.63
2023-03-27T15:30:58.144Z,1.70
2023-03-27T15:33:34.748Z,1.63
2023-03-27T15:36:06.391Z,1.80
2023-03-27T15:38:36.528Z,1.65
2023-03-27T15:41:09.121Z,1.90
2023-03-27T15:43:36.376Z,1.52
2023-03-27T15:46:17.643Z,1.80
2023-03-27T15:48:47.713Z,2.13
2023-03-27T15:51:20.129Z,1.85
2023-03-27T15:53:49.557Z,1.85
2023-03-27T15:56:20.213Z,2.13
2023-03-27T15:58:54.042Z,2.30
2023-03-27T16:01:26.146Z,1.88
2023-03-27T16:03:53.775Z,1.95
2023-03-27T16:06:33.943Z,2.75
2023-03-27T16:09:03.019Z,3.00
2023-03-27T16:11:38.011Z,1.88
2023-03-27T16:14:04.707Z,2.20
2023-03-27T16:16:34.036Z,1.98
2023-03-27T16:19:13.531Z,2.20
2023-03-27T16:21:55.483Z,2.22
2023-03-27T16:24:21.932Z,1.70
2023-03-27T16:26:50.233Z,1.60
2023-03-27T16:29:18.150Z,1.80
2023-03-27T16:31:45.131Z,1.60
2023-03-27T16:34:12.622Z,1.50
2023-03-27T16:36:49.777Z,2.00
2023-03-27T16:39:16.149Z,1.92
2023-03-27T16:41:45.618Z,1.75
2023-03-27T16:44:12.055Z,1.83
2023-03-27T16:46:38.924Z,1.55
2023-03-27T16:49:05.831Z,1.55
2023-03-27T16:51:32.697Z,1.73
2023-03-27T16:53:59.229Z,1.30
2023-03-27T16:56:25.819Z,1.40
2023-03-27T16:58:52.255Z,1.60
2023-03-27T17:01:18.773Z,1.20
2023-03-27T17:03:45.484Z,1.50
2023-03-27T17:06:12.758Z,1.38
2023-03-27T17:08:39.295Z,1.75
2023-03-27T17:11:09.939Z,1.30
2023-03-27T17:13:37.320Z,1.35
2023-03-27T17:16:05.246Z,1.65
2023-03-27T17:18:31.820Z,2.33
2023-03-27T17:20:58.791Z,1.33
2023-03-27T17:23:25.777Z,1.17
2023-03-27T17:25:52.224Z,1.20
2023-03-27T17:28:18.897Z,1.50
2023-03-27T17:30:56.357Z,1.63
2023-03-27T17:33:28.327Z,1.50
2023-03-27T17:35:57.225Z,1.30
2023-03-27T17:38:24.353Z,1.70
2023-03-27T17:40:51.718Z,1.50
2023-03-27T17:43:18.420Z,1.40
2023-03-27T17:45:44.921Z,1.60
2023-03-27T17:48:11.989Z,2.00
2023-03-27T17:50:39.714Z,1.50
2023-03-27T17:53:06.842Z,1.40
2023-03-27T17:55:36.228Z,5.10
2023-03-27T17:58:09.377Z,2.78
2023-03-27T18:00:38.306Z,1.83
2023-03-27T18:03:06.221Z,1.80
2023-03-27T18:05:37.874Z,1.90
2023-03-27T18:08:05.336Z,13.65
2023-03-27T18:10:35.240Z,2.78
2023-03-27T18:13:02.492Z,1.58
2023-03-27T18:15:29.417Z,1.50
2023-03-27T18:17:55.909Z,2.13
2023-03-27T18:20:22.580Z,2.03
2023-03-27T18:22:49.079Z,1.70
2023-03-27T18:25:16.285Z,2.00
2023-03-27T18:27:44.648Z,1.60
2023-03-27T18:30:14.829Z,2.15
2023-03-27T18:32:44.619Z,3.13
2023-03-27T18:35:14.813Z,2.20
2023-03-27T18:37:42.610Z,3.63
2023-03-27T18:40:11.151Z,4.10
2023-03-27T18:42:40.331Z,2.85
2023-03-27T18:45:08.539Z,3.15
2023-03-27T18:47:36.317Z,3.60
2023-03-27T18:50:05.061Z,4.65
2023-03-27T18:52:32.339Z,3.72
2023-03-27T18:54:59.084Z,3.30
2023-03-27T18:57:26.227Z,3.00
2023-03-27T18:59:53.534Z,3.45
2023-03-27T19:02:20.266Z,3.28
2023-03-27T19:04:51.453Z,4.10
2023-03-27T19:07:19.770Z,3.08
2023-03-27T19:09:46.162Z,2.80
2023-03-27T19:12:12.889Z,3.22
2023-03-27T19:14:41.141Z,2.97
2023-03-27T19:17:08.094Z,2.65
2023-03-27T19:19:34.678Z,12.63
2023-03-27T19:22:01.240Z,10.70
2023-03-27T19:24:27.740Z,7.13
2023-03-27T19:26:54.258Z,3.42
2023-03-27T19:29:21.009Z,3.42
2023-03-27T19:31:47.597Z,3.70
2023-03-27T19:34:14.439Z,4.10
2023-03-27T19:36:42.006Z,3.25
2023-03-27T19:39:09.590Z,4.40
2023-03-27T19:41:36.398Z,4.10
2023-03-27T19:44:03.454Z,3.85
2023-03-27T19:46:30.234Z,4.18
2023-03-27T19:48:56.746Z,3.40
2023-03-27T19:51:24.038Z,3.35
2023-03-27T19:53:51.171Z,2.90
2023-03-27T19:56:17.626Z,3.05
2023-03-27T19:58:44.180Z,3.20
2023-03-27T20:01:11.701Z,2.67
2023-03-27T20:03:39.883Z,3.05
2023-03-27T20:06:13.461Z,4.72
2023-03-27T20:08:42.105Z,5.85
2023-03-27T20:11:08.667Z,17.52
2023-03-27T20:13:42.382Z,11.23
2023-03-27T20:16:15.404Z,7.18
2023-03-27T20:18:42.688Z,14.82
2023-03-27T20:21:13.412Z,28.63
2023-03-27T20:23:41.849Z,18.67
2023-03-27T20:26:09.163Z,18.73
2023-03-27T20:28:36.543Z,31.40
2023-03-27T20:31:05.087Z,30.95
2023-03-27T20:33:32.056Z,25.23
2023-03-27T20:35:59.075Z,10.90
2023-03-27T20:38:29.515Z,6.03
2023-03-27T20:40:56.351Z,3.72
2023-03-27T20:43:23.334Z,3.50
2023-03-27T20:45:54.954Z,4.20
2023-03-27T20:48:22.018Z,3.38
2023-03-27T20:50:51.360Z,3.05
2023-03-27T20:53:26.261Z,2.55
2023-03-27T20:56:03.317Z,2.58
2023-03-27T20:58:33.623Z,2.95
2023-03-27T21:01:06.631Z,2.28
2023-03-27T21:03:39.259Z,2.13
2023-03-27T21:06:14.746Z,2.45
2023-03-27T21:08:41.718Z,2.72
2023-03-27T21:11:08.734Z,2.35
2023-03-27T21:13:35.369Z,3.00
2023-03-27T21:16:02.781Z,4.28
2023-03-27T21:18:29.674Z,2.75
2023-03-27T21:20:56.271Z,2.63
2023-03-27T21:23:23.272Z,3.67
2023-03-27T21:25:51.696Z,4.80
2023-03-27T21:28:18.337Z,2.97
2023-03-27T21:30:47.000Z,2.80
2023-03-27T21:33:16.006Z,2.17
2023-03-27T21:35:45.944Z,2.58
2023-03-27T21:38:14.312Z,2.72
2023-03-27T21:40:41.429Z,2.47
2023-03-27T21:43:09.565Z,2.30
2023-03-27T21:45:36.271Z,2.50
2023-03-27T21:48:03.548Z,2.25
2023-03-27T21:50:30.203Z,1.88
2023-03-27T21:52:56.909Z,2.28
2023-03-27T21:55:23.775Z,2.95
2023-03-27T21:57:51.766Z,2.03
2023-03-27T22:00:18.831Z,2.33
2023-03-27T22:02:45.315Z,2.00
2023-03-27T22:05:11.843Z,2.30
2023-03-27T22:07:38.386Z,2.63
2023-03-27T22:10:06.337Z,2.15
2023-03-27T22:12:37.137Z,2.33
2023-03-27T22:15:06.489Z,2.58
2023-03-27T22:17:35.875Z,2.15
2023-03-27T22:20:04.231Z,2.47
2023-03-27T22:22:30.878Z,1.70
2023-03-27T22:24:57.282Z,2.20
2023-03-27T22:27:24.202Z,1.70
2023-03-27T22:29:50.675Z,2.60
2023-03-27T22:32:17.532Z,2.10
2023-03-27T22:34:43.935Z,2.40
2023-03-27T22:37:10.894Z,2.33
2023-03-27T22:39:37.310Z,2.58
2023-03-27T22:42:04.365Z,1.73
2023-03-27T22:44:31.392Z,1.70
2023-03-27T22:46:59.724Z,2.10
2023-03-27T22:49:26.940Z,2.40
2023-03-27T22:51:53.448Z,2.08
2023-03-27T22:54:20.175Z,2.47
2023-03-27T22:56:46.943Z,2.35
2023-03-27T22:59:15.577Z,2.83
2023-03-27T23:01:42.148Z,2.47
2023-03-27T23:04:08.701Z,2.17
2023-03-27T23:06:35.560Z,2.17
2023-03-27T23:09:02.135Z,1.80
2023-03-27T23:11:28.597Z,1.98
2023-03-27T23:13:55.089Z,2.20
2023-03-27T23:16:21.515Z,2.50
2023-03-27T23:18:48.279Z,2.42
2023-03-27T23:21:17.585Z,2.55
2023-03-27T23:23:45.241Z,2.33
2023-03-27T23:26:12.698Z,2.53
2023-03-27T23:28:41.116Z,2.30
2023-03-27T23:31:13.785Z,2.40
2023-03-27T23:33:46.207Z,2.35
2023-03-27T23:36:15.752Z,2.30
2023-03-27T23:38:43.203Z,2.28
2023-03-27T23:41:14.082Z,2.50
2023-03-27T23:43:40.875Z,3.40
2023-03-27T23:46:11.382Z,3.00
2023-03-27T23:48:39.893Z,2.85
2023-03-27T23:51:08.677Z,2.33
2023-03-27T23:53:35.497Z,2.35
2023-03-27T23:56:02.694Z,2.03
2023-03-27T23:58:32.312Z,2.38
