createdAt,value
2017-10-19T00:00:53.131Z,5.77
2017-10-19T00:03:26.934Z,5.90
2017-10-19T00:06:00.539Z,6.63
2017-10-19T00:08:34.106Z,5.57
2017-10-19T00:11:07.815Z,6.30
2017-10-19T00:13:41.439Z,5.90
2017-10-19T00:16:15.042Z,6.07
2017-10-19T00:18:48.638Z,5.83
2017-10-19T00:21:22.646Z,6.07
2017-10-19T00:23:56.486Z,6.27
2017-10-19T00:26:30.161Z,6.30
2017-10-19T00:29:03.763Z,6.20
2017-10-19T00:31:37.472Z,6.50
2017-10-19T00:34:11.038Z,6.00
2017-10-19T00:36:44.630Z,7.00
2017-10-19T00:39:18.267Z,6.03
2017-10-19T00:41:51.766Z,6.20
2017-10-19T00:44:25.685Z,5.57
2017-10-19T00:46:59.471Z,6.27
2017-10-19T00:49:33.178Z,5.40
2017-10-19T00:52:06.991Z,5.47
2017-10-19T00:54:41.510Z,5.70
2017-10-19T00:57:15.082Z,5.50
2017-10-19T00:59:48.665Z,6.10
2017-10-19T01:02:22.258Z,6.93
2017-10-19T01:04:55.806Z,5.83
2017-10-19T01:07:29.394Z,5.50
2017-10-19T01:10:03.014Z,5.53
2017-10-19T01:12:36.714Z,5.60
2017-10-19T01:15:10.290Z,5.60
2017-10-19T01:17:43.914Z,5.70
2017-10-19T01:20:17.628Z,5.17
2017-10-19T01:22:52.138Z,5.43
2017-10-19T01:25:25.742Z,5.53
2017-10-19T01:27:59.341Z,5.67
2017-10-19T01:30:32.910Z,5.50
2017-10-19T01:33:06.477Z,4.97
2017-10-19T01:35:40.962Z,5.50
2017-10-19T01:38:14.534Z,6.10
2017-10-19T01:40:48.122Z,5.50
2017-10-19T01:43:21.870Z,5.50
2017-10-19T01:45:55.449Z,5.40
2017-10-19T01:48:29.970Z,5.87
2017-10-19T01:51:03.595Z,6.23
2017-10-19T01:53:37.301Z,5.60
2017-10-19T01:56:10.894Z,5.67
2017-10-19T01:58:44.498Z,5.40
2017-10-19T02:01:18.103Z,5.80
2017-10-19T02:03:51.694Z,5.87
2017-10-19T02:06:25.324Z,5.57
2017-10-19T02:08:59.115Z,6.30
2017-10-19T02:11:32.911Z,5.40
2017-10-19T02:14:06.710Z,6.93
2017-10-19T02:16:40.630Z,6.03
2017-10-19T02:19:14.309Z,6.03
2017-10-19T02:21:48.645Z,6.10
2017-10-19T02:24:22.346Z,5.40
2017-10-19T02:26:55.842Z,6.50
2017-10-19T02:29:29.559Z,6.27
2017-10-19T02:32:03.258Z,5.70
2017-10-19T02:34:36.851Z,5.47
2017-10-19T02:37:10.526Z,4.93
2017-10-19T02:39:44.061Z,5.70
2017-10-19T02:42:17.654Z,5.90
2017-10-19T02:44:51.298Z,5.60
2017-10-19T02:47:24.853Z,5.40
2017-10-19T02:49:59.790Z,4.90
2017-10-19T02:52:35.229Z,5.50
2017-10-19T02:55:08.830Z,5.93
2017-10-19T02:57:42.535Z,5.53
2017-10-19T03:00:16.341Z,5.50
2017-10-19T03:02:50.038Z,5.30
2017-10-19T03:05:23.634Z,6.40
2017-10-19T03:07:57.455Z,6.00
2017-10-19T03:10:31.861Z,4.90
2017-10-19T03:13:05.426Z,5.63
2017-10-19T03:15:39.077Z,5.67
2017-10-19T03:18:12.670Z,5.90
2017-10-19T03:20:46.340Z,5.53
2017-10-19T03:23:19.974Z,6.23
2017-10-19T03:25:54.785Z,5.30
2017-10-19T03:28:28.610Z,5.67
2017-10-19T03:31:02.191Z,5.60
2017-10-19T03:33:35.917Z,5.20
2017-10-19T03:36:09.481Z,5.50
2017-10-19T03:38:43.236Z,5.47
2017-10-19T03:41:16.718Z,5.40
2017-10-19T03:43:50.489Z,5.03
2017-10-19T03:46:23.983Z,5.40
2017-10-19T03:48:57.621Z,5.50
2017-10-19T03:51:31.191Z,4.73
2017-10-19T03:54:04.926Z,5.07
2017-10-19T03:56:38.466Z,4.93
2017-10-19T03:59:12.951Z,5.93
2017-10-19T04:01:46.450Z,5.77
2017-10-19T04:04:20.770Z,6.73
2017-10-19T04:06:54.465Z,5.97
2017-10-19T04:09:28.153Z,5.67
2017-10-19T04:12:01.785Z,5.63
2017-10-19T04:14:35.469Z,5.43
2017-10-19T04:17:09.037Z,5.17
2017-10-19T04:19:42.766Z,5.20
2017-10-19T04:22:16.378Z,5.90
2017-10-19T04:24:49.977Z,5.27
2017-10-19T04:27:23.478Z,5.00
2017-10-19T04:29:56.977Z,5.23
2017-10-19T04:32:30.573Z,5.17
2017-10-19T04:35:04.173Z,6.03
2017-10-19T04:37:37.782Z,5.80
2017-10-19T04:40:11.647Z,5.13
2017-10-19T04:42:45.183Z,4.70
2017-10-19T04:45:18.790Z,5.13
2017-10-19T04:47:52.497Z,5.50
2017-10-19T04:50:26.294Z,5.30
2017-10-19T04:53:00.014Z,4.70
2017-10-19T04:55:34.649Z,5.03
2017-10-19T04:58:08.922Z,4.73
2017-10-19T05:00:42.485Z,4.90
2017-10-19T05:03:16.834Z,5.33
2017-10-19T05:05:50.782Z,5.00
2017-10-19T05:08:24.417Z,4.77
2017-10-19T05:10:58.070Z,5.60
2017-10-19T05:13:32.353Z,4.60
2017-10-19T05:16:05.890Z,5.30
2017-10-19T05:18:39.466Z,4.83
2017-10-19T05:21:13.022Z,5.03
2017-10-19T05:23:46.590Z,4.70
2017-10-19T05:26:20.138Z,5.23
2017-10-19T05:28:53.785Z,5.07
2017-10-19T05:31:27.349Z,5.30
2017-10-19T05:34:01.155Z,5.07
2017-10-19T05:36:34.902Z,5.40
2017-10-19T05:39:08.710Z,4.67
2017-10-19T05:41:42.508Z,5.10
2017-10-19T05:44:16.066Z,5.03
2017-10-19T05:46:49.658Z,4.83
2017-10-19T05:49:23.918Z,5.00
2017-10-19T05:51:57.526Z,4.87
2017-10-19T05:54:31.021Z,6.07
2017-10-19T05:57:04.526Z,6.83
2017-10-19T05:59:38.662Z,5.30
2017-10-19T06:02:13.118Z,5.70
2017-10-19T06:04:46.871Z,5.10
2017-10-19T06:07:20.363Z,4.97
2017-10-19T06:09:53.953Z,5.60
2017-10-19T06:12:27.476Z,5.20
2017-10-19T06:15:01.057Z,5.90
2017-10-19T06:17:34.965Z,4.33
2017-10-19T06:20:08.570Z,4.40
2017-10-19T06:22:42.174Z,5.80
2017-10-19T06:25:15.770Z,5.43
2017-10-19T06:27:49.266Z,5.17
2017-10-19T06:30:22.851Z,4.97
2017-10-19T06:32:56.416Z,4.63
2017-10-19T06:35:30.070Z,5.40
2017-10-19T06:38:03.670Z,5.57
2017-10-19T06:40:37.219Z,5.50
2017-10-19T06:43:10.877Z,5.13
2017-10-19T06:45:44.629Z,5.83
2017-10-19T06:48:18.963Z,5.03
2017-10-19T06:50:52.494Z,5.30
2017-10-19T06:53:26.793Z,4.93
2017-10-19T06:56:00.513Z,5.30
2017-10-19T06:58:34.321Z,5.60
2017-10-19T07:01:08.131Z,6.40
2017-10-19T07:03:41.690Z,5.40
2017-10-19T07:06:15.538Z,6.20
2017-10-19T07:08:49.117Z,5.13
2017-10-19T07:11:22.842Z,5.80
2017-10-19T07:13:56.438Z,5.10
2017-10-19T07:16:30.498Z,6.47
2017-10-19T07:19:04.150Z,5.60
2017-10-19T07:21:38.679Z,6.60
2017-10-19T07:24:12.274Z,5.00
2017-10-19T07:26:45.874Z,6.20
2017-10-19T07:29:19.353Z,6.30
2017-10-19T07:31:52.870Z,5.83
2017-10-19T07:34:26.980Z,7.53
2017-10-19T07:37:00.796Z,9.30
2017-10-19T07:39:34.242Z,9.80
2017-10-19T07:42:07.861Z,10.60
2017-10-19T07:44:41.402Z,9.73
2017-10-19T07:47:14.890Z,9.57
2017-10-19T07:49:48.691Z,9.30
2017-10-19T07:52:22.394Z,10.63
2017-10-19T07:54:56.115Z,10.30
2017-10-19T07:57:29.801Z,10.40
2017-10-19T08:00:03.410Z,11.00
2017-10-19T08:02:38.025Z,11.73
2017-10-19T08:05:11.707Z,10.83
2017-10-19T08:07:45.441Z,10.60
2017-10-19T08:10:19.038Z,12.07
2017-10-19T08:12:52.626Z,11.30
2017-10-19T08:15:26.249Z,10.60
2017-10-19T08:17:59.941Z,11.53
2017-10-19T08:20:33.641Z,10.50
2017-10-19T08:23:07.361Z,10.20
2017-10-19T08:25:41.057Z,10.23
2017-10-19T08:28:14.765Z,12.60
2017-10-19T08:30:49.046Z,9.87
2017-10-19T08:33:22.586Z,10.90
2017-10-19T08:35:56.722Z,10.43
2017-10-19T08:38:30.461Z,10.57
2017-10-19T08:41:04.483Z,10.80
2017-10-19T08:43:38.070Z,10.90
2017-10-19T08:46:11.791Z,11.10
2017-10-19T08:48:45.423Z,10.80
2017-10-19T08:51:19.088Z,9.00
2017-10-19T08:53:52.705Z,12.27
2017-10-19T08:56:26.294Z,10.73
2017-10-19T08:58:59.926Z,10.70
2017-10-19T09:01:33.379Z,10.13
2017-10-19T09:04:07.010Z,10.03
2017-10-19T09:06:40.605Z,8.93
2017-10-19T09:09:14.918Z,10.70
2017-10-19T09:11:48.486Z,9.60
2017-10-19T09:14:22.130Z,10.07
2017-10-19T09:16:55.930Z,9.10
2017-10-19T09:19:29.513Z,9.57
2017-10-19T09:22:03.138Z,10.47
2017-10-19T09:24:36.629Z,10.63
2017-10-19T09:27:10.243Z,10.07
2017-10-19T09:29:43.791Z,10.23
2017-10-19T09:32:17.434Z,9.83
2017-10-19T09:34:51.022Z,10.70
2017-10-19T09:37:24.841Z,10.50
2017-10-19T09:39:59.238Z,10.20
2017-10-19T09:42:32.930Z,9.87
2017-10-19T09:45:06.525Z,10.20
2017-10-19T09:47:40.109Z,9.83
2017-10-19T09:50:13.637Z,10.20
2017-10-19T09:52:47.236Z,10.77
2017-10-19T09:55:20.746Z,11.50
2017-10-19T09:57:54.565Z,11.33
2017-10-19T10:00:28.170Z,10.47
2017-10-19T10:03:01.979Z,11.53
2017-10-19T10:05:35.658Z,10.70
2017-10-19T10:08:09.278Z,11.63
2017-10-19T10:10:42.981Z,11.60
2017-10-19T10:13:16.581Z,12.10
2017-10-19T10:15:50.301Z,11.07
2017-10-19T10:18:24.910Z,11.50
2017-10-19T10:20:58.504Z,11.00
2017-10-19T10:23:32.209Z,9.93
2017-10-19T10:26:05.790Z,11.03
2017-10-19T10:28:39.373Z,11.17
2017-10-19T10:31:13.018Z,11.97
2017-10-19T10:33:46.517Z,11.23
2017-10-19T10:36:20.126Z,10.93
2017-10-19T10:38:53.610Z,12.30
2017-10-19T10:41:27.110Z,11.43
2017-10-19T10:44:00.679Z,12.80
2017-10-19T10:46:34.218Z,10.20
2017-10-19T10:49:08.021Z,11.20
2017-10-19T10:51:41.760Z,11.53
2017-10-19T10:54:15.262Z,12.10
2017-10-19T10:56:49.634Z,11.67
2017-10-19T10:59:23.341Z,12.23
2017-10-19T11:01:56.947Z,11.50
2017-10-19T11:04:31.262Z,13.47
2017-10-19T11:07:04.865Z,11.70
2017-10-19T11:09:38.402Z,10.53
2017-10-19T11:12:12.122Z,11.23
2017-10-19T11:14:45.563Z,13.10
2017-10-19T11:17:19.878Z,13.50
2017-10-19T11:19:53.377Z,10.83
2017-10-19T11:22:27.562Z,11.37
2017-10-19T11:25:01.710Z,12.43
2017-10-19T11:27:35.306Z,12.77
2017-10-19T11:30:08.910Z,12.70
2017-10-19T11:32:42.370Z,12.17
2017-10-19T11:35:15.974Z,12.97
2017-10-19T11:37:49.577Z,11.00
2017-10-19T11:40:23.423Z,12.40
2017-10-19T11:42:57.729Z,13.50
2017-10-19T11:45:31.314Z,12.83
2017-10-19T11:48:04.926Z,12.87
2017-10-19T11:50:38.952Z,13.73
2017-10-19T11:53:12.969Z,12.77
2017-10-19T11:55:47.364Z,11.57
2017-10-19T11:58:20.994Z,12.80
2017-10-19T12:00:54.657Z,12.50
2017-10-19T12:03:28.242Z,12.03
2017-10-19T12:06:01.769Z,12.97
2017-10-19T12:08:35.782Z,12.40
2017-10-19T12:11:09.490Z,13.40
2017-10-19T12:13:43.873Z,12.80
2017-10-19T12:16:18.125Z,13.10
2017-10-19T12:18:51.823Z,12.07
2017-10-19T12:21:25.509Z,13.77
2017-10-19T12:23:59.098Z,13.40
2017-10-19T12:26:32.734Z,13.93
2017-10-19T12:29:06.537Z,14.37
2017-10-19T12:31:40.085Z,12.47
2017-10-19T12:34:13.837Z,12.93
2017-10-19T12:36:47.542Z,12.00
2017-10-19T12:39:21.374Z,11.10
2017-10-19T12:41:55.770Z,11.67
2017-10-19T12:44:29.469Z,11.80
2017-10-19T12:47:03.019Z,11.67
2017-10-19T12:49:37.385Z,11.70
2017-10-19T12:52:11.434Z,11.30
2017-10-19T12:54:45.925Z,11.50
2017-10-19T12:57:19.478Z,11.03
2017-10-19T12:59:53.820Z,10.27
2017-10-19T13:02:27.546Z,11.17
2017-10-19T13:05:01.146Z,10.13
2017-10-19T13:07:34.757Z,11.40
2017-10-19T13:10:08.309Z,9.93
2017-10-19T13:12:42.874Z,9.00
2017-10-19T13:15:16.379Z,10.13
2017-10-19T13:17:50.065Z,10.30
2017-10-19T13:20:23.630Z,9.73
2017-10-19T13:22:57.273Z,10.30
2017-10-19T13:25:30.986Z,11.33
2017-10-19T13:28:05.494Z,8.53
2017-10-19T13:30:38.966Z,9.00
2017-10-19T13:33:12.490Z,9.80
2017-10-19T13:35:46.113Z,8.53
2017-10-19T13:38:19.774Z,8.47
2017-10-19T13:40:54.010Z,8.43
2017-10-19T13:43:28.169Z,8.73
2017-10-19T13:46:01.722Z,9.20
2017-10-19T13:48:35.529Z,9.03
2017-10-19T13:51:09.127Z,8.60
2017-10-19T13:53:42.804Z,9.10
2017-10-19T13:56:16.434Z,8.00
2017-10-19T13:58:50.033Z,10.90
2017-10-19T14:01:23.581Z,9.07
2017-10-19T14:03:56.966Z,7.83
2017-10-19T14:06:31.438Z,10.20
2017-10-19T14:09:05.266Z,10.73
2017-10-19T14:11:39.065Z,9.27
2017-10-19T14:14:12.661Z,7.90
2017-10-19T14:16:46.170Z,9.43
2017-10-19T14:19:19.909Z,9.97
2017-10-19T14:21:54.490Z,9.47
2017-10-19T14:24:28.881Z,9.63
2017-10-19T14:27:04.122Z,8.80
2017-10-19T14:29:37.710Z,7.87
2017-10-19T14:32:11.354Z,8.27
2017-10-19T14:34:45.874Z,8.70
2017-10-19T14:37:19.578Z,8.30
2017-10-19T14:39:53.278Z,9.23
2017-10-19T14:42:26.982Z,8.30
2017-10-19T14:45:01.298Z,8.60
2017-10-19T14:47:34.860Z,7.83
2017-10-19T14:50:08.909Z,6.97
2017-10-19T14:52:42.509Z,7.67
2017-10-19T14:55:16.110Z,7.00
2017-10-19T14:57:49.715Z,7.63
2017-10-19T15:00:23.313Z,8.70
2017-10-19T15:02:57.118Z,8.43
2017-10-19T15:05:30.717Z,8.33
2017-10-19T15:08:04.530Z,8.53
2017-10-19T15:10:38.095Z,7.80
2017-10-19T15:13:11.834Z,7.23
2017-10-19T15:15:45.543Z,7.67
2017-10-19T15:18:19.243Z,7.83
2017-10-19T15:20:52.826Z,8.07
2017-10-19T15:23:26.553Z,7.33
2017-10-19T15:26:00.014Z,8.00
2017-10-19T15:28:33.594Z,8.30
2017-10-19T15:31:07.243Z,8.03
2017-10-19T15:33:40.801Z,7.83
2017-10-19T15:36:15.145Z,7.23
2017-10-19T15:38:48.709Z,7.23
2017-10-19T15:41:22.310Z,8.00
2017-10-19T15:43:56.165Z,7.23
2017-10-19T15:46:30.684Z,7.90
2017-10-19T15:49:04.286Z,8.10
2017-10-19T15:51:37.978Z,6.90
2017-10-19T15:54:11.590Z,7.00
2017-10-19T15:56:45.199Z,6.33
2017-10-19T15:59:18.793Z,7.87
2017-10-19T16:01:52.413Z,6.93
2017-10-19T16:04:26.202Z,6.90
2017-10-19T16:06:59.865Z,7.40
2017-10-19T16:09:33.715Z,5.80
2017-10-19T16:12:07.274Z,6.83
2017-10-19T16:14:41.322Z,7.00
2017-10-19T16:17:14.746Z,6.17
2017-10-19T16:19:48.526Z,6.43
2017-10-19T16:22:22.120Z,7.30
2017-10-19T16:24:56.137Z,8.00
2017-10-19T16:27:29.836Z,7.10
2017-10-19T16:30:03.442Z,6.47
2017-10-19T16:32:37.042Z,7.47
2017-10-19T16:35:10.646Z,5.50
2017-10-19T16:37:45.057Z,6.57
2017-10-19T16:40:18.650Z,6.07
2017-10-19T16:42:52.209Z,6.57
2017-10-19T16:45:25.821Z,7.30
2017-10-19T16:47:59.369Z,6.30
2017-10-19T16:50:33.478Z,6.40
2017-10-19T16:53:07.253Z,7.37
2017-10-19T16:55:40.845Z,8.47
2017-10-19T16:58:14.557Z,9.47
2017-10-19T17:00:48.489Z,9.50
2017-10-19T17:03:22.070Z,7.33
2017-10-19T17:05:55.657Z,7.40
2017-10-19T17:08:29.393Z,7.80
2017-10-19T17:11:02.894Z,6.40
2017-10-19T17:13:36.698Z,7.00
2017-10-19T17:16:10.710Z,6.40
2017-10-19T17:18:44.266Z,6.43
2017-10-19T17:21:18.014Z,6.57
2017-10-19T17:23:52.130Z,5.97
2017-10-19T17:26:25.838Z,5.53
2017-10-19T17:29:01.722Z,5.93
2017-10-19T17:31:37.482Z,6.20
2017-10-19T17:34:12.025Z,6.30
2017-10-19T17:36:45.525Z,6.03
2017-10-19T17:39:19.031Z,5.33
2017-10-19T17:41:53.549Z,6.43
2017-10-19T17:44:27.173Z,5.20
2017-10-19T17:47:00.745Z,5.43
2017-10-19T17:49:34.582Z,6.40
2017-10-19T17:52:08.099Z,5.23
2017-10-19T17:54:42.372Z,5.57
2017-10-19T17:57:15.881Z,6.20
2017-10-19T17:59:49.385Z,8.10
2017-10-19T18:02:23.034Z,5.77
2017-10-19T18:04:56.660Z,5.50
2017-10-19T18:07:30.295Z,5.57
2017-10-19T18:10:03.802Z,5.10
2017-10-19T18:12:38.266Z,5.70
2017-10-19T18:15:12.601Z,6.60
2017-10-19T18:17:46.230Z,6.13
2017-10-19T18:20:20.639Z,5.93
2017-10-19T18:22:54.171Z,5.43
2017-10-19T18:25:27.706Z,5.80
2017-10-19T18:28:01.346Z,6.20
2017-10-19T18:30:35.550Z,6.20
2017-10-19T18:33:09.853Z,5.40
2017-10-19T18:35:43.502Z,6.10
2017-10-19T18:38:17.765Z,5.70
2017-10-19T18:40:51.293Z,6.30
2017-10-19T18:43:24.913Z,6.30
2017-10-19T18:45:58.358Z,6.67
2017-10-19T18:48:31.878Z,6.50
2017-10-19T18:51:05.517Z,7.13
2017-10-19T18:53:38.974Z,7.30
2017-10-19T18:56:12.631Z,6.20
2017-10-19T18:58:46.898Z,6.70
2017-10-19T19:01:20.406Z,6.70
2017-10-19T19:03:53.917Z,8.00
2017-10-19T19:06:27.558Z,5.97
2017-10-19T19:09:01.193Z,5.67
2017-10-19T19:11:34.843Z,5.60
2017-10-19T19:14:08.277Z,5.00
2017-10-19T19:16:41.833Z,6.27
2017-10-19T19:19:16.101Z,6.40
2017-10-19T19:21:50.425Z,6.33
2017-10-19T19:24:24.639Z,5.70
2017-10-19T19:26:58.162Z,6.37
2017-10-19T19:29:31.601Z,6.00
2017-10-19T19:32:05.122Z,5.70
2017-10-19T19:34:38.682Z,6.07
2017-10-19T19:37:12.205Z,6.80
2017-10-19T19:39:45.837Z,6.20
2017-10-19T19:42:19.490Z,5.77
2017-10-19T19:44:53.021Z,5.40
2017-10-19T19:47:26.570Z,6.67
2017-10-19T19:50:00.849Z,5.77
2017-10-19T19:52:34.373Z,5.50
2017-10-19T19:55:08.573Z,5.73
2017-10-19T19:57:42.091Z,5.20
2017-10-19T20:00:16.484Z,5.73
2017-10-19T20:02:49.989Z,6.67
2017-10-19T20:05:23.502Z,6.20
2017-10-19T20:07:57.020Z,5.90
2017-10-19T20:10:30.658Z,6.00
2017-10-19T20:13:04.309Z,5.70
2017-10-19T20:15:38.511Z,6.37
2017-10-19T20:18:12.034Z,6.20
2017-10-19T20:20:46.309Z,6.50
2017-10-19T20:23:19.822Z,5.63
2017-10-19T20:25:53.449Z,5.27
2017-10-19T20:28:27.103Z,6.10
2017-10-19T20:31:01.529Z,6.37
2017-10-19T20:33:35.184Z,5.17
2017-10-19T20:36:08.621Z,6.20
2017-10-19T20:38:42.053Z,4.70
2017-10-19T20:41:15.706Z,5.70
2017-10-19T20:43:49.333Z,5.77
2017-10-19T20:46:22.993Z,5.13
2017-10-19T20:48:56.418Z,5.70
2017-10-19T20:51:30.065Z,5.30
2017-10-19T20:54:03.705Z,5.87
2017-10-19T20:56:38.075Z,5.43
2017-10-19T20:59:12.275Z,5.17
2017-10-19T21:01:45.785Z,6.37
2017-10-19T21:04:19.418Z,5.43
2017-10-19T21:06:53.019Z,5.90
2017-10-19T21:09:27.294Z,5.17
2017-10-19T21:12:00.921Z,5.70
2017-10-19T21:14:34.526Z,6.33
2017-10-19T21:17:08.126Z,5.40
2017-10-19T21:19:41.614Z,6.03
2017-10-19T21:22:15.221Z,5.57
2017-10-19T21:24:48.825Z,6.27
2017-10-19T21:27:23.141Z,5.77
2017-10-19T21:29:56.753Z,5.00
2017-10-19T21:32:30.337Z,6.27
2017-10-19T21:35:03.914Z,5.57
2017-10-19T21:37:37.546Z,5.90
2017-10-19T21:40:11.150Z,5.80
2017-10-19T21:42:44.750Z,8.90
2017-10-19T21:45:18.355Z,7.43
2017-10-19T21:47:51.922Z,5.80
2017-10-19T21:50:25.506Z,5.90
2017-10-19T21:52:59.352Z,5.57
2017-10-19T21:55:32.866Z,5.80
2017-10-19T21:58:07.383Z,5.73
2017-10-19T22:00:40.977Z,5.60
2017-10-19T22:03:14.546Z,6.00
2017-10-19T22:05:48.131Z,5.73
2017-10-19T22:08:21.677Z,6.17
2017-10-19T22:10:55.190Z,5.30
2017-10-19T22:13:28.857Z,6.17
2017-10-19T22:16:02.487Z,6.10
2017-10-19T22:18:36.082Z,5.43
2017-10-19T22:21:10.658Z,5.77
2017-10-19T22:23:44.270Z,5.47
2017-10-19T22:26:17.953Z,5.00
2017-10-19T22:28:51.681Z,6.00
2017-10-19T22:31:25.320Z,4.90
2017-10-19T22:33:59.120Z,5.77
2017-10-19T22:36:32.721Z,5.83
2017-10-19T22:39:06.318Z,5.47
2017-10-19T22:41:39.983Z,4.83
2017-10-19T22:44:13.626Z,6.00
2017-10-19T22:46:47.326Z,5.30
2017-10-19T22:49:21.021Z,5.50
2017-10-19T22:51:54.829Z,4.43
2017-10-19T22:54:28.538Z,5.90
2017-10-19T22:57:02.351Z,5.07
2017-10-19T22:59:37.751Z,5.40
2017-10-19T23:02:11.385Z,5.73
2017-10-19T23:04:45.429Z,5.20
2017-10-19T23:07:19.927Z,6.10
2017-10-19T23:09:53.521Z,5.87
2017-10-19T23:12:27.121Z,5.37
2017-10-19T23:15:00.682Z,5.60
2017-10-19T23:17:34.427Z,5.23
2017-10-19T23:20:08.026Z,5.07
2017-10-19T23:22:41.785Z,5.60
2017-10-19T23:25:15.438Z,5.73
2017-10-19T23:27:49.033Z,5.10
2017-10-19T23:30:22.633Z,4.80
2017-10-19T23:32:56.134Z,5.43
2017-10-19T23:35:29.737Z,5.53
2017-10-19T23:38:03.482Z,4.93
2017-10-19T23:40:37.721Z,5.50
2017-10-19T23:43:11.359Z,5.20
2017-10-19T23:45:45.673Z,5.37
2017-10-19T23:48:19.248Z,5.87
2017-10-19T23:50:53.489Z,5.23
2017-10-19T23:53:27.296Z,5.93
2017-10-19T23:56:00.869Z,5.20
2017-10-19T23:58:34.461Z,6.13
