createdAt,value
2023-01-31T00:01:44.052Z,38.13
2023-01-31T00:04:15.959Z,38.35
2023-01-31T00:06:51.528Z,39.17
2023-01-31T00:09:23.595Z,37.30
2023-01-31T00:11:55.602Z,36.13
2023-01-31T00:14:27.464Z,37.05
2023-01-31T00:17:00.007Z,38.40
2023-01-31T00:19:34.917Z,36.85
2023-01-31T00:22:07.027Z,36.58
2023-01-31T00:24:39.717Z,35.30
2023-01-31T00:27:11.612Z,37.40
2023-01-31T00:29:43.570Z,37.55
2023-01-31T00:32:15.509Z,35.05
2023-01-31T00:34:47.477Z,35.80
2023-01-31T00:37:19.567Z,34.63
2023-01-31T00:39:51.403Z,36.42
2023-01-31T00:42:24.819Z,35.97
2023-01-31T00:44:56.658Z,35.80
2023-01-31T00:47:29.634Z,35.72
2023-01-31T00:50:01.609Z,35.45
2023-01-31T00:52:33.658Z,37.75
2023-01-31T00:55:05.796Z,36.15
2023-01-31T00:57:37.651Z,35.75
2023-01-31T01:00:10.381Z,36.60
2023-01-31T01:02:42.935Z,36.83
2023-01-31T01:05:14.935Z,37.00
2023-01-31T01:07:46.848Z,34.45
2023-01-31T01:10:18.881Z,33.63
2023-01-31T01:12:51.027Z,34.53
2023-01-31T01:15:23.078Z,36.47
2023-01-31T01:17:55.910Z,33.50
2023-01-31T01:20:27.887Z,35.10
2023-01-31T01:23:01.867Z,34.53
2023-01-31T01:25:44.835Z,34.50
2023-01-31T01:28:21.000Z,34.40
2023-01-31T01:30:53.181Z,33.63
2023-01-31T01:33:26.137Z,35.22
2023-01-31T01:36:09.415Z,33.47
2023-01-31T01:38:41.893Z,33.88
2023-01-31T01:41:14.568Z,32.08
2023-01-31T01:43:48.637Z,31.77
2023-01-31T01:46:43.657Z,32.85
2023-01-31T01:49:33.248Z,32.00
2023-01-31T01:52:08.719Z,32.05
2023-01-31T01:55:07.030Z,33.22
2023-01-31T01:57:42.699Z,30.63
2023-01-31T02:00:25.543Z,30.60
2023-01-31T02:03:00.700Z,30.55
2023-01-31T02:05:38.419Z,31.42
2023-01-31T02:08:10.812Z,30.90
2023-01-31T02:10:49.471Z,30.40
2023-01-31T02:13:21.933Z,29.08
2023-01-31T02:15:56.070Z,29.83
2023-01-31T02:18:28.897Z,28.35
2023-01-31T02:21:42.518Z,28.08
2023-01-31T02:24:26.076Z,26.65
2023-01-31T02:27:24.663Z,25.90
2023-01-31T02:30:02.382Z,25.17
2023-01-31T02:32:52.569Z,25.63
2023-01-31T02:35:38.613Z,25.67
2023-01-31T02:38:25.459Z,26.50
2023-01-31T02:41:32.383Z,25.52
2023-01-31T02:44:47.266Z,24.95
2023-01-31T02:47:34.139Z,24.05
2023-01-31T02:50:26.003Z,23.67
2023-01-31T02:53:12.848Z,22.88
2023-01-31T02:56:08.141Z,22.80
2023-01-31T02:58:45.279Z,23.08
2023-01-31T03:01:23.347Z,23.45
2023-01-31T03:04:03.902Z,21.85
2023-01-31T03:06:36.645Z,22.10
2023-01-31T03:09:26.211Z,20.77
2023-01-31T03:12:35.664Z,21.17
2023-01-31T03:15:19.970Z,21.17
2023-01-31T03:18:01.658Z,19.13
2023-01-31T03:20:53.548Z,19.13
2023-01-31T03:23:29.876Z,17.95
2023-01-31T03:26:04.451Z,17.98
2023-01-31T03:28:42.315Z,18.13
2023-01-31T03:31:27.577Z,17.92
2023-01-31T03:34:04.215Z,17.77
2023-01-31T03:36:43.211Z,16.85
2023-01-31T03:40:05.662Z,16.63
2023-01-31T03:42:41.602Z,15.20
2023-01-31T03:46:12.371Z,15.60
2023-01-31T03:48:48.313Z,15.35
2023-01-31T03:51:26.076Z,14.70
2023-01-31T03:54:09.782Z,16.02
2023-01-31T03:56:47.669Z,15.10
2023-01-31T03:59:26.204Z,14.43
2023-01-31T04:02:01.431Z,12.85
2023-01-31T04:04:47.470Z,13.40
2023-01-31T04:07:19.791Z,13.93
2023-01-31T04:09:52.293Z,13.43
2023-01-31T04:12:24.626Z,13.32
2023-01-31T04:14:56.477Z,12.52
2023-01-31T04:17:28.257Z,12.02
2023-01-31T04:20:01.142Z,10.55
2023-01-31T04:22:33.512Z,10.75
2023-01-31T04:25:08.199Z,10.85
2023-01-31T04:27:40.191Z,10.85
2023-01-31T04:30:12.966Z,11.18
2023-01-31T04:32:44.824Z,9.88
2023-01-31T04:35:16.836Z,9.05
2023-01-31T04:37:48.840Z,10.02
2023-01-31T04:40:21.070Z,9.35
2023-01-31T04:42:52.929Z,9.60
2023-01-31T04:45:24.789Z,10.35
2023-01-31T04:47:56.748Z,8.90
2023-01-31T04:50:28.778Z,8.98
2023-01-31T04:53:00.695Z,8.35
2023-01-31T04:55:32.921Z,9.23
2023-01-31T04:58:06.728Z,9.73
2023-01-31T05:00:38.924Z,9.13
2023-01-31T05:03:10.998Z,8.43
2023-01-31T05:05:42.858Z,8.13
2023-01-31T05:08:14.748Z,7.95
2023-01-31T05:10:46.643Z,8.10
2023-01-31T05:13:18.499Z,7.15
2023-01-31T05:16:02.049Z,6.30
2023-01-31T05:18:35.443Z,6.60
2023-01-31T05:21:08.254Z,6.45
2023-01-31T05:23:40.161Z,6.60
2023-01-31T05:26:12.336Z,6.00
2023-01-31T05:28:44.177Z,8.15
2023-01-31T05:31:16.621Z,7.63
2023-01-31T05:33:49.231Z,7.07
2023-01-31T05:36:21.105Z,6.43
2023-01-31T05:38:52.987Z,6.03
2023-01-31T05:41:25.381Z,5.05
2023-01-31T05:43:57.257Z,5.20
2023-01-31T05:46:29.127Z,6.18
2023-01-31T05:49:01.092Z,5.85
2023-01-31T05:51:33.373Z,5.60
2023-01-31T05:54:05.502Z,4.75
2023-01-31T05:56:39.199Z,5.50
2023-01-31T05:59:11.221Z,4.85
2023-01-31T06:01:43.281Z,4.88
2023-01-31T06:04:15.287Z,5.15
2023-01-31T06:06:47.306Z,5.13
2023-01-31T06:09:21.295Z,4.63
2023-01-31T06:11:53.403Z,4.47
2023-01-31T06:14:25.371Z,4.20
2023-01-31T06:16:57.210Z,3.83
2023-01-31T06:19:29.128Z,4.53
2023-01-31T06:22:01.170Z,3.72
2023-01-31T06:24:33.189Z,4.05
2023-01-31T06:27:05.740Z,4.07
2023-01-31T06:29:37.773Z,3.20
2023-01-31T06:32:09.644Z,3.10
2023-01-31T06:34:41.523Z,3.60
2023-01-31T06:37:13.481Z,4.85
2023-01-31T06:39:45.336Z,3.40
2023-01-31T06:42:17.184Z,2.83
2023-01-31T06:44:49.017Z,3.53
2023-01-31T06:47:20.859Z,3.83
2023-01-31T06:49:54.494Z,3.83
2023-01-31T06:52:26.808Z,3.47
2023-01-31T06:54:58.933Z,2.80
2023-01-31T06:57:30.793Z,3.10
2023-01-31T07:00:03.583Z,4.00
2023-01-31T07:02:35.541Z,3.72
2023-01-31T07:05:08.009Z,7.40
2023-01-31T07:07:40.220Z,3.08
2023-01-31T07:10:12.936Z,3.47
2023-01-31T07:12:44.867Z,3.40
2023-01-31T07:15:16.804Z,3.13
2023-01-31T07:17:48.661Z,2.90
2023-01-31T07:20:20.639Z,2.72
2023-01-31T07:22:59.361Z,3.10
2023-01-31T07:25:34.084Z,2.70
2023-01-31T07:28:06.023Z,2.50
2023-01-31T07:30:37.957Z,2.35
2023-01-31T07:33:11.482Z,3.42
2023-01-31T07:35:43.668Z,2.85
2023-01-31T07:38:15.585Z,5.47
2023-01-31T07:40:47.478Z,2.90
2023-01-31T07:43:20.979Z,4.93
2023-01-31T07:45:53.103Z,4.38
2023-01-31T07:48:24.955Z,4.00
2023-01-31T07:51:01.494Z,2.92
2023-01-31T07:53:36.694Z,1.80
2023-01-31T07:56:14.682Z,2.42
2023-01-31T07:58:47.709Z,3.42
2023-01-31T08:01:40.891Z,2.78
2023-01-31T08:04:21.648Z,13.10
2023-01-31T08:06:55.793Z,2.58
2023-01-31T08:09:27.689Z,2.83
2023-01-31T08:11:59.698Z,2.25
2023-01-31T08:14:32.961Z,2.22
2023-01-31T08:17:06.230Z,3.42
2023-01-31T08:19:38.541Z,2.15
2023-01-31T08:22:10.644Z,2.00
2023-01-31T08:24:42.607Z,2.85
2023-01-31T08:27:14.517Z,2.58
2023-01-31T08:29:46.410Z,2.35
2023-01-31T08:32:18.337Z,2.10
2023-01-31T08:34:50.230Z,3.00
2023-01-31T08:37:22.064Z,2.25
2023-01-31T08:39:53.874Z,2.28
2023-01-31T08:42:25.724Z,2.08
2023-01-31T08:44:57.631Z,2.30
2023-01-31T08:47:30.175Z,3.05
2023-01-31T08:50:02.426Z,2.53
2023-01-31T08:52:35.557Z,2.30
2023-01-31T08:55:09.454Z,2.50
2023-01-31T08:57:57.677Z,2.00
2023-01-31T09:00:31.336Z,3.80
2023-01-31T09:03:03.294Z,5.88
2023-01-31T09:05:35.184Z,5.25
2023-01-31T09:08:07.039Z,7.40
2023-01-31T09:10:39.656Z,7.15
2023-01-31T09:13:11.607Z,6.10
2023-01-31T09:15:43.456Z,5.65
2023-01-31T09:18:15.404Z,3.63
2023-01-31T09:20:47.265Z,4.50
2023-01-31T09:23:20.156Z,12.13
2023-01-31T09:25:56.016Z,14.07
2023-01-31T09:28:28.829Z,13.82
2023-01-31T09:31:11.124Z,15.60
2023-01-31T09:33:43.530Z,13.60
2023-01-31T09:36:20.768Z,15.05
2023-01-31T09:38:56.979Z,16.85
2023-01-31T09:41:44.204Z,15.25
2023-01-31T09:44:20.437Z,16.85
2023-01-31T09:46:59.760Z,16.42
2023-01-31T09:49:50.644Z,17.67
2023-01-31T09:52:23.255Z,17.47
2023-01-31T09:54:55.793Z,19.52
2023-01-31T09:57:27.587Z,19.30
2023-01-31T10:00:31.533Z,18.63
2023-01-31T10:03:41.114Z,18.42
2023-01-31T10:06:22.910Z,16.45
2023-01-31T10:09:23.975Z,17.50
2023-01-31T10:12:07.081Z,17.67
2023-01-31T10:14:50.496Z,17.75
2023-01-31T10:17:43.397Z,17.38
2023-01-31T10:20:29.223Z,15.40
2023-01-31T10:23:14.031Z,15.95
2023-01-31T10:26:00.479Z,16.00
2023-01-31T10:28:38.239Z,14.85
2023-01-31T10:31:42.776Z,15.52
2023-01-31T10:34:18.420Z,16.27
2023-01-31T10:37:11.821Z,16.92
2023-01-31T10:39:54.280Z,18.42
2023-01-31T10:43:18.711Z,19.25
2023-01-31T10:45:50.655Z,23.63
2023-01-31T10:48:26.318Z,23.48
2023-01-31T10:51:01.129Z,25.40
2023-01-31T10:54:03.835Z,26.65
2023-01-31T10:56:43.524Z,25.45
2023-01-31T10:59:29.989Z,26.88
2023-01-31T11:02:03.069Z,27.05
2023-01-31T11:04:42.836Z,26.38
2023-01-31T11:07:14.950Z,26.30
2023-01-31T11:09:53.984Z,27.02
2023-01-31T11:13:01.861Z,26.42
2023-01-31T11:15:40.670Z,24.95
2023-01-31T11:18:22.189Z,25.38
2023-01-31T11:23:29.901Z,25.38
2023-01-31T11:26:02.271Z,23.90
2023-01-31T11:28:39.537Z,23.13
2023-01-31T11:31:29.712Z,22.17
2023-01-31T11:34:17.629Z,21.45
2023-01-31T11:36:49.872Z,20.75
2023-01-31T11:39:38.322Z,19.73
2023-01-31T11:42:16.514Z,17.75
2023-01-31T11:45:01.369Z,19.48
2023-01-31T11:47:39.128Z,20.60
2023-01-31T11:50:20.443Z,19.15
2023-01-31T11:55:39.166Z,18.30
2023-01-31T11:58:32.756Z,18.42
2023-01-31T12:01:12.858Z,20.13
2023-01-31T12:04:03.148Z,19.88
2023-01-31T12:06:37.436Z,15.43
2023-01-31T12:09:22.668Z,14.35
2023-01-31T12:12:07.733Z,16.38
2023-01-31T12:14:42.286Z,14.93
2023-01-31T12:17:17.306Z,13.15
2023-01-31T12:20:01.197Z,11.90
2023-01-31T12:23:00.039Z,11.68
2023-01-31T12:26:02.851Z,11.63
2023-01-31T12:28:49.330Z,10.02
2023-01-31T12:31:56.425Z,8.77
2023-01-31T12:35:01.342Z,8.13
2023-01-31T12:37:49.182Z,9.20
2023-01-31T12:40:29.563Z,6.97
2023-01-31T12:46:07.161Z,12.48
2023-01-31T12:48:47.786Z,14.77
2023-01-31T12:51:34.038Z,14.67
2023-01-31T12:54:42.874Z,16.27
2023-01-31T12:57:27.122Z,17.00
2023-01-31T13:00:26.007Z,17.30
2023-01-31T13:03:22.700Z,17.08
2023-01-31T13:06:47.252Z,17.17
2023-01-31T13:09:28.281Z,13.73
2023-01-31T13:12:09.150Z,14.55
2023-01-31T13:14:45.110Z,14.23
2023-01-31T13:17:25.166Z,13.52
2023-01-31T13:20:02.236Z,14.45
2023-01-31T13:22:42.346Z,12.93
2023-01-31T13:25:41.459Z,12.68
2023-01-31T13:28:15.754Z,13.20
2023-01-31T13:31:00.919Z,12.90
2023-01-31T13:33:37.115Z,13.07
2023-01-31T13:36:19.914Z,11.50
2023-01-31T13:38:52.663Z,11.10
2023-01-31T13:41:34.567Z,11.63
2023-01-31T13:44:09.525Z,11.48
2023-01-31T13:46:53.810Z,12.07
2023-01-31T13:49:39.001Z,11.57
2023-01-31T13:52:28.267Z,12.55
2023-01-31T13:55:05.909Z,12.52
2023-01-31T13:57:53.103Z,13.07
2023-01-31T14:00:37.977Z,13.23
2023-01-31T14:03:14.683Z,14.32
2023-01-31T14:06:01.172Z,13.65
2023-01-31T14:08:59.045Z,14.32
2023-01-31T14:11:33.310Z,14.27
2023-01-31T14:14:33.837Z,13.93
2023-01-31T14:17:36.442Z,15.77
2023-01-31T14:20:29.830Z,11.27
2023-01-31T14:23:32.005Z,13.43
2023-01-31T14:26:03.915Z,13.30
2023-01-31T14:28:43.815Z,12.32
2023-01-31T14:31:26.584Z,11.32
2023-01-31T14:33:59.679Z,11.68
2023-01-31T14:36:51.965Z,11.85
2023-01-31T14:39:46.239Z,12.13
2023-01-31T14:42:30.872Z,14.30
2023-01-31T14:45:28.726Z,12.25
2023-01-31T14:48:39.776Z,88.13
2023-01-31T14:51:20.575Z,13.93
2023-01-31T14:54:20.217Z,11.50
2023-01-31T14:57:13.305Z,11.32
2023-01-31T14:59:58.436Z,11.10
2023-01-31T15:02:33.897Z,12.73
2023-01-31T15:05:35.586Z,12.75
2023-01-31T15:10:55.715Z,12.95
2023-01-31T15:13:51.125Z,13.23
2023-01-31T15:16:26.987Z,13.50
2023-01-31T15:19:20.800Z,13.63
2023-01-31T15:22:02.375Z,14.02
2023-01-31T15:24:38.793Z,14.80
2023-01-31T15:27:51.429Z,15.60
2023-01-31T15:30:24.852Z,17.50
2023-01-31T15:33:18.381Z,16.42
2023-01-31T15:36:01.695Z,15.77
2023-01-31T15:38:37.916Z,17.75
2023-01-31T15:41:24.102Z,17.75
2023-01-31T15:44:13.233Z,18.05
2023-01-31T15:46:53.746Z,17.90
2023-01-31T15:49:39.525Z,17.90
2023-01-31T15:52:16.059Z,17.98
2023-01-31T15:54:59.752Z,18.05
2023-01-31T15:57:39.749Z,18.17
2023-01-31T16:00:30.264Z,18.05
2023-01-31T16:03:05.542Z,17.20
2023-01-31T16:05:39.309Z,16.88
2023-01-31T16:08:37.748Z,17.33
2023-01-31T16:11:10.673Z,18.10
2023-01-31T16:13:43.458Z,18.63
2023-01-31T16:16:16.847Z,19.75
2023-01-31T16:18:55.192Z,19.90
2023-01-31T16:21:29.835Z,19.20
2023-01-31T16:24:13.978Z,18.27
2023-01-31T16:27:14.719Z,20.40
2023-01-31T16:29:50.744Z,20.50
2023-01-31T16:32:37.000Z,21.83
2023-01-31T16:35:22.617Z,19.50
2023-01-31T16:38:20.796Z,21.20
2023-01-31T16:40:59.236Z,22.02
2023-01-31T16:43:33.139Z,24.27
2023-01-31T16:46:31.976Z,23.58
2023-01-31T16:49:08.180Z,20.52
2023-01-31T16:51:43.850Z,23.52
2023-01-31T16:54:22.084Z,25.42
2023-01-31T16:57:02.852Z,24.60
2023-01-31T16:59:34.749Z,25.10
2023-01-31T17:02:26.629Z,24.27
2023-01-31T17:05:07.967Z,23.00
2023-01-31T17:07:44.569Z,24.38
2023-01-31T17:10:43.732Z,25.60
2023-01-31T17:13:24.414Z,25.98
2023-01-31T17:15:56.378Z,50.23
2023-01-31T17:18:28.901Z,31.52
2023-01-31T17:21:00.814Z,34.53
2023-01-31T17:23:32.700Z,25.60
2023-01-31T17:26:04.764Z,30.20
2023-01-31T17:28:37.454Z,33.22
2023-01-31T17:31:21.822Z,31.35
2023-01-31T17:33:53.874Z,31.58
2023-01-31T17:36:25.896Z,27.23
2023-01-31T17:38:58.172Z,30.27
2023-01-31T17:41:30.836Z,29.08
2023-01-31T17:44:05.215Z,28.70
2023-01-31T17:46:37.266Z,31.05
2023-01-31T17:49:09.234Z,58.42
2023-01-31T17:51:41.323Z,28.88
2023-01-31T17:54:13.374Z,25.80
2023-01-31T17:56:45.542Z,26.10
2023-01-31T17:59:26.549Z,26.92
2023-01-31T18:02:00.541Z,25.67
2023-01-31T18:04:32.613Z,24.75
2023-01-31T18:07:04.899Z,24.77
2023-01-31T18:09:37.293Z,25.60
2023-01-31T18:12:13.398Z,24.80
2023-01-31T18:14:46.131Z,25.25
2023-01-31T18:17:19.727Z,24.30
2023-01-31T18:19:52.103Z,25.58
2023-01-31T18:22:25.580Z,24.42
2023-01-31T18:24:57.991Z,24.55
2023-01-31T18:27:30.319Z,25.23
2023-01-31T18:30:02.474Z,27.80
2023-01-31T18:32:34.671Z,24.70
2023-01-31T18:35:07.239Z,24.90
2023-01-31T18:37:39.312Z,25.05
2023-01-31T18:40:11.947Z,24.85
2023-01-31T18:42:44.043Z,22.75
2023-01-31T18:45:16.138Z,23.25
2023-01-31T18:47:48.130Z,22.38
2023-01-31T18:50:20.033Z,22.08
2023-01-31T18:52:51.967Z,22.83
2023-01-31T18:55:24.052Z,21.83
2023-01-31T18:57:56.124Z,22.95
2023-01-31T19:00:28.913Z,21.10
2023-01-31T19:03:00.861Z,25.63
2023-01-31T19:05:32.792Z,24.10
2023-01-31T19:08:04.943Z,20.67
2023-01-31T19:10:36.893Z,21.27
2023-01-31T19:13:08.936Z,21.20
2023-01-31T19:15:40.839Z,22.88
2023-01-31T19:18:12.778Z,22.38
2023-01-31T19:20:44.717Z,20.23
2023-01-31T19:23:16.642Z,20.92
2023-01-31T19:25:49.162Z,19.73
2023-01-31T19:28:23.497Z,19.92
2023-01-31T19:30:55.479Z,18.55
2023-01-31T19:33:27.416Z,17.38
2023-01-31T19:35:59.344Z,17.67
2023-01-31T19:38:34.317Z,18.13
2023-01-31T19:41:09.010Z,31.70
2023-01-31T19:43:41.609Z,16.73
2023-01-31T19:46:13.690Z,15.13
2023-01-31T19:48:45.936Z,16.75
2023-01-31T19:51:20.443Z,16.42
2023-01-31T19:53:55.677Z,15.35
2023-01-31T19:56:28.790Z,14.50
2023-01-31T19:59:01.305Z,14.80
2023-01-31T20:01:33.896Z,16.58
2023-01-31T20:04:06.413Z,17.88
2023-01-31T20:06:38.338Z,17.77
2023-01-31T20:09:16.215Z,22.40
2023-01-31T20:11:48.096Z,21.25
2023-01-31T20:14:20.451Z,18.27
2023-01-31T20:16:52.594Z,17.42
2023-01-31T20:19:26.131Z,18.10
2023-01-31T20:21:58.249Z,16.63
2023-01-31T20:24:30.969Z,19.27
2023-01-31T20:27:03.225Z,17.02
2023-01-31T20:29:35.211Z,18.70
2023-01-31T20:32:09.511Z,17.50
2023-01-31T20:34:43.675Z,16.95
2023-01-31T20:37:19.067Z,50.88
2023-01-31T20:39:51.051Z,21.42
2023-01-31T20:42:25.726Z,23.67
2023-01-31T20:45:00.869Z,23.75
2023-01-31T20:47:32.815Z,24.70
2023-01-31T20:50:04.925Z,19.67
2023-01-31T20:52:37.032Z,17.77
2023-01-31T20:55:09.490Z,16.77
2023-01-31T20:57:41.390Z,16.73
2023-01-31T21:00:13.708Z,16.80
2023-01-31T21:02:46.202Z,17.05
2023-01-31T21:05:18.682Z,15.63
2023-01-31T21:07:52.495Z,17.20
2023-01-31T21:10:24.753Z,17.00
2023-01-31T21:12:56.698Z,16.92
2023-01-31T21:15:28.945Z,16.70
2023-01-31T21:18:00.991Z,15.60
2023-01-31T21:20:33.787Z,15.18
2023-01-31T21:23:05.715Z,16.77
2023-01-31T21:25:39.065Z,16.10
2023-01-31T21:28:31.592Z,16.17
2023-01-31T21:31:10.496Z,17.48
2023-01-31T21:33:51.410Z,17.27
2023-01-31T21:36:25.362Z,17.63
2023-01-31T21:38:57.457Z,18.90
2023-01-31T21:41:47.852Z,16.98
2023-01-31T21:44:21.460Z,15.55
2023-01-31T21:46:53.342Z,15.20
2023-01-31T21:49:25.190Z,15.75
2023-01-31T21:52:00.408Z,14.40
2023-01-31T21:54:32.668Z,14.80
2023-01-31T21:57:04.737Z,13.80
2023-01-31T21:59:37.949Z,14.38
2023-01-31T22:02:11.231Z,14.48
2023-01-31T22:04:43.093Z,13.32
2023-01-31T22:07:15.257Z,14.18
2023-01-31T22:09:47.478Z,13.82
2023-01-31T22:12:19.303Z,13.80
2023-01-31T22:14:51.223Z,12.88
2023-01-31T22:17:23.060Z,12.50
2023-01-31T22:19:54.967Z,12.85
2023-01-31T22:22:27.279Z,11.30
2023-01-31T22:24:59.332Z,12.77
2023-01-31T22:27:31.179Z,12.80
2023-01-31T22:30:15.775Z,12.65
2023-01-31T22:32:48.471Z,13.25
2023-01-31T22:35:23.211Z,12.52
2023-01-31T22:37:55.100Z,12.05
2023-01-31T22:40:26.968Z,12.43
2023-01-31T22:42:58.843Z,13.15
2023-01-31T22:45:30.692Z,12.75
2023-01-31T22:48:02.542Z,12.85
2023-01-31T22:50:39.595Z,13.40
2023-01-31T22:53:13.516Z,13.18
2023-01-31T22:55:46.681Z,13.13
2023-01-31T22:58:20.034Z,13.27
2023-01-31T23:00:52.408Z,13.68
2023-01-31T23:03:25.441Z,13.25
2023-01-31T23:05:58.684Z,14.00
2023-01-31T23:08:30.834Z,13.82
2023-01-31T23:11:05.287Z,13.73
2023-01-31T23:13:37.678Z,12.80
2023-01-31T23:16:14.710Z,12.68
2023-01-31T23:18:47.309Z,11.60
2023-01-31T23:21:19.396Z,11.75
2023-01-31T23:23:51.340Z,12.25
2023-01-31T23:26:23.198Z,12.30
2023-01-31T23:28:56.371Z,12.00
2023-01-31T23:31:28.674Z,11.77
2023-01-31T23:34:00.874Z,11.80
2023-01-31T23:36:32.833Z,11.52
2023-01-31T23:39:05.055Z,12.45
2023-01-31T23:41:37.000Z,12.15
2023-01-31T23:44:09.076Z,11.88
2023-01-31T23:46:44.147Z,12.43
2023-01-31T23:49:16.386Z,12.35
2023-01-31T23:51:48.216Z,11.60
2023-01-31T23:54:20.553Z,11.60
2023-01-31T23:56:53.614Z,12.15
2023-01-31T23:59:35.351Z,11.30
