createdAt,value
2022-11-10T06:21:25.541Z,10.23
2022-11-10T06:23:52.076Z,10.20
2022-11-10T06:26:18.848Z,10.17
2022-11-10T06:28:45.418Z,10.37
2022-11-10T06:31:11.991Z,8.43
2022-11-10T06:33:38.603Z,9.27
2022-11-10T06:36:05.392Z,10.90
2022-11-10T06:38:31.976Z,10.50
2022-11-10T06:40:58.554Z,8.67
2022-11-10T06:43:25.324Z,8.70
2022-11-10T06:45:52.073Z,8.07
2022-11-10T06:48:19.494Z,9.57
2022-11-10T06:50:46.031Z,9.80
2022-11-10T06:53:13.752Z,10.73
2022-11-10T06:55:40.318Z,11.60
2022-11-10T06:58:06.891Z,13.30
2022-11-10T07:00:33.791Z,8.83
2022-11-10T07:03:05.832Z,10.10
2022-11-10T07:05:34.718Z,10.30
2022-11-10T07:08:09.326Z,10.03
2022-11-10T07:10:36.764Z,9.27
2022-11-10T07:13:04.761Z,9.57
2022-11-10T07:15:31.921Z,9.90
2022-11-10T07:17:58.548Z,11.27
2022-11-10T07:20:26.142Z,10.97
2022-11-10T07:23:00.602Z,10.43
2022-11-10T07:25:29.069Z,10.23
2022-11-10T07:28:00.287Z,13.43
2022-11-10T07:30:28.236Z,12.37
2022-11-10T07:33:05.790Z,12.90
2022-11-10T07:35:33.446Z,11.37
2022-11-10T07:38:05.996Z,12.47
2022-11-10T07:40:32.952Z,11.70
2022-11-10T07:42:59.613Z,8.27
2022-11-10T07:45:27.047Z,8.03
2022-11-10T07:47:59.581Z,9.00
2022-11-10T07:50:26.239Z,7.60
2022-11-10T07:52:53.241Z,8.67
2022-11-10T07:55:19.820Z,7.80
2022-11-10T07:57:46.379Z,8.93
2022-11-10T08:00:13.585Z,8.00
2022-11-10T08:02:40.468Z,7.27
2022-11-10T08:05:07.222Z,8.70
2022-11-10T08:07:33.914Z,7.13
2022-11-10T08:10:00.609Z,9.23
2022-11-10T08:12:29.917Z,10.20
2022-11-10T08:14:59.258Z,8.73
2022-11-10T08:17:25.835Z,8.10
2022-11-10T08:19:52.408Z,9.27
2022-11-10T08:22:19.125Z,7.87
2022-11-10T08:24:45.689Z,8.03
2022-11-10T08:27:12.226Z,9.00
2022-11-10T08:34:31.704Z,9.73
2022-11-10T11:33:03.217Z,8.77
2022-11-10T11:35:48.933Z,9.33
2022-11-10T11:38:20.353Z,7.67
2022-11-10T11:40:49.255Z,7.70
2022-11-10T11:43:28.617Z,7.87
2022-11-10T11:46:19.561Z,10.33
2022-11-10T11:49:03.064Z,9.07
2022-11-10T11:51:55.237Z,8.23
2022-11-10T11:54:30.376Z,8.57
2022-11-10T11:57:21.562Z,9.37
2022-11-10T12:00:04.308Z,9.63
2022-11-10T12:03:08.312Z,8.47
2022-11-10T12:05:49.881Z,9.17
2022-11-10T12:08:28.658Z,7.63
2022-11-10T12:11:21.521Z,8.23
2022-11-10T12:14:02.358Z,9.03
2022-11-10T12:16:30.987Z,8.60
2022-11-10T12:19:25.753Z,7.23
2022-11-10T12:21:57.853Z,7.13
2022-11-10T12:24:36.512Z,7.13
2022-11-10T12:29:43.541Z,7.53
2022-11-10T12:32:36.163Z,7.17
2022-11-10T12:35:22.681Z,6.70
2022-11-10T12:37:54.242Z,6.47
2022-11-10T12:40:31.618Z,6.97
2022-11-10T12:43:03.501Z,7.37
2022-11-10T12:45:34.197Z,6.73
2022-11-10T12:48:01.451Z,6.47
2022-11-10T12:50:57.526Z,7.17
2022-11-10T12:53:36.922Z,8.07
2022-11-10T12:56:23.764Z,7.17
2022-11-10T12:59:21.162Z,7.03
2022-11-10T13:01:56.473Z,5.68
2022-11-10T13:04:23.272Z,6.63
2022-11-10T13:07:01.149Z,6.07
2022-11-10T20:56:03.994Z,11.60
2022-11-10T20:58:30.690Z,12.30
2022-11-10T21:01:17.658Z,11.67
2022-11-10T21:03:46.114Z,16.13
2022-11-10T21:06:12.667Z,14.23
2022-11-10T21:08:39.250Z,12.83
2022-11-10T21:11:07.126Z,13.93
2022-11-10T21:13:34.324Z,13.00
2022-11-10T21:16:02.651Z,13.53
2022-11-10T21:18:34.469Z,11.13
2022-11-10T21:21:01.234Z,11.87
2022-11-10T21:23:27.851Z,11.03
2022-11-10T21:26:00.367Z,9.03
2022-11-10T21:28:27.483Z,9.77
2022-11-10T21:31:05.245Z,8.83
2022-11-10T21:33:31.941Z,10.20
2022-11-10T21:35:58.494Z,9.53
2022-11-10T21:38:25.143Z,10.73
2022-11-10T21:40:51.697Z,8.97
2022-11-10T21:43:18.230Z,10.30
2022-11-10T21:45:44.901Z,9.23
2022-11-10T21:48:11.650Z,12.23
2022-11-10T21:50:38.227Z,12.70
2022-11-10T21:53:08.601Z,13.00
2022-11-10T21:55:35.201Z,11.43
2022-11-10T21:58:01.758Z,11.73
2022-11-10T22:00:28.330Z,10.70
2022-11-10T22:02:59.435Z,9.60
2022-11-10T22:05:26.292Z,9.33
2022-11-10T22:07:53.085Z,9.23
2022-11-10T22:10:38.106Z,9.93
2022-11-10T22:13:23.619Z,9.24
2022-11-10T22:16:08.800Z,10.37
2022-11-10T22:18:38.289Z,9.83
2022-11-10T22:21:05.366Z,10.07
2022-11-10T22:23:50.419Z,10.07
2022-11-10T22:26:17.420Z,9.50
2022-11-10T22:28:44.359Z,10.63
2022-11-10T22:31:11.599Z,8.90
2022-11-10T22:33:39.844Z,10.00
2022-11-10T22:36:09.199Z,9.60
2022-11-10T22:38:37.502Z,10.10
2022-11-10T22:41:22.986Z,10.00
2022-11-10T22:44:04.737Z,11.10
2022-11-10T22:46:34.159Z,8.90
2022-11-10T22:49:02.070Z,8.73
2022-11-10T22:51:30.045Z,9.13
2022-11-10T22:53:56.847Z,9.53
2022-11-10T22:56:23.584Z,10.50
2022-11-10T22:58:51.663Z,10.50
2022-11-10T23:01:21.079Z,9.83
2022-11-10T23:03:47.648Z,9.90
2022-11-10T23:06:14.462Z,9.20
2022-11-10T23:08:41.074Z,9.33
2022-11-10T23:11:14.220Z,10.30
2022-11-10T23:13:41.117Z,10.07
2022-11-10T23:16:13.406Z,10.90
2022-11-10T23:18:42.670Z,9.77
2022-11-10T23:21:11.491Z,9.50
2022-11-10T23:23:39.645Z,11.10
2022-11-10T23:26:12.013Z,9.77
2022-11-10T23:28:39.178Z,10.60
2022-11-10T23:31:07.557Z,11.73
2022-11-10T23:33:35.038Z,15.23
2022-11-10T23:36:02.341Z,14.50
2022-11-10T23:38:36.420Z,13.30
2022-11-10T23:41:04.693Z,10.20
2022-11-10T23:43:31.622Z,11.33
2022-11-10T23:46:07.200Z,9.87
2022-11-10T23:48:35.164Z,11.03
2022-11-10T23:51:01.808Z,12.03
2022-11-10T23:53:28.370Z,11.47
2022-11-10T23:56:06.889Z,10.27
2022-11-10T23:58:33.572Z,9.67
