createdAt,value
2022-10-01T00:01:24.602Z,99178.75
2022-10-01T00:03:53.275Z,99181.09
2022-10-01T00:06:22.236Z,99175.75
2022-10-01T00:08:51.054Z,99170.63
2022-10-01T00:11:25.305Z,99167.94
2022-10-01T00:13:54.737Z,99159.09
2022-10-01T00:16:26.677Z,99171.66
2022-10-01T00:18:54.956Z,99168.41
2022-10-01T00:21:31.729Z,99170.03
2022-10-01T00:24:04.701Z,99162.25
2022-10-01T00:26:37.273Z,99157.72
2022-10-01T00:29:12.444Z,99150.72
2022-10-01T00:31:40.390Z,99149.66
2022-10-01T00:34:07.702Z,99155.03
2022-10-01T00:36:35.055Z,99165.16
2022-10-01T00:39:03.322Z,99166.22
2022-10-01T00:41:34.347Z,99165.63
2022-10-01T00:44:28.217Z,99162.38
2022-10-01T00:47:03.185Z,99154.56
2022-10-01T00:49:35.153Z,99152.97
2022-10-01T00:52:13.779Z,99158.31
2022-10-01T00:55:01.684Z,99152.16
2022-10-01T00:57:30.957Z,99152.16
2022-10-01T01:00:02.993Z,99145.41
2022-10-01T01:02:30.729Z,99140.84
2022-10-01T01:04:58.901Z,99137.38
2022-10-01T01:07:27.355Z,99136.53
2022-10-01T01:09:55.460Z,99142.38
2022-10-01T01:13:04.505Z,99142.38
2022-10-01T01:15:39.444Z,99147.72
2022-10-01T01:18:17.440Z,99153.06
2022-10-01T01:20:59.090Z,99155.19
2022-10-01T01:23:42.214Z,99154.63
2022-10-01T01:26:50.644Z,99158.94
2022-10-01T01:29:30.122Z,99159.16
2022-10-01T01:32:11.490Z,99166.34
2022-10-01T01:34:47.139Z,99159.41
2022-10-01T01:37:21.953Z,99162.28
2022-10-01T01:39:54.585Z,99168.47
2022-10-01T01:42:37.180Z,99163.09
2022-10-01T01:45:10.656Z,99168.47
2022-10-01T01:47:42.134Z,99168.47
2022-10-01T01:50:13.753Z,99166.84
2022-10-01T01:52:41.277Z,99166.84
2022-10-01T01:55:10.619Z,99175.94
2022-10-01T01:57:43.363Z,99175.34
2022-10-01T02:00:14.300Z,99181.53
2022-10-01T02:02:51.043Z,99169.44
2022-10-01T02:05:25.683Z,99174.78
2022-10-01T02:08:19.194Z,99165.34
2022-10-01T02:11:09.728Z,99169.88
2022-10-01T02:14:11.979Z,99166.63
2022-10-01T02:17:07.413Z,99159.66
2022-10-01T02:19:58.729Z,99178.38
2022-10-01T02:22:52.817Z,99184.81
2022-10-01T02:25:27.094Z,99179.88
2022-10-01T02:28:06.168Z,99179.88
2022-10-01T02:30:36.174Z,99179.06
2022-10-01T02:33:07.714Z,99187.56
2022-10-01T02:35:37.922Z,99194.75
2022-10-01T02:38:09.849Z,99186.16
2022-10-01T02:40:44.030Z,99193.38
2022-10-01T02:43:32.585Z,99193.63
2022-10-01T02:46:28.374Z,99184.19
2022-10-01T02:48:57.594Z,99194.88
2022-10-01T02:51:47.597Z,99201.53
2022-10-01T02:54:32.461Z,99206.88
2022-10-01T02:57:18.477Z,99199.31
2022-10-01T02:59:46.145Z,99200.94
2022-10-01T03:02:13.898Z,99201.97
2022-10-01T03:04:41.153Z,99208.97
2022-10-01T03:07:08.839Z,99204.66
2022-10-01T03:09:38.765Z,99208.97
2022-10-01T03:12:06.841Z,99207.34
2022-10-01T03:14:34.281Z,99195.84
2022-10-01T03:17:03.415Z,99197.69
2022-10-01T03:19:30.941Z,99199.56
2022-10-01T03:21:58.313Z,99198.72
2022-10-01T03:24:25.977Z,99199.31
2022-10-01T03:26:53.807Z,99200.38
2022-10-01T03:29:20.961Z,99198.72
2022-10-01T03:31:48.448Z,99200.38
2022-10-01T03:34:15.506Z,99204.91
2022-10-01T03:36:42.638Z,99204.09
2022-10-01T03:39:10.309Z,99203.25
2022-10-01T03:41:37.290Z,99201.88
2022-10-01T03:44:04.969Z,99205.38
2022-10-01T03:46:32.733Z,99201.88
2022-10-01T03:49:00.823Z,99200.00
2022-10-01T03:51:29.832Z,99195.47
2022-10-01T03:53:58.653Z,99203.50
2022-10-01T03:56:26.132Z,99192.56
2022-10-01T03:58:53.517Z,99185.34
2022-10-01T04:01:21.339Z,99180.00
2022-10-01T04:03:50.250Z,99181.84
2022-10-01T04:06:17.695Z,99171.97
2022-10-01T04:08:44.998Z,99165.81
2022-10-01T04:11:12.485Z,99168.47
2022-10-01T04:13:39.630Z,99167.44
2022-10-01T04:16:07.404Z,99166.63
2022-10-01T04:18:35.213Z,99162.91
2022-10-01T04:21:04.430Z,99164.53
2022-10-01T04:23:31.759Z,99159.66
2022-10-01T04:26:02.394Z,99169.28
2022-10-01T04:28:31.333Z,99162.91
2022-10-01T04:31:18.093Z,99160.44
2022-10-01T04:33:45.906Z,99159.66
2022-10-01T04:36:13.829Z,99168.72
2022-10-01T04:38:40.898Z,99167.91
2022-10-01T04:41:09.265Z,99164.41
2022-10-01T04:43:37.113Z,99157.19
2022-10-01T04:46:04.109Z,99158.03
2022-10-01T04:48:31.344Z,99154.31
2022-10-01T04:50:58.393Z,99154.31
2022-10-01T04:53:25.521Z,99156.16
2022-10-01T04:55:52.817Z,99158.03
2022-10-01T04:58:20.109Z,99170.38
2022-10-01T05:00:49.880Z,99169.53
2022-10-01T05:03:18.391Z,99166.88
2022-10-01T05:05:45.622Z,99165.00
2022-10-01T05:08:12.649Z,99165.00
2022-10-01T05:10:39.920Z,99171.16
2022-10-01T05:13:07.229Z,99166.63
2022-10-01T05:15:35.687Z,99167.19
2022-10-01T05:18:03.020Z,99169.88
2022-10-01T05:20:30.644Z,99169.88
2022-10-01T05:22:57.633Z,99162.41
2022-10-01T05:25:24.944Z,99151.72
2022-10-01T05:27:52.268Z,99164.06
2022-10-01T05:30:24.496Z,99159.84
2022-10-01T05:32:56.852Z,99156.97
2022-10-01T05:35:25.404Z,99155.69
2022-10-01T05:37:54.775Z,99168.00
2022-10-01T05:40:24.281Z,99181.16
2022-10-01T05:42:51.626Z,99179.88
2022-10-01T05:45:20.907Z,99183.16
2022-10-01T05:47:49.632Z,99182.69
2022-10-01T05:50:17.190Z,99181.63
2022-10-01T05:52:53.472Z,99169.88
2022-10-01T05:55:22.312Z,99172.31
2022-10-01T05:58:10.441Z,99170.22
2022-10-01T06:00:40.591Z,99170.00
2022-10-01T06:03:08.814Z,99167.88
2022-10-01T06:05:36.674Z,99170.56
2022-10-01T06:08:09.653Z,99156.16
2022-10-01T06:10:37.850Z,99156.72
2022-10-01T06:13:06.583Z,99166.34
2022-10-01T06:15:38.269Z,99169.63
2022-10-01T06:18:10.908Z,99167.53
2022-10-01T06:20:40.824Z,99165.69
2022-10-01T06:23:12.360Z,99157.41
2022-10-01T06:25:42.898Z,99154.25
2022-10-01T06:28:14.740Z,99156.94
2022-10-01T06:30:43.576Z,99144.09
2022-10-01T06:33:15.102Z,99147.94
2022-10-01T06:35:49.758Z,99151.19
2022-10-01T06:38:21.342Z,99152.56
2022-10-01T06:40:58.077Z,99151.28
2022-10-01T06:43:29.223Z,99154.06
2022-10-01T06:45:57.548Z,99153.59
2022-10-01T06:48:24.602Z,99148.34
2022-10-01T06:50:53.055Z,99150.75
2022-10-01T06:53:20.548Z,99156.47
2022-10-01T06:55:49.830Z,99161.34
2022-10-01T06:58:21.025Z,99155.75
2022-10-01T07:00:49.752Z,99151.53
2022-10-01T07:03:21.950Z,99154.56
2022-10-01T07:05:50.162Z,99151.06
2022-10-01T07:08:18.233Z,99147.56
2022-10-01T07:10:45.720Z,99147.06
2022-10-01T07:13:17.734Z,99149.03
2022-10-01T07:15:46.427Z,99138.66
2022-10-01T07:18:14.271Z,99145.16
2022-10-01T07:20:42.042Z,99142.25
2022-10-01T07:23:13.609Z,99132.91
2022-10-01T07:25:42.677Z,99130.53
2022-10-01T07:28:18.960Z,99122.28
2022-10-01T07:30:59.336Z,99121.78
2022-10-01T07:33:27.932Z,99126.66
2022-10-01T07:35:55.582Z,99113.81
2022-10-01T07:38:22.554Z,99111.69
2022-10-01T07:40:54.687Z,99119.25
2022-10-01T07:43:22.573Z,99113.41
2022-10-01T07:45:52.306Z,99115.63
2022-10-01T07:48:19.557Z,99118.88
2022-10-01T07:50:47.206Z,99111.38
2022-10-01T07:53:14.621Z,99116.28
2022-10-01T07:55:42.334Z,99120.34
2022-10-01T07:58:10.660Z,99112.03
2022-10-01T08:00:39.991Z,99111.56
2022-10-01T08:03:07.406Z,99102.19
2022-10-01T08:05:36.090Z,99100.91
2022-10-01T08:08:08.728Z,99100.66
2022-10-01T08:10:38.979Z,99095.63
2022-10-01T08:13:18.601Z,99093.50
2022-10-01T08:15:50.500Z,99094.91
2022-10-01T08:18:17.900Z,99097.09
2022-10-01T08:20:44.964Z,99102.78
2022-10-01T08:23:16.206Z,99108.47
2022-10-01T08:25:45.744Z,99105.53
2022-10-01T08:28:13.872Z,99107.16
2022-10-01T08:30:42.593Z,99100.81
2022-10-01T08:33:14.515Z,99103.25
2022-10-01T08:35:43.584Z,99094.94
2022-10-01T08:38:14.487Z,99098.19
2022-10-01T08:40:50.574Z,99099.81
2022-10-01T08:43:36.435Z,99084.53
2022-10-01T08:46:15.036Z,99092.81
2022-10-01T08:49:27.873Z,99085.34
2022-10-01T08:52:22.047Z,99072.16
2022-10-01T08:54:59.231Z,99077.88
2022-10-01T08:57:37.038Z,99063.38
2022-10-01T09:00:13.458Z,99060.75
2022-10-01T09:02:43.506Z,99068.88
2022-10-01T09:05:36.381Z,99071.06
2022-10-01T09:08:22.282Z,99065.44
2022-10-01T09:11:00.610Z,99065.25
2022-10-01T09:13:58.276Z,99068.00
2022-10-01T09:16:43.473Z,99073.19
2022-10-01T09:19:44.227Z,99068.13
2022-10-01T09:22:28.313Z,99063.88
2022-10-01T09:25:25.975Z,99054.25
2022-10-01T09:28:10.121Z,99052.69
2022-10-01T09:30:48.106Z,99043.63
2022-10-01T09:33:20.419Z,99048.00
2022-10-01T09:36:21.855Z,99044.03
2022-10-01T09:39:24.170Z,99050.31
2022-10-01T09:41:52.038Z,99046.13
2022-10-01T09:44:28.338Z,99041.41
2022-10-01T09:46:55.683Z,99046.06
2022-10-01T09:49:43.680Z,99042.09
2022-10-01T09:52:27.558Z,99035.16
2022-10-01T09:55:42.797Z,99039.00
2022-10-01T09:58:17.419Z,99033.69
2022-10-01T10:00:48.206Z,99034.28
2022-10-01T10:03:24.171Z,99036.22
2022-10-01T10:05:52.714Z,99034.34
2022-10-01T10:08:35.691Z,99023.06
2022-10-01T10:11:08.192Z,99019.59
2022-10-01T10:13:51.963Z,99013.41
2022-10-01T10:16:45.240Z,99017.22
2022-10-01T10:19:28.661Z,99009.19
2022-10-01T10:22:19.439Z,99008.38
2022-10-01T10:24:47.763Z,99003.53
2022-10-01T10:27:29.218Z,98993.63
2022-10-01T10:30:17.246Z,98988.25
2022-10-01T10:32:47.104Z,98985.59
2022-10-01T10:35:44.319Z,98981.31
2022-10-01T10:38:20.382Z,98980.78
2022-10-01T10:40:48.085Z,98974.88
2022-10-01T10:43:22.886Z,98975.97
2022-10-01T10:45:56.466Z,98963.56
2022-10-01T10:48:35.382Z,98961.44
2022-10-01T10:51:05.421Z,98955.50
2022-10-01T10:53:46.319Z,98946.88
2022-10-01T10:56:24.323Z,98946.34
2022-10-01T10:58:53.769Z,98930.22
2022-10-01T11:01:29.398Z,98933.97
2022-10-01T11:04:00.779Z,98932.38
2022-10-01T11:06:28.487Z,98922.97
2022-10-01T11:09:07.263Z,98916.19
2022-10-01T11:11:54.970Z,98907.59
2022-10-01T11:14:56.661Z,98901.13
2022-10-01T11:17:55.224Z,98902.19
2022-10-01T11:20:41.134Z,98892.75
2022-10-01T11:24:02.308Z,98879.03
2022-10-01T11:26:55.781Z,98880.63
2022-10-01T11:30:09.140Z,98869.31
2022-10-01T11:32:49.973Z,98866.03
2022-10-01T11:36:04.520Z,98857.94
2022-10-01T11:38:54.496Z,98857.38
2022-10-01T11:41:38.924Z,98856.84
2022-10-01T11:44:26.788Z,98859.28
2022-10-01T11:47:03.148Z,98856.34
2022-10-01T11:50:04.960Z,98855.22
2022-10-01T11:53:07.733Z,98834.72
2022-10-01T11:56:21.385Z,98840.66
2022-10-01T11:59:13.744Z,98833.63
2022-10-01T12:02:03.689Z,98840.66
2022-10-01T12:04:41.525Z,98834.97
2022-10-01T12:07:26.995Z,98831.47
2022-10-01T12:10:38.813Z,98814.19
2022-10-01T12:13:34.491Z,98817.41
2022-10-01T12:16:41.168Z,98810.38
2022-10-01T12:19:27.658Z,98812.56
2022-10-01T12:22:25.572Z,98814.47
2022-10-01T12:24:54.290Z,98813.09
2022-10-01T12:28:09.279Z,98802.03
2022-10-01T12:31:16.317Z,98806.06
2022-10-01T12:34:00.075Z,98796.31
2022-10-01T12:36:52.498Z,98786.84
2022-10-01T12:39:52.018Z,98791.19
2022-10-01T12:43:13.955Z,98784.69
2022-10-01T12:46:07.258Z,98774.69
2022-10-01T12:49:00.817Z,98776.31
2022-10-01T12:51:46.341Z,98770.41
2022-10-01T12:54:58.018Z,98769.84
2022-10-01T12:57:49.080Z,98768.81
2022-10-01T13:00:26.523Z,98755.84
2022-10-01T13:03:42.818Z,98750.47
2022-10-01T13:06:43.863Z,98752.34
2022-10-01T13:09:23.948Z,98749.41
2022-10-01T13:12:31.670Z,98750.47
2022-10-01T13:15:00.005Z,98751.84
2022-10-01T13:17:48.713Z,98742.41
2022-10-01T13:20:51.591Z,98737.03
2022-10-01T13:24:04.594Z,98741.63
2022-10-01T13:26:40.799Z,98744.34
2022-10-01T13:29:35.659Z,98726.22
2022-10-01T13:32:27.403Z,98732.16
2022-10-01T13:34:56.262Z,98733.25
2022-10-01T13:37:40.107Z,98723.00
2022-10-01T13:40:31.228Z,98728.41
2022-10-01T13:43:19.877Z,98722.47
2022-10-01T13:45:52.405Z,98725.47
2022-10-01T13:48:29.336Z,98724.13
2022-10-01T13:51:10.672Z,98717.13
2022-10-01T13:53:52.010Z,98713.88
2022-10-01T13:56:35.422Z,98716.06
2022-10-01T13:59:21.359Z,98709.56
2022-10-01T14:01:48.960Z,98704.47
2022-10-01T14:04:21.846Z,98704.75
2022-10-01T14:07:26.328Z,98696.09
2022-10-01T14:10:00.077Z,98694.50
2022-10-01T14:12:54.123Z,98690.19
2022-10-01T14:15:54.008Z,98688.84
2022-10-01T14:18:33.104Z,98688.59
2022-10-01T14:21:17.354Z,98683.75
2022-10-01T14:24:05.297Z,98682.13
2022-10-01T14:27:05.306Z,98676.22
2022-10-01T14:30:11.463Z,98674.59
2022-10-01T14:33:16.785Z,98677.06
2022-10-01T14:36:15.666Z,98673.31
2022-10-01T14:38:43.365Z,98671.97
2022-10-01T14:41:24.129Z,98673.31
2022-10-01T14:43:51.563Z,98670.38
2022-10-01T14:46:19.415Z,98662.56
2022-10-01T14:48:58.970Z,98663.91
2022-10-01T14:51:31.138Z,98663.66
2022-10-01T14:54:00.519Z,98658.81
2022-10-01T14:56:29.353Z,98660.72
2022-10-01T14:59:04.366Z,98661.78
2022-10-01T15:01:31.929Z,98661.25
2022-10-01T15:03:59.300Z,98659.94
2022-10-01T15:06:29.751Z,98647.81
2022-10-01T15:09:14.421Z,98645.13
2022-10-01T15:11:44.844Z,98649.97
2022-10-01T15:14:22.285Z,98663.72
2022-10-01T15:16:50.983Z,98664.00
2022-10-01T15:19:22.983Z,98661.31
2022-10-01T15:21:57.758Z,98661.63
2022-10-01T15:24:49.015Z,98661.88
2022-10-01T15:27:21.284Z,98668.38
2022-10-01T15:29:56.545Z,98666.75
2022-10-01T15:32:27.213Z,98663.53
2022-10-01T15:35:04.403Z,98661.38
2022-10-01T15:37:35.601Z,98653.56
2022-10-01T15:40:07.453Z,98658.16
2022-10-01T15:42:35.978Z,98645.75
2022-10-01T15:45:09.294Z,98644.69
2022-10-01T15:47:58.503Z,98636.59
2022-10-01T15:50:36.551Z,98645.75
2022-10-01T15:53:15.900Z,98638.75
2022-10-01T15:55:50.306Z,98639.31
2022-10-01T15:58:24.462Z,98636.91
2022-10-01T16:01:11.136Z,98634.47
2022-10-01T16:04:01.413Z,98636.91
2022-10-01T16:06:41.095Z,98633.66
2022-10-01T16:09:18.899Z,98626.94
2022-10-01T16:12:21.352Z,98631.22
2022-10-01T16:15:03.463Z,98631.75
2022-10-01T16:17:36.813Z,98625.84
2022-10-01T16:20:15.994Z,98636.09
2022-10-01T16:22:43.763Z,98631.22
2022-10-01T16:25:22.802Z,98637.19
2022-10-01T16:28:05.401Z,98637.72
2022-10-01T16:30:34.373Z,98646.84
2022-10-01T16:33:05.934Z,98638.78
2022-10-01T16:35:37.822Z,98637.19
2022-10-01T16:38:09.483Z,98638.53
2022-10-01T16:40:40.961Z,98640.94
2022-10-01T16:43:16.097Z,98638.78
2022-10-01T16:45:44.728Z,98630.19
2022-10-01T16:48:17.740Z,98630.72
2022-10-01T16:50:46.900Z,98631.28
2022-10-01T16:53:18.312Z,98635.31
2022-10-01T16:55:47.018Z,98624.78
2022-10-01T16:58:14.550Z,98626.94
2022-10-01T17:00:42.042Z,98623.19
2022-10-01T17:03:17.650Z,98619.97
2022-10-01T17:05:46.011Z,98616.72
2022-10-01T17:08:14.529Z,98616.19
2022-10-01T17:10:46.545Z,98610.00
2022-10-01T17:13:15.608Z,98612.16
2022-10-01T17:15:43.591Z,98610.81
2022-10-01T17:18:10.886Z,98608.66
2022-10-01T17:20:39.858Z,98601.66
2022-10-01T17:23:09.902Z,98603.81
2022-10-01T17:25:38.336Z,98591.97
2022-10-01T17:28:11.476Z,98594.94
2022-10-01T17:30:48.149Z,98596.28
2022-10-01T17:33:19.337Z,98593.06
2022-10-01T17:35:55.458Z,98581.78
2022-10-01T17:38:23.164Z,98586.59
2022-10-01T17:40:56.394Z,98581.75
2022-10-01T17:43:24.286Z,98573.13
2022-10-01T17:45:57.825Z,98572.59
2022-10-01T17:48:26.507Z,98570.47
2022-10-01T17:51:06.670Z,98574.22
2022-10-01T17:53:42.116Z,98584.69
2022-10-01T17:56:15.716Z,98575.28
2022-10-01T17:58:45.659Z,98576.38
2022-10-01T18:01:19.469Z,98573.16
2022-10-01T18:03:47.092Z,98579.56
2022-10-01T18:06:16.073Z,98570.97
2022-10-01T18:08:58.758Z,98574.72
2022-10-01T18:11:28.784Z,98563.41
2022-10-01T18:13:56.363Z,98572.56
2022-10-01T18:16:24.960Z,98567.72
2022-10-01T18:19:52.442Z,98570.41
2022-10-01T18:21:46.193Z,98566.63
2022-10-01T18:24:15.315Z,98573.63
2022-10-01T18:26:42.681Z,98569.31
2022-10-01T18:29:23.582Z,98574.13
2022-10-01T18:31:56.065Z,98568.22
2022-10-01T18:34:26.670Z,98566.59
2022-10-01T18:37:07.335Z,98577.34
2022-10-01T18:39:57.716Z,98580.31
2022-10-01T18:42:59.322Z,98578.69
2022-10-01T18:45:54.760Z,98582.72
2022-10-01T18:49:10.941Z,98582.16
2022-10-01T18:51:50.840Z,98582.72
2022-10-01T18:54:42.172Z,98579.47
2022-10-01T18:57:50.823Z,98618.72
2022-10-01T19:00:23.308Z,98638.00
2022-10-01T19:03:32.894Z,98650.44
2022-10-01T19:06:36.839Z,98663.28
2022-10-01T19:09:27.419Z,98657.03
2022-10-01T19:12:09.719Z,98660.72
2022-10-01T19:15:03.834Z,98669.84
2022-10-01T19:18:15.033Z,98661.44
2022-10-01T19:21:10.181Z,98672.91
2022-10-01T19:24:26.286Z,98679.22
2022-10-01T19:27:09.488Z,98683.81
2022-10-01T19:30:03.660Z,98690.47
2022-10-01T19:32:42.369Z,98675.19
2022-10-01T19:35:39.722Z,98683.75
2022-10-01T19:38:34.222Z,98697.00
2022-10-01T19:41:23.269Z,98701.53
2022-10-01T19:44:09.716Z,98712.91
2022-10-01T19:46:47.328Z,98707.78
2022-10-01T19:49:38.353Z,98709.63
2022-10-01T19:52:18.325Z,98708.91
2022-10-01T19:54:58.800Z,98716.13
2022-10-01T19:57:29.679Z,98709.69
2022-10-01T20:00:12.175Z,98723.09
2022-10-01T20:02:54.569Z,98721.50
2022-10-01T20:05:50.281Z,98729.50
2022-10-01T20:08:45.716Z,98735.34
2022-10-01T20:11:25.188Z,98734.25
2022-10-01T20:14:07.370Z,98739.59
2022-10-01T20:16:43.825Z,98737.41
2022-10-01T20:19:27.187Z,98739.78
2022-10-01T20:22:19.946Z,98743.53
2022-10-01T20:25:45.807Z,98750.22
2022-10-01T20:28:59.302Z,98744.53
2022-10-01T20:31:39.606Z,98745.84
2022-10-01T20:34:36.678Z,98751.69
2022-10-01T20:37:46.714Z,98746.53
2022-10-01T20:40:28.554Z,98754.03
2022-10-01T20:43:28.687Z,98756.72
2022-10-01T20:45:58.301Z,98763.94
2022-10-01T20:48:35.117Z,98753.72
2022-10-01T20:51:12.229Z,98754.72
2022-10-01T20:53:59.470Z,98757.88
2022-10-01T20:56:50.354Z,98769.16
2022-10-01T20:59:42.442Z,98758.38
2022-10-01T21:03:15.949Z,98762.69
2022-10-01T21:06:10.822Z,98770.78
2022-10-01T21:08:57.968Z,98764.88
2022-10-01T21:11:41.404Z,98763.25
2022-10-01T21:14:27.054Z,98764.28
2022-10-01T21:17:01.180Z,98751.97
2022-10-01T21:19:54.562Z,98764.81
2022-10-01T21:23:06.740Z,98754.59
2022-10-01T21:25:42.504Z,98765.31
2022-10-01T21:28:44.646Z,98757.75
2022-10-01T21:31:32.514Z,98755.56
2022-10-01T21:34:20.210Z,98755.75
2022-10-01T21:37:13.014Z,98765.09
2022-10-01T21:40:29.630Z,98767.16
2022-10-01T21:43:20.541Z,98768.47
2022-10-01T21:45:55.037Z,98767.81
2022-10-01T21:49:17.634Z,98761.66
2022-10-01T21:52:13.979Z,98774.47
2022-10-01T21:55:11.078Z,98780.31
2022-10-01T21:58:21.794Z,98779.75
2022-10-01T22:01:18.194Z,98773.50
2022-10-01T22:03:57.310Z,98782.38
2022-10-01T22:06:45.028Z,98780.66
2022-10-01T22:09:33.233Z,98778.22
2022-10-01T22:12:03.601Z,98786.53
2022-10-01T22:14:31.470Z,98776.28
2022-10-01T22:17:17.552Z,98786.19
2022-10-01T22:19:50.978Z,98781.28
2022-10-01T22:22:54.753Z,98774.81
2022-10-01T22:25:22.194Z,98778.31
2022-10-01T22:28:00.410Z,98792.16
2022-10-01T22:30:35.435Z,98790.53
2022-10-01T22:33:12.842Z,98788.91
2022-10-01T22:36:15.690Z,98785.19
2022-10-01T22:38:54.318Z,98781.47
2022-10-01T22:41:46.378Z,98789.47
2022-10-01T22:44:22.758Z,98790.53
2022-10-01T22:47:18.292Z,98783.09
2022-10-01T22:50:05.702Z,98795.41
2022-10-01T22:52:45.131Z,98792.72
2022-10-01T22:55:56.081Z,98788.44
2022-10-01T22:58:59.271Z,98786.31
2022-10-01T23:02:02.254Z,98793.78
2022-10-01T23:05:03.091Z,98795.56
2022-10-01T23:07:37.630Z,98795.75
2022-10-01T23:10:21.651Z,98798.34
2022-10-01T23:13:12.928Z,98793.47
2022-10-01T23:16:13.852Z,98801.97
2022-10-01T23:19:07.300Z,98796.03
2022-10-01T23:22:17.790Z,98800.28
2022-10-01T23:25:13.759Z,98805.63
2022-10-01T23:28:32.824Z,98811.75
2022-10-01T23:31:12.067Z,98815.97
2022-10-01T23:34:07.212Z,98823.09
2022-10-01T23:37:16.965Z,98833.78
2022-10-01T23:39:58.699Z,98824.25
2022-10-01T23:42:52.913Z,98829.59
2022-10-01T23:45:51.324Z,98826.94
2022-10-01T23:48:48.695Z,98839.72
2022-10-01T23:51:27.465Z,98832.19
2022-10-01T23:54:22.178Z,98843.44
2022-10-01T23:57:02.338Z,98850.31
2022-10-01T23:59:59.186Z,98855.66
