createdAt,value
2023-05-21T00:03:20.508Z,29.68
2023-05-21T00:08:26.973Z,29.60
2023-05-21T00:13:32.308Z,28.96
2023-05-21T00:18:37.762Z,29.19
2023-05-21T00:23:43.918Z,29.27
2023-05-21T00:28:49.699Z,28.93
2023-05-21T00:33:55.159Z,29.18
2023-05-21T00:39:00.699Z,28.42
2023-05-21T00:44:07.289Z,29.36
2023-05-21T00:49:16.472Z,29.01
2023-05-21T00:54:22.311Z,28.75
2023-05-21T00:59:29.517Z,29.13
2023-05-21T01:04:35.305Z,28.40
2023-05-21T01:09:42.052Z,28.52
2023-05-21T01:14:48.538Z,28.96
2023-05-21T01:19:55.988Z,29.13
2023-05-21T01:25:04.012Z,28.67
2023-05-21T01:30:09.851Z,28.89
2023-05-21T01:35:40.999Z,28.62
2023-05-21T01:41:06.562Z,28.40
2023-05-21T01:46:16.126Z,28.53
2023-05-21T01:51:22.198Z,28.18
2023-05-21T01:56:27.187Z,27.93
2023-05-21T02:01:32.866Z,28.59
2023-05-21T02:06:38.188Z,27.75
2023-05-21T02:11:44.234Z,27.99
2023-05-21T02:16:48.549Z,27.72
2023-05-21T02:21:54.097Z,27.42
2023-05-21T02:27:00.027Z,27.43
2023-05-21T02:32:05.755Z,26.81
2023-05-21T02:37:11.182Z,26.99
2023-05-21T02:42:16.860Z,26.59
2023-05-21T02:47:22.319Z,26.11
2023-05-21T02:52:27.981Z,26.63
2023-05-21T02:57:33.015Z,26.52
2023-05-21T03:02:38.409Z,26.94
2023-05-21T03:07:44.816Z,25.48
2023-05-21T03:12:50.095Z,25.15
2023-05-21T03:17:56.930Z,26.39
2023-05-21T03:23:05.478Z,26.06
2023-05-21T03:28:13.212Z,26.38
2023-05-21T03:33:24.856Z,25.66
2023-05-21T03:38:30.232Z,25.91
2023-05-21T03:43:35.487Z,24.62
2023-05-21T03:48:40.714Z,26.01
2023-05-21T03:53:48.506Z,25.40
2023-05-21T03:58:53.992Z,24.63
2023-05-21T04:03:59.046Z,26.20
2023-05-21T04:09:06.085Z,24.80
2023-05-21T04:14:11.189Z,24.41
2023-05-21T04:19:16.766Z,25.56
2023-05-21T04:24:22.055Z,25.67
2023-05-21T04:29:48.026Z,24.28
2023-05-21T04:34:55.049Z,23.13
2023-05-21T04:40:00.373Z,24.20
2023-05-21T04:45:05.674Z,23.64
2023-05-21T04:50:14.308Z,23.54
2023-05-21T04:55:20.296Z,24.05
2023-05-21T05:00:27.502Z,25.28
2023-05-21T05:05:32.446Z,24.86
2023-05-21T05:10:37.764Z,23.67
2023-05-21T05:15:43.162Z,26.11
2023-05-21T05:20:48.913Z,25.80
2023-05-21T05:25:54.774Z,25.85
2023-05-21T05:30:59.802Z,25.05
2023-05-21T05:36:04.796Z,25.29
2023-05-21T05:41:10.871Z,26.48
2023-05-21T05:46:18.000Z,25.65
2023-05-21T05:51:25.037Z,25.81
2023-05-21T05:56:30.695Z,25.69
2023-05-21T06:01:36.774Z,25.77
2023-05-21T06:06:42.295Z,23.97
2023-05-21T06:11:47.531Z,24.67
2023-05-21T06:16:52.222Z,24.83
2023-05-21T06:21:58.116Z,26.04
2023-05-21T06:27:03.578Z,25.18
2023-05-21T06:32:11.386Z,25.26
2023-05-21T06:37:20.922Z,25.92
2023-05-21T06:42:26.770Z,26.26
2023-05-21T06:47:52.110Z,25.99
2023-05-21T06:52:57.405Z,25.97
2023-05-21T06:58:04.047Z,26.24
2023-05-21T07:03:09.544Z,26.59
2023-05-21T07:08:15.197Z,27.29
2023-05-21T07:13:20.288Z,26.63
2023-05-21T07:18:25.468Z,26.49
2023-05-21T07:23:31.388Z,26.76
2023-05-21T07:28:37.190Z,27.23
2023-05-21T07:33:43.031Z,27.46
2023-05-21T07:38:50.505Z,26.93
2023-05-21T07:43:55.554Z,26.69
2023-05-21T07:49:01.041Z,27.29
2023-05-21T07:54:06.943Z,27.79
2023-05-21T07:59:16.439Z,27.10
2023-05-21T08:04:21.753Z,27.43
2023-05-21T08:09:27.511Z,27.37
2023-05-21T08:14:33.913Z,27.70
2023-05-21T08:19:40.044Z,27.21
2023-05-21T08:24:45.288Z,28.36
2023-05-21T08:29:50.405Z,27.18
2023-05-21T08:34:55.904Z,27.08
2023-05-21T08:40:18.661Z,26.80
2023-05-21T08:45:25.890Z,26.53
2023-05-21T08:50:33.101Z,27.80
2023-05-21T08:55:45.396Z,26.57
2023-05-21T09:00:51.380Z,26.17
2023-05-21T09:05:59.882Z,27.62
2023-05-21T09:11:08.156Z,27.58
2023-05-21T09:16:19.740Z,26.37
2023-05-21T09:21:32.859Z,26.86
2023-05-21T09:26:49.081Z,27.32
2023-05-21T09:31:56.005Z,26.97
2023-05-21T09:37:03.713Z,26.55
2023-05-21T09:42:11.652Z,27.19
2023-05-21T09:47:22.880Z,28.05
2023-05-21T09:52:29.441Z,28.03
2023-05-21T09:57:34.923Z,27.16
2023-05-21T10:02:50.373Z,28.34
2023-05-21T10:08:00.998Z,27.44
2023-05-21T10:13:11.834Z,27.68
2023-05-21T10:18:18.194Z,27.45
2023-05-21T10:23:25.559Z,28.22
2023-05-21T10:28:30.996Z,27.19
2023-05-21T10:33:38.307Z,28.07
2023-05-21T10:38:46.415Z,27.40
2023-05-21T10:44:38.888Z,27.77
2023-05-21T10:50:08.390Z,28.13
2023-05-21T10:55:23.190Z,28.26
2023-05-21T11:00:32.260Z,27.10
2023-05-21T11:05:45.719Z,27.65
2023-05-21T11:10:56.086Z,26.81
2023-05-21T11:16:04.069Z,26.79
2023-05-21T11:21:16.224Z,27.22
2023-05-21T11:26:26.829Z,27.63
2023-05-21T11:31:39.662Z,27.65
2023-05-21T11:36:50.267Z,28.10
2023-05-21T11:42:04.628Z,27.92
2023-05-21T11:47:12.115Z,27.90
2023-05-21T11:52:18.558Z,27.58
2023-05-21T11:57:24.064Z,28.00
2023-05-21T12:02:33.123Z,27.50
2023-05-21T12:07:42.232Z,27.61
2023-05-21T12:12:54.887Z,27.59
2023-05-21T12:18:02.563Z,28.59
2023-05-21T12:23:08.376Z,28.69
2023-05-21T12:28:14.067Z,29.10
2023-05-21T12:33:22.025Z,29.81
2023-05-21T12:38:33.349Z,29.28
2023-05-21T12:43:39.640Z,29.85
2023-05-21T12:48:56.925Z,30.01
2023-05-21T12:54:03.781Z,29.41
2023-05-21T12:59:18.588Z,29.93
2023-05-21T13:04:24.063Z,30.93
2023-05-21T13:09:29.386Z,29.03
2023-05-21T13:14:36.503Z,31.17
2023-05-21T13:19:42.033Z,29.25
2023-05-21T13:24:47.390Z,29.79
2023-05-21T13:34:57.004Z,30.75
2023-05-21T13:40:03.113Z,31.29
2023-05-21T13:45:13.234Z,30.16
2023-05-21T13:50:20.505Z,30.75
2023-05-21T13:55:25.858Z,31.99
2023-05-21T14:00:31.025Z,31.51
2023-05-21T14:05:36.425Z,32.72
2023-05-21T14:10:43.481Z,33.43
2023-05-21T14:15:49.765Z,32.15
2023-05-21T14:20:56.273Z,33.16
2023-05-21T14:26:01.139Z,32.69
2023-05-21T14:31:06.965Z,32.47
2023-05-21T14:36:12.363Z,34.18
2023-05-21T14:41:18.153Z,33.39
2023-05-21T14:46:24.952Z,32.93
2023-05-21T14:51:30.792Z,33.42
2023-05-21T14:56:36.475Z,33.80
2023-05-21T15:01:43.407Z,34.06
2023-05-21T15:06:49.296Z,36.36
2023-05-21T15:11:55.358Z,35.65
2023-05-21T15:17:00.762Z,33.98
2023-05-21T15:22:06.620Z,34.25
2023-05-21T15:27:12.114Z,34.64
2023-05-21T15:32:18.221Z,34.76
2023-05-21T15:37:24.248Z,34.42
2023-05-21T15:42:33.000Z,34.67
2023-05-21T15:47:44.022Z,35.94
2023-05-21T15:52:52.970Z,36.24
2023-05-21T15:58:00.852Z,36.15
2023-05-21T16:03:07.843Z,36.79
2023-05-21T16:08:14.683Z,36.90
2023-05-21T16:13:20.287Z,36.75
2023-05-21T16:18:27.549Z,36.24
2023-05-21T16:23:34.922Z,36.81
2023-05-21T16:28:40.721Z,35.69
2023-05-21T16:33:47.394Z,36.62
2023-05-21T16:38:54.478Z,35.42
2023-05-21T16:43:59.887Z,36.11
2023-05-21T16:49:05.267Z,35.81
2023-05-21T16:54:10.533Z,36.29
2023-05-21T16:59:15.981Z,37.37
2023-05-21T17:04:21.458Z,37.44
2023-05-21T17:09:27.020Z,36.13
2023-05-21T17:14:34.488Z,36.92
2023-05-21T17:19:43.204Z,37.12
2023-05-21T17:24:49.962Z,36.60
2023-05-21T17:29:55.288Z,35.74
2023-05-21T17:35:00.614Z,36.89
2023-05-21T17:40:07.098Z,36.57
2023-05-21T17:45:12.527Z,37.89
2023-05-21T17:50:18.042Z,37.80
2023-05-21T17:55:23.036Z,37.22
2023-05-21T18:00:28.371Z,36.93
2023-05-21T18:05:33.105Z,36.80
2023-05-21T18:10:38.255Z,37.19
2023-05-21T18:15:43.496Z,37.29
2023-05-21T18:20:48.644Z,38.06
2023-05-21T18:25:55.041Z,38.07
2023-05-21T18:31:05.082Z,38.15
2023-05-21T18:36:11.278Z,38.75
2023-05-21T18:41:16.408Z,38.30
2023-05-21T18:46:21.576Z,39.06
2023-05-21T18:51:27.247Z,38.96
2023-05-21T18:56:33.320Z,38.23
2023-05-21T19:01:38.512Z,39.69
2023-05-21T19:06:43.640Z,38.22
2023-05-21T19:11:48.506Z,38.42
2023-05-21T19:16:53.613Z,39.15
2023-05-21T19:22:00.768Z,39.64
2023-05-21T19:27:06.017Z,40.35
2023-05-21T19:32:11.607Z,40.08
2023-05-21T19:37:15.929Z,41.51
2023-05-21T19:42:24.312Z,41.39
2023-05-21T19:47:29.374Z,39.45
2023-05-21T19:52:34.701Z,38.90
2023-05-21T19:57:41.036Z,38.76
2023-05-21T20:02:47.515Z,38.69
2023-05-21T20:07:52.904Z,38.75
2023-05-21T20:12:57.932Z,38.83
2023-05-21T20:18:03.738Z,38.53
2023-05-21T20:23:08.855Z,37.63
2023-05-21T20:28:13.860Z,38.32
2023-05-21T20:33:18.829Z,38.89
2023-05-21T20:38:27.048Z,38.11
2023-05-21T20:43:32.137Z,36.68
2023-05-21T20:48:37.201Z,36.28
2023-05-21T20:53:42.180Z,36.34
2023-05-21T20:58:47.850Z,36.12
2023-05-21T21:03:53.449Z,33.74
2023-05-21T21:08:58.340Z,33.00
2023-05-21T21:14:03.973Z,32.77
2023-05-21T21:19:09.049Z,32.58
2023-05-21T21:24:13.418Z,32.90
2023-05-21T21:29:17.949Z,32.04
2023-05-21T21:34:24.804Z,31.71
2023-05-21T21:39:29.668Z,31.88
2023-05-21T21:44:34.619Z,31.77
2023-05-21T21:49:39.695Z,31.82
2023-05-21T21:54:44.766Z,31.70
2023-05-21T21:59:49.956Z,32.39
2023-05-21T22:04:54.925Z,32.75
2023-05-21T22:09:59.704Z,32.62
2023-05-21T22:15:06.480Z,32.74
2023-05-21T22:20:12.761Z,32.84
2023-05-21T22:25:17.837Z,31.86
2023-05-21T22:30:23.098Z,31.61
2023-05-21T22:35:29.277Z,32.27
2023-05-21T22:40:34.046Z,31.27
2023-05-21T22:45:39.627Z,31.85
2023-05-21T22:50:45.693Z,30.74
2023-05-21T22:55:50.760Z,31.33
2023-05-21T23:00:55.993Z,29.96
2023-05-21T23:06:00.958Z,29.28
2023-05-21T23:11:06.522Z,30.58
2023-05-21T23:16:11.584Z,30.79
2023-05-21T23:21:16.711Z,30.30
2023-05-21T23:26:22.902Z,28.34
2023-05-21T23:31:28.322Z,29.02
2023-05-21T23:36:33.613Z,29.20
2023-05-21T23:41:38.250Z,29.53
2023-05-21T23:46:48.149Z,30.17
2023-05-21T23:51:53.546Z,28.63
2023-05-21T23:56:59.319Z,27.12
