createdAt,value
2022-08-05T00:00:30.589Z,101613.81
2022-08-05T00:02:32.700Z,101617.34
2022-08-05T00:04:35.002Z,101608.63
2022-08-05T00:06:37.233Z,101606.00
2022-08-05T00:08:40.068Z,101604.28
2022-08-05T00:10:42.265Z,101604.28
2022-08-05T00:12:55.817Z,101601.69
2022-08-05T00:14:58.764Z,101606.03
2022-08-05T00:17:18.529Z,101606.06
2022-08-05T00:19:33.684Z,101612.19
2022-08-05T00:21:47.681Z,101617.34
2022-08-05T00:23:53.725Z,101616.53
2022-08-05T00:26:12.005Z,101627.88
2022-08-05T00:28:14.414Z,101621.78
2022-08-05T00:30:16.535Z,101623.53
2022-08-05T00:32:19.877Z,101619.19
2022-08-05T00:34:55.856Z,101621.78
2022-08-05T00:37:09.985Z,101621.78
2022-08-05T00:39:06.343Z,101621.84
2022-08-05T00:41:27.899Z,101622.69
2022-08-05T00:43:50.031Z,101630.56
2022-08-05T00:45:52.274Z,101643.63
2022-08-05T00:47:57.740Z,101641.88
2022-08-05T00:50:10.747Z,101636.66
2022-08-05T00:52:12.902Z,101652.34
2022-08-05T00:54:15.520Z,101647.97
2022-08-05T00:56:22.741Z,101653.19
2022-08-05T00:58:27.343Z,101654.06
2022-08-05T01:00:31.916Z,101649.72
2022-08-05T01:02:35.695Z,101660.16
2022-08-05T01:04:37.608Z,101655.81
2022-08-05T01:06:48.611Z,101648.88
2022-08-05T01:08:51.148Z,101649.72
2022-08-05T01:11:22.543Z,101657.56
2022-08-05T01:14:03.008Z,101653.22
2022-08-05T01:16:10.598Z,101651.47
2022-08-05T01:18:16.546Z,101654.97
2022-08-05T01:20:52.093Z,101668.00
2022-08-05T01:23:15.147Z,101658.44
2022-08-05T01:25:17.985Z,101659.28
2022-08-05T01:27:50.508Z,101659.28
2022-08-05T01:30:04.105Z,101657.56
2022-08-05T01:32:12.401Z,101651.44
2022-08-05T01:34:20.257Z,101655.81
2022-08-05T01:36:29.748Z,101654.06
2022-08-05T01:38:33.835Z,101658.41
2022-08-05T01:40:37.621Z,101672.31
2022-08-05T01:42:44.737Z,101663.63
2022-08-05T01:44:53.895Z,101665.34
2022-08-05T01:46:59.092Z,101669.69
2022-08-05T01:49:02.381Z,101663.63
2022-08-05T01:51:25.275Z,101673.19
2022-08-05T01:53:57.484Z,101674.03
2022-08-05T01:56:00.062Z,101674.03
2022-08-05T01:58:40.379Z,101672.31
2022-08-05T02:00:51.584Z,101674.84
2022-08-05T02:03:24.263Z,101687.06
2022-08-05T02:05:46.186Z,101695.75
2022-08-05T02:08:08.848Z,101695.72
2022-08-05T02:10:17.503Z,101689.63
2022-08-05T02:12:46.693Z,101686.16
2022-08-05T02:15:05.325Z,101693.97
2022-08-05T02:18:30.759Z,101689.63
2022-08-05T02:20:48.636Z,101687.91
2022-08-05T02:23:12.604Z,101680.94
2022-08-05T02:25:49.867Z,101686.16
2022-08-05T02:27:59.905Z,101686.13
2022-08-05T02:30:03.403Z,101688.72
2022-08-05T02:32:08.975Z,101682.66
2022-08-05T02:34:15.752Z,101687.00
2022-08-05T02:36:23.938Z,101689.56
2022-08-05T02:38:35.507Z,101693.03
2022-08-05T02:41:01.554Z,101690.44
2022-08-05T02:43:34.463Z,101688.69
2022-08-05T02:45:59.042Z,101691.31
2022-08-05T02:48:11.779Z,101687.84
2022-08-05T02:50:18.007Z,101699.13
2022-08-05T02:52:30.012Z,101697.38
2022-08-05T02:54:37.019Z,101705.22
2022-08-05T02:56:41.990Z,101708.69
2022-08-05T02:58:51.474Z,101704.34
2022-08-05T03:01:01.739Z,101697.38
2022-08-05T03:03:10.191Z,101706.91
2022-08-05T03:05:14.057Z,101707.81
2022-08-05T03:07:24.718Z,101705.13
2022-08-05T03:09:51.762Z,101702.50
2022-08-05T03:11:57.962Z,101704.25
2022-08-05T03:14:02.767Z,101700.75
2022-08-05T03:16:05.945Z,101705.09
2022-08-05T03:18:11.763Z,101702.47
2022-08-05T03:20:13.921Z,101705.94
2022-08-05T03:22:19.002Z,101708.56
2022-08-05T03:24:33.958Z,101712.88
2022-08-05T03:26:38.214Z,101718.91
2022-08-05T03:28:49.300Z,101718.84
2022-08-05T03:30:55.236Z,101708.38
2022-08-05T03:32:57.430Z,101724.03
2022-08-05T03:35:00.159Z,101729.22
2022-08-05T03:37:04.381Z,101723.19
2022-08-05T03:39:08.128Z,101721.41
2022-08-05T03:41:16.847Z,101728.41
2022-08-05T03:44:09.235Z,101730.94
2022-08-05T03:45:57.129Z,101728.34
2022-08-05T03:48:00.762Z,101730.09
2022-08-05T03:50:02.739Z,101730.09
2022-08-05T03:52:49.296Z,101744.84
2022-08-05T03:55:53.476Z,101743.91
2022-08-05T03:57:00.134Z,101733.50
2022-08-05T03:59:05.797Z,101745.63
2022-08-05T04:01:11.261Z,101756.06
2022-08-05T04:03:28.412Z,101759.53
2022-08-05T04:05:34.590Z,101754.31
2022-08-05T04:07:58.194Z,101762.13
2022-08-05T04:10:03.177Z,101765.59
2022-08-05T04:12:05.714Z,101766.47
2022-08-05T04:14:30.035Z,101770.72
2022-08-05T04:16:33.404Z,101775.06
2022-08-05T04:18:36.152Z,101784.69
2022-08-05T04:20:45.359Z,101780.34
2022-08-05T04:22:47.343Z,101782.09
2022-08-05T04:24:52.873Z,101781.22
2022-08-05T04:26:54.978Z,101766.47
2022-08-05T04:29:01.253Z,101768.19
2022-08-05T04:31:10.508Z,101767.25
2022-08-05T04:33:13.725Z,101767.31
2022-08-05T04:35:17.553Z,101774.19
2022-08-05T04:37:21.643Z,101780.25
2022-08-05T04:39:43.483Z,101783.75
2022-08-05T04:41:48.241Z,101793.28
2022-08-05T04:43:52.805Z,101790.69
2022-08-05T04:45:55.655Z,101792.41
2022-08-05T04:48:16.413Z,101793.25
2022-08-05T04:50:37.193Z,101794.94
2022-08-05T04:52:39.416Z,101791.47
2022-08-05T04:54:41.549Z,101795.81
2022-08-05T04:56:43.600Z,101799.28
2022-08-05T04:58:51.661Z,101807.13
2022-08-05T05:00:54.575Z,101810.56
2022-08-05T05:03:00.219Z,101811.47
2022-08-05T05:05:26.296Z,101818.38
2022-08-05T05:07:29.733Z,101821.84
2022-08-05T05:09:34.643Z,101819.22
2022-08-05T05:11:48.556Z,101821.84
2022-08-05T05:13:57.562Z,101820.09
2022-08-05T05:16:06.092Z,101833.13
2022-08-05T05:18:09.459Z,101825.31
2022-08-05T05:20:13.097Z,101824.44
2022-08-05T05:22:24.320Z,101822.69
2022-08-05T05:24:56.209Z,101820.09
2022-08-05T05:26:51.834Z,101830.50
2022-08-05T05:28:53.807Z,101829.63
2022-08-05T05:30:59.665Z,101824.41
2022-08-05T05:33:16.624Z,101838.28
2022-08-05T05:35:19.960Z,101836.53
2022-08-05T05:37:22.017Z,101843.41
2022-08-05T05:39:39.191Z,101839.94
2022-08-05T05:41:44.929Z,101853.81
2022-08-05T05:43:58.556Z,101854.66
2022-08-05T05:46:02.170Z,101853.69
2022-08-05T05:48:08.410Z,101853.66
2022-08-05T05:50:16.336Z,101852.78
2022-08-05T05:52:28.687Z,101857.94
2022-08-05T05:54:49.812Z,101854.56
2022-08-05T05:56:52.825Z,101860.59
2022-08-05T05:58:54.692Z,101855.38
2022-08-05T06:00:57.551Z,101863.13
2022-08-05T06:03:40.718Z,101857.88
2022-08-05T06:05:28.358Z,101863.94
2022-08-05T06:07:41.937Z,101869.19
2022-08-05T06:09:59.874Z,101872.75
2022-08-05T06:12:02.874Z,101879.66
2022-08-05T06:14:04.774Z,101882.28
2022-08-05T06:16:31.068Z,101880.47
2022-08-05T06:18:31.068Z,101883.06
2022-08-05T06:20:33.419Z,101880.47
2022-08-05T06:22:37.395Z,101888.25
2022-08-05T06:24:46.759Z,101887.38
2022-08-05T06:26:52.280Z,101893.47
2022-08-05T06:28:54.998Z,101890.84
2022-08-05T06:30:56.738Z,101896.03
2022-08-05T06:32:59.015Z,101900.41
2022-08-05T06:35:06.106Z,101898.66
2022-08-05T06:37:58.354Z,101901.28
2022-08-05T06:39:44.183Z,101903.00
2022-08-05T06:41:45.992Z,101902.16
2022-08-05T06:43:57.440Z,101893.47
2022-08-05T06:46:03.992Z,101904.78
2022-08-05T06:48:44.210Z,101917.81
2022-08-05T06:50:31.312Z,101923.91
2022-08-05T06:52:37.759Z,101919.59
2022-08-05T06:54:40.028Z,101923.94
2022-08-05T06:56:41.754Z,101925.66
2022-08-05T06:58:57.322Z,101932.63
2022-08-05T07:01:00.368Z,101928.31
2022-08-05T07:03:02.085Z,101923.09
2022-08-05T07:05:03.858Z,101924.09
2022-08-05T07:07:24.125Z,101927.53
2022-08-05T07:09:40.626Z,101928.44
2022-08-05T07:11:49.362Z,101928.41
2022-08-05T07:14:15.454Z,101937.97
2022-08-05T07:18:01.082Z,101941.47
2022-08-05T07:19:02.909Z,101942.34
2022-08-05T07:21:06.975Z,101950.16
2022-08-05T07:23:13.108Z,101948.50
2022-08-05T07:25:54.908Z,101939.81
2022-08-05T07:27:57.251Z,101949.38
2022-08-05T07:30:22.306Z,101940.72
2022-08-05T07:32:26.501Z,101948.59
2022-08-05T07:34:29.714Z,101950.34
2022-08-05T07:36:33.562Z,101946.88
2022-08-05T07:38:43.549Z,101954.69
2022-08-05T07:40:46.512Z,101959.06
2022-08-05T07:42:57.740Z,101963.50
2022-08-05T07:45:01.227Z,101959.13
2022-08-05T07:47:02.979Z,101966.97
2022-08-05T07:49:09.687Z,101960.91
2022-08-05T07:51:23.355Z,101963.56
2022-08-05T07:53:37.029Z,101965.31
2022-08-05T07:56:05.795Z,101967.91
2022-08-05T07:58:54.499Z,101968.72
2022-08-05T08:00:36.401Z,101978.28
2022-08-05T08:03:13.609Z,101972.28
2022-08-05T08:05:00.535Z,101975.72
2022-08-05T08:07:05.520Z,101969.69
2022-08-05T08:09:08.950Z,101976.72
2022-08-05T08:11:10.782Z,101974.13
2022-08-05T08:13:22.046Z,101975.88
2022-08-05T08:16:33.331Z,101975.94
2022-08-05T08:17:53.526Z,101983.78
2022-08-05T08:20:42.517Z,101982.09
2022-08-05T08:22:17.081Z,101981.19
2022-08-05T08:24:18.796Z,101976.94
2022-08-05T08:26:26.885Z,101977.88
2022-08-05T08:28:37.166Z,101983.97
2022-08-05T08:30:53.594Z,101985.81
2022-08-05T08:32:55.277Z,101984.94
2022-08-05T08:34:57.791Z,101985.84
2022-08-05T08:37:04.904Z,101998.94
2022-08-05T08:39:15.369Z,101998.16
2022-08-05T08:41:18.314Z,101994.66
2022-08-05T08:45:18.522Z,101992.88
2022-08-05T08:45:46.517Z,101994.63
2022-08-05T08:48:07.517Z,101994.63
2022-08-05T08:50:30.092Z,101996.41
2022-08-05T08:52:36.640Z,101989.47
2022-08-05T08:54:42.148Z,101993.00
2022-08-05T08:56:47.870Z,101984.25
2022-08-05T08:58:52.563Z,101987.81
2022-08-05T09:00:54.512Z,101993.09
2022-08-05T09:02:58.264Z,101990.56
2022-08-05T09:05:17.278Z,101999.25
2022-08-05T09:07:28.381Z,101995.78
2022-08-05T09:09:35.478Z,101993.19
2022-08-05T09:11:51.345Z,101992.41
2022-08-05T09:14:09.382Z,101993.28
2022-08-05T09:16:19.718Z,101992.44
2022-08-05T09:18:21.742Z,101993.38
2022-08-05T09:20:37.462Z,101989.03
2022-08-05T09:23:18.900Z,101986.47
2022-08-05T09:25:24.499Z,101983.91
2022-08-05T09:28:04.536Z,101997.88
2022-08-05T09:30:06.855Z,101990.03
2022-08-05T09:32:40.771Z,101996.16
2022-08-05T09:35:09.227Z,101992.75
2022-08-05T09:37:18.171Z,101993.63
2022-08-05T09:39:45.193Z,102001.53
2022-08-05T09:42:03.698Z,101991.09
2022-08-05T09:44:05.486Z,101989.38
2022-08-05T09:46:27.728Z,101988.50
2022-08-05T09:48:33.131Z,101996.31
2022-08-05T09:50:38.790Z,101999.81
2022-08-05T09:52:48.406Z,101991.06
2022-08-05T09:55:55.158Z,101995.44
2022-08-05T09:57:39.557Z,101984.94
2022-08-05T09:59:49.587Z,101991.88
2022-08-05T10:01:58.002Z,101995.31
2022-08-05T10:04:10.012Z,101988.31
2022-08-05T10:06:15.557Z,101992.63
2022-08-05T10:08:36.660Z,101992.59
2022-08-05T10:10:53.905Z,101993.44
2022-08-05T10:12:58.933Z,101995.13
2022-08-05T10:15:34.987Z,102002.09
2022-08-05T10:17:40.046Z,101992.41
2022-08-05T10:20:03.224Z,101995.00
2022-08-05T10:22:08.085Z,101988.84
2022-08-05T10:24:14.374Z,101997.47
2022-08-05T10:26:17.441Z,101983.38
2022-08-05T10:28:29.325Z,101992.91
2022-08-05T10:31:20.331Z,101991.09
2022-08-05T10:33:01.665Z,101985.00
2022-08-05T10:35:04.989Z,101987.56
2022-08-05T10:37:07.396Z,102002.34
2022-08-05T10:39:25.199Z,101992.81
2022-08-05T10:42:33.402Z,101995.31
2022-08-05T10:44:37.068Z,101995.16
2022-08-05T10:46:45.543Z,102002.03
2022-08-05T10:49:01.450Z,101996.69
2022-08-05T10:51:22.139Z,101996.69
2022-08-05T10:53:38.136Z,101998.22
2022-08-05T10:56:14.619Z,102004.19
2022-08-05T10:58:36.019Z,102004.78
2022-08-05T11:00:55.067Z,102008.13
2022-08-05T11:03:24.720Z,101996.66
2022-08-05T11:05:29.324Z,102005.25
2022-08-05T11:08:02.693Z,102009.50
2022-08-05T11:10:04.049Z,102012.00
2022-08-05T11:12:50.488Z,102011.88
2022-08-05T11:15:58.985Z,102020.56
2022-08-05T11:18:00.150Z,102021.22
2022-08-05T11:20:34.758Z,102019.22
2022-08-05T11:22:53.876Z,102019.91
2022-08-05T11:26:05.177Z,102022.25
2022-08-05T11:28:17.207Z,102029.19
2022-08-05T11:30:19.133Z,102025.59
2022-08-05T11:32:30.621Z,102023.56
2022-08-05T11:34:37.758Z,102027.84
2022-08-05T11:36:46.903Z,102022.34
2022-08-05T11:38:57.840Z,102026.63
2022-08-05T11:41:34.736Z,102029.78
2022-08-05T11:44:00.951Z,102029.31
2022-08-05T11:46:23.357Z,102027.34
2022-08-05T11:48:11.679Z,102029.75
2022-08-05T11:50:14.470Z,102028.63
2022-08-05T11:52:23.831Z,102024.06
2022-08-05T11:54:34.893Z,102026.72
2022-08-05T11:56:50.479Z,102018.56
2022-08-05T11:58:55.579Z,102018.25
2022-08-05T12:01:10.562Z,102020.66
2022-08-05T12:03:31.766Z,102018.75
2022-08-05T12:05:39.556Z,102024.59
2022-08-05T12:08:07.485Z,102018.94
2022-08-05T12:10:09.626Z,102022.34
2022-08-05T12:12:13.402Z,102022.56
2022-08-05T12:14:15.286Z,102034.84
2022-08-05T12:16:20.120Z,102028.00
2022-08-05T12:18:33.176Z,102019.03
2022-08-05T12:20:38.655Z,102018.81
2022-08-05T12:22:40.513Z,102036.06
2022-08-05T12:24:50.650Z,102039.63
2022-08-05T12:26:54.134Z,102032.59
2022-08-05T12:28:56.732Z,102028.22
2022-08-05T12:31:02.291Z,102036.56
2022-08-05T12:33:06.924Z,102033.81
2022-08-05T12:35:09.614Z,102038.44
2022-08-05T12:37:17.040Z,102035.03
2022-08-05T12:39:34.607Z,102035.97
2022-08-05T12:41:43.931Z,102039.38
2022-08-05T12:43:58.480Z,102036.66
2022-08-05T12:46:00.203Z,102039.44
2022-08-05T12:48:27.716Z,102054.09
2022-08-05T12:50:34.611Z,102056.44
2022-08-05T12:52:39.506Z,102048.25
2022-08-05T12:54:46.193Z,102036.84
2022-08-05T12:56:58.826Z,102043.44
2022-08-05T12:59:20.811Z,102069.81
2022-08-05T13:02:00.873Z,102056.56
2022-08-05T13:03:51.622Z,102070.84
2022-08-05T13:05:53.807Z,102060.44
2022-08-05T13:08:00.030Z,102062.16
2022-08-05T13:10:10.574Z,102056.97
2022-08-05T13:12:16.292Z,102062.06
2022-08-05T13:14:25.071Z,102066.56
2022-08-05T13:16:56.905Z,102071.34
2022-08-05T13:18:59.141Z,102073.13
2022-08-05T13:21:00.872Z,102075.78
2022-08-05T13:23:02.686Z,102064.97
2022-08-05T13:25:19.377Z,102064.75
2022-08-05T13:27:38.315Z,102068.41
2022-08-05T13:29:40.531Z,102073.91
2022-08-05T13:32:03.951Z,102073.38
2022-08-05T13:34:22.502Z,102070.22
2022-08-05T13:36:27.199Z,102084.31
2022-08-05T13:38:36.329Z,102085.72
2022-08-05T13:40:50.015Z,102081.06
2022-08-05T13:42:55.537Z,102080.78
2022-08-05T13:44:57.859Z,102081.88
2022-08-05T13:47:02.456Z,102086.28
2022-08-05T13:49:11.560Z,102088.66
2022-08-05T13:51:14.098Z,102085.28
2022-08-05T13:53:16.238Z,102083.69
2022-08-05T13:55:41.523Z,102084.13
2022-08-05T13:57:50.556Z,102082.22
2022-08-05T14:00:07.087Z,102086.44
2022-08-05T14:02:10.498Z,102091.06
2022-08-05T14:04:40.360Z,102100.50
2022-08-05T14:06:47.820Z,102097.19
2022-08-05T14:08:59.389Z,102103.53
2022-08-05T14:11:20.623Z,102103.69
2022-08-05T14:13:23.561Z,102097.13
2022-08-05T14:16:05.295Z,102099.84
2022-08-05T14:17:47.838Z,102101.78
2022-08-05T14:19:55.454Z,102098.44
2022-08-05T14:22:09.403Z,102101.56
2022-08-05T14:24:13.710Z,102096.94
2022-08-05T14:26:38.286Z,102100.72
2022-08-05T14:28:52.263Z,102098.28
2022-08-05T14:30:55.313Z,102095.81
2022-08-05T14:32:57.194Z,102097.72
2022-08-05T14:34:59.796Z,102098.59
2022-08-05T14:37:01.926Z,102089.00
2022-08-05T14:39:05.872Z,102094.50
2022-08-05T14:41:12.939Z,102096.22
2022-08-05T14:43:19.493Z,102089.47
2022-08-05T14:45:21.372Z,102082.72
2022-08-05T14:48:04.176Z,102093.84
2022-08-05T14:49:59.199Z,102090.75
2022-08-05T14:52:02.491Z,102090.84
2022-08-05T14:54:26.435Z,102094.00
2022-08-05T14:56:26.226Z,102094.97
2022-08-05T14:58:27.911Z,102100.91
2022-08-05T15:00:32.542Z,102095.25
2022-08-05T15:02:34.361Z,102094.00
2022-08-05T15:04:37.231Z,102086.53
2022-08-05T15:06:49.292Z,102087.25
2022-08-05T15:08:59.009Z,102090.84
2022-08-05T15:11:07.901Z,102094.72
2022-08-05T15:13:10.468Z,102094.25
2022-08-05T15:15:15.648Z,102088.09
2022-08-05T15:17:44.959Z,102094.66
2022-08-05T15:19:48.856Z,102092.53
2022-08-05T15:21:51.763Z,102095.81
2022-08-05T15:23:55.131Z,102096.13
2022-08-05T15:26:02.397Z,102101.06
2022-08-05T15:28:05.460Z,102105.34
2022-08-05T15:30:08.668Z,102103.31
2022-08-05T15:32:11.219Z,102096.72
2022-08-05T15:34:32.375Z,102105.56
2022-08-05T15:36:35.192Z,102107.16
2022-08-05T15:38:40.935Z,102099.69
2022-08-05T15:41:03.676Z,102098.09
2022-08-05T15:43:12.654Z,102094.63
2022-08-05T15:45:37.770Z,102099.97
2022-08-05T15:47:42.573Z,102101.81
2022-08-05T15:49:56.877Z,102100.38
2022-08-05T15:52:13.655Z,102105.75
2022-08-05T15:54:18.744Z,102097.50
2022-08-05T15:56:21.396Z,102107.00
2022-08-05T15:58:23.367Z,102100.50
2022-08-05T16:00:30.523Z,102106.47
2022-08-05T16:02:45.561Z,102103.44
2022-08-05T16:04:49.249Z,102107.69
2022-08-05T16:06:51.004Z,102108.34
2022-08-05T16:08:53.630Z,102111.53
2022-08-05T16:10:57.248Z,102109.38
2022-08-05T16:12:58.935Z,102118.72
2022-08-05T16:15:01.821Z,102121.06
2022-08-05T16:17:04.350Z,102116.13
2022-08-05T16:19:06.588Z,102120.88
2022-08-05T16:21:11.650Z,102117.59
2022-08-05T16:23:15.415Z,102125.75
2022-08-05T16:25:17.510Z,102120.75
2022-08-05T16:27:19.519Z,102122.72
2022-08-05T16:29:44.150Z,102119.56
2022-08-05T16:31:56.887Z,102124.16
2022-08-05T16:33:59.361Z,102115.47
2022-08-05T16:36:04.060Z,102126.81
2022-08-05T16:38:24.556Z,102115.44
2022-08-05T16:40:29.039Z,102100.41
2022-08-05T16:42:31.607Z,102112.53
2022-08-05T16:44:33.566Z,102118.56
2022-08-05T16:46:36.381Z,102113.28
2022-08-05T16:48:50.383Z,102105.13
2022-08-05T16:50:52.111Z,102114.19
2022-08-05T16:52:56.547Z,102113.38
2022-08-05T16:54:58.369Z,102111.03
2022-08-05T16:57:00.476Z,102108.47
2022-08-05T16:59:08.519Z,102120.22
2022-08-05T17:01:10.865Z,102114.38
2022-08-05T17:03:19.752Z,102118.91
2022-08-05T17:05:22.802Z,102114.72
2022-08-05T17:07:43.521Z,102108.56
2022-08-05T17:10:04.173Z,102109.53
2022-08-05T17:12:06.089Z,102115.78
2022-08-05T17:14:09.304Z,102106.91
2022-08-05T17:16:33.688Z,102114.81
2022-08-05T17:18:38.987Z,102109.59
2022-08-05T17:20:41.052Z,102117.56
2022-08-05T17:22:42.833Z,102114.97
2022-08-05T17:24:57.192Z,102122.06
2022-08-05T17:27:00.184Z,102123.03
2022-08-05T17:29:04.380Z,102118.75
2022-08-05T17:31:24.459Z,102114.47
2022-08-05T17:33:38.851Z,102111.97
2022-08-05T17:36:07.793Z,102115.56
2022-08-05T17:38:11.768Z,102113.88
2022-08-05T17:40:22.486Z,102114.88
2022-08-05T17:42:29.794Z,102110.56
2022-08-05T17:44:32.717Z,102107.13
2022-08-05T17:46:34.477Z,102109.81
2022-08-05T17:48:36.212Z,102117.69
2022-08-05T17:50:38.562Z,102112.38
2022-08-05T17:52:52.882Z,102115.94
2022-08-05T17:54:56.566Z,102117.69
2022-08-05T17:56:58.567Z,102112.47
2022-08-05T17:59:00.435Z,102108.97
2022-08-05T18:01:02.189Z,102109.81
2022-08-05T18:03:11.753Z,102114.13
2022-08-05T18:05:27.972Z,102116.78
2022-08-05T18:07:40.981Z,102120.22
2022-08-05T18:09:59.761Z,102115.88
2022-08-05T18:12:02.671Z,102129.03
2022-08-05T18:14:13.217Z,102134.38
2022-08-05T18:16:15.748Z,102130.00
2022-08-05T18:18:22.582Z,102130.94
2022-08-05T18:20:32.013Z,102137.09
2022-08-05T18:22:45.937Z,102145.94
2022-08-05T18:24:55.864Z,102140.72
2022-08-05T18:26:58.190Z,102147.78
2022-08-05T18:29:00.306Z,102151.38
2022-08-05T18:31:02.805Z,102149.63
2022-08-05T18:33:04.908Z,102149.66
2022-08-05T18:35:07.483Z,102153.22
2022-08-05T18:37:34.364Z,102152.41
2022-08-05T18:40:33.737Z,102163.91
2022-08-05T18:42:04.664Z,102171.00
2022-08-05T18:44:09.604Z,102176.28
2022-08-05T18:46:11.391Z,102178.09
2022-08-05T18:48:30.688Z,102177.28
2022-08-05T18:50:54.119Z,102180.84
2022-08-05T18:52:56.811Z,102180.81
2022-08-05T18:54:59.611Z,102187.03
2022-08-05T18:57:02.088Z,102188.81
2022-08-05T18:59:42.014Z,102186.25
2022-08-05T19:01:47.238Z,102188.91
2022-08-05T19:03:53.331Z,102185.50
2022-08-05T19:06:11.363Z,102187.19
2022-08-05T19:08:19.745Z,102182.88
2022-08-05T19:10:28.011Z,102189.94
2022-08-05T19:12:33.662Z,102189.13
2022-08-05T19:14:37.471Z,102193.50
2022-08-05T19:16:54.208Z,102192.72
2022-08-05T19:18:57.159Z,102199.72
2022-08-05T19:20:59.817Z,102204.13
2022-08-05T19:23:01.598Z,102198.03
2022-08-05T19:25:10.771Z,102207.72
2022-08-05T19:27:27.737Z,102213.00
2022-08-05T19:29:35.699Z,102211.28
2022-08-05T19:31:44.804Z,102220.06
2022-08-05T19:33:56.539Z,102222.66
2022-08-05T19:35:59.149Z,102228.88
2022-08-05T19:38:06.550Z,102227.16
2022-08-05T19:40:11.138Z,102223.66
2022-08-05T19:42:15.205Z,102238.56
2022-08-05T19:44:19.175Z,102236.81
2022-08-05T19:46:29.772Z,102242.06
2022-08-05T19:48:34.445Z,102245.63
2022-08-05T19:50:41.290Z,102253.50
2022-08-05T19:52:47.766Z,102259.66
2022-08-05T19:54:51.127Z,102263.16
2022-08-05T19:56:54.236Z,102263.16
2022-08-05T19:58:57.238Z,102270.22
2022-08-05T20:01:27.215Z,102278.09
2022-08-05T20:03:38.804Z,102281.56
2022-08-05T20:05:51.706Z,102276.31
2022-08-05T20:07:59.115Z,102288.59
2022-08-05T20:10:01.863Z,102286.88
2022-08-05T20:12:11.852Z,102292.13
2022-08-05T20:14:19.087Z,102295.66
2022-08-05T20:16:31.282Z,102300.88
2022-08-05T20:18:35.989Z,102308.78
2022-08-05T20:20:42.988Z,102314.88
2022-08-05T20:22:44.723Z,102303.53
2022-08-05T20:24:48.796Z,102314.00
2022-08-05T20:26:50.705Z,102315.78
2022-08-05T20:28:56.252Z,102318.41
2022-08-05T20:30:58.791Z,102320.13
2022-08-05T20:33:00.694Z,102322.75
2022-08-05T20:35:02.581Z,102328.00
2022-08-05T20:37:04.368Z,102329.75
2022-08-05T20:39:20.188Z,102334.97
2022-08-05T20:41:26.705Z,102340.19
2022-08-05T20:43:29.333Z,102338.44
2022-08-05T20:45:57.058Z,102334.94
2022-08-05T20:48:02.033Z,102341.06
2022-08-05T20:50:07.459Z,102331.44
2022-08-05T20:52:10.472Z,102347.16
2022-08-05T20:54:14.111Z,102341.03
2022-08-05T20:56:16.235Z,102348.00
2022-08-05T20:58:30.018Z,102341.91
2022-08-05T21:00:41.102Z,102343.66
2022-08-05T21:02:56.962Z,102346.25
2022-08-05T21:05:02.299Z,102352.34
2022-08-05T21:07:04.410Z,102352.34
2022-08-05T21:09:07.083Z,102358.47
2022-08-05T21:11:12.121Z,102358.44
2022-08-05T21:13:16.065Z,102359.31
2022-08-05T21:15:33.839Z,102361.00
2022-08-05T21:17:36.120Z,102368.81
2022-08-05T21:19:46.978Z,102361.84
2022-08-05T21:21:50.501Z,102366.22
2022-08-05T21:23:54.962Z,102382.78
2022-08-05T21:25:58.018Z,102382.75
2022-08-05T21:28:02.450Z,102383.56
2022-08-05T21:30:04.885Z,102393.16
2022-08-05T21:32:06.701Z,102384.41
2022-08-05T21:34:08.411Z,102387.88
2022-08-05T21:36:12.968Z,102397.47
2022-08-05T21:38:21.054Z,102404.41
2022-08-05T21:40:23.839Z,102406.16
2022-08-05T21:42:41.186Z,102408.75
2022-08-05T21:44:47.679Z,102407.88
2022-08-05T21:46:52.207Z,102405.19
2022-08-05T21:48:59.834Z,102412.16
2022-08-05T21:51:01.862Z,102410.38
2022-08-05T21:53:16.416Z,102413.00
2022-08-05T21:55:23.717Z,102414.72
2022-08-05T21:57:42.807Z,102426.03
2022-08-05T22:00:01.919Z,102418.19
2022-08-05T22:02:06.542Z,102422.50
2022-08-05T22:04:13.541Z,102428.59
2022-08-05T22:06:22.821Z,102436.41
2022-08-05T22:08:26.500Z,102432.88
2022-08-05T22:10:28.524Z,102436.34
2022-08-05T22:12:32.214Z,102441.56
2022-08-05T22:14:38.120Z,102432.66
2022-08-05T22:16:41.827Z,102438.78
2022-08-05T22:18:54.110Z,102440.50
2022-08-05T22:21:00.527Z,102444.00
2022-08-05T22:23:25.336Z,102437.88
2022-08-05T22:26:11.270Z,102450.91
2022-08-05T22:28:13.852Z,102442.13
2022-08-05T22:30:20.039Z,102443.88
2022-08-05T22:32:21.741Z,102450.84
2022-08-05T22:34:28.464Z,102450.78
2022-08-05T22:36:30.842Z,102449.03
2022-08-05T22:38:32.707Z,102448.97
2022-08-05T22:40:36.183Z,102451.59
2022-08-05T22:42:41.271Z,102448.97
2022-08-05T22:44:56.961Z,102461.09
2022-08-05T22:46:59.007Z,102460.97
2022-08-05T22:49:00.740Z,102462.72
2022-08-05T22:51:06.992Z,102467.03
2022-08-05T22:53:10.406Z,102466.19
2022-08-05T22:55:21.109Z,102467.06
2022-08-05T22:57:23.286Z,102471.31
2022-08-05T22:59:45.931Z,102478.25
2022-08-05T23:02:04.610Z,102485.19
2022-08-05T23:04:08.284Z,102480.75
2022-08-05T23:06:11.534Z,102488.56
2022-08-05T23:08:13.381Z,102486.81
2022-08-05T23:10:20.099Z,102494.69
2022-08-05T23:12:24.430Z,102495.44
2022-08-05T23:14:32.099Z,102494.56
2022-08-05T23:16:53.101Z,102497.16
2022-08-05T23:18:54.889Z,102500.59
2022-08-05T23:20:57.459Z,102509.28
2022-08-05T23:23:05.986Z,102511.81
2022-08-05T23:25:11.492Z,102509.19
2022-08-05T23:27:19.261Z,102516.09
2022-08-05T23:29:21.452Z,102515.16
2022-08-05T23:31:23.325Z,102512.50
2022-08-05T23:33:26.452Z,102513.31
2022-08-05T23:35:50.736Z,102515.91
2022-08-05T23:37:53.661Z,102518.53
2022-08-05T23:39:56.975Z,102524.59
2022-08-05T23:41:59.245Z,102522.00
2022-08-05T23:44:06.199Z,102520.22
2022-08-05T23:46:29.717Z,102522.78
2022-08-05T23:48:31.615Z,102527.06
2022-08-05T23:50:34.561Z,102528.75
2022-08-05T23:52:49.946Z,102523.44
2022-08-05T23:54:54.965Z,102525.19
2022-08-05T23:57:03.774Z,102532.97
2022-08-05T23:59:08.402Z,102533.00
