createdAt,value
2022-09-28T00:01:20.504Z,11.10
2022-09-28T00:03:57.570Z,11.10
2022-09-28T00:06:30.442Z,11.10
2022-09-28T00:09:02.142Z,11.00
2022-09-28T00:11:33.950Z,11.00
2022-09-28T00:14:07.479Z,11.00
2022-09-28T00:16:41.019Z,11.00
2022-09-28T00:19:13.579Z,11.00
2022-09-28T00:21:46.127Z,10.90
2022-09-28T00:24:24.038Z,10.90
2022-09-28T00:27:01.528Z,10.90
2022-09-28T00:29:34.606Z,10.90
2022-09-28T00:32:11.837Z,10.90
2022-09-28T00:34:55.166Z,10.90
2022-09-28T00:37:30.242Z,10.80
2022-09-28T00:40:05.132Z,10.80
2022-09-28T00:42:36.956Z,10.80
2022-09-28T00:45:11.359Z,10.80
2022-09-28T00:47:47.221Z,10.80
2022-09-28T00:50:21.075Z,10.80
2022-09-28T00:52:53.395Z,10.80
2022-09-28T00:55:42.896Z,10.70
2022-09-28T00:58:18.153Z,10.80
2022-09-28T01:00:50.179Z,10.70
2022-09-28T01:03:27.868Z,10.70
2022-09-28T01:06:02.335Z,10.70
2022-09-28T01:08:34.783Z,10.70
2022-09-28T01:11:06.518Z,10.70
2022-09-28T01:13:38.795Z,10.70
2022-09-28T01:16:25.547Z,10.60
2022-09-28T01:19:14.418Z,10.60
2022-09-28T01:21:48.866Z,10.60
2022-09-28T01:24:40.930Z,10.60
2022-09-28T01:27:24.604Z,10.60
2022-09-28T01:30:07.547Z,10.60
2022-09-28T01:32:57.921Z,10.60
2022-09-28T01:35:33.021Z,10.50
2022-09-28T01:38:10.482Z,10.60
2022-09-28T01:40:46.202Z,10.50
2022-09-28T01:43:20.522Z,10.50
2022-09-28T01:45:58.213Z,10.50
2022-09-28T01:48:32.454Z,10.50
2022-09-28T01:51:08.263Z,10.50
2022-09-28T01:53:42.145Z,10.50
2022-09-28T01:56:17.887Z,10.50
2022-09-28T01:58:53.244Z,10.50
2022-09-28T02:01:29.116Z,10.50
2022-09-28T02:04:04.830Z,10.50
2022-09-28T02:06:38.926Z,10.50
2022-09-28T02:09:11.866Z,10.50
2022-09-28T02:11:45.711Z,10.40
2022-09-28T02:14:18.203Z,10.40
2022-09-28T02:16:51.911Z,10.40
2022-09-28T02:19:25.909Z,10.40
2022-09-28T02:22:00.290Z,10.40
2022-09-28T02:24:34.956Z,10.30
2022-09-28T02:27:12.940Z,10.30
2022-09-28T02:29:44.672Z,10.30
2022-09-28T02:32:19.796Z,10.20
2022-09-28T02:34:51.782Z,10.20
2022-09-28T02:37:23.605Z,10.20
2022-09-28T02:39:55.504Z,10.30
2022-09-28T02:42:29.371Z,10.30
2022-09-28T02:45:01.347Z,10.20
2022-09-28T02:47:33.329Z,10.30
2022-09-28T02:50:17.390Z,10.20
2022-09-28T02:53:07.848Z,10.30
2022-09-28T02:55:42.614Z,10.20
2022-09-28T02:58:14.409Z,10.20
2022-09-28T03:00:51.995Z,10.20
2022-09-28T03:03:43.970Z,10.20
2022-09-28T03:06:24.973Z,10.30
2022-09-28T03:08:59.847Z,10.20
2022-09-28T03:11:40.830Z,10.20
2022-09-28T03:14:15.396Z,10.20
2022-09-28T03:16:47.240Z,10.20
2022-09-28T03:19:21.424Z,10.20
2022-09-28T03:21:53.185Z,10.20
2022-09-28T03:24:25.083Z,10.10
2022-09-28T03:26:56.801Z,10.20
2022-09-28T03:29:31.509Z,10.10
2022-09-28T03:32:03.288Z,10.10
2022-09-28T03:34:35.742Z,10.10
2022-09-28T03:37:09.811Z,10.10
2022-09-28T03:39:43.970Z,10.20
2022-09-28T03:42:15.689Z,10.20
2022-09-28T03:44:47.412Z,10.20
2022-09-28T03:47:19.494Z,10.20
2022-09-28T03:49:51.247Z,10.20
2022-09-28T03:52:22.979Z,10.20
2022-09-28T03:54:54.739Z,10.20
2022-09-28T03:57:26.417Z,10.20
2022-09-28T04:00:00.560Z,10.20
2022-09-28T04:02:34.732Z,10.20
2022-09-28T04:05:06.611Z,10.20
2022-09-28T04:07:38.344Z,10.20
2022-09-28T04:10:10.126Z,10.20
2022-09-28T04:12:41.858Z,10.20
2022-09-28T04:15:13.669Z,10.20
2022-09-28T04:17:48.506Z,10.10
2022-09-28T04:20:25.671Z,10.10
2022-09-28T04:22:58.231Z,10.10
2022-09-28T04:25:30.013Z,10.10
2022-09-28T04:28:20.653Z,10.10
2022-09-28T04:30:52.422Z,10.10
2022-09-28T04:33:26.353Z,10.10
2022-09-28T04:35:58.138Z,10.10
2022-09-28T04:38:51.407Z,10.10
2022-09-28T04:41:24.037Z,10.10
2022-09-28T04:43:55.796Z,10.10
2022-09-28T04:46:29.707Z,10.10
2022-09-28T04:49:01.669Z,10.10
2022-09-28T04:51:33.471Z,10.10
2022-09-28T04:54:05.249Z,10.10
2022-09-28T04:56:36.982Z,10.10
2022-09-28T04:59:08.749Z,10.10
2022-09-28T05:01:40.577Z,10.10
2022-09-28T05:04:12.303Z,10.10
2022-09-28T05:06:44.107Z,10.10
2022-09-28T05:09:16.033Z,10.10
2022-09-28T05:11:53.158Z,10.10
2022-09-28T05:14:24.905Z,10.10
2022-09-28T05:16:56.761Z,10.10
2022-09-28T05:19:28.681Z,10.10
2022-09-28T05:22:04.153Z,10.10
2022-09-28T05:24:35.867Z,10.10
2022-09-28T05:27:07.776Z,10.10
2022-09-28T05:29:39.504Z,10.10
2022-09-28T05:32:13.523Z,10.10
2022-09-28T05:34:45.224Z,10.10
2022-09-28T05:37:17.038Z,10.10
2022-09-28T05:39:48.731Z,10.10
2022-09-28T05:42:20.549Z,10.20
2022-09-28T05:44:53.148Z,10.20
2022-09-28T05:47:26.052Z,10.10
2022-09-28T05:49:57.760Z,10.20
2022-09-28T05:52:29.492Z,10.10
2022-09-28T05:55:02.112Z,10.10
2022-09-28T05:57:33.877Z,10.10
2022-09-28T06:00:05.989Z,10.10
2022-09-28T06:02:40.417Z,10.20
2022-09-28T06:05:12.227Z,10.20
2022-09-28T06:07:44.110Z,10.10
2022-09-28T06:10:15.876Z,10.10
2022-09-28T06:12:48.759Z,10.10
2022-09-28T06:15:22.916Z,10.10
2022-09-28T06:18:05.739Z,10.10
2022-09-28T06:20:38.520Z,10.10
2022-09-28T06:23:11.192Z,10.10
2022-09-28T06:25:42.951Z,10.10
2022-09-28T06:28:14.976Z,10.20
2022-09-28T06:30:48.305Z,10.20
2022-09-28T06:33:20.110Z,10.30
2022-09-28T06:35:54.196Z,10.30
2022-09-28T06:38:25.974Z,10.30
2022-09-28T06:40:58.006Z,10.30
2022-09-28T06:43:34.118Z,10.30
2022-09-28T06:46:09.836Z,10.30
2022-09-28T06:48:41.865Z,10.30
2022-09-28T06:51:13.606Z,10.30
2022-09-28T06:53:45.406Z,10.30
2022-09-28T06:56:18.152Z,10.30
2022-09-28T06:58:49.929Z,10.30
2022-09-28T07:01:21.696Z,10.30
2022-09-28T07:03:55.725Z,10.30
2022-09-28T07:06:31.594Z,10.30
2022-09-28T07:09:27.730Z,10.40
2022-09-28T07:11:58.671Z,10.40
2022-09-28T07:14:46.780Z,10.40
2022-09-28T07:17:19.813Z,10.40
2022-09-28T07:19:52.793Z,10.40
2022-09-28T07:22:37.933Z,10.40
2022-09-28T07:25:14.339Z,10.40
2022-09-28T07:27:47.195Z,10.40
2022-09-28T07:30:20.436Z,10.40
2022-09-28T07:32:52.435Z,10.50
2022-09-28T07:35:24.287Z,10.50
2022-09-28T07:38:00.495Z,10.50
2022-09-28T07:40:51.622Z,10.60
2022-09-28T07:43:25.569Z,10.60
2022-09-28T07:45:57.631Z,10.60
2022-09-28T07:48:32.298Z,10.60
2022-09-28T07:51:04.325Z,10.70
2022-09-28T07:53:38.265Z,10.70
2022-09-28T07:56:10.080Z,10.70
2022-09-28T07:58:41.816Z,10.70
2022-09-28T08:01:16.744Z,10.70
2022-09-28T08:03:48.656Z,10.70
2022-09-28T08:06:20.422Z,10.70
2022-09-28T08:08:56.283Z,10.70
2022-09-28T08:11:28.102Z,10.80
2022-09-28T08:14:02.324Z,10.80
2022-09-28T08:16:34.155Z,10.80
2022-09-28T08:19:08.401Z,10.80
2022-09-28T08:21:46.317Z,10.80
2022-09-28T08:24:19.245Z,10.80
2022-09-28T08:26:51.156Z,10.80
2022-09-28T08:29:23.294Z,10.80
2022-09-28T08:31:58.354Z,10.80
2022-09-28T08:34:33.054Z,10.80
2022-09-28T08:37:05.478Z,10.90
2022-09-28T08:39:37.175Z,10.90
2022-09-28T08:42:08.963Z,11.00
2022-09-28T08:44:45.344Z,11.00
2022-09-28T08:47:38.791Z,11.10
2022-09-28T08:50:15.183Z,11.10
2022-09-28T08:52:52.382Z,11.20
2022-09-28T08:55:28.698Z,11.20
2022-09-28T08:58:03.445Z,11.20
2022-09-28T09:00:48.762Z,11.30
2022-09-28T09:03:28.489Z,11.30
2022-09-28T09:06:00.480Z,11.40
2022-09-28T09:08:41.336Z,11.40
2022-09-28T09:11:29.819Z,11.40
2022-09-28T09:14:12.328Z,11.40
2022-09-28T09:16:44.202Z,11.30
2022-09-28T09:19:36.292Z,11.30
2022-09-28T09:22:20.419Z,11.20
2022-09-28T09:24:59.089Z,11.10
2022-09-28T09:27:33.989Z,11.00
2022-09-28T09:30:07.006Z,10.90
2022-09-28T09:32:55.419Z,10.90
2022-09-28T09:35:30.848Z,10.90
2022-09-28T09:38:17.465Z,10.90
2022-09-28T09:41:09.541Z,10.90
2022-09-28T09:43:59.945Z,11.00
2022-09-28T09:46:40.771Z,11.10
2022-09-28T09:49:16.299Z,11.10
2022-09-28T09:51:48.078Z,11.20
2022-09-28T09:54:49.422Z,11.30
2022-09-28T09:57:34.472Z,11.30
2022-09-28T10:00:12.098Z,11.40
2022-09-28T10:02:48.589Z,11.50
2022-09-28T10:05:22.336Z,11.50
2022-09-28T10:07:57.429Z,11.60
2022-09-28T10:10:38.843Z,11.60
2022-09-28T10:13:11.036Z,11.70
2022-09-28T10:15:43.158Z,11.80
2022-09-28T10:18:16.153Z,11.80
2022-09-28T10:20:47.904Z,11.90
2022-09-28T10:23:24.913Z,12.00
2022-09-28T10:26:03.133Z,12.00
2022-09-28T10:28:48.254Z,12.00
2022-09-28T10:31:47.381Z,12.00
2022-09-28T10:34:25.347Z,12.00
2022-09-28T10:37:00.589Z,12.00
2022-09-28T10:39:36.701Z,12.00
2022-09-28T10:42:09.973Z,12.00
2022-09-28T10:44:53.003Z,12.00
2022-09-28T10:47:26.250Z,12.10
2022-09-28T10:49:58.755Z,12.10
2022-09-28T10:52:36.414Z,12.20
2022-09-28T10:55:26.709Z,12.20
2022-09-28T10:57:59.354Z,12.20
2022-09-28T11:00:41.866Z,12.20
2022-09-28T11:03:23.119Z,12.20
2022-09-28T11:05:54.835Z,12.10
2022-09-28T11:08:28.542Z,12.10
2022-09-28T11:11:13.793Z,12.20
2022-09-28T11:13:47.576Z,12.30
2022-09-28T11:16:22.260Z,12.40
2022-09-28T11:18:54.562Z,12.40
2022-09-28T11:21:32.832Z,12.40
2022-09-28T11:24:06.564Z,12.50
2022-09-28T11:26:40.906Z,12.60
2022-09-28T11:29:20.023Z,12.70
2022-09-28T11:31:52.202Z,12.60
2022-09-28T11:34:41.496Z,12.70
2022-09-28T11:37:24.705Z,12.70
2022-09-28T11:40:08.654Z,12.70
2022-09-28T11:42:59.317Z,12.70
2022-09-28T11:45:40.459Z,12.70
2022-09-28T11:48:15.788Z,12.90
2022-09-28T11:50:53.862Z,13.30
2022-09-28T11:53:36.909Z,13.60
2022-09-28T11:56:18.910Z,13.80
2022-09-28T11:58:55.726Z,14.00
2022-09-28T12:01:31.325Z,13.90
2022-09-28T12:04:15.197Z,13.90
2022-09-28T12:06:50.883Z,13.90
2022-09-28T12:09:27.578Z,13.90
2022-09-28T12:12:02.539Z,14.00
2022-09-28T12:14:35.767Z,14.00
2022-09-28T12:17:16.586Z,14.00
2022-09-28T12:20:04.103Z,14.10
2022-09-28T12:22:45.131Z,14.10
2022-09-28T12:25:22.001Z,14.20
2022-09-28T12:27:56.172Z,14.30
2022-09-28T12:30:30.956Z,14.20
2022-09-28T12:33:09.366Z,14.20
2022-09-28T12:35:53.311Z,14.20
2022-09-28T12:39:17.668Z,14.10
2022-09-28T12:42:07.789Z,14.10
2022-09-28T12:45:00.587Z,14.10
2022-09-28T12:47:32.398Z,14.00
2022-09-28T12:53:15.007Z,13.90
2022-09-28T12:55:54.267Z,13.80
2022-09-28T12:58:44.631Z,13.80
2022-09-28T13:01:16.376Z,13.70
2022-09-28T13:04:12.792Z,13.70
2022-09-28T13:06:45.216Z,13.60
2022-09-28T13:09:22.214Z,13.70
2022-09-28T13:12:07.925Z,13.80
2022-09-28T13:14:53.246Z,13.90
2022-09-28T13:17:38.830Z,14.00
2022-09-28T13:20:19.617Z,14.10
2022-09-28T13:23:07.306Z,14.30
2022-09-28T13:25:41.043Z,14.40
2022-09-28T13:28:15.628Z,14.40
2022-09-28T13:30:48.380Z,14.40
2022-09-28T13:33:24.690Z,14.50
2022-09-28T13:35:56.991Z,14.70
2022-09-28T13:38:29.885Z,14.70
2022-09-28T13:41:04.750Z,14.60
2022-09-28T13:43:48.865Z,14.50
2022-09-28T13:46:39.472Z,14.40
2022-09-28T13:49:17.339Z,14.40
2022-09-28T13:51:55.467Z,14.30
2022-09-28T13:54:30.275Z,14.20
2022-09-28T13:57:11.042Z,14.20
2022-09-28T13:59:52.091Z,14.10
2022-09-28T14:02:45.545Z,14.10
2022-09-28T14:05:23.462Z,14.10
2022-09-28T14:08:11.280Z,14.00
2022-09-28T14:10:52.156Z,13.90
2022-09-28T14:13:49.993Z,13.80
2022-09-28T14:16:22.861Z,13.80
2022-09-28T14:18:56.076Z,13.70
2022-09-28T14:21:30.619Z,13.70
2022-09-28T14:24:15.369Z,13.60
2022-09-28T14:26:56.317Z,13.50
2022-09-28T14:29:29.151Z,13.50
2022-09-28T14:32:05.646Z,13.40
2022-09-28T14:34:42.707Z,13.40
2022-09-28T14:37:38.143Z,13.30
2022-09-28T14:40:34.724Z,13.20
2022-09-28T14:43:24.975Z,13.10
2022-09-28T14:46:12.975Z,13.10
2022-09-28T14:48:52.761Z,13.00
2022-09-28T14:51:30.301Z,13.00
2022-09-28T14:54:08.982Z,12.90
2022-09-28T14:56:43.855Z,12.90
2022-09-28T14:59:26.235Z,12.90
2022-09-28T15:02:05.748Z,12.80
2022-09-28T15:04:40.217Z,12.80
2022-09-28T15:07:27.158Z,12.70
2022-09-28T15:10:00.309Z,12.60
2022-09-28T15:12:35.092Z,12.60
2022-09-28T15:15:17.501Z,12.50
2022-09-28T15:17:53.021Z,12.50
2022-09-28T15:20:36.583Z,12.50
2022-09-28T15:23:23.231Z,12.40
2022-09-28T15:25:55.413Z,12.40
2022-09-28T15:28:27.150Z,12.30
2022-09-28T15:31:00.427Z,12.30
2022-09-28T15:33:51.878Z,12.10
2022-09-28T15:36:28.802Z,12.10
2022-09-28T15:39:01.671Z,12.10
2022-09-28T15:41:34.174Z,12.00
2022-09-28T15:44:18.499Z,12.00
2022-09-28T15:46:53.693Z,11.90
2022-09-28T15:49:39.127Z,11.90
2022-09-28T15:52:23.198Z,11.90
2022-09-28T15:54:55.470Z,11.80
2022-09-28T15:57:38.798Z,11.80
2022-09-28T16:00:36.979Z,11.80
2022-09-28T16:03:08.949Z,11.80
2022-09-28T16:05:43.023Z,11.80
2022-09-28T16:08:22.153Z,11.70
2022-09-28T16:11:07.817Z,11.70
2022-09-28T16:13:54.455Z,11.60
2022-09-28T16:16:27.982Z,11.60
2022-09-28T16:19:00.887Z,11.50
2022-09-28T16:21:42.663Z,11.50
2022-09-28T16:24:22.534Z,11.40
2022-09-28T16:26:58.839Z,11.30
2022-09-28T16:29:40.312Z,11.10
2022-09-28T16:32:27.695Z,11.10
2022-09-28T16:35:08.547Z,10.90
2022-09-28T16:37:42.691Z,10.90
2022-09-28T16:40:14.565Z,10.80
2022-09-28T16:42:49.020Z,10.70
2022-09-28T16:45:23.401Z,10.60
2022-09-28T16:47:56.175Z,10.60
2022-09-28T16:50:27.900Z,10.50
2022-09-28T16:53:20.433Z,10.40
2022-09-28T16:55:52.156Z,10.40
2022-09-28T16:58:25.256Z,10.30
2022-09-28T17:00:57.916Z,10.20
2022-09-28T17:03:29.891Z,10.10
2022-09-28T17:06:06.322Z,10.10
2022-09-28T17:08:38.161Z,10.00
2022-09-28T17:11:18.982Z,10.00
2022-09-28T17:13:59.043Z,9.90
2022-09-28T17:16:59.937Z,9.80
2022-09-28T17:19:24.723Z,9.70
2022-09-28T17:21:56.470Z,9.70
2022-09-28T17:24:28.175Z,9.60
2022-09-28T17:27:00.934Z,9.60
2022-09-28T17:29:32.748Z,9.50
2022-09-28T17:32:08.957Z,9.40
2022-09-28T17:34:40.682Z,9.40
2022-09-28T17:37:16.532Z,9.30
2022-09-28T17:39:48.268Z,9.30
2022-09-28T17:42:20.002Z,9.20
2022-09-28T17:44:52.023Z,9.20
2022-09-28T17:47:23.751Z,9.10
2022-09-28T17:49:55.529Z,9.10
2022-09-28T17:52:27.249Z,9.00
2022-09-28T17:54:59.022Z,8.90
2022-09-28T17:57:30.771Z,8.80
2022-09-28T18:00:02.772Z,8.70
2022-09-28T18:02:34.496Z,8.70
2022-09-28T18:05:06.410Z,8.70
2022-09-28T18:07:38.397Z,8.60
2022-09-28T18:10:24.128Z,8.50
2022-09-28T18:12:55.933Z,8.50
2022-09-28T18:15:29.859Z,8.40
2022-09-28T18:18:01.679Z,8.40
2022-09-28T18:20:34.626Z,8.30
2022-09-28T18:23:06.368Z,8.30
2022-09-28T18:25:42.135Z,8.20
2022-09-28T18:28:14.111Z,8.20
2022-09-28T18:30:45.986Z,8.10
2022-09-28T18:33:17.851Z,8.10
2022-09-28T18:35:54.120Z,8.10
2022-09-28T18:38:27.993Z,8.10
2022-09-28T18:41:06.743Z,8.10
2022-09-28T18:43:40.580Z,8.10
2022-09-28T18:46:12.431Z,8.10
2022-09-28T18:48:47.791Z,8.10
2022-09-28T18:51:20.632Z,8.10
2022-09-28T18:53:52.499Z,8.10
2022-09-28T18:56:27.200Z,8.10
2022-09-28T18:59:00.137Z,8.10
2022-09-28T19:01:32.217Z,8.10
2022-09-28T19:04:06.844Z,8.10
2022-09-28T19:06:40.961Z,8.10
2022-09-28T19:09:13.294Z,8.00
2022-09-28T19:11:46.673Z,8.10
2022-09-28T19:14:18.705Z,8.10
2022-09-28T19:16:51.103Z,8.10
2022-09-28T19:19:22.861Z,8.00
2022-09-28T19:21:54.928Z,8.10
2022-09-28T19:24:27.756Z,8.10
2022-09-28T19:27:00.168Z,8.10
2022-09-28T19:29:31.988Z,8.10
2022-09-28T19:32:03.766Z,8.10
2022-09-28T19:34:35.596Z,8.10
2022-09-28T19:37:07.460Z,8.10
2022-09-28T19:39:40.586Z,8.00
2022-09-28T19:42:13.435Z,8.00
2022-09-28T19:44:45.616Z,8.00
2022-09-28T19:47:21.774Z,7.90
2022-09-28T19:49:53.595Z,8.00
2022-09-28T19:52:26.514Z,7.90
2022-09-28T19:55:01.137Z,7.90
2022-09-28T19:57:35.473Z,7.90
2022-09-28T20:00:07.707Z,7.90
2022-09-28T20:02:39.537Z,7.90
2022-09-28T20:05:11.299Z,7.90
2022-09-28T20:07:43.054Z,7.90
2022-09-28T20:10:14.792Z,8.00
2022-09-28T20:12:46.591Z,8.00
2022-09-28T20:15:18.285Z,8.00
2022-09-28T20:17:50.045Z,8.00
2022-09-28T20:20:21.881Z,8.00
2022-09-28T20:22:54.414Z,8.10
2022-09-28T20:25:26.420Z,8.10
2022-09-28T20:27:58.524Z,8.10
2022-09-28T20:30:30.539Z,8.10
2022-09-28T20:33:02.305Z,8.10
2022-09-28T20:35:34.285Z,8.10
2022-09-28T20:38:09.199Z,8.10
2022-09-28T20:40:42.073Z,8.10
2022-09-28T20:43:15.285Z,8.20
2022-09-28T20:45:52.174Z,8.20
2022-09-28T20:48:25.305Z,8.30
2022-09-28T20:51:04.519Z,8.30
2022-09-28T20:53:37.103Z,8.30
2022-09-28T20:56:20.121Z,8.30
2022-09-28T20:58:52.232Z,8.20
2022-09-28T21:01:25.179Z,8.20
2022-09-28T21:04:00.928Z,8.20
2022-09-28T21:06:34.580Z,8.20
2022-09-28T21:09:07.108Z,8.20
2022-09-28T21:11:38.926Z,8.20
2022-09-28T21:14:13.134Z,8.20
2022-09-28T21:16:44.921Z,8.10
2022-09-28T21:19:16.678Z,8.20
2022-09-28T21:21:48.424Z,8.10
2022-09-28T21:24:20.355Z,8.10
2022-09-28T21:26:52.183Z,8.10
2022-09-28T21:29:23.925Z,8.10
2022-09-28T21:31:58.099Z,8.20
2022-09-28T21:34:29.833Z,8.20
2022-09-28T21:37:01.583Z,8.30
2022-09-28T21:39:33.343Z,8.30
2022-09-28T21:42:05.112Z,8.40
2022-09-28T21:44:36.848Z,8.50
2022-09-28T21:47:08.916Z,8.40
2022-09-28T21:49:40.669Z,8.40
2022-09-28T21:52:12.901Z,8.40
2022-09-28T21:54:44.662Z,8.30
2022-09-28T21:57:18.894Z,8.30
2022-09-28T21:59:53.150Z,8.20
2022-09-28T22:02:27.248Z,8.20
2022-09-28T22:04:59.382Z,8.10
2022-09-28T22:07:31.088Z,8.10
2022-09-28T22:10:03.034Z,8.10
2022-09-28T22:12:34.790Z,8.10
2022-09-28T22:15:06.936Z,8.00
2022-09-28T22:17:38.701Z,8.00
2022-09-28T22:20:10.453Z,8.00
2022-09-28T22:22:42.173Z,7.90
2022-09-28T22:25:14.386Z,7.80
2022-09-28T22:27:46.226Z,7.80
2022-09-28T22:30:18.102Z,7.70
2022-09-28T22:32:49.939Z,7.70
2022-09-28T22:35:21.724Z,7.70
2022-09-28T22:37:53.444Z,7.60
2022-09-28T22:40:25.437Z,7.60
2022-09-28T22:42:57.220Z,7.60
2022-09-28T22:45:31.373Z,7.50
2022-09-28T22:48:03.116Z,7.50
2022-09-28T22:50:34.993Z,7.50
2022-09-28T22:53:06.737Z,7.50
2022-09-28T22:55:38.792Z,7.50
2022-09-28T22:58:10.636Z,7.40
2022-09-28T23:00:43.445Z,7.50
2022-09-28T23:03:15.424Z,7.50
2022-09-28T23:05:54.222Z,7.40
2022-09-28T23:08:25.978Z,7.40
2022-09-28T23:11:00.085Z,7.40
2022-09-28T23:13:32.250Z,7.40
2022-09-28T23:16:05.644Z,7.30
2022-09-28T23:18:38.517Z,7.30
2022-09-28T23:21:17.911Z,7.30
2022-09-28T23:23:57.063Z,7.30
2022-09-28T23:26:32.609Z,7.20
2022-09-28T23:29:04.442Z,7.20
2022-09-28T23:31:36.611Z,7.20
2022-09-28T23:34:10.331Z,7.20
2022-09-28T23:36:42.134Z,7.20
2022-09-28T23:39:14.210Z,7.20
2022-09-28T23:41:46.042Z,7.20
2022-09-28T23:44:18.067Z,7.20
2022-09-28T23:46:49.878Z,7.20
2022-09-28T23:49:24.103Z,7.20
2022-09-28T23:51:56.377Z,7.10
2022-09-28T23:54:30.375Z,7.20
2022-09-28T23:57:02.156Z,7.20
2022-09-28T23:59:33.876Z,7.20
