createdAt,value
2023-10-01T00:00:08.705Z,12.55
2023-10-01T00:03:16.292Z,12.51
2023-10-01T00:06:04.966Z,12.47
2023-10-01T00:08:54.798Z,12.48
2023-10-01T00:11:42.789Z,12.46
2023-10-01T00:14:30.521Z,12.45
2023-10-01T00:17:17.974Z,12.46
2023-10-01T00:20:14.141Z,12.45
2023-10-01T00:23:03.945Z,12.45
2023-10-01T00:25:51.673Z,12.43
2023-10-01T00:28:46.318Z,12.43
2023-10-01T00:31:34.005Z,12.41
2023-10-01T00:34:21.796Z,12.39
2023-10-01T00:37:17.453Z,12.38
2023-10-01T00:40:08.169Z,12.38
2023-10-01T00:42:56.567Z,12.37
2023-10-01T00:45:44.212Z,12.36
2023-10-01T00:48:32.018Z,12.36
2023-10-01T00:51:21.397Z,12.34
2023-10-01T00:54:11.667Z,12.33
2023-10-01T00:56:59.166Z,12.32
2023-10-01T00:59:47.501Z,12.30
2023-10-01T01:02:38.447Z,12.29
2023-10-01T01:05:36.041Z,12.30
2023-10-01T01:08:30.533Z,12.33
2023-10-01T01:11:18.068Z,12.35
2023-10-01T01:14:05.864Z,12.37
2023-10-01T01:16:54.202Z,12.40
2023-10-01T01:19:43.721Z,12.39
2023-10-01T01:22:35.109Z,12.39
2023-10-01T01:25:22.681Z,12.40
2023-10-01T01:28:13.974Z,12.42
2023-10-01T01:31:05.494Z,12.44
2023-10-01T01:33:57.425Z,12.44
2023-10-01T01:36:46.868Z,12.51
2023-10-01T01:39:44.106Z,12.48
2023-10-01T01:42:31.702Z,12.57
2023-10-01T01:45:27.086Z,12.60
2023-10-01T01:48:31.343Z,12.62
2023-10-01T01:51:22.046Z,12.63
2023-10-01T01:54:10.999Z,12.64
2023-10-01T01:56:59.673Z,12.64
2023-10-01T01:59:47.168Z,12.65
2023-10-01T02:02:34.728Z,12.65
2023-10-01T02:05:29.390Z,12.65
2023-10-01T02:08:25.904Z,12.65
2023-10-01T02:11:14.865Z,12.64
2023-10-01T02:14:05.883Z,12.60
2023-10-01T02:16:57.340Z,12.55
2023-10-01T02:19:48.639Z,12.48
2023-10-01T02:22:36.255Z,12.45
2023-10-01T02:25:38.197Z,12.42
2023-10-01T02:28:27.388Z,12.38
2023-10-01T02:31:15.184Z,12.37
2023-10-01T02:34:03.610Z,12.34
2023-10-01T02:36:51.428Z,12.33
2023-10-01T02:39:42.346Z,12.25
2023-10-01T02:42:32.707Z,12.28
2023-10-01T02:45:33.584Z,12.27
2023-10-01T02:48:21.806Z,12.25
2023-10-01T02:51:16.462Z,12.25
2023-10-01T02:54:05.675Z,12.25
2023-10-01T02:57:13.533Z,12.25
2023-10-01T03:00:12.694Z,12.25
2023-10-01T03:03:00.787Z,12.25
2023-10-01T03:05:49.131Z,12.26
2023-10-01T03:08:49.859Z,12.27
2023-10-01T03:11:42.653Z,12.26
2023-10-01T03:14:30.642Z,12.25
2023-10-01T03:17:19.811Z,12.24
2023-10-01T03:20:41.129Z,12.22
2023-10-01T03:23:29.349Z,12.20
2023-10-01T03:26:18.549Z,12.20
2023-10-01T03:29:22.665Z,12.19
2023-10-01T03:32:28.796Z,12.18
2023-10-01T03:35:16.391Z,12.15
2023-10-01T03:38:15.753Z,12.14
2023-10-01T03:41:08.700Z,12.12
2023-10-01T03:44:22.462Z,12.10
2023-10-01T03:47:10.446Z,12.08
2023-10-01T03:49:58.803Z,12.06
2023-10-01T03:52:53.118Z,12.05
2023-10-01T03:55:43.453Z,12.07
2023-10-01T03:58:37.421Z,12.07
2023-10-01T04:01:34.920Z,12.07
2023-10-01T04:04:22.441Z,12.07
2023-10-01T04:07:13.349Z,12.08
2023-10-01T04:10:02.867Z,12.11
2023-10-01T04:12:56.042Z,12.14
2023-10-01T04:15:50.934Z,12.15
2023-10-01T04:18:43.301Z,12.18
2023-10-01T04:21:35.992Z,12.21
2023-10-01T04:24:24.107Z,12.22
2023-10-01T04:27:24.772Z,12.24
2023-10-01T04:30:12.817Z,12.27
2023-10-01T04:33:00.327Z,12.30
2023-10-01T04:35:57.645Z,12.30
2023-10-01T04:38:47.070Z,12.29
2023-10-01T04:41:36.018Z,12.29
2023-10-01T04:44:23.831Z,12.29
2023-10-01T04:47:32.471Z,12.28
2023-10-01T04:50:21.400Z,12.27
2023-10-01T04:53:09.127Z,12.25
2023-10-01T04:56:02.779Z,12.24
2023-10-01T04:58:53.116Z,12.24
2023-10-01T05:01:41.241Z,12.24
2023-10-01T05:04:32.387Z,12.24
2023-10-01T05:07:20.392Z,12.25
2023-10-01T05:10:09.858Z,12.26
2023-10-01T05:12:59.766Z,12.27
2023-10-01T05:15:50.999Z,12.27
2023-10-01T05:18:38.485Z,12.30
2023-10-01T05:21:28.467Z,12.33
2023-10-01T05:24:35.829Z,12.37
2023-10-01T05:27:25.759Z,12.40
2023-10-01T05:30:33.297Z,12.45
2023-10-01T05:33:20.862Z,12.49
2023-10-01T05:36:10.128Z,12.54
2023-10-01T05:38:58.136Z,12.59
2023-10-01T05:41:46.182Z,12.64
2023-10-01T05:44:36.188Z,12.67
2023-10-01T05:47:24.312Z,12.70
2023-10-01T05:50:14.310Z,12.76
2023-10-01T05:53:02.586Z,12.83
2023-10-01T05:55:50.999Z,12.90
2023-10-01T05:58:45.932Z,12.98
2023-10-01T06:01:34.761Z,13.06
2023-10-01T06:04:22.473Z,13.14
2023-10-01T06:07:10.099Z,13.24
2023-10-01T06:09:58.902Z,13.35
2023-10-01T06:12:52.578Z,13.46
2023-10-01T06:15:40.938Z,13.56
2023-10-01T06:18:28.686Z,13.72
2023-10-01T06:21:17.425Z,13.85
2023-10-01T06:24:08.477Z,13.89
2023-10-01T06:26:57.450Z,14.05
2023-10-01T06:29:51.073Z,14.19
2023-10-01T06:32:39.211Z,14.35
2023-10-01T06:35:27.721Z,14.51
2023-10-01T06:38:15.503Z,14.57
2023-10-01T06:41:02.942Z,14.58
2023-10-01T06:43:50.515Z,14.72
2023-10-01T06:46:38.984Z,14.95
2023-10-01T06:49:26.771Z,15.45
2023-10-01T06:52:16.555Z,16.29
2023-10-01T06:55:06.220Z,16.41
2023-10-01T06:57:54.693Z,16.86
2023-10-01T07:00:42.953Z,17.25
2023-10-01T07:03:32.792Z,17.76
2023-10-01T07:06:22.393Z,18.46
2023-10-01T07:09:29.140Z,19.02
2023-10-01T07:12:19.262Z,19.56
2023-10-01T07:15:07.909Z,19.90
2023-10-01T07:17:55.513Z,20.30
2023-10-01T07:20:48.243Z,20.89
2023-10-01T07:23:36.585Z,21.36
2023-10-01T07:26:24.043Z,22.00
2023-10-01T07:29:11.915Z,22.58
2023-10-01T07:32:00.077Z,23.04
2023-10-01T07:34:50.357Z,23.26
2023-10-01T07:37:39.071Z,23.62
2023-10-01T07:40:26.484Z,23.55
2023-10-01T07:43:14.568Z,23.02
2023-10-01T07:46:09.553Z,22.72
2023-10-01T07:49:02.024Z,21.81
2023-10-01T07:51:52.189Z,21.47
2023-10-01T07:54:41.584Z,21.46
2023-10-01T07:57:29.289Z,21.59
2023-10-01T08:00:27.539Z,21.31
2023-10-01T08:03:21.982Z,20.54
2023-10-01T08:06:13.855Z,19.87
2023-10-01T08:09:06.341Z,19.34
2023-10-01T08:12:06.798Z,18.79
2023-10-01T08:15:13.298Z,18.18
2023-10-01T08:18:19.221Z,17.73
2023-10-01T08:21:17.258Z,17.53
2023-10-01T08:24:11.506Z,17.39
2023-10-01T08:26:59.450Z,17.34
2023-10-01T08:30:05.968Z,17.38
2023-10-01T08:33:13.505Z,17.46
2023-10-01T08:36:14.008Z,18.83
2023-10-01T08:39:21.136Z,20.20
2023-10-01T08:42:11.753Z,21.55
2023-10-01T08:45:05.258Z,22.59
2023-10-01T08:47:53.005Z,23.48
2023-10-01T08:50:41.939Z,23.69
2023-10-01T08:53:37.670Z,24.04
2023-10-01T08:56:48.163Z,24.53
2023-10-01T08:59:36.249Z,25.04
2023-10-01T09:02:27.104Z,25.83
2023-10-01T09:05:24.779Z,26.28
2023-10-01T09:08:30.794Z,26.68
2023-10-01T09:11:19.922Z,27.12
2023-10-01T09:14:18.524Z,27.31
2023-10-01T09:17:28.452Z,27.56
2023-10-01T09:20:19.128Z,27.81
2023-10-01T09:23:07.320Z,28.27
2023-10-01T09:26:01.814Z,28.80
2023-10-01T09:28:49.174Z,29.18
2023-10-01T09:31:58.139Z,29.37
2023-10-01T09:34:55.187Z,28.90
2023-10-01T09:37:54.038Z,28.67
2023-10-01T09:40:44.031Z,28.37
2023-10-01T09:43:33.893Z,28.76
2023-10-01T09:46:24.551Z,29.15
2023-10-01T09:49:22.529Z,29.52
2023-10-01T09:52:13.604Z,29.57
2023-10-01T09:55:12.143Z,29.54
2023-10-01T09:58:11.597Z,29.47
2023-10-01T10:01:02.854Z,29.46
2023-10-01T10:03:55.857Z,29.48
2023-10-01T10:06:43.618Z,29.25
2023-10-01T10:09:32.681Z,29.21
2023-10-01T10:12:35.355Z,29.26
2023-10-01T10:15:59.104Z,29.50
2023-10-01T10:19:17.167Z,29.15
2023-10-01T10:22:18.473Z,29.07
2023-10-01T10:25:27.658Z,28.80
2023-10-01T10:28:55.107Z,28.88
2023-10-01T10:31:45.909Z,28.45
2023-10-01T10:34:37.932Z,28.61
2023-10-01T10:37:38.069Z,28.70
2023-10-01T10:40:29.375Z,28.69
2023-10-01T10:43:18.684Z,28.42
2023-10-01T10:46:10.308Z,28.42
2023-10-01T10:49:01.868Z,28.34
2023-10-01T10:51:51.187Z,27.97
2023-10-01T10:54:38.495Z,27.55
2023-10-01T10:57:30.422Z,27.42
2023-10-01T11:00:25.516Z,26.82
2023-10-01T11:03:13.257Z,26.75
2023-10-01T11:06:41.667Z,26.11
2023-10-01T11:09:32.236Z,26.10
2023-10-01T11:12:23.285Z,26.08
2023-10-01T11:15:25.071Z,25.89
2023-10-01T11:18:12.817Z,25.59
2023-10-01T11:21:03.567Z,24.60
2023-10-01T11:23:57.108Z,23.47
2023-10-01T11:27:27.780Z,22.98
2023-10-01T11:30:21.820Z,22.52
2023-10-01T11:33:15.541Z,22.86
2023-10-01T11:36:11.452Z,23.25
2023-10-01T11:38:59.305Z,23.54
2023-10-01T11:41:47.308Z,23.45
2023-10-01T11:44:44.832Z,22.96
2023-10-01T11:48:06.952Z,22.44
2023-10-01T11:50:55.368Z,22.03
2023-10-01T11:54:13.712Z,21.74
2023-10-01T11:57:06.610Z,21.70
2023-10-01T12:00:02.461Z,21.60
2023-10-01T12:02:59.878Z,21.70
2023-10-01T12:05:49.723Z,21.99
2023-10-01T12:08:37.290Z,21.92
2023-10-01T12:11:28.078Z,22.02
2023-10-01T12:14:20.267Z,21.76
2023-10-01T12:17:08.005Z,21.58
2023-10-01T12:20:04.862Z,21.13
2023-10-01T12:23:12.920Z,20.85
2023-10-01T12:26:20.408Z,20.71
2023-10-01T12:29:14.389Z,20.66
2023-10-01T12:32:05.214Z,20.55
2023-10-01T12:34:53.061Z,20.35
2023-10-01T12:37:40.434Z,20.09
2023-10-01T12:40:29.103Z,20.01
2023-10-01T12:43:35.700Z,20.03
2023-10-01T12:46:25.907Z,19.99
2023-10-01T12:49:16.348Z,19.87
2023-10-01T12:52:07.028Z,19.74
2023-10-01T12:55:02.074Z,19.65
2023-10-01T12:57:49.576Z,19.49
2023-10-01T13:00:46.086Z,19.32
2023-10-01T13:03:44.299Z,19.17
2023-10-01T13:06:34.741Z,19.07
2023-10-01T13:09:41.183Z,18.97
2023-10-01T13:12:31.647Z,18.83
2023-10-01T13:15:27.429Z,18.76
2023-10-01T13:18:24.122Z,18.70
2023-10-01T13:21:12.281Z,18.55
2023-10-01T13:24:10.483Z,18.44
2023-10-01T13:27:11.522Z,18.26
2023-10-01T13:30:20.095Z,18.18
2023-10-01T13:33:18.251Z,18.09
2023-10-01T13:36:14.113Z,17.90
2023-10-01T13:39:16.283Z,17.81
2023-10-01T13:42:24.121Z,17.70
2023-10-01T13:45:30.209Z,17.62
2023-10-01T13:48:36.158Z,17.53
2023-10-01T13:51:42.661Z,17.31
2023-10-01T13:54:48.826Z,17.16
2023-10-01T13:57:54.710Z,17.05
2023-10-01T14:01:01.773Z,16.96
2023-10-01T14:04:08.120Z,16.86
2023-10-01T14:07:16.859Z,16.70
2023-10-01T14:10:06.523Z,16.48
2023-10-01T14:12:57.631Z,16.36
2023-10-01T14:15:45.832Z,16.26
2023-10-01T14:18:37.358Z,16.22
2023-10-01T14:21:28.893Z,16.20
2023-10-01T14:24:28.570Z,16.16
2023-10-01T14:27:26.055Z,16.14
2023-10-01T14:30:26.125Z,16.08
2023-10-01T14:33:26.368Z,16.00
2023-10-01T14:36:15.767Z,15.98
2023-10-01T14:39:06.324Z,15.96
2023-10-01T14:41:54.006Z,15.96
2023-10-01T14:44:44.254Z,15.93
2023-10-01T14:47:33.354Z,15.90
2023-10-01T14:50:22.679Z,15.87
2023-10-01T14:53:12.291Z,15.89
2023-10-01T14:56:05.984Z,15.89
2023-10-01T14:58:53.701Z,15.86
2023-10-01T15:01:46.733Z,15.82
2023-10-01T15:04:37.779Z,15.74
2023-10-01T15:07:27.320Z,15.67
2023-10-01T15:10:17.521Z,15.60
2023-10-01T15:13:10.875Z,15.54
2023-10-01T15:16:13.160Z,15.44
2023-10-01T15:19:15.512Z,15.35
2023-10-01T15:22:15.297Z,15.23
2023-10-01T15:25:05.423Z,15.13
2023-10-01T15:27:53.320Z,15.06
2023-10-01T15:30:46.555Z,14.99
2023-10-01T15:33:35.668Z,14.93
2023-10-01T15:36:23.765Z,14.98
2023-10-01T15:39:29.005Z,14.99
2023-10-01T15:42:16.585Z,15.00
2023-10-01T15:45:18.555Z,14.98
2023-10-01T15:48:09.113Z,14.96
2023-10-01T15:51:03.867Z,14.95
2023-10-01T15:53:51.384Z,14.92
2023-10-01T15:56:39.064Z,14.87
2023-10-01T15:59:26.762Z,14.84
2023-10-01T16:02:20.438Z,14.80
2023-10-01T16:05:16.626Z,14.76
2023-10-01T16:08:05.250Z,14.65
2023-10-01T16:11:03.676Z,14.67
2023-10-01T16:13:57.620Z,14.59
2023-10-01T16:16:45.757Z,14.53
2023-10-01T16:19:34.803Z,14.49
2023-10-01T16:22:28.365Z,14.47
2023-10-01T16:25:16.223Z,14.45
2023-10-01T16:28:05.202Z,14.45
2023-10-01T16:31:08.449Z,14.44
2023-10-01T16:34:01.523Z,14.40
2023-10-01T16:36:51.562Z,14.43
2023-10-01T16:39:41.302Z,14.43
2023-10-01T16:42:29.379Z,14.44
2023-10-01T16:45:29.745Z,14.44
2023-10-01T16:48:30.828Z,14.45
2023-10-01T16:51:19.219Z,14.46
2023-10-01T16:54:18.037Z,14.48
2023-10-01T16:57:14.187Z,14.51
2023-10-01T17:00:02.936Z,14.51
2023-10-01T17:02:51.652Z,14.49
2023-10-01T17:05:44.281Z,14.45
2023-10-01T17:08:36.578Z,14.41
2023-10-01T17:11:29.117Z,14.38
2023-10-01T17:14:17.502Z,14.32
2023-10-01T17:17:08.152Z,14.28
2023-10-01T17:19:55.634Z,14.24
2023-10-01T17:22:46.555Z,14.21
2023-10-01T17:25:35.208Z,14.17
2023-10-01T17:28:58.425Z,14.10
2023-10-01T17:31:49.806Z,14.04
2023-10-01T17:34:38.170Z,13.97
2023-10-01T17:37:27.168Z,13.90
2023-10-01T17:40:19.245Z,13.82
2023-10-01T17:43:07.875Z,13.74
2023-10-01T17:46:04.265Z,13.65
2023-10-01T17:48:56.482Z,13.56
2023-10-01T17:51:46.376Z,13.49
2023-10-01T17:54:37.190Z,13.43
2023-10-01T17:57:28.365Z,13.38
2023-10-01T18:00:37.017Z,13.34
2023-10-01T18:03:32.778Z,13.28
2023-10-01T18:06:29.713Z,13.21
2023-10-01T18:09:21.995Z,13.14
2023-10-01T18:12:15.747Z,13.06
2023-10-01T18:15:07.316Z,12.97
2023-10-01T18:17:58.795Z,12.90
2023-10-01T18:20:46.603Z,12.83
2023-10-01T18:23:34.042Z,12.82
2023-10-01T18:26:22.167Z,12.80
2023-10-01T18:29:17.972Z,12.80
2023-10-01T18:32:07.206Z,12.81
2023-10-01T18:34:57.093Z,12.81
2023-10-01T18:37:47.612Z,12.80
2023-10-01T18:40:35.769Z,12.77
2023-10-01T18:43:25.844Z,12.79
2023-10-01T18:46:14.709Z,12.78
2023-10-01T18:49:02.729Z,12.75
2023-10-01T18:51:55.008Z,12.73
2023-10-01T18:54:43.130Z,12.69
2023-10-01T18:57:34.205Z,12.65
2023-10-01T19:00:27.135Z,12.63
2023-10-01T19:03:15.443Z,12.59
2023-10-01T19:06:04.846Z,12.57
2023-10-01T19:08:53.229Z,12.53
2023-10-01T19:11:47.947Z,12.49
2023-10-01T19:14:36.298Z,12.46
2023-10-01T19:17:24.918Z,12.42
2023-10-01T19:20:17.038Z,12.39
2023-10-01T19:23:06.115Z,12.34
2023-10-01T19:26:01.490Z,12.30
2023-10-01T19:28:50.249Z,12.25
2023-10-01T19:31:43.456Z,12.22
2023-10-01T19:34:33.787Z,12.20
2023-10-01T19:37:22.802Z,12.17
2023-10-01T19:40:19.356Z,12.15
2023-10-01T19:43:08.583Z,12.13
2023-10-01T19:45:58.849Z,12.11
2023-10-01T19:48:57.308Z,12.09
2023-10-01T19:51:57.344Z,12.06
2023-10-01T19:54:45.824Z,12.04
2023-10-01T19:57:41.340Z,12.02
2023-10-01T20:00:32.960Z,11.99
2023-10-01T20:03:24.839Z,11.95
2023-10-01T20:06:22.308Z,11.91
2023-10-01T20:09:28.343Z,11.87
2023-10-01T20:12:19.936Z,11.83
2023-10-01T20:15:22.265Z,11.79
2023-10-01T20:18:14.754Z,11.72
2023-10-01T20:21:05.404Z,11.73
2023-10-01T20:23:53.087Z,11.67
2023-10-01T20:26:43.871Z,11.67
2023-10-01T20:29:36.293Z,11.63
2023-10-01T20:32:24.370Z,11.58
2023-10-01T20:35:12.252Z,11.55
2023-10-01T20:38:00.209Z,11.54
2023-10-01T20:40:52.097Z,11.53
2023-10-01T20:43:39.798Z,11.54
2023-10-01T20:46:29.562Z,11.55
2023-10-01T20:49:22.702Z,11.57
2023-10-01T20:52:13.190Z,11.60
2023-10-01T20:55:16.973Z,11.65
2023-10-01T20:58:05.114Z,11.70
2023-10-01T21:00:53.012Z,11.74
2023-10-01T21:03:50.476Z,11.77
2023-10-01T21:06:40.268Z,11.79
2023-10-01T21:09:29.282Z,11.81
2023-10-01T21:12:21.387Z,11.82
2023-10-01T21:15:21.772Z,11.83
2023-10-01T21:18:13.249Z,11.84
2023-10-01T21:21:01.766Z,11.85
2023-10-01T21:23:49.203Z,11.85
2023-10-01T21:26:36.680Z,11.85
2023-10-01T21:29:26.954Z,11.82
2023-10-01T21:32:19.712Z,11.79
2023-10-01T21:35:08.670Z,11.74
2023-10-01T21:38:09.258Z,11.70
2023-10-01T21:40:56.931Z,11.67
2023-10-01T21:43:58.027Z,11.63
2023-10-01T21:46:46.025Z,11.61
2023-10-01T21:49:36.695Z,11.59
2023-10-01T21:52:30.051Z,11.59
2023-10-01T21:55:19.440Z,11.58
2023-10-01T21:58:07.448Z,11.57
2023-10-01T22:01:24.531Z,11.57
2023-10-01T22:04:26.048Z,11.58
2023-10-01T22:07:16.065Z,11.58
2023-10-01T22:10:09.895Z,11.56
2023-10-01T22:12:57.628Z,11.55
2023-10-01T22:15:45.170Z,11.55
2023-10-01T22:18:33.226Z,11.55
2023-10-01T22:21:22.929Z,11.54
2023-10-01T22:24:22.925Z,11.53
2023-10-01T22:27:17.278Z,11.51
2023-10-01T22:30:16.391Z,11.51
2023-10-01T22:35:56.117Z,11.50
2023-10-01T22:38:51.430Z,11.51
2023-10-01T22:41:40.576Z,11.51
2023-10-01T22:44:29.717Z,11.51
2023-10-01T22:47:17.387Z,11.51
2023-10-01T22:50:14.026Z,11.50
2023-10-01T22:53:03.064Z,11.49
2023-10-01T22:55:51.123Z,11.47
2023-10-01T22:58:38.506Z,11.47
2023-10-01T23:01:28.140Z,11.46
2023-10-01T23:04:20.484Z,11.44
2023-10-01T23:07:10.219Z,11.41
2023-10-01T23:09:59.173Z,11.40
2023-10-01T23:12:52.787Z,11.39
2023-10-01T23:15:49.476Z,11.38
2023-10-01T23:18:37.418Z,11.38
2023-10-01T23:21:25.113Z,11.36
2023-10-01T23:24:12.881Z,11.34
2023-10-01T23:27:00.761Z,11.33
2023-10-01T23:29:54.131Z,11.32
2023-10-01T23:32:46.327Z,11.30
2023-10-01T23:35:59.681Z,11.29
2023-10-01T23:38:57.536Z,11.28
2023-10-01T23:41:53.040Z,11.27
2023-10-01T23:44:53.008Z,11.27
2023-10-01T23:47:43.957Z,11.26
2023-10-01T23:50:32.206Z,11.25
2023-10-01T23:53:20.460Z,11.26
2023-10-01T23:56:15.290Z,11.26
2023-10-01T23:59:22.967Z,11.28
