createdAt,value
2019-03-01T00:00:03.958Z,76.65
2019-03-01T00:05:58.384Z,76.06
2019-03-01T00:09:06.698Z,76.38
2019-03-01T00:12:13.698Z,76.22
2019-03-01T00:15:22.024Z,76.33
2019-03-01T00:18:29.014Z,76.95
2019-03-01T00:21:37.390Z,77.21
2019-03-01T00:24:44.379Z,76.63
2019-03-01T00:27:52.697Z,76.10
2019-03-01T00:30:59.699Z,75.99
2019-03-01T00:34:06.705Z,76.11
2019-03-01T00:37:15.081Z,76.81
2019-03-01T00:40:22.068Z,76.84
2019-03-01T00:43:30.391Z,77.51
2019-03-01T00:45:58.804Z,76.93
2019-03-01T00:48:46.321Z,77.16
2019-03-01T00:51:14.739Z,77.90
2019-03-01T00:54:02.386Z,78.11
2019-03-01T00:56:30.798Z,77.60
2019-03-01T00:59:18.321Z,77.28
2019-03-01T01:01:46.739Z,77.04
2019-03-01T01:04:15.147Z,76.93
2019-03-01T01:06:43.561Z,77.52
2019-03-01T01:09:12.216Z,77.28
2019-03-01T01:11:40.631Z,77.18
2019-03-01T01:14:09.033Z,77.52
2019-03-01T01:16:37.450Z,77.34
2019-03-01T01:19:24.966Z,77.01
2019-03-01T01:22:33.286Z,76.98
2019-03-01T01:25:20.802Z,76.72
2019-03-01T01:27:49.231Z,76.39
2019-03-01T01:30:17.632Z,76.08
2019-03-01T01:32:46.053Z,75.86
2019-03-01T01:35:33.704Z,75.54
2019-03-01T01:38:02.122Z,75.40
2019-03-01T01:40:49.879Z,75.63
2019-03-01T01:43:18.289Z,76.39
2019-03-01T01:46:05.942Z,76.35
2019-03-01T01:48:53.607Z,75.90
2019-03-01T01:51:22.010Z,75.42
2019-03-01T01:54:09.539Z,75.50
2019-03-01T01:59:31.138Z,75.66
2019-03-01T02:02:18.803Z,76.27
2019-03-01T02:05:06.470Z,77.80
2019-03-01T02:07:53.994Z,77.45
2019-03-01T02:11:02.299Z,76.74
2019-03-01T02:13:49.831Z,76.48
2019-03-01T02:16:18.240Z,76.00
2019-03-01T02:19:05.897Z,75.90
2019-03-01T02:21:34.301Z,76.12
2019-03-01T02:24:02.716Z,76.00
2019-03-01T02:26:50.369Z,76.19
2019-03-01T02:29:18.789Z,76.80
2019-03-01T02:31:59.644Z,76.71
2019-03-01T02:34:28.061Z,76.40
2019-03-01T02:37:15.591Z,76.17
2019-03-01T02:40:03.114Z,76.38
2019-03-01T02:42:31.529Z,76.74
2019-03-01T02:44:59.936Z,78.05
2019-03-01T02:47:47.593Z,77.78
2019-03-01T02:50:35.365Z,77.55
2019-03-01T02:53:22.998Z,78.23
2019-03-01T02:55:51.414Z,78.43
2019-03-01T02:58:39.083Z,80.35
2019-03-01T03:01:26.602Z,82.33
2019-03-01T03:04:14.131Z,81.84
2019-03-01T03:09:50.864Z,80.67
2019-03-01T03:15:46.671Z,82.27
2019-03-01T03:18:15.060Z,83.90
2019-03-01T03:21:02.706Z,82.93
2019-03-01T03:23:31.120Z,81.85
2019-03-01T03:25:59.545Z,80.92
2019-03-01T03:28:47.273Z,80.61
2019-03-01T03:31:15.689Z,80.27
2019-03-01T03:33:44.121Z,79.85
2019-03-01T03:36:31.763Z,79.72
2019-03-01T03:39:19.296Z,79.81
2019-03-01T03:41:47.697Z,79.69
2019-03-01T03:44:35.360Z,79.61
2019-03-01T03:47:22.877Z,79.93
2019-03-01T03:52:26.882Z,79.70
2019-03-01T03:55:14.552Z,79.38
2019-03-01T03:58:22.866Z,79.63
2019-03-01T04:00:51.279Z,79.32
2019-03-01T04:03:20.026Z,78.95
2019-03-01T04:05:48.441Z,78.71
2019-03-01T04:08:16.848Z,78.50
2019-03-01T04:10:45.269Z,78.45
2019-03-01T04:13:13.675Z,78.40
2019-03-01T04:15:42.448Z,78.23
2019-03-01T04:18:30.178Z,78.04
2019-03-01T04:21:17.841Z,77.85
2019-03-01T04:23:46.255Z,77.89
2019-03-01T04:37:10.146Z,76.95
2019-03-01T04:39:57.671Z,77.21
2019-03-01T04:42:26.084Z,77.18
2019-03-01T04:44:54.511Z,77.18
2019-03-01T04:47:22.924Z,77.02
2019-03-01T04:50:10.593Z,77.01
2019-03-01T04:53:18.898Z,77.01
2019-03-01T04:56:06.583Z,77.22
2019-03-01T04:58:54.108Z,77.34
2019-03-01T05:01:22.538Z,77.48
2019-03-01T05:03:50.953Z,77.61
2019-03-01T05:06:19.359Z,77.83
2019-03-01T05:08:48.123Z,78.21
2019-03-01T05:11:35.801Z,78.49
2019-03-01T05:14:44.117Z,78.69
2019-03-01T05:17:31.786Z,79.74
2019-03-01T05:20:19.319Z,79.67
2019-03-01T05:22:47.735Z,79.17
2019-03-01T05:25:16.155Z,78.75
2019-03-01T05:28:03.714Z,78.42
2019-03-01T05:30:32.149Z,78.13
2019-03-01T05:33:19.671Z,78.01
2019-03-01T05:36:07.367Z,78.04
2019-03-01T05:38:55.043Z,78.33
2019-03-01T05:41:42.710Z,78.36
2019-03-01T05:46:58.601Z,78.14
2019-03-01T05:49:27.015Z,78.69
2019-03-01T05:52:14.567Z,78.36
2019-03-01T05:54:42.972Z,78.18
2019-03-01T05:57:11.394Z,78.76
2019-03-01T05:59:39.796Z,79.47
2019-03-01T06:02:48.121Z,79.03
2019-03-01T06:05:16.529Z,79.21
2019-03-01T06:08:24.903Z,79.46
2019-03-01T06:11:33.232Z,80.06
2019-03-01T06:14:40.217Z,83.57
2019-03-01T06:17:47.219Z,85.19
2019-03-01T06:20:55.587Z,87.04
2019-03-01T06:24:03.910Z,87.58
2019-03-01T06:27:12.231Z,87.80
2019-03-01T06:30:19.244Z,87.74
2019-03-01T06:33:26.303Z,87.27
2019-03-01T06:36:34.628Z,86.97
2019-03-01T06:39:43.000Z,87.88
2019-03-01T06:42:50.006Z,88.70
2019-03-01T06:45:57.005Z,89.57
2019-03-01T06:54:18.455Z,88.59
2019-03-01T06:57:06.130Z,87.94
2019-03-01T06:59:34.537Z,87.76
2019-03-01T07:04:52.038Z,87.40
2019-03-01T07:07:20.455Z,87.56
2019-03-01T07:09:48.863Z,87.82
2019-03-01T07:12:36.526Z,88.06
2019-03-01T07:15:44.835Z,88.29
2019-03-01T07:18:32.498Z,88.26
2019-03-01T07:21:00.902Z,89.33
2019-03-01T07:23:48.430Z,89.35
2019-03-01T07:26:16.839Z,89.15
2019-03-01T07:31:19.751Z,90.39
2019-03-01T07:34:07.284Z,90.99
2019-03-01T07:36:35.687Z,91.28
2019-03-01T07:39:25.232Z,92.35
2019-03-01T07:41:53.594Z,92.89
2019-03-01T07:44:41.255Z,93.41
2019-03-01T07:47:09.662Z,95.24
2019-03-01T07:49:38.077Z,95.64
2019-03-01T07:52:06.477Z,95.82
2019-03-01T07:54:54.008Z,96.82
2019-03-01T07:57:22.414Z,97.20
2019-03-01T08:00:14.061Z,96.99
2019-03-01T08:03:22.665Z,96.89
2019-03-01T08:05:51.070Z,96.47
2019-03-01T08:10:56.340Z,96.29
2019-03-01T08:13:43.419Z,96.31
2019-03-01T08:16:11.827Z,95.41
2019-03-01T08:18:44.172Z,94.21
2019-03-01T08:21:11.423Z,93.43
2019-03-01T08:23:40.492Z,93.16
2019-03-01T08:26:08.895Z,92.26
2019-03-01T08:28:37.309Z,92.19
2019-03-01T08:31:05.701Z,92.14
2019-03-01T08:33:34.108Z,92.24
2019-03-01T08:36:21.626Z,92.23
2019-03-01T08:38:50.037Z,92.49
2019-03-01T08:41:37.550Z,92.56
2019-03-01T08:44:06.271Z,92.14
2019-03-01T08:46:34.668Z,91.45
2019-03-01T08:49:03.078Z,90.52
2019-03-01T08:54:38.277Z,89.87
2019-03-01T08:57:06.677Z,90.11
2019-03-01T08:59:54.329Z,89.12
2019-03-01T09:02:22.732Z,88.66
2019-03-01T09:04:51.353Z,88.40
2019-03-01T09:07:21.271Z,88.36
2019-03-01T09:10:32.666Z,89.43
2019-03-01T09:15:49.484Z,89.81
2019-03-01T09:18:17.313Z,89.56
2019-03-01T09:21:25.634Z,89.70
2019-03-01T09:23:55.101Z,89.91
2019-03-01T09:26:24.168Z,89.51
2019-03-01T09:29:13.039Z,89.14
2019-03-01T09:32:01.084Z,88.91
2019-03-01T09:37:22.578Z,87.51
2019-03-01T09:40:10.113Z,87.46
2019-03-01T09:42:57.761Z,87.32
2019-03-01T09:45:35.633Z,87.81
2019-03-01T09:51:02.861Z,88.21
2019-03-01T09:53:34.046Z,88.64
2019-03-01T09:56:01.399Z,88.80
2019-03-01T09:58:29.801Z,88.89
2019-03-01T10:01:38.126Z,89.01
2019-03-01T10:06:54.248Z,85.72
2019-03-01T10:12:10.099Z,83.38
2019-03-01T10:14:38.496Z,84.06
2019-03-01T10:22:58.142Z,85.27
2019-03-01T10:25:26.633Z,85.74
2019-03-01T10:28:14.189Z,86.09
2019-03-01T10:30:42.643Z,86.71
2019-03-01T10:33:11.075Z,88.27
2019-03-01T10:35:58.633Z,88.92
2019-03-01T10:38:46.296Z,89.09
2019-03-01T10:41:14.731Z,89.26
2019-03-01T10:43:43.145Z,89.09
2019-03-01T10:46:11.601Z,88.81
2019-03-01T10:48:40.013Z,88.44
2019-03-01T10:51:27.552Z,87.50
2019-03-01T10:53:55.949Z,87.23
2019-03-01T10:56:43.615Z,86.67
2019-03-01T10:59:31.266Z,87.46
2019-03-01T11:01:59.679Z,87.07
2019-03-01T11:04:28.070Z,86.42
2019-03-01T11:07:36.380Z,85.66
2019-03-01T11:10:44.693Z,84.62
2019-03-01T11:13:53.007Z,85.23
2019-03-01T11:19:08.847Z,84.75
2019-03-01T11:21:37.277Z,83.61
2019-03-01T11:27:15.517Z,84.24
2019-03-01T11:29:43.971Z,82.59
2019-03-01T11:32:31.485Z,82.24
2019-03-01T11:35:19.127Z,80.97
2019-03-01T11:37:47.544Z,80.94
2019-03-01T11:40:56.003Z,80.61
2019-03-01T11:43:45.161Z,80.03
2019-03-01T11:46:32.820Z,80.86
2019-03-01T11:49:20.367Z,80.24
2019-03-01T11:51:48.761Z,79.72
2019-03-01T11:54:36.440Z,79.76
2019-03-01T11:57:04.869Z,79.70
2019-03-01T11:59:33.303Z,79.46
2019-03-01T12:02:01.725Z,79.25
2019-03-01T12:04:49.499Z,78.31
2019-03-01T12:07:17.900Z,77.38
2019-03-01T12:10:05.590Z,77.25
2019-03-01T12:12:34.021Z,77.42
2019-03-01T12:15:02.464Z,73.17
2019-03-01T12:20:58.244Z,72.69
2019-03-01T12:23:45.894Z,72.59
2019-03-01T12:26:33.423Z,72.25
2019-03-01T12:29:01.842Z,73.68
2019-03-01T12:31:49.620Z,71.97
2019-03-01T12:34:37.363Z,71.45
2019-03-01T12:37:05.771Z,71.17
2019-03-01T12:39:53.328Z,70.67
2019-03-01T12:42:21.738Z,71.45
2019-03-01T12:45:09.277Z,71.30
2019-03-01T12:47:56.950Z,71.91
2019-03-01T12:50:25.363Z,71.62
2019-03-01T12:52:53.833Z,70.94
2019-03-01T12:56:02.159Z,70.05
2019-03-01T12:58:30.563Z,69.70
2019-03-01T13:03:46.407Z,68.49
2019-03-01T13:06:35.482Z,67.80
2019-03-01T13:09:44.071Z,67.83
2019-03-01T13:12:12.467Z,68.50
2019-03-01T13:15:00.179Z,65.92
2019-03-01T13:17:30.230Z,66.58
2019-03-01T13:20:01.221Z,66.60
2019-03-01T13:22:48.001Z,64.53
2019-03-01T13:25:16.403Z,65.31
2019-03-01T13:27:44.803Z,65.13
2019-03-01T13:30:53.121Z,64.80
2019-03-01T13:33:21.534Z,66.16
2019-03-01T13:38:23.846Z,66.76
2019-03-01T13:40:54.164Z,66.87
2019-03-01T13:43:23.763Z,66.99
2019-03-01T13:45:53.416Z,67.42
2019-03-01T13:48:22.623Z,66.13
2019-03-01T13:50:51.031Z,65.01
2019-03-01T13:53:38.803Z,65.83
2019-03-01T13:56:26.504Z,64.92
2019-03-01T13:59:14.230Z,64.57
2019-03-01T14:02:04.341Z,65.73
2019-03-01T14:04:32.248Z,65.73
2019-03-01T14:07:00.703Z,65.79
2019-03-01T14:14:59.273Z,65.31
2019-03-01T14:20:36.129Z,64.87
2019-03-01T14:23:44.522Z,64.60
2019-03-01T14:26:15.157Z,64.00
2019-03-01T14:34:04.732Z,62.97
2019-03-01T14:39:20.572Z,63.21
2019-03-01T14:41:48.965Z,62.63
2019-03-01T14:44:36.703Z,63.81
2019-03-01T14:47:24.216Z,64.25
2019-03-01T14:49:53.933Z,63.45
2019-03-01T14:52:41.861Z,63.65
2019-03-01T14:55:50.179Z,63.34
2019-03-01T14:58:59.023Z,62.88
2019-03-01T15:02:07.258Z,63.25
2019-03-01T15:04:54.912Z,62.40
2019-03-01T15:07:23.303Z,62.67
2019-03-01T15:10:14.894Z,62.60
2019-03-01T15:12:43.294Z,62.03
2019-03-01T15:15:13.034Z,63.04
2019-03-01T15:17:41.432Z,62.56
2019-03-01T15:20:12.549Z,63.27
2019-03-01T15:22:40.949Z,63.33
2019-03-01T15:25:11.989Z,63.66
2019-03-01T15:27:40.969Z,63.97
2019-03-01T15:30:12.506Z,63.95
2019-03-01T15:32:40.880Z,64.10
2019-03-01T15:35:09.550Z,63.23
2019-03-01T15:37:38.518Z,63.48
2019-03-01T15:40:09.266Z,63.16
2019-03-01T15:42:37.653Z,62.62
2019-03-01T15:45:09.106Z,62.72
2019-03-01T15:47:37.602Z,63.39
2019-03-01T15:50:11.064Z,62.95
2019-03-01T15:52:39.460Z,63.07
2019-03-01T15:55:11.774Z,63.29
2019-03-01T15:57:39.520Z,62.84
2019-03-01T16:00:18.747Z,62.91
2019-03-01T16:02:49.952Z,61.93
2019-03-01T16:05:17.257Z,61.88
2019-03-01T16:07:45.649Z,61.82
2019-03-01T16:10:16.737Z,61.42
2019-03-01T16:12:45.133Z,60.97
2019-03-01T16:15:16.985Z,61.11
2019-03-01T16:17:45.370Z,61.73
2019-03-01T16:20:16.185Z,61.38
2019-03-01T16:22:44.583Z,61.04
2019-03-01T16:25:17.241Z,61.03
2019-03-01T16:27:44.958Z,61.42
2019-03-01T16:30:18.304Z,61.11
2019-03-01T16:32:50.407Z,61.26
2019-03-01T16:35:18.058Z,61.42
2019-03-01T16:37:51.029Z,61.62
2019-03-01T16:40:19.552Z,61.25
2019-03-01T16:42:52.969Z,61.40
2019-03-01T16:45:21.197Z,61.89
2019-03-01T16:47:48.939Z,62.17
2019-03-01T16:50:18.087Z,62.33
2019-03-01T16:52:46.488Z,62.08
2019-03-01T16:55:27.968Z,61.84
2019-03-01T16:58:06.300Z,61.90
2019-03-01T17:00:26.822Z,61.92
2019-03-01T17:03:17.991Z,61.88
2019-03-01T17:05:44.818Z,61.63
2019-03-01T17:08:13.210Z,61.39
2019-03-01T17:10:42.184Z,61.26
2019-03-01T17:13:10.602Z,61.20
2019-03-01T17:15:39.002Z,61.10
2019-03-01T17:18:11.264Z,61.08
2019-03-01T17:20:38.574Z,61.14
2019-03-01T17:23:07.074Z,61.80
2019-03-01T17:25:35.474Z,62.53
2019-03-01T17:28:04.028Z,62.63
2019-03-01T17:30:32.438Z,62.32
2019-03-01T17:33:00.832Z,62.78
2019-03-01T17:35:29.265Z,62.88
2019-03-01T17:37:57.763Z,63.60
2019-03-01T17:40:29.259Z,63.93
2019-03-01T17:42:57.388Z,64.52
2019-03-01T17:45:26.640Z,64.90
2019-03-01T17:47:55.510Z,65.03
2019-03-01T17:50:23.934Z,65.39
2019-03-01T17:52:52.323Z,65.62
2019-03-01T17:55:24.375Z,65.72
2019-03-01T17:57:53.088Z,66.11
2019-03-01T18:00:36.973Z,66.62
2019-03-01T18:03:05.730Z,66.67
2019-03-01T18:05:36.991Z,66.64
2019-03-01T18:08:04.989Z,67.00
2019-03-01T18:10:33.515Z,66.41
2019-03-01T18:13:01.916Z,66.21
2019-03-01T18:15:30.312Z,66.77
2019-03-01T18:17:58.721Z,66.42
2019-03-01T18:20:27.195Z,66.10
2019-03-01T18:22:55.604Z,65.83
2019-03-01T18:25:26.199Z,66.37
2019-03-01T18:27:54.139Z,65.85
2019-03-01T18:30:33.438Z,66.19
2019-03-01T18:33:01.849Z,66.22
2019-03-01T18:35:30.343Z,65.71
2019-03-01T18:37:58.902Z,65.56
2019-03-01T18:40:27.300Z,65.64
2019-03-01T18:42:55.747Z,65.39
2019-03-01T18:45:25.579Z,65.20
2019-03-01T18:47:53.986Z,64.87
2019-03-01T18:50:37.012Z,64.49
2019-03-01T18:53:05.413Z,64.33
2019-03-01T18:55:33.814Z,64.58
2019-03-01T18:58:02.216Z,64.54
2019-03-01T19:00:36.965Z,64.18
2019-03-01T19:03:06.229Z,64.73
2019-03-01T19:05:36.570Z,64.55
2019-03-01T19:08:06.181Z,64.23
2019-03-01T19:10:35.140Z,63.95
2019-03-01T19:13:04.004Z,63.80
2019-03-01T19:15:32.491Z,63.85
2019-03-01T19:18:00.909Z,63.98
2019-03-01T19:20:31.760Z,63.74
2019-03-01T19:23:00.176Z,63.60
2019-03-01T19:25:28.575Z,63.54
2019-03-01T19:27:56.981Z,63.56
2019-03-01T19:30:26.016Z,63.81
2019-03-01T19:32:54.466Z,63.98
2019-03-01T19:35:28.507Z,63.61
2019-03-01T19:37:53.081Z,63.55
2019-03-01T19:40:22.922Z,63.54
2019-03-01T19:42:51.329Z,63.54
2019-03-01T19:45:20.328Z,63.31
2019-03-01T19:47:48.771Z,63.59
2019-03-01T19:50:25.081Z,63.74
2019-03-01T19:52:52.954Z,64.11
2019-03-01T19:55:21.356Z,64.25
2019-03-01T19:57:49.777Z,64.41
2019-03-01T20:00:28.978Z,65.40
2019-03-01T20:02:57.404Z,65.12
2019-03-01T20:05:31.880Z,64.63
2019-03-01T20:08:00.728Z,64.48
2019-03-01T20:10:29.133Z,64.91
2019-03-01T20:12:58.516Z,65.36
2019-03-01T20:15:28.174Z,65.02
2019-03-01T20:17:56.610Z,65.83
2019-03-01T20:20:33.355Z,65.34
2019-03-01T20:23:01.347Z,65.33
2019-03-01T20:25:29.875Z,65.23
2019-03-01T20:27:58.297Z,65.09
2019-03-01T20:30:30.195Z,64.94
2019-03-01T20:32:58.165Z,65.03
2019-03-01T20:35:27.033Z,64.89
2019-03-01T20:37:55.602Z,64.72
2019-03-01T20:40:26.592Z,64.48
2019-03-01T20:42:56.014Z,64.36
2019-03-01T20:45:32.305Z,64.58
2019-03-01T20:48:00.793Z,64.57
2019-03-01T20:50:29.215Z,64.43
2019-03-01T20:52:57.612Z,64.62
2019-03-01T20:55:26.016Z,64.44
2019-03-01T20:57:54.498Z,64.33
2019-03-01T21:00:29.998Z,64.54
2019-03-01T21:02:58.503Z,64.57
2019-03-01T21:05:28.937Z,65.21
2019-03-01T21:07:57.061Z,65.31
2019-03-01T21:10:46.752Z,65.16
2019-03-01T21:13:14.943Z,65.61
2019-03-01T21:15:43.352Z,66.03
2019-03-01T21:18:34.069Z,65.75
2019-03-01T21:21:20.253Z,65.71
2019-03-01T21:24:07.769Z,65.89
2019-03-01T21:32:11.719Z,66.69
2019-03-01T21:34:41.650Z,66.76
2019-03-01T21:37:29.300Z,66.45
2019-03-01T21:40:16.829Z,66.17
2019-03-01T21:42:45.326Z,66.25
2019-03-01T21:45:33.182Z,66.38
2019-03-01T21:48:22.030Z,66.40
2019-03-01T21:50:51.621Z,67.22
2019-03-01T21:53:39.896Z,67.16
2019-03-01T21:56:09.843Z,67.89
2019-03-01T22:01:45.020Z,69.19
2019-03-01T22:07:08.216Z,69.42
2019-03-01T22:09:56.780Z,69.53
2019-03-01T22:12:45.095Z,69.52
2019-03-01T22:18:25.879Z,70.62
2019-03-01T22:21:16.912Z,70.56
2019-03-01T22:24:02.968Z,69.44
2019-03-01T22:26:50.616Z,69.85
2019-03-01T22:29:38.257Z,69.65
2019-03-01T22:32:07.350Z,68.35
2019-03-01T22:34:36.804Z,67.61
2019-03-01T22:39:58.719Z,68.03
2019-03-01T22:42:49.696Z,67.92
2019-03-01T22:45:56.492Z,68.60
2019-03-01T22:48:24.898Z,68.16
2019-03-01T22:50:53.298Z,67.58
2019-03-01T22:53:42.072Z,68.04
2019-03-01T22:56:30.188Z,67.94
2019-03-01T22:59:38.495Z,67.98
2019-03-01T23:02:46.805Z,67.50
2019-03-01T23:08:21.766Z,68.36
2019-03-01T23:13:42.942Z,67.94
2019-03-01T23:16:11.344Z,67.37
2019-03-01T23:21:47.815Z,67.11
2019-03-01T23:27:22.777Z,66.78
2019-03-01T23:29:54.345Z,66.58
2019-03-01T23:32:40.404Z,66.65
2019-03-01T23:35:08.800Z,67.26
2019-03-01T23:37:38.913Z,66.93
2019-03-01T23:40:47.233Z,66.49
2019-03-01T23:45:53.793Z,67.37
2019-03-01T23:50:54.131Z,67.27
2019-03-01T23:53:41.654Z,67.76
2019-03-01T23:56:10.333Z,67.40
2019-03-01T23:58:38.745Z,66.57
