createdAt,value
2022-09-11T00:00:53.218Z,4.10
2022-09-11T00:03:23.155Z,4.20
2022-09-11T00:05:51.403Z,4.28
2022-09-11T00:08:21.857Z,3.67
2022-09-11T00:10:49.977Z,3.50
2022-09-11T00:13:21.403Z,4.38
2022-09-11T00:15:52.385Z,4.18
2022-09-11T00:18:22.361Z,3.78
2022-09-11T00:20:51.492Z,3.75
2022-09-11T00:23:20.168Z,3.78
2022-09-11T00:25:48.770Z,3.88
2022-09-11T00:28:19.717Z,4.18
2022-09-11T00:30:48.753Z,4.05
2022-09-11T00:33:18.066Z,3.65
2022-09-11T00:35:56.826Z,3.90
2022-09-11T00:38:25.353Z,3.50
2022-09-11T00:40:53.182Z,3.80
2022-09-11T00:43:21.395Z,3.40
2022-09-11T00:45:57.432Z,3.45
2022-09-11T00:48:31.324Z,3.33
2022-09-11T00:51:01.439Z,3.13
2022-09-11T00:53:31.522Z,3.33
2022-09-11T00:56:02.582Z,3.08
2022-09-11T00:58:37.010Z,3.05
2022-09-11T01:01:05.156Z,2.63
2022-09-11T01:03:34.266Z,3.10
2022-09-11T01:06:02.141Z,2.95
2022-09-11T01:08:29.933Z,2.42
2022-09-11T01:11:05.796Z,2.90
2022-09-11T01:13:37.995Z,3.03
2022-09-11T01:16:13.931Z,2.58
2022-09-11T01:18:50.697Z,2.50
2022-09-11T01:21:41.538Z,2.88
2022-09-11T01:24:23.913Z,2.30
2022-09-11T01:27:10.995Z,2.50
2022-09-11T01:29:45.626Z,2.42
2022-09-11T01:32:20.565Z,2.30
2022-09-11T01:34:57.190Z,2.20
2022-09-11T01:37:31.046Z,2.22
2022-09-11T01:40:04.664Z,2.20
2022-09-11T01:42:39.606Z,1.80
2022-09-11T01:45:12.702Z,2.08
2022-09-11T01:47:42.179Z,2.20
2022-09-11T01:50:14.254Z,1.92
2022-09-11T01:52:51.283Z,2.65
2022-09-11T01:55:23.991Z,1.73
2022-09-11T01:57:56.638Z,1.85
2022-09-11T02:00:25.999Z,1.58
2022-09-11T02:02:59.026Z,1.60
2022-09-11T02:05:31.026Z,1.40
2022-09-11T02:08:03.902Z,1.70
2022-09-11T02:10:35.865Z,1.52
2022-09-11T02:13:16.303Z,1.38
2022-09-11T02:15:48.734Z,1.45
2022-09-11T02:18:24.681Z,1.40
2022-09-11T02:20:54.596Z,1.40
2022-09-11T02:23:22.734Z,1.30
2022-09-11T02:25:53.561Z,1.50
2022-09-11T02:28:21.363Z,1.23
2022-09-11T02:30:51.092Z,1.30
2022-09-11T02:33:33.370Z,1.45
2022-09-11T02:36:35.897Z,1.38
2022-09-11T02:39:17.216Z,1.30
2022-09-11T02:41:59.598Z,1.30
2022-09-11T02:44:37.461Z,1.20
2022-09-11T02:47:20.040Z,1.38
2022-09-11T02:50:00.410Z,1.30
2022-09-11T02:52:41.040Z,1.48
2022-09-11T02:55:18.786Z,1.00
2022-09-11T02:57:55.852Z,1.00
2022-09-11T03:00:24.236Z,1.35
2022-09-11T03:02:54.226Z,1.17
2022-09-11T03:05:23.133Z,1.20
2022-09-11T03:07:50.949Z,1.20
2022-09-11T03:10:18.697Z,1.13
2022-09-11T03:12:46.468Z,1.40
2022-09-11T03:15:15.906Z,1.20
2022-09-11T03:17:43.810Z,1.30
2022-09-11T03:20:13.489Z,1.23
2022-09-11T03:22:41.252Z,1.30
2022-09-11T03:25:10.618Z,1.30
2022-09-11T03:27:39.406Z,1.20
2022-09-11T03:30:10.311Z,1.77
2022-09-11T03:32:38.101Z,1.20
2022-09-11T03:35:06.593Z,1.20
2022-09-11T03:37:35.887Z,1.10
2022-09-11T03:40:04.669Z,1.25
2022-09-11T03:42:33.372Z,1.10
2022-09-11T03:45:01.228Z,1.40
2022-09-11T03:47:30.131Z,1.10
2022-09-11T03:49:58.603Z,1.10
2022-09-11T03:52:26.904Z,1.00
2022-09-11T03:54:56.001Z,1.23
2022-09-11T03:57:24.670Z,1.20
2022-09-11T03:59:52.618Z,1.00
2022-09-11T04:02:20.440Z,1.13
2022-09-11T04:04:48.263Z,1.00
2022-09-11T04:07:16.173Z,1.02
2022-09-11T04:09:44.276Z,0.95
2022-09-11T04:12:16.141Z,0.98
2022-09-11T04:14:44.346Z,1.10
2022-09-11T04:17:12.463Z,1.00
2022-09-11T04:19:40.341Z,1.25
2022-09-11T04:22:08.690Z,1.10
2022-09-11T04:24:40.206Z,0.90
2022-09-11T04:27:08.054Z,0.70
2022-09-11T04:29:37.138Z,0.75
2022-09-11T04:32:05.330Z,0.90
2022-09-11T04:34:36.402Z,0.80
2022-09-11T04:37:04.411Z,0.70
2022-09-11T04:39:34.110Z,0.70
2022-09-11T04:42:04.295Z,0.88
2022-09-11T04:44:32.854Z,0.80
2022-09-11T04:47:02.259Z,0.98
2022-09-11T04:49:29.998Z,1.10
2022-09-11T04:52:02.724Z,1.80
2022-09-11T04:54:30.769Z,1.20
2022-09-11T04:56:58.524Z,1.38
2022-09-11T04:59:26.363Z,1.30
2022-09-11T05:01:59.895Z,1.30
2022-09-11T05:04:31.309Z,1.75
2022-09-11T05:07:02.593Z,1.45
2022-09-11T05:09:30.685Z,1.73
2022-09-11T05:11:59.528Z,1.45
2022-09-11T05:14:32.677Z,1.60
2022-09-11T05:17:01.448Z,1.23
2022-09-11T05:19:31.988Z,1.58
2022-09-11T05:21:59.762Z,1.30
2022-09-11T05:24:27.569Z,1.52
2022-09-11T05:26:58.817Z,1.42
2022-09-11T05:29:32.259Z,1.35
2022-09-11T05:32:05.938Z,1.20
2022-09-11T05:34:35.064Z,1.30
2022-09-11T05:37:03.352Z,1.48
2022-09-11T05:39:36.419Z,1.42
2022-09-11T05:42:05.498Z,1.60
2022-09-11T05:44:36.941Z,1.27
2022-09-11T05:47:05.451Z,1.50
2022-09-11T05:49:34.672Z,1.65
2022-09-11T05:52:03.577Z,1.70
2022-09-11T05:54:33.270Z,1.60
2022-09-11T05:57:07.451Z,1.88
2022-09-11T05:59:37.500Z,1.70
2022-09-11T06:02:05.789Z,1.60
2022-09-11T06:04:43.154Z,1.30
2022-09-11T06:07:10.996Z,1.40
2022-09-11T06:09:41.222Z,1.70
2022-09-11T06:12:12.368Z,1.67
2022-09-11T06:14:43.858Z,1.75
2022-09-11T06:17:12.159Z,1.50
2022-09-11T06:19:39.978Z,1.75
2022-09-11T06:22:09.180Z,1.60
2022-09-11T06:24:43.130Z,1.73
2022-09-11T06:27:11.906Z,1.55
2022-09-11T06:29:44.020Z,1.30
2022-09-11T06:32:12.579Z,1.92
2022-09-11T06:34:41.075Z,1.42
2022-09-11T06:37:13.271Z,1.35
2022-09-11T06:39:41.679Z,1.65
2022-09-11T06:42:11.755Z,1.35
2022-09-11T06:44:42.006Z,1.17
2022-09-11T06:47:12.765Z,1.52
2022-09-11T06:49:40.594Z,1.42
2022-09-11T06:52:39.194Z,1.20
2022-09-11T06:55:18.781Z,1.10
2022-09-11T06:57:54.102Z,1.15
2022-09-11T07:00:26.475Z,1.08
2022-09-11T07:02:55.025Z,1.40
2022-09-11T07:05:24.508Z,1.10
2022-09-11T07:07:55.369Z,1.00
2022-09-11T07:10:24.745Z,1.05
2022-09-11T07:12:57.891Z,1.08
2022-09-11T07:15:25.801Z,1.15
2022-09-11T07:17:55.205Z,1.20
2022-09-11T07:20:23.260Z,1.00
2022-09-11T07:22:51.408Z,1.10
2022-09-11T07:25:21.587Z,0.90
2022-09-11T07:27:51.812Z,1.10
2022-09-11T07:30:20.911Z,0.80
2022-09-11T07:32:52.031Z,1.13
2022-09-11T07:35:21.704Z,1.00
2022-09-11T07:37:51.960Z,1.13
2022-09-11T07:40:24.748Z,1.00
2022-09-11T07:42:52.704Z,1.60
2022-09-11T07:45:22.887Z,1.20
2022-09-11T07:47:51.062Z,1.42
2022-09-11T07:50:19.076Z,2.00
2022-09-11T07:52:46.865Z,1.67
2022-09-11T07:55:15.225Z,1.42
2022-09-11T07:57:46.584Z,1.48
2022-09-11T08:00:16.416Z,1.23
2022-09-11T08:02:58.022Z,1.88
2022-09-11T08:05:32.142Z,1.20
2022-09-11T08:08:00.136Z,1.63
2022-09-11T08:10:29.323Z,1.77
2022-09-11T08:13:00.481Z,1.70
2022-09-11T08:15:33.279Z,1.75
2022-09-11T08:18:02.920Z,1.90
2022-09-11T08:20:32.040Z,1.85
2022-09-11T08:23:00.330Z,2.10
2022-09-11T08:25:28.622Z,1.65
2022-09-11T08:27:57.472Z,1.60
2022-09-11T08:30:27.727Z,1.60
2022-09-11T08:32:55.542Z,1.80
2022-09-11T08:35:23.574Z,1.70
2022-09-11T08:37:54.858Z,1.50
2022-09-11T08:40:23.186Z,1.38
2022-09-11T08:42:52.749Z,1.30
2022-09-11T08:45:32.224Z,1.98
2022-09-11T08:48:01.987Z,1.50
2022-09-11T08:50:35.245Z,1.50
2022-09-11T08:53:04.413Z,1.60
2022-09-11T08:55:39.409Z,1.42
2022-09-11T08:58:15.747Z,1.70
2022-09-11T09:00:51.004Z,1.35
2022-09-11T09:03:36.146Z,1.58
2022-09-11T09:06:31.766Z,1.85
2022-09-11T09:09:11.915Z,1.60
2022-09-11T09:11:50.086Z,1.50
2022-09-11T09:15:08.308Z,1.80
2022-09-11T09:17:42.408Z,1.50
2022-09-11T09:20:16.426Z,1.63
2022-09-11T09:22:51.267Z,1.50
2022-09-11T09:25:23.539Z,1.60
2022-09-11T09:28:00.366Z,1.30
2022-09-11T09:30:31.260Z,1.60
2022-09-11T09:33:02.646Z,1.38
2022-09-11T09:35:40.292Z,1.55
2022-09-11T09:38:13.849Z,1.30
2022-09-11T09:41:00.755Z,2.10
2022-09-11T09:43:39.671Z,1.60
2022-09-11T09:46:18.394Z,1.45
2022-09-11T09:48:46.247Z,1.58
2022-09-11T09:51:16.059Z,2.00
2022-09-11T09:53:49.488Z,1.40
2022-09-11T09:56:20.301Z,1.13
2022-09-11T09:59:00.854Z,1.55
2022-09-11T10:01:45.806Z,1.30
2022-09-11T10:04:16.973Z,1.60
2022-09-11T10:06:47.401Z,1.40
2022-09-11T10:09:26.675Z,1.25
2022-09-11T10:11:58.161Z,2.42
2022-09-11T10:14:49.928Z,1.42
2022-09-11T10:17:22.478Z,1.25
2022-09-11T10:19:51.794Z,1.10
2022-09-11T10:22:38.849Z,1.25
2022-09-11T10:25:12.080Z,1.50
2022-09-11T10:27:46.858Z,1.30
2022-09-11T10:30:39.039Z,1.20
2022-09-11T10:33:17.163Z,1.00
2022-09-11T10:35:52.424Z,1.23
2022-09-11T10:38:23.432Z,1.10
2022-09-11T10:40:58.268Z,1.13
2022-09-11T10:43:31.444Z,1.00
2022-09-11T10:46:11.656Z,1.67
2022-09-11T10:48:42.914Z,1.45
2022-09-11T10:51:13.509Z,1.20
2022-09-11T10:53:54.630Z,1.20
2022-09-11T10:56:24.245Z,1.27
2022-09-11T10:58:58.135Z,1.40
2022-09-11T11:01:26.345Z,1.30
2022-09-11T11:03:55.308Z,1.33
2022-09-11T11:06:36.998Z,2.00
2022-09-11T11:09:31.278Z,2.25
2022-09-11T11:12:13.854Z,2.10
2022-09-11T11:15:06.030Z,1.80
2022-09-11T11:17:43.163Z,2.15
2022-09-11T11:20:25.442Z,2.30
2022-09-11T11:23:24.590Z,2.30
2022-09-11T11:26:04.209Z,1.95
2022-09-11T11:28:45.430Z,1.90
2022-09-11T11:31:26.492Z,1.58
2022-09-11T11:34:12.953Z,1.70
2022-09-11T11:36:46.026Z,1.52
2022-09-11T11:39:21.891Z,1.90
2022-09-11T11:42:01.355Z,2.80
2022-09-11T11:44:34.983Z,1.73
2022-09-11T11:47:07.038Z,1.50
2022-09-11T11:49:48.913Z,2.00
2022-09-11T11:52:27.624Z,1.38
2022-09-11T11:55:02.812Z,1.50
2022-09-11T11:57:39.453Z,1.65
2022-09-11T12:00:11.935Z,1.50
2022-09-11T12:02:46.362Z,9.30
2022-09-11T12:05:18.764Z,1.80
2022-09-11T12:07:48.145Z,1.63
2022-09-11T12:10:23.351Z,1.77
2022-09-11T12:12:57.193Z,1.30
2022-09-11T12:15:27.477Z,1.90
2022-09-11T12:18:02.995Z,1.50
2022-09-11T12:20:37.780Z,1.38
2022-09-11T12:23:07.795Z,1.50
2022-09-11T12:25:53.576Z,1.30
2022-09-11T12:28:24.563Z,1.40
2022-09-11T12:31:03.023Z,1.52
2022-09-11T12:33:54.547Z,1.30
2022-09-11T12:36:48.213Z,1.50
2022-09-11T12:39:26.985Z,1.27
2022-09-11T12:42:14.816Z,1.00
2022-09-11T12:47:38.790Z,1.02
2022-09-11T12:50:16.851Z,1.38
2022-09-11T12:52:51.128Z,1.35
2022-09-11T12:55:33.147Z,1.35
2022-09-11T12:58:04.401Z,1.40
2022-09-11T13:00:38.294Z,1.48
2022-09-11T13:03:17.238Z,1.35
2022-09-11T13:05:53.253Z,1.40
2022-09-11T13:08:24.253Z,1.52
2022-09-11T13:10:52.126Z,1.60
2022-09-11T13:13:44.444Z,1.75
2022-09-11T13:16:19.991Z,1.35
2022-09-11T13:18:49.181Z,1.70
2022-09-11T13:21:22.017Z,1.40
2022-09-11T13:23:52.334Z,1.58
2022-09-11T13:26:26.521Z,1.75
2022-09-11T13:28:57.342Z,1.48
2022-09-11T13:31:33.747Z,1.30
2022-09-11T13:34:05.819Z,1.40
2022-09-11T13:36:37.248Z,1.58
2022-09-11T13:39:05.927Z,1.40
2022-09-11T13:41:38.118Z,1.27
2022-09-11T13:44:11.331Z,1.30
2022-09-11T13:46:50.952Z,1.50
2022-09-11T13:49:35.160Z,1.17
2022-09-11T13:52:06.072Z,1.50
2022-09-11T13:54:38.175Z,1.30
2022-09-11T13:57:16.821Z,1.38
2022-09-11T13:59:49.642Z,1.30
2022-09-11T14:02:47.258Z,1.40
2022-09-11T14:05:22.853Z,1.27
2022-09-11T14:08:00.718Z,1.52
2022-09-11T14:10:31.718Z,1.60
2022-09-11T14:13:10.342Z,1.35
2022-09-11T14:15:41.208Z,1.50
2022-09-11T14:18:18.412Z,1.00
2022-09-11T14:20:47.657Z,1.42
2022-09-11T14:23:20.886Z,1.55
2022-09-11T14:26:14.618Z,1.30
2022-09-11T14:28:46.623Z,1.40
2022-09-11T14:31:27.023Z,1.20
2022-09-11T14:34:12.211Z,1.40
2022-09-11T14:36:44.990Z,1.50
2022-09-11T14:39:16.313Z,1.30
2022-09-11T14:41:45.290Z,1.48
2022-09-11T14:44:15.851Z,1.40
2022-09-11T14:46:43.700Z,1.45
2022-09-11T14:49:12.758Z,1.30
2022-09-11T14:51:43.213Z,1.38
2022-09-11T14:54:15.635Z,1.50
2022-09-11T14:56:44.697Z,1.38
2022-09-11T14:59:13.893Z,1.42
2022-09-11T15:01:42.179Z,1.10
2022-09-11T15:04:14.094Z,1.20
2022-09-11T15:06:43.230Z,1.30
2022-09-11T15:09:11.029Z,1.30
2022-09-11T15:11:40.003Z,1.33
2022-09-11T15:14:32.143Z,1.30
2022-09-11T15:16:58.036Z,1.30
2022-09-11T15:19:25.997Z,1.02
2022-09-11T15:21:56.551Z,1.30
2022-09-11T15:24:24.732Z,1.10
2022-09-11T15:26:53.020Z,1.10
2022-09-11T15:29:21.070Z,1.05
2022-09-11T15:31:49.880Z,1.30
2022-09-11T15:34:18.914Z,1.20
2022-09-11T15:36:47.133Z,1.10
2022-09-11T15:39:21.024Z,1.25
2022-09-11T15:41:48.956Z,1.52
2022-09-11T15:44:19.851Z,1.00
2022-09-11T15:46:47.634Z,1.40
2022-09-11T15:49:15.402Z,1.90
2022-09-11T15:51:43.881Z,1.52
2022-09-11T15:54:13.463Z,1.17
2022-09-11T15:56:42.997Z,1.70
2022-09-11T15:59:12.119Z,1.60
2022-09-11T16:01:40.969Z,1.60
2022-09-11T16:04:10.510Z,1.35
2022-09-11T16:06:40.608Z,1.20
2022-09-11T16:09:10.328Z,0.95
2022-09-11T16:11:39.525Z,1.13
2022-09-11T16:14:09.450Z,1.10
2022-09-11T16:16:37.620Z,1.10
2022-09-11T16:19:05.739Z,1.20
2022-09-11T16:21:33.580Z,1.30
2022-09-11T16:24:02.025Z,1.00
2022-09-11T16:26:31.604Z,1.17
2022-09-11T16:28:59.455Z,0.90
2022-09-11T16:31:28.531Z,1.45
2022-09-11T16:33:56.902Z,1.02
2022-09-11T16:36:25.242Z,1.20
2022-09-11T16:38:54.809Z,1.23
2022-09-11T16:41:23.559Z,1.60
2022-09-11T16:43:53.123Z,5.70
2022-09-11T16:46:24.079Z,4.03
2022-09-11T16:48:55.534Z,2.20
2022-09-11T16:51:25.153Z,1.20
2022-09-11T16:53:53.265Z,1.80
2022-09-11T16:56:22.700Z,1.67
2022-09-11T16:58:50.715Z,2.60
2022-09-11T17:01:20.139Z,2.60
2022-09-11T17:03:50.960Z,2.42
2022-09-11T17:06:21.374Z,1.75
2022-09-11T17:08:51.375Z,1.40
2022-09-11T17:11:21.224Z,2.10
2022-09-11T17:13:50.362Z,2.08
2022-09-11T17:16:20.220Z,3.20
2022-09-11T17:18:48.838Z,3.20
2022-09-11T17:21:17.268Z,1.98
2022-09-11T17:23:46.463Z,3.95
2022-09-11T17:26:16.765Z,1.85
2022-09-11T17:28:46.240Z,1.40
2022-09-11T17:31:15.419Z,1.75
2022-09-11T17:33:45.314Z,1.42
2022-09-11T17:36:14.701Z,1.38
2022-09-11T17:38:43.050Z,1.40
2022-09-11T17:41:12.652Z,1.60
2022-09-11T17:43:40.752Z,1.75
2022-09-11T17:46:10.249Z,3.38
2022-09-11T17:48:39.654Z,2.03
2022-09-11T17:51:10.987Z,1.80
2022-09-11T17:53:41.349Z,3.08
2022-09-11T17:56:10.714Z,4.95
2022-09-11T17:58:40.241Z,5.10
2022-09-11T18:01:08.146Z,4.55
2022-09-11T18:03:36.588Z,8.63
2022-09-11T18:06:16.817Z,9.75
2022-09-11T18:08:46.152Z,11.48
2022-09-11T18:11:14.037Z,9.07
2022-09-11T18:13:43.779Z,5.88
2022-09-11T18:16:11.959Z,4.85
2022-09-11T18:18:40.366Z,4.18
2022-09-11T18:21:09.784Z,2.40
2022-09-11T18:23:39.781Z,1.90
2022-09-11T18:26:10.004Z,2.10
2022-09-11T18:28:39.763Z,1.60
2022-09-11T18:31:09.836Z,1.80
2022-09-11T18:33:37.872Z,2.13
2022-09-11T18:36:08.635Z,2.42
2022-09-11T18:38:37.345Z,2.30
2022-09-11T18:41:05.222Z,3.15
2022-09-11T18:43:32.960Z,2.35
2022-09-11T18:46:03.510Z,2.38
2022-09-11T18:48:32.613Z,1.60
2022-09-11T18:51:07.116Z,3.58
2022-09-11T18:53:35.417Z,2.72
2022-09-11T18:56:04.318Z,1.42
2022-09-11T18:58:32.444Z,1.25
2022-09-11T19:01:01.676Z,0.80
2022-09-11T19:03:30.235Z,0.93
2022-09-11T19:06:04.541Z,1.23
2022-09-11T19:08:32.727Z,0.80
2022-09-11T19:11:01.012Z,1.05
2022-09-11T19:13:28.755Z,1.10
2022-09-11T19:15:57.174Z,1.98
2022-09-11T19:18:25.006Z,1.57
2022-09-11T19:21:03.004Z,2.00
2022-09-11T19:23:32.681Z,5.70
2022-09-11T19:26:02.781Z,2.30
2022-09-11T19:28:30.906Z,2.58
2022-09-11T19:31:00.893Z,2.22
2022-09-11T19:33:31.257Z,1.27
2022-09-11T19:36:03.941Z,3.08
2022-09-11T19:38:36.562Z,2.00
2022-09-11T19:41:05.816Z,3.13
2022-09-11T19:43:35.522Z,2.05
2022-09-11T19:46:04.086Z,2.08
2022-09-11T19:48:32.006Z,1.10
2022-09-11T19:51:01.502Z,1.20
2022-09-11T19:53:30.150Z,1.63
2022-09-11T19:56:00.275Z,1.10
2022-09-11T19:58:30.117Z,1.02
2022-09-11T20:00:58.286Z,0.85
2022-09-11T20:03:28.401Z,1.55
2022-09-11T20:05:56.133Z,0.73
2022-09-11T20:08:23.965Z,1.00
2022-09-11T20:10:52.019Z,1.10
2022-09-11T20:13:21.202Z,1.02
2022-09-11T20:15:49.092Z,0.98
2022-09-11T20:18:17.298Z,0.90
2022-09-11T20:20:45.646Z,0.85
2022-09-11T20:23:13.424Z,1.02
2022-09-11T20:25:41.639Z,1.00
2022-09-11T20:28:10.491Z,1.00
2022-09-11T20:30:39.924Z,0.82
2022-09-11T20:33:07.756Z,1.08
2022-09-11T20:35:35.671Z,1.30
2022-09-11T20:38:03.419Z,2.05
2022-09-11T20:40:31.167Z,1.98
2022-09-11T20:43:00.519Z,1.50
2022-09-11T20:45:28.767Z,1.27
2022-09-11T20:47:58.239Z,1.27
2022-09-11T20:50:26.041Z,0.90
2022-09-11T20:52:53.759Z,1.20
2022-09-11T20:55:21.538Z,1.10
2022-09-11T20:57:49.303Z,0.98
2022-09-11T21:00:17.326Z,1.17
2022-09-11T21:02:45.045Z,1.10
2022-09-11T21:05:14.106Z,1.00
2022-09-11T21:07:41.867Z,0.90
2022-09-11T21:10:10.452Z,0.85
2022-09-11T21:12:38.207Z,0.90
2022-09-11T21:15:08.085Z,0.90
2022-09-11T21:17:35.865Z,1.20
2022-09-11T21:20:04.597Z,0.90
2022-09-11T21:22:33.669Z,0.88
2022-09-11T21:25:01.471Z,0.95
2022-09-11T21:27:29.250Z,0.93
2022-09-11T21:29:56.997Z,1.10
2022-09-11T21:32:24.867Z,1.00
2022-09-11T21:34:52.713Z,0.90
2022-09-11T21:37:21.209Z,1.15
2022-09-11T21:39:50.633Z,1.23
2022-09-11T21:42:18.805Z,1.10
2022-09-11T21:44:46.529Z,1.13
2022-09-11T21:47:14.276Z,0.88
2022-09-11T21:49:42.012Z,1.20
2022-09-11T21:52:10.165Z,1.27
2022-09-11T21:54:38.973Z,1.30
2022-09-11T21:57:08.075Z,1.25
2022-09-11T21:59:35.780Z,1.30
2022-09-11T22:02:03.735Z,1.33
2022-09-11T22:04:31.710Z,1.50
2022-09-11T22:07:00.202Z,1.30
2022-09-11T22:09:29.802Z,1.50
2022-09-11T22:11:59.869Z,1.30
2022-09-11T22:14:29.253Z,1.33
2022-09-11T22:16:57.014Z,1.38
2022-09-11T22:19:24.866Z,1.55
2022-09-11T22:21:52.591Z,1.23
2022-09-11T22:24:20.482Z,1.30
2022-09-11T22:26:48.242Z,1.10
2022-09-11T22:29:16.179Z,1.30
2022-09-11T22:31:45.319Z,1.30
2022-09-11T22:34:14.330Z,1.17
2022-09-11T22:36:42.461Z,1.30
2022-09-11T22:39:10.403Z,1.40
2022-09-11T22:41:38.526Z,1.20
2022-09-11T22:44:06.524Z,1.98
2022-09-11T22:46:34.326Z,1.30
2022-09-11T22:49:04.368Z,1.20
2022-09-11T22:51:33.000Z,1.40
2022-09-11T22:54:02.725Z,1.48
2022-09-11T22:56:30.492Z,1.20
2022-09-11T22:58:58.502Z,1.45
2022-09-11T23:01:27.036Z,1.50
2022-09-11T23:03:55.906Z,1.20
2022-09-11T23:06:43.098Z,1.13
2022-09-11T23:09:13.005Z,1.70
2022-09-11T23:11:41.174Z,1.40
2022-09-11T23:14:13.956Z,1.40
2022-09-11T23:16:43.207Z,1.42
2022-09-11T23:19:13.763Z,1.38
2022-09-11T23:21:43.530Z,1.30
2022-09-11T23:24:14.371Z,1.45
2022-09-11T23:26:43.311Z,1.60
2022-09-11T23:29:11.713Z,1.33
2022-09-11T23:31:39.550Z,1.40
2022-09-11T23:34:10.021Z,1.30
2022-09-11T23:36:37.795Z,1.40
2022-09-11T23:39:07.093Z,1.48
2022-09-11T23:41:35.060Z,1.20
2022-09-11T23:44:03.490Z,1.30
2022-09-11T23:46:31.583Z,1.58
2022-09-11T23:48:59.573Z,1.63
2022-09-11T23:51:27.408Z,1.52
2022-09-11T23:53:55.198Z,1.50
2022-09-11T23:56:24.282Z,1.60
2022-09-11T23:58:52.247Z,1.50
