createdAt,value
2023-01-25T00:00:53.942Z,12.50
2023-01-25T00:03:22.148Z,11.90
2023-01-25T00:05:50.222Z,12.37
2023-01-25T00:08:18.275Z,12.60
2023-01-25T00:10:46.292Z,12.83
2023-01-25T00:13:15.748Z,12.70
2023-01-25T00:15:43.805Z,12.00
2023-01-25T00:18:11.850Z,12.67
2023-01-25T00:20:39.903Z,12.23
2023-01-25T00:23:07.959Z,12.20
2023-01-25T00:25:35.988Z,12.77
2023-01-25T00:28:04.083Z,12.23
2023-01-25T00:30:33.511Z,13.03
2023-01-25T00:33:07.814Z,12.13
2023-01-25T00:35:36.124Z,11.90
2023-01-25T00:38:15.297Z,12.50
2023-01-25T00:40:43.357Z,12.23
2023-01-25T00:43:11.400Z,11.27
2023-01-25T00:45:40.970Z,12.90
2023-01-25T00:48:10.280Z,13.37
2023-01-25T00:50:38.448Z,12.00
2023-01-25T00:53:06.568Z,12.43
2023-01-25T00:55:34.638Z,12.27
2023-01-25T00:58:02.681Z,12.03
2023-01-25T01:00:30.780Z,11.87
2023-01-25T01:03:00.185Z,12.37
2023-01-25T01:05:29.485Z,12.47
2023-01-25T01:07:57.727Z,12.27
2023-01-25T01:10:25.785Z,12.70
2023-01-25T01:12:53.830Z,12.90
2023-01-25T01:15:22.130Z,12.13
2023-01-25T01:17:50.185Z,12.07
2023-01-25T01:20:19.825Z,12.60
2023-01-25T01:22:47.881Z,11.80
2023-01-25T01:25:16.000Z,11.83
2023-01-25T01:27:44.115Z,12.53
2023-01-25T01:30:13.084Z,11.67
2023-01-25T01:32:41.251Z,12.90
2023-01-25T01:35:10.322Z,12.87
2023-01-25T01:37:43.944Z,13.03
2023-01-25T01:40:15.614Z,12.53
2023-01-25T01:43:01.104Z,11.87
2023-01-25T01:45:50.681Z,12.70
2023-01-25T01:48:22.502Z,12.27
2023-01-25T01:50:54.677Z,12.37
2023-01-25T01:53:26.671Z,13.33
2023-01-25T01:56:00.692Z,12.83
2023-01-25T01:58:30.027Z,12.83
2023-01-25T02:00:58.328Z,13.17
2023-01-25T02:03:27.533Z,12.20
2023-01-25T02:05:59.445Z,12.00
2023-01-25T02:08:31.857Z,13.13
2023-01-25T02:11:00.251Z,13.00
2023-01-25T02:13:29.061Z,11.87
2023-01-25T02:15:57.434Z,13.53
2023-01-25T02:18:26.421Z,12.90
2023-01-25T02:20:57.866Z,12.90
2023-01-25T02:23:32.632Z,12.73
2023-01-25T02:26:05.299Z,14.30
2023-01-25T02:28:37.432Z,12.43
2023-01-25T02:31:05.910Z,12.30
2023-01-25T02:33:34.146Z,11.73
2023-01-25T02:36:18.680Z,12.93
2023-01-25T02:38:52.559Z,11.93
2023-01-25T02:41:26.793Z,12.33
2023-01-25T02:43:54.838Z,12.73
2023-01-25T02:46:27.688Z,12.57
2023-01-25T02:48:56.734Z,12.07
2023-01-25T02:51:26.828Z,11.50
2023-01-25T02:53:55.103Z,12.50
2023-01-25T02:56:25.117Z,12.37
2023-01-25T02:58:53.607Z,11.47
2023-01-25T03:01:21.870Z,11.13
2023-01-25T03:03:49.998Z,10.70
2023-01-25T03:06:18.149Z,11.70
2023-01-25T03:08:46.152Z,12.77
2023-01-25T03:11:14.203Z,12.20
2023-01-25T03:13:43.612Z,12.87
2023-01-25T03:16:13.542Z,11.70
2023-01-25T03:18:42.330Z,12.57
2023-01-25T03:21:12.807Z,12.37
2023-01-25T03:23:41.647Z,13.83
2023-01-25T03:26:12.071Z,12.50
2023-01-25T03:28:41.344Z,13.63
2023-01-25T03:31:12.753Z,12.00
2023-01-25T03:33:41.907Z,13.07
2023-01-25T03:36:11.045Z,13.70
2023-01-25T03:38:39.166Z,12.43
2023-01-25T03:41:07.953Z,13.03
2023-01-25T03:43:36.004Z,12.23
2023-01-25T03:46:04.250Z,11.63
2023-01-25T03:48:33.702Z,12.57
2023-01-25T03:51:02.038Z,11.97
2023-01-25T03:53:31.370Z,11.43
2023-01-25T03:56:01.802Z,14.20
2023-01-25T03:58:30.325Z,12.27
2023-01-25T04:00:59.875Z,12.17
2023-01-25T04:03:30.331Z,11.77
2023-01-25T04:06:01.310Z,10.83
2023-01-25T04:08:29.937Z,10.53
2023-01-25T04:11:01.356Z,11.50
2023-01-25T04:13:30.181Z,11.77
2023-01-25T04:15:58.612Z,11.30
2023-01-25T04:18:26.660Z,13.03
2023-01-25T04:20:56.111Z,10.90
2023-01-25T04:23:27.021Z,12.03
2023-01-25T04:25:55.711Z,10.90
2023-01-25T04:28:24.145Z,12.07
2023-01-25T04:30:52.874Z,11.47
2023-01-25T04:33:20.921Z,12.57
2023-01-25T04:35:49.108Z,11.33
2023-01-25T04:38:18.021Z,11.23
2023-01-25T04:40:47.529Z,10.80
2023-01-25T04:43:16.740Z,10.23
2023-01-25T04:45:44.951Z,11.40
2023-01-25T04:48:15.230Z,10.83
2023-01-25T04:50:44.251Z,11.37
2023-01-25T04:53:13.719Z,10.73
2023-01-25T04:55:41.955Z,10.43
2023-01-25T04:58:11.352Z,10.70
2023-01-25T05:00:39.625Z,10.37
2023-01-25T05:03:07.672Z,10.27
2023-01-25T05:05:35.837Z,10.67
2023-01-25T05:08:03.876Z,11.93
2023-01-25T05:10:31.947Z,10.83
2023-01-25T05:13:00.008Z,11.30
2023-01-25T05:15:29.433Z,9.90
2023-01-25T05:17:57.470Z,10.27
2023-01-25T05:20:25.514Z,11.03
2023-01-25T05:22:53.559Z,11.83
2023-01-25T05:25:39.142Z,11.73
2023-01-25T05:28:07.718Z,10.47
2023-01-25T05:30:37.295Z,9.00
2023-01-25T05:33:05.426Z,10.83
2023-01-25T05:35:33.537Z,11.10
2023-01-25T05:38:01.743Z,10.80
2023-01-25T05:40:29.858Z,10.23
2023-01-25T05:42:59.755Z,10.27
2023-01-25T05:45:30.114Z,11.17
2023-01-25T05:48:00.130Z,13.27
2023-01-25T05:50:28.596Z,12.10
2023-01-25T05:52:56.633Z,12.83
2023-01-25T05:55:24.757Z,13.20
2023-01-25T05:57:55.997Z,12.83
2023-01-25T06:00:24.667Z,12.57
2023-01-25T06:02:52.897Z,11.60
2023-01-25T06:05:22.506Z,11.53
2023-01-25T06:07:50.522Z,12.17
2023-01-25T06:10:18.731Z,11.77
2023-01-25T06:12:46.838Z,11.83
2023-01-25T06:15:15.067Z,13.93
2023-01-25T06:17:43.106Z,11.47
2023-01-25T06:20:12.219Z,13.43
2023-01-25T06:22:41.633Z,12.87
2023-01-25T06:25:10.912Z,15.90
2023-01-25T06:27:39.250Z,11.47
2023-01-25T06:30:08.309Z,11.30
2023-01-25T06:32:36.344Z,11.37
2023-01-25T06:35:04.791Z,12.77
2023-01-25T06:37:32.907Z,12.20
2023-01-25T06:40:02.300Z,11.23
2023-01-25T06:42:30.417Z,12.13
2023-01-25T06:44:58.543Z,9.93
2023-01-25T06:47:26.679Z,10.43
2023-01-25T06:49:54.701Z,11.57
2023-01-25T06:52:22.771Z,14.30
2023-01-25T06:54:50.852Z,13.80
2023-01-25T06:57:20.322Z,13.10
2023-01-25T06:59:48.353Z,14.43
2023-01-25T07:02:17.166Z,12.70
2023-01-25T07:04:45.269Z,13.60
2023-01-25T07:07:13.386Z,11.30
2023-01-25T07:09:41.549Z,12.93
2023-01-25T07:12:09.735Z,13.63
2023-01-25T07:14:39.119Z,11.50
2023-01-25T07:17:07.191Z,11.33
2023-01-25T07:19:35.251Z,11.77
2023-01-25T07:22:03.580Z,10.27
2023-01-25T07:24:31.829Z,10.23
2023-01-25T07:27:00.009Z,10.93
2023-01-25T07:29:28.110Z,9.27
2023-01-25T07:31:57.625Z,10.23
2023-01-25T07:34:25.828Z,10.13
2023-01-25T07:36:53.913Z,10.80
2023-01-25T07:39:21.985Z,8.83
2023-01-25T07:41:50.052Z,9.70
2023-01-25T07:44:18.118Z,9.30
2023-01-25T07:46:46.168Z,10.50
2023-01-25T07:49:15.617Z,11.43
2023-01-25T07:51:43.781Z,10.43
2023-01-25T07:54:13.114Z,10.67
2023-01-25T07:56:41.499Z,10.27
2023-01-25T07:59:11.051Z,9.10
2023-01-25T08:01:40.631Z,10.17
2023-01-25T08:04:09.370Z,8.87
2023-01-25T08:06:39.920Z,10.53
2023-01-25T08:09:12.054Z,10.10
2023-01-25T08:11:40.580Z,10.13
2023-01-25T08:14:09.173Z,10.70
2023-01-25T08:16:37.349Z,9.93
2023-01-25T08:19:05.964Z,10.37
2023-01-25T08:21:35.806Z,11.13
2023-01-25T08:24:07.371Z,11.17
2023-01-25T08:26:36.850Z,10.77
2023-01-25T08:29:05.584Z,11.40
2023-01-25T08:31:35.692Z,11.73
2023-01-25T08:34:03.938Z,10.97
2023-01-25T08:36:32.133Z,10.63
2023-01-25T08:39:01.416Z,10.53
2023-01-25T08:41:32.350Z,9.73
2023-01-25T08:44:01.090Z,14.73
2023-01-25T08:46:32.102Z,11.10
2023-01-25T08:49:01.856Z,9.53
2023-01-25T08:51:31.620Z,7.80
2023-01-25T08:54:04.061Z,7.00
2023-01-25T08:56:33.886Z,7.87
2023-01-25T08:59:01.981Z,8.90
2023-01-25T09:01:30.106Z,8.77
2023-01-25T09:03:58.271Z,8.57
2023-01-25T09:06:26.676Z,7.37
2023-01-25T09:08:54.839Z,8.40
2023-01-25T09:11:24.303Z,7.33
2023-01-25T09:13:53.972Z,7.20
2023-01-25T09:16:28.729Z,6.87
2023-01-25T09:18:59.232Z,6.73
2023-01-25T09:21:27.492Z,8.03
2023-01-25T09:24:11.470Z,6.80
2023-01-25T09:26:42.937Z,6.07
2023-01-25T09:29:14.381Z,5.97
2023-01-25T09:31:43.860Z,6.17
2023-01-25T09:34:13.197Z,6.60
2023-01-25T09:36:41.261Z,6.97
2023-01-25T09:39:12.198Z,7.20
2023-01-25T09:42:23.285Z,7.67
2023-01-25T09:45:12.803Z,7.63
2023-01-25T09:47:49.007Z,7.97
2023-01-25T09:50:37.224Z,7.50
2023-01-25T09:53:22.641Z,6.80
2023-01-25T09:55:54.059Z,7.80
2023-01-25T09:58:25.386Z,6.63
2023-01-25T10:01:09.612Z,7.43
2023-01-25T10:03:48.932Z,6.83
2023-01-25T10:06:19.046Z,7.67
2023-01-25T10:08:55.058Z,7.03
2023-01-25T10:11:27.192Z,7.00
2023-01-25T10:13:57.070Z,7.87
2023-01-25T10:16:32.831Z,8.13
2023-01-25T10:19:13.615Z,7.37
2023-01-25T10:21:44.674Z,7.10
2023-01-25T10:24:40.891Z,5.83
2023-01-25T10:27:21.191Z,6.67
2023-01-25T10:29:51.335Z,6.03
2023-01-25T10:32:26.829Z,6.17
2023-01-25T10:34:57.857Z,6.57
2023-01-25T10:37:30.104Z,6.70
2023-01-25T10:40:04.261Z,7.10
2023-01-25T10:42:42.608Z,7.10
2023-01-25T10:45:13.714Z,7.43
2023-01-25T10:47:47.019Z,6.83
2023-01-25T10:50:49.345Z,7.60
2023-01-25T10:53:27.276Z,7.97
2023-01-25T10:56:13.248Z,6.70
2023-01-25T10:58:43.737Z,7.47
2023-01-25T11:01:15.485Z,8.93
2023-01-25T11:03:45.900Z,7.60
2023-01-25T11:06:14.225Z,7.47
2023-01-25T11:08:43.580Z,7.03
2023-01-25T11:11:24.458Z,7.60
2023-01-25T11:13:54.915Z,6.10
2023-01-25T11:16:34.683Z,6.57
2023-01-25T11:19:24.886Z,6.03
2023-01-25T11:21:54.171Z,5.73
2023-01-25T11:24:22.505Z,6.00
2023-01-25T11:26:50.560Z,6.53
2023-01-25T11:29:20.200Z,7.47
2023-01-25T11:31:50.442Z,7.13
2023-01-25T11:34:23.127Z,6.23
2023-01-25T11:37:20.156Z,7.50
2023-01-25T11:39:58.739Z,7.77
2023-01-25T11:42:35.399Z,8.60
2023-01-25T11:45:47.333Z,8.17
2023-01-25T11:48:31.768Z,7.23
2023-01-25T11:51:07.155Z,7.03
2023-01-25T11:54:10.595Z,8.20
2023-01-25T11:56:51.865Z,7.50
2023-01-25T11:59:45.407Z,7.47
2023-01-25T12:02:36.684Z,8.40
2023-01-25T12:05:22.096Z,6.67
2023-01-25T12:08:01.202Z,8.40
2023-01-25T12:10:41.317Z,8.27
2023-01-25T12:13:16.179Z,7.80
2023-01-25T12:16:02.168Z,7.40
2023-01-25T12:19:01.141Z,7.73
2023-01-25T12:21:45.194Z,8.03
2023-01-25T12:24:28.187Z,8.30
2023-01-25T12:27:02.799Z,8.70
2023-01-25T12:29:36.357Z,8.63
2023-01-25T12:32:10.468Z,9.07
2023-01-25T12:34:40.770Z,9.47
2023-01-25T12:37:17.326Z,8.20
2023-01-25T12:39:55.004Z,12.17
2023-01-25T12:42:26.315Z,12.53
2023-01-25T12:44:59.549Z,9.97
2023-01-25T12:47:36.145Z,8.37
2023-01-25T12:50:14.571Z,8.57
2023-01-25T12:52:46.971Z,8.70
2023-01-25T12:55:18.367Z,7.50
2023-01-25T12:57:57.706Z,8.47
2023-01-25T13:00:34.517Z,8.27
2023-01-25T13:03:17.477Z,11.67
2023-01-25T13:05:52.283Z,9.47
2023-01-25T13:08:32.467Z,8.80
2023-01-25T13:11:11.426Z,8.33
2023-01-25T13:13:39.609Z,8.00
2023-01-25T13:16:34.758Z,8.93
2023-01-25T13:19:03.212Z,9.47
2023-01-25T13:21:44.948Z,9.90
2023-01-25T13:24:25.122Z,9.17
2023-01-25T13:27:03.412Z,8.70
2023-01-25T13:29:56.467Z,9.03
2023-01-25T13:33:07.607Z,9.63
2023-01-25T13:35:46.187Z,9.27
2023-01-25T13:38:32.252Z,9.47
2023-01-25T13:41:24.227Z,9.70
2023-01-25T13:44:14.036Z,8.53
2023-01-25T13:46:42.145Z,8.20
2023-01-25T13:49:23.673Z,8.47
2023-01-25T13:51:51.850Z,9.20
2023-01-25T13:54:19.938Z,9.90
2023-01-25T13:56:48.097Z,8.80
2023-01-25T13:59:28.005Z,8.60
2023-01-25T14:01:57.308Z,9.77
2023-01-25T14:04:25.677Z,9.50
2023-01-25T14:06:58.282Z,8.50
2023-01-25T14:09:26.507Z,9.50
2023-01-25T14:11:57.142Z,9.30
2023-01-25T14:14:29.390Z,9.33
2023-01-25T14:17:11.048Z,9.40
2023-01-25T14:19:41.025Z,10.37
2023-01-25T14:22:30.754Z,8.47
2023-01-25T14:25:08.469Z,9.30
2023-01-25T14:27:38.224Z,10.20
2023-01-25T14:30:16.499Z,10.13
2023-01-25T14:32:44.616Z,9.23
2023-01-25T14:35:54.800Z,9.67
2023-01-25T14:38:32.826Z,10.20
2023-01-25T14:41:06.989Z,11.27
2023-01-25T14:43:37.708Z,10.10
2023-01-25T14:46:21.739Z,10.80
2023-01-25T14:48:50.300Z,11.17
2023-01-25T14:51:26.079Z,10.67
2023-01-25T14:54:00.945Z,9.33
2023-01-25T14:56:43.324Z,9.73
2023-01-25T14:59:33.755Z,10.27
2023-01-25T15:02:05.761Z,10.80
2023-01-25T15:04:35.482Z,9.83
2023-01-25T15:07:16.811Z,13.03
2023-01-25T15:10:04.849Z,11.13
2023-01-25T15:12:33.931Z,10.90
2023-01-25T15:15:02.874Z,10.77
2023-01-25T15:17:44.120Z,10.97
2023-01-25T15:20:36.562Z,11.33
2023-01-25T15:23:24.387Z,10.77
2023-01-25T15:25:54.414Z,10.40
2023-01-25T15:28:23.358Z,10.43
2023-01-25T15:30:52.033Z,12.17
2023-01-25T15:33:24.557Z,12.10
2023-01-25T15:35:53.502Z,12.73
2023-01-25T15:38:22.932Z,10.33
2023-01-25T15:40:51.042Z,12.43
2023-01-25T15:43:20.825Z,10.97
2023-01-25T15:45:51.850Z,11.07
2023-01-25T15:48:29.281Z,11.10
2023-01-25T15:50:57.621Z,12.47
2023-01-25T15:53:26.324Z,10.63
2023-01-25T15:55:58.641Z,12.00
2023-01-25T15:58:29.267Z,10.87
2023-01-25T16:00:57.468Z,13.27
2023-01-25T16:03:27.094Z,12.20
2023-01-25T16:05:59.308Z,13.20
2023-01-25T16:08:27.964Z,16.93
2023-01-25T16:10:56.269Z,12.20
2023-01-25T16:13:24.964Z,23.07
2023-01-25T16:15:55.289Z,14.90
2023-01-25T16:18:23.711Z,19.63
2023-01-25T16:20:53.269Z,12.47
2023-01-25T16:23:21.330Z,15.43
2023-01-25T16:25:49.873Z,11.83
2023-01-25T16:28:20.890Z,13.73
2023-01-25T16:30:49.891Z,15.47
2023-01-25T16:33:24.273Z,16.30
2023-01-25T16:36:05.150Z,12.90
2023-01-25T16:38:33.354Z,25.03
2023-01-25T16:41:01.549Z,18.03
2023-01-25T16:43:42.090Z,14.87
2023-01-25T16:46:17.477Z,12.80
2023-01-25T16:48:46.123Z,13.60
2023-01-25T16:51:20.299Z,12.60
2023-01-25T16:53:49.760Z,16.23
2023-01-25T16:56:22.105Z,15.50
2023-01-25T16:58:51.693Z,13.07
2023-01-25T17:01:21.145Z,14.07
2023-01-25T17:03:49.885Z,14.53
2023-01-25T17:06:21.228Z,15.03
2023-01-25T17:08:49.970Z,13.27
2023-01-25T17:11:19.962Z,16.83
2023-01-25T17:13:50.376Z,10.80
2023-01-25T17:16:20.055Z,16.63
2023-01-25T17:21:41.138Z,13.50
2023-01-25T17:24:09.363Z,12.40
2023-01-25T17:26:40.823Z,14.00
2023-01-25T17:29:39.019Z,18.67
2023-01-25T17:32:09.797Z,23.73
2023-01-25T17:34:43.722Z,16.60
2023-01-25T17:37:44.416Z,19.07
2023-01-25T17:40:27.764Z,19.27
2023-01-25T17:42:56.008Z,30.47
2023-01-25T17:45:24.136Z,20.53
2023-01-25T17:50:46.764Z,25.33
2023-01-25T17:53:16.480Z,18.03
2023-01-25T17:56:29.405Z,15.73
2023-01-25T17:58:58.430Z,12.37
2023-01-25T18:01:29.498Z,21.33
2023-01-25T18:03:58.128Z,19.37
2023-01-25T18:06:55.767Z,20.33
2023-01-25T18:09:51.222Z,18.83
2023-01-25T18:12:20.647Z,21.17
2023-01-25T18:17:39.148Z,13.93
2023-01-25T18:20:10.659Z,22.63
2023-01-25T18:22:38.864Z,17.67
2023-01-25T18:25:27.885Z,17.37
2023-01-25T18:27:56.113Z,14.43
2023-01-25T18:30:32.973Z,17.77
2023-01-25T18:33:01.694Z,10.90
2023-01-25T18:35:30.313Z,13.27
2023-01-25T18:37:58.472Z,16.97
2023-01-25T18:40:29.916Z,16.73
2023-01-25T18:46:01.096Z,11.30
2023-01-25T18:48:31.532Z,12.67
2023-01-25T18:50:59.870Z,11.30
2023-01-25T18:53:28.341Z,13.17
2023-01-25T18:56:02.056Z,12.23
2023-01-25T18:58:32.579Z,11.20
2023-01-25T19:01:06.721Z,11.63
2023-01-25T19:03:34.844Z,9.83
2023-01-25T19:06:03.318Z,11.97
2023-01-25T19:08:33.084Z,15.43
2023-01-25T19:11:03.842Z,16.13
2023-01-25T19:13:34.508Z,14.10
2023-01-25T19:16:04.263Z,10.73
2023-01-25T19:18:33.902Z,11.27
2023-01-25T19:21:02.081Z,10.20
2023-01-25T19:23:35.267Z,11.27
2023-01-25T19:26:05.919Z,13.13
2023-01-25T19:28:34.828Z,15.67
2023-01-25T19:31:07.585Z,10.70
2023-01-25T19:33:36.509Z,14.57
2023-01-25T19:36:06.723Z,10.97
2023-01-25T19:38:38.807Z,10.50
2023-01-25T19:41:09.992Z,16.10
2023-01-25T19:43:38.376Z,13.47
2023-01-25T19:46:36.725Z,11.63
2023-01-25T19:49:06.787Z,12.10
2023-01-25T19:51:37.418Z,10.03
2023-01-25T19:54:07.361Z,12.93
2023-01-25T19:56:39.166Z,10.30
2023-01-25T19:59:09.446Z,12.63
2023-01-25T20:01:37.866Z,10.73
2023-01-25T20:04:08.049Z,13.40
2023-01-25T20:06:36.629Z,12.33
2023-01-25T20:09:05.329Z,11.00
2023-01-25T20:11:34.138Z,10.60
2023-01-25T20:14:05.982Z,10.47
2023-01-25T20:16:37.858Z,9.37
2023-01-25T20:19:06.019Z,9.73
2023-01-25T20:21:35.349Z,10.40
2023-01-25T20:24:07.023Z,8.60
2023-01-25T20:26:38.987Z,9.07
2023-01-25T20:29:09.289Z,8.13
2023-01-25T20:31:39.313Z,7.73
2023-01-25T20:34:09.735Z,7.47
2023-01-25T20:36:38.005Z,6.93
2023-01-25T20:39:07.291Z,6.80
2023-01-25T20:41:36.208Z,6.27
2023-01-25T20:44:08.694Z,7.37
2023-01-25T20:46:39.612Z,6.30
2023-01-25T20:49:10.353Z,6.60
2023-01-25T20:51:38.391Z,6.80
2023-01-25T20:54:07.115Z,10.30
2023-01-25T20:56:36.035Z,11.23
2023-01-25T20:59:04.433Z,8.20
2023-01-25T21:01:36.788Z,9.10
2023-01-25T21:04:07.977Z,11.73
2023-01-25T21:06:36.582Z,8.53
2023-01-25T21:09:05.515Z,14.63
2023-01-25T21:11:34.605Z,24.10
2023-01-25T21:14:02.720Z,8.77
2023-01-25T21:16:30.893Z,7.47
2023-01-25T21:19:01.353Z,6.77
2023-01-25T21:21:33.065Z,5.77
2023-01-25T21:24:02.649Z,5.63
2023-01-25T21:26:32.298Z,9.23
2023-01-25T21:29:01.792Z,19.63
2023-01-25T21:31:32.803Z,7.23
2023-01-25T21:34:01.792Z,6.10
2023-01-25T21:36:31.543Z,5.67
2023-01-25T21:39:00.151Z,5.80
2023-01-25T21:41:30.220Z,4.70
2023-01-25T21:44:17.553Z,6.10
2023-01-25T21:47:06.053Z,4.70
2023-01-25T21:49:51.826Z,5.67
2023-01-25T21:52:21.449Z,5.03
2023-01-25T21:54:49.505Z,5.33
2023-01-25T21:57:17.584Z,5.00
2023-01-25T21:59:45.644Z,5.20
2023-01-25T22:02:15.737Z,6.53
2023-01-25T22:04:44.007Z,6.17
2023-01-25T22:07:12.697Z,5.37
2023-01-25T22:09:42.264Z,5.90
2023-01-25T22:12:11.782Z,4.73
2023-01-25T22:14:39.887Z,7.10
2023-01-25T22:17:08.013Z,6.10
2023-01-25T22:19:36.163Z,5.53
2023-01-25T22:22:04.283Z,6.00
2023-01-25T22:24:32.352Z,7.63
2023-01-25T22:27:28.851Z,4.73
2023-01-25T22:29:56.912Z,5.23
2023-01-25T22:32:25.035Z,4.87
2023-01-25T22:34:53.150Z,4.93
2023-01-25T22:37:21.254Z,5.80
2023-01-25T22:39:49.358Z,4.50
2023-01-25T22:42:18.787Z,5.30
2023-01-25T22:44:46.807Z,4.93
2023-01-25T22:47:14.899Z,4.90
2023-01-25T22:49:43.109Z,4.67
2023-01-25T22:52:11.307Z,4.33
2023-01-25T22:54:39.377Z,3.63
2023-01-25T22:57:07.519Z,3.80
2023-01-25T22:59:36.940Z,3.87
2023-01-25T23:02:05.002Z,4.00
2023-01-25T23:04:33.119Z,4.57
2023-01-25T23:07:12.249Z,11.87
2023-01-25T23:09:41.567Z,4.23
2023-01-25T23:12:09.987Z,4.40
2023-01-25T23:14:51.298Z,3.97
2023-01-25T23:17:37.740Z,3.60
2023-01-25T23:20:06.854Z,3.97
2023-01-25T23:22:34.937Z,4.00
2023-01-25T23:25:02.991Z,4.10
2023-01-25T23:27:31.046Z,3.33
2023-01-25T23:30:00.449Z,4.17
2023-01-25T23:32:29.322Z,4.00
2023-01-25T23:34:57.615Z,3.83
2023-01-25T23:37:25.686Z,3.73
2023-01-25T23:39:54.159Z,3.83
2023-01-25T23:42:22.531Z,3.67
2023-01-25T23:44:51.106Z,2.80
2023-01-25T23:47:20.860Z,3.80
2023-01-25T23:49:49.218Z,3.47
2023-01-25T23:52:17.598Z,3.13
2023-01-25T23:54:46.491Z,2.47
2023-01-25T23:57:15.525Z,3.43
2023-01-25T23:59:44.444Z,3.33
