createdAt,value
2022-11-05T00:02:24.027Z,145232.91
2022-11-05T00:05:09.727Z,145214.69
2022-11-05T00:08:00.509Z,145208.66
2022-11-05T00:10:34.599Z,145177.09
2022-11-05T00:13:20.454Z,145158.91
2022-11-05T00:16:06.405Z,145148.00
2022-11-05T00:18:33.408Z,145120.09
2022-11-05T00:21:00.400Z,145114.00
2022-11-05T00:23:46.098Z,145099.47
2022-11-05T00:26:13.503Z,145094.59
2022-11-05T00:28:43.628Z,145099.47
2022-11-05T00:31:13.568Z,145118.84
2022-11-05T00:33:42.963Z,145083.72
2022-11-05T00:36:11.410Z,145186.78
2022-11-05T00:38:38.506Z,145180.75
2022-11-05T00:41:05.748Z,145200.16
2022-11-05T00:43:51.135Z,145218.34
2022-11-05T00:46:18.113Z,145215.94
2022-11-05T00:49:03.748Z,145215.94
2022-11-05T00:51:30.742Z,145218.34
2022-11-05T00:53:57.771Z,145218.34
2022-11-05T00:56:24.736Z,145174.69
2022-11-05T00:58:51.702Z,145218.34
2022-11-05T01:01:18.842Z,145211.09
2022-11-05T01:03:51.320Z,145215.94
2022-11-05T01:06:18.781Z,145196.50
2022-11-05T01:08:46.784Z,145189.25
2022-11-05T01:11:33.970Z,145191.66
2022-11-05T01:14:02.719Z,145118.84
2022-11-05T01:16:29.856Z,145202.59
2022-11-05T01:18:56.994Z,145202.59
2022-11-05T01:21:24.020Z,145189.25
2022-11-05T01:23:51.011Z,145181.94
2022-11-05T01:26:17.968Z,145175.91
2022-11-05T01:28:45.079Z,145191.66
2022-11-05T01:31:12.135Z,145172.25
2022-11-05T01:33:39.105Z,145211.09
2022-11-05T01:36:06.354Z,145186.78
2022-11-05T01:38:33.321Z,145200.16
2022-11-05T01:41:00.654Z,145206.25
2022-11-05T01:44:05.012Z,145211.09
2022-11-05T01:46:43.342Z,145214.69
2022-11-05T01:49:27.633Z,145128.59
2022-11-05T01:51:57.219Z,145209.84
2022-11-05T01:54:27.891Z,145203.78
2022-11-05T01:57:06.605Z,145203.78
2022-11-05T01:59:38.438Z,145217.16
2022-11-05T02:02:07.764Z,145220.78
2022-11-05T02:04:40.032Z,145222.00
2022-11-05T02:07:09.447Z,145228.06
2022-11-05T02:09:47.780Z,145232.91
2022-11-05T02:12:15.172Z,145230.50
2022-11-05T02:14:42.346Z,145223.19
2022-11-05T02:17:51.534Z,145208.66
2022-11-05T02:20:38.828Z,145224.44
2022-11-05T02:23:27.827Z,145129.81
2022-11-05T02:26:03.874Z,145223.19
2022-11-05T02:29:08.171Z,145218.34
2022-11-05T02:31:48.463Z,145218.34
2022-11-05T02:34:31.375Z,145215.94
2022-11-05T02:37:12.036Z,145215.94
2022-11-05T02:40:05.131Z,145224.44
2022-11-05T02:42:39.809Z,145217.16
2022-11-05T02:45:48.519Z,145228.06
2022-11-05T02:48:26.837Z,145157.69
2022-11-05T02:51:41.523Z,145251.09
2022-11-05T02:57:55.717Z,145260.91
2022-11-05T03:00:47.130Z,145253.59
2022-11-05T03:03:35.867Z,145245.06
2022-11-05T03:06:40.723Z,145239.00
2022-11-05T03:09:45.182Z,145257.25
2022-11-05T03:12:12.083Z,145240.19
2022-11-05T03:14:45.420Z,145254.78
2022-11-05T03:17:27.425Z,145268.16
2022-11-05T03:20:06.951Z,145197.75
2022-11-05T03:22:54.090Z,145242.66
2022-11-05T03:25:24.148Z,145241.41
2022-11-05T03:27:56.039Z,145247.50
2022-11-05T03:30:25.075Z,145247.50
2022-11-05T03:33:00.606Z,145253.59
2022-11-05T03:35:37.492Z,145269.34
2022-11-05T03:38:11.847Z,145225.66
2022-11-05T03:40:41.317Z,145240.19
2022-11-05T03:43:09.811Z,145241.41
2022-11-05T03:45:57.288Z,145179.53
2022-11-05T03:48:28.451Z,145243.84
2022-11-05T03:51:02.588Z,145253.59
2022-11-05T03:53:34.945Z,145234.16
2022-11-05T03:56:07.697Z,145254.78
2022-11-05T03:58:36.213Z,145139.50
2022-11-05T04:01:03.808Z,145251.09
2022-11-05T04:03:36.386Z,145177.09
2022-11-05T04:06:25.015Z,145172.25
2022-11-05T04:09:24.433Z,145209.84
2022-11-05T04:12:10.012Z,145220.78
2022-11-05T04:14:39.481Z,145236.56
2022-11-05T04:17:06.489Z,145239.00
2022-11-05T04:19:53.492Z,145222.00
2022-11-05T04:22:39.575Z,145223.19
2022-11-05T04:25:06.945Z,145230.50
2022-11-05T04:27:34.227Z,145217.16
2022-11-05T04:30:19.870Z,145222.00
2022-11-05T04:32:59.127Z,145225.66
2022-11-05T04:35:28.427Z,145231.69
2022-11-05T04:37:55.524Z,145242.66
2022-11-05T04:40:23.135Z,145245.06
2022-11-05T04:42:50.323Z,145256.03
2022-11-05T04:45:17.337Z,145229.28
2022-11-05T04:47:44.426Z,145237.81
2022-11-05T04:50:12.161Z,145240.19
2022-11-05T04:52:40.177Z,145236.56
2022-11-05T04:55:07.885Z,145203.78
2022-11-05T04:57:35.100Z,145208.66
2022-11-05T05:00:02.208Z,145217.16
2022-11-05T05:02:29.291Z,145116.44
2022-11-05T05:04:56.263Z,145215.94
2022-11-05T05:07:23.246Z,145235.34
2022-11-05T05:09:50.266Z,145224.44
2022-11-05T05:12:17.257Z,145211.09
2022-11-05T05:14:44.330Z,145215.94
2022-11-05T05:17:11.287Z,145215.94
2022-11-05T05:19:56.963Z,145228.06
2022-11-05T05:22:23.941Z,145218.34
2022-11-05T05:24:52.888Z,145208.66
2022-11-05T05:27:20.763Z,145212.28
2022-11-05T05:29:47.711Z,145213.50
2022-11-05T05:32:14.885Z,145201.41
2022-11-05T05:34:41.868Z,145211.09
2022-11-05T05:37:08.853Z,145177.09
2022-11-05T05:39:35.819Z,145213.50
2022-11-05T05:42:02.957Z,145195.28
2022-11-05T05:44:30.042Z,145198.94
2022-11-05T05:46:57.045Z,145184.41
2022-11-05T05:49:24.193Z,145156.50
2022-11-05T05:51:51.317Z,145220.78
2022-11-05T05:54:18.389Z,145208.66
2022-11-05T05:56:45.748Z,145211.09
2022-11-05T05:59:12.711Z,145206.25
2022-11-05T06:01:40.217Z,145229.28
2022-11-05T06:04:07.374Z,145218.34
2022-11-05T06:06:34.472Z,145222.00
2022-11-05T06:09:01.635Z,145209.84
2022-11-05T06:11:28.683Z,145230.50
2022-11-05T06:13:55.886Z,145226.84
2022-11-05T06:16:23.168Z,145223.19
2022-11-05T06:18:50.202Z,145205.00
2022-11-05T06:21:17.861Z,145234.16
2022-11-05T06:23:45.635Z,145242.66
2022-11-05T06:26:15.556Z,145235.34
2022-11-05T06:28:43.252Z,145239.00
2022-11-05T06:31:11.756Z,145239.00
2022-11-05T06:33:39.600Z,145223.19
2022-11-05T06:36:08.013Z,145196.50
2022-11-05T06:38:36.644Z,145196.50
2022-11-05T06:41:09.880Z,145218.34
2022-11-05T06:43:37.955Z,145186.78
2022-11-05T06:46:05.081Z,145215.94
2022-11-05T06:48:32.389Z,145247.50
2022-11-05T06:50:59.444Z,145225.66
2022-11-05T06:53:26.651Z,145240.19
2022-11-05T06:55:53.670Z,145191.66
2022-11-05T06:58:20.723Z,145249.91
2022-11-05T07:00:47.900Z,145179.53
2022-11-05T07:03:15.391Z,145242.66
2022-11-05T07:05:49.320Z,145257.25
2022-11-05T07:08:16.890Z,145246.25
2022-11-05T07:10:44.033Z,145243.84
2022-11-05T07:13:11.616Z,145264.50
2022-11-05T07:15:38.998Z,145293.66
2022-11-05T07:18:09.336Z,145288.81
2022-11-05T07:20:36.343Z,145285.16
2022-11-05T07:23:07.481Z,145294.88
2022-11-05T07:25:35.119Z,145305.78
2022-11-05T07:28:02.683Z,145286.34
2022-11-05T07:30:30.668Z,145327.63
2022-11-05T07:32:57.905Z,145308.22
2022-11-05T07:35:25.417Z,145281.50
2022-11-05T07:37:54.660Z,145283.97
2022-11-05T07:40:23.750Z,145286.34
2022-11-05T07:42:53.341Z,145296.06
2022-11-05T07:45:21.235Z,145270.59
2022-11-05T07:47:49.974Z,145292.47
2022-11-05T07:50:18.826Z,145310.66
2022-11-05T07:52:47.769Z,145300.91
2022-11-05T07:55:15.867Z,145293.66
2022-11-05T07:57:44.179Z,145290.00
2022-11-05T08:00:14.734Z,145262.09
2022-11-05T08:02:42.709Z,145283.97
2022-11-05T08:05:10.496Z,145314.25
2022-11-05T08:07:37.512Z,145351.94
2022-11-05T08:10:04.910Z,145361.63
2022-11-05T08:12:32.487Z,145378.59
2022-11-05T08:14:59.693Z,145382.25
2022-11-05T08:17:26.818Z,145367.69
2022-11-05T08:19:53.796Z,145372.53
2022-11-05T08:22:20.780Z,145347.09
2022-11-05T08:24:47.805Z,145387.09
2022-11-05T08:27:14.837Z,145388.34
2022-11-05T08:29:41.882Z,145368.91
2022-11-05T08:32:09.035Z,145328.88
2022-11-05T08:34:36.098Z,145345.84
2022-11-05T08:37:03.551Z,145348.28
2022-11-05T08:39:30.650Z,145259.66
2022-11-05T08:41:57.672Z,145405.31
2022-11-05T08:44:24.963Z,145400.47
2022-11-05T08:46:51.995Z,145427.19
2022-11-05T08:49:18.953Z,145439.34
2022-11-05T08:51:46.001Z,145441.75
2022-11-05T08:54:13.692Z,145416.28
2022-11-05T08:56:40.797Z,145293.66
2022-11-05T08:59:07.846Z,145387.09
2022-11-05T09:01:35.204Z,145398.06
2022-11-05T09:04:02.377Z,145385.91
2022-11-05T09:06:29.725Z,145458.75
2022-11-05T09:08:57.044Z,145441.75
2022-11-05T09:11:37.772Z,145459.97
2022-11-05T09:14:11.618Z,145447.84
2022-11-05T09:16:38.643Z,145399.25
2022-11-05T09:19:05.653Z,145422.31
2022-11-05T09:21:32.727Z,145502.50
2022-11-05T09:23:59.742Z,145495.19
2022-11-05T09:26:27.092Z,145518.25
2022-11-05T09:28:54.142Z,145475.78
2022-11-05T09:31:22.066Z,145468.47
2022-11-05T09:33:49.044Z,145498.84
2022-11-05T09:36:16.144Z,145548.66
2022-11-05T09:38:43.138Z,145534.06
2022-11-05T09:41:31.147Z,145537.69
2022-11-05T09:44:03.432Z,145543.78
2022-11-05T09:46:45.352Z,145546.19
2022-11-05T09:49:25.406Z,145606.97
2022-11-05T09:51:55.405Z,145699.34
2022-11-05T09:54:25.908Z,145862.22
2022-11-05T09:56:53.858Z,145961.91
2022-11-05T09:59:26.359Z,145903.56
2022-11-05T10:02:17.839Z,145879.22
2022-11-05T10:04:48.555Z,145771.06
2022-11-05T10:07:21.365Z,145791.69
2022-11-05T10:09:53.593Z,145912.03
2022-11-05T10:12:43.293Z,145992.31
2022-11-05T10:15:21.494Z,145927.88
2022-11-05T10:17:54.121Z,145864.63
2022-11-05T10:20:24.107Z,145983.81
2022-11-05T10:22:56.770Z,145940.03
2022-11-05T10:25:31.781Z,145944.91
2022-11-05T10:28:00.054Z,145895.03
2022-11-05T10:30:27.077Z,145910.84
2022-11-05T10:32:57.537Z,145886.53
2022-11-05T10:35:28.846Z,145925.41
2022-11-05T10:37:56.740Z,145925.41
2022-11-05T10:40:49.102Z,145835.47
2022-11-05T10:43:30.536Z,145803.88
2022-11-05T10:46:32.514Z,145749.16
2022-11-05T10:49:36.373Z,145737.00
2022-11-05T10:52:18.664Z,145828.16
2022-11-05T10:54:46.264Z,145859.78
2022-11-05T10:57:39.424Z,145837.88
2022-11-05T11:00:15.561Z,145901.09
2022-11-05T11:02:47.640Z,145891.38
2022-11-05T11:05:30.406Z,145885.31
2022-11-05T11:08:02.075Z,145837.88
2022-11-05T11:10:32.706Z,145794.16
2022-11-05T11:12:59.771Z,145779.53
2022-11-05T11:15:35.094Z,145854.91
2022-11-05T11:18:40.344Z,145957.03
2022-11-05T11:21:14.479Z,145998.38
2022-11-05T11:23:43.310Z,145921.81
2022-11-05T11:26:11.573Z,145923.00
2022-11-05T11:28:44.589Z,145933.94
2022-11-05T11:31:15.681Z,145969.22
2022-11-05T11:33:46.648Z,145957.03
2022-11-05T11:36:18.365Z,145918.16
2022-11-05T11:38:46.028Z,145963.16
2022-11-05T11:41:26.829Z,145959.50
2022-11-05T11:44:21.302Z,145966.75
2022-11-05T11:46:53.975Z,145937.59
2022-11-05T11:49:39.001Z,145880.47
2022-11-05T11:52:13.201Z,145852.47
2022-11-05T11:54:40.265Z,145856.13
2022-11-05T11:57:22.039Z,145876.81
2022-11-05T12:00:14.625Z,145875.56
2022-11-05T12:03:01.327Z,145859.78
2022-11-05T12:05:47.703Z,145852.47
2022-11-05T12:09:03.536Z,145863.44
2022-11-05T12:11:45.601Z,145837.88
2022-11-05T12:14:17.871Z,145747.97
2022-11-05T12:17:04.630Z,145723.63
2022-11-05T12:19:45.669Z,145775.91
2022-11-05T12:22:21.860Z,145756.44
2022-11-05T12:25:10.190Z,145737.00
2022-11-05T12:28:02.054Z,145745.50
2022-11-05T12:30:39.516Z,145766.16
2022-11-05T12:33:18.947Z,145760.09
2022-11-05T12:35:57.927Z,145763.75
2022-11-05T12:38:30.955Z,145777.13
2022-11-05T12:41:05.355Z,145767.41
2022-11-05T12:44:01.055Z,145730.94
2022-11-05T12:46:53.792Z,145650.66
2022-11-05T12:49:39.267Z,145740.66
2022-11-05T12:52:30.735Z,145706.59
2022-11-05T12:55:00.989Z,145695.63
2022-11-05T12:57:31.297Z,145718.78
2022-11-05T13:00:20.329Z,145711.50
2022-11-05T13:03:15.801Z,145735.78
2022-11-05T13:06:14.084Z,145701.75
2022-11-05T13:08:43.857Z,145687.13
2022-11-05T13:11:22.589Z,145679.84
2022-11-05T13:13:52.255Z,145691.97
2022-11-05T13:16:30.734Z,145713.91
2022-11-05T13:19:39.093Z,145744.31
2022-11-05T13:22:30.164Z,145727.28
2022-11-05T13:25:02.411Z,145740.66
2022-11-05T13:27:44.714Z,145743.06
2022-11-05T13:30:46.112Z,145709.06
2022-11-05T13:33:21.991Z,145690.78
2022-11-05T13:36:19.828Z,145735.78
2022-11-05T13:39:00.022Z,145743.06
2022-11-05T13:41:29.773Z,145777.13
2022-11-05T13:44:15.479Z,145791.69
2022-11-05T13:47:09.251Z,145757.69
2022-11-05T13:50:06.982Z,145809.94
2022-11-05T13:53:13.748Z,145860.97
2022-11-05T13:56:01.430Z,145848.84
2022-11-05T13:58:56.320Z,145871.94
2022-11-05T14:01:41.463Z,145893.78
2022-11-05T14:04:38.085Z,145828.16
2022-11-05T14:07:19.575Z,145831.81
2022-11-05T14:09:52.210Z,145808.72
2022-11-05T14:12:29.452Z,145800.22
2022-11-05T14:15:03.564Z,145796.56
2022-11-05T14:17:56.408Z,145853.72
2022-11-05T14:20:30.861Z,145781.97
2022-11-05T14:23:20.986Z,145780.78
2022-11-05T14:25:50.768Z,145825.75
2022-11-05T14:28:36.379Z,145816.00
2022-11-05T14:31:20.193Z,145778.31
2022-11-05T14:34:12.176Z,145760.09
2022-11-05T14:36:39.965Z,145766.16
2022-11-05T14:39:18.336Z,145721.22
2022-11-05T14:41:53.404Z,145617.88
2022-11-05T14:44:20.997Z,145683.47
2022-11-05T14:46:51.740Z,145655.53
2022-11-05T14:49:29.298Z,145602.09
2022-11-05T14:51:59.714Z,145589.94
2022-11-05T14:54:31.662Z,145606.97
2022-11-05T14:57:00.637Z,145588.75
2022-11-05T14:59:33.251Z,145565.66
2022-11-05T15:02:13.005Z,145551.06
2022-11-05T15:04:42.661Z,145538.94
2022-11-05T15:07:09.607Z,145524.31
2022-11-05T15:09:42.592Z,145500.03
2022-11-05T15:12:34.514Z,145502.50
2022-11-05T15:15:21.473Z,145470.91
2022-11-05T15:18:00.451Z,145396.81
2022-11-05T15:20:38.846Z,145424.78
2022-11-05T15:23:12.837Z,145407.75
2022-11-05T15:25:52.945Z,145400.47
2022-11-05T15:28:47.898Z,145396.81
2022-11-05T15:31:14.825Z,145399.25
2022-11-05T15:33:43.631Z,145388.34
2022-11-05T15:36:19.605Z,145378.59
2022-11-05T15:39:02.315Z,145376.19
2022-11-05T15:41:34.624Z,145385.91
2022-11-05T15:44:02.660Z,145378.59
2022-11-05T15:46:29.873Z,145336.13
2022-11-05T15:49:04.951Z,145365.28
2022-11-05T15:51:32.047Z,145320.38
2022-11-05T15:54:24.322Z,145354.34
2022-11-05T15:56:53.058Z,145351.94
2022-11-05T15:59:23.521Z,145337.31
2022-11-05T16:01:56.480Z,145322.78
2022-11-05T16:04:30.484Z,145280.31
2022-11-05T16:07:00.794Z,145280.31
2022-11-05T16:09:30.575Z,145308.22
2022-11-05T16:12:14.058Z,145303.38
2022-11-05T16:14:42.157Z,145232.91
2022-11-05T16:17:25.213Z,145299.72
2022-11-05T16:19:52.838Z,145239.00
2022-11-05T16:22:20.213Z,145270.59
2022-11-05T16:24:48.811Z,145285.16
2022-11-05T16:27:21.031Z,145274.25
2022-11-05T16:29:56.215Z,145228.06
2022-11-05T16:32:30.763Z,145240.19
2022-11-05T16:35:01.408Z,145148.00
2022-11-05T16:37:31.575Z,145192.91
2022-11-05T16:39:58.556Z,145195.28
2022-11-05T16:42:37.593Z,145094.59
2022-11-05T16:45:05.620Z,145196.50
2022-11-05T16:47:32.900Z,145190.44
2022-11-05T16:49:59.906Z,145172.25
2022-11-05T16:52:27.045Z,145186.78
2022-11-05T16:54:54.083Z,145132.19
2022-11-05T16:57:30.813Z,145189.25
2022-11-05T17:00:00.223Z,145200.16
2022-11-05T17:02:27.928Z,145167.41
2022-11-05T17:04:55.095Z,145196.50
2022-11-05T17:07:22.072Z,145181.94
2022-11-05T17:09:50.124Z,145206.25
2022-11-05T17:12:17.285Z,145202.59
2022-11-05T17:14:44.327Z,145206.25
2022-11-05T17:17:11.403Z,145190.44
2022-11-05T17:19:42.303Z,145196.50
2022-11-05T17:22:09.481Z,145198.94
2022-11-05T17:24:36.587Z,145179.53
2022-11-05T17:27:03.617Z,145196.50
2022-11-05T17:29:30.721Z,145179.53
2022-11-05T17:31:57.832Z,145121.31
2022-11-05T17:34:24.854Z,145174.69
2022-11-05T17:36:51.948Z,145174.69
2022-11-05T17:39:18.998Z,145162.53
2022-11-05T17:41:46.138Z,145165.00
2022-11-05T17:44:13.245Z,145156.50
2022-11-05T17:46:40.235Z,145058.22
2022-11-05T17:49:07.399Z,145114.00
2022-11-05T17:51:34.892Z,145148.00
2022-11-05T17:54:01.883Z,145137.06
2022-11-05T17:56:34.364Z,145118.84
2022-11-05T17:59:03.328Z,145135.84
2022-11-05T18:01:33.373Z,145129.81
2022-11-05T18:04:07.259Z,145104.31
2022-11-05T18:06:38.029Z,145090.97
2022-11-05T18:09:07.133Z,145111.59
2022-11-05T18:11:35.252Z,145118.84
2022-11-05T18:14:03.659Z,145033.97
2022-11-05T18:16:31.001Z,145118.84
2022-11-05T18:18:58.040Z,145111.59
2022-11-05T18:21:25.059Z,145116.44
2022-11-05T18:23:52.439Z,145116.44
2022-11-05T18:26:19.599Z,145114.00
2022-11-05T18:28:46.636Z,145128.59
2022-11-05T18:31:21.425Z,145126.16
2022-11-05T18:33:50.037Z,145118.84
2022-11-05T18:36:22.868Z,145114.00
2022-11-05T18:38:50.020Z,145012.13
2022-11-05T18:41:18.016Z,145114.00
2022-11-05T18:43:45.171Z,145093.41
2022-11-05T18:46:29.158Z,145089.75
2022-11-05T18:48:59.886Z,145105.50
2022-11-05T18:51:27.783Z,145087.31
2022-11-05T18:53:55.672Z,145087.31
2022-11-05T18:56:23.189Z,145105.50
2022-11-05T18:58:50.572Z,145100.66
2022-11-05T19:01:20.455Z,145100.66
2022-11-05T19:03:49.073Z,145054.56
2022-11-05T19:06:16.303Z,145093.41
2022-11-05T19:08:44.298Z,145072.75
2022-11-05T19:11:14.357Z,145082.47
2022-11-05T19:13:42.232Z,145030.34
2022-11-05T19:16:12.872Z,145064.28
2022-11-05T19:18:40.200Z,145032.72
2022-11-05T19:21:12.508Z,144998.81
2022-11-05T19:23:39.573Z,144980.59
2022-11-05T19:26:11.688Z,145041.22
2022-11-05T19:28:39.305Z,145036.38
2022-11-05T19:31:06.984Z,144997.59
2022-11-05T19:33:34.253Z,145030.34
2022-11-05T19:36:04.721Z,145014.53
2022-11-05T19:38:32.297Z,145031.53
2022-11-05T19:41:02.498Z,145048.53
2022-11-05T19:43:29.541Z,145054.56
2022-11-05T19:45:56.536Z,145054.56
2022-11-05T19:48:25.013Z,145014.53
2022-11-05T19:50:52.238Z,145043.69
2022-11-05T19:53:19.308Z,144943.03
2022-11-05T19:55:46.378Z,145058.22
2022-11-05T19:58:13.946Z,145004.84
2022-11-05T20:00:41.179Z,145026.69
2022-11-05T20:03:08.443Z,145009.69
2022-11-05T20:05:35.539Z,145008.50
2022-11-05T20:08:02.592Z,145013.34
2022-11-05T20:10:29.687Z,145009.69
2022-11-05T20:12:56.813Z,144998.81
2022-11-05T20:15:23.857Z,145000.00
2022-11-05T20:17:52.554Z,145014.53
2022-11-05T20:20:20.063Z,145004.84
2022-11-05T20:22:47.096Z,144996.34
2022-11-05T20:25:14.105Z,145002.44
2022-11-05T20:27:41.981Z,145019.44
2022-11-05T20:30:09.788Z,145004.84
2022-11-05T20:32:36.800Z,145029.13
2022-11-05T20:35:04.045Z,145031.53
2022-11-05T20:37:31.036Z,145031.53
2022-11-05T20:39:58.285Z,145035.19
2022-11-05T20:42:25.305Z,145065.50
2022-11-05T20:44:52.369Z,145060.66
2022-11-05T20:47:19.345Z,145061.88
2022-11-05T20:49:46.352Z,145057.03
2022-11-05T20:52:16.798Z,145075.22
2022-11-05T20:54:44.205Z,145072.75
2022-11-05T20:57:11.234Z,145033.97
2022-11-05T20:59:38.289Z,145010.94
2022-11-05T21:02:05.446Z,145006.09
2022-11-05T21:04:32.668Z,145041.22
2022-11-05T21:06:59.699Z,145000.00
2022-11-05T21:09:26.929Z,145024.28
2022-11-05T21:12:12.189Z,145021.84
2022-11-05T21:14:40.747Z,145007.28
2022-11-05T21:17:09.790Z,144991.50
2022-11-05T21:19:37.699Z,144966.06
2022-11-05T21:22:06.024Z,144895.72
2022-11-05T21:24:34.124Z,144953.94
2022-11-05T21:27:01.554Z,145009.69
2022-11-05T21:29:28.511Z,145014.53
2022-11-05T21:31:55.500Z,145009.69
2022-11-05T21:34:22.600Z,144978.16
2022-11-05T21:36:51.402Z,145008.50
2022-11-05T21:39:19.177Z,145007.28
2022-11-05T21:41:46.260Z,145017.00
2022-11-05T21:44:13.242Z,145007.28
2022-11-05T21:46:40.332Z,144995.16
2022-11-05T21:49:07.574Z,144907.88
2022-11-05T21:51:53.296Z,144978.16
2022-11-05T21:54:38.897Z,144969.72
2022-11-05T21:57:36.024Z,145007.28
2022-11-05T22:00:08.545Z,145017.00
2022-11-05T22:02:35.986Z,145019.44
2022-11-05T22:05:04.204Z,145032.72
2022-11-05T22:07:34.621Z,145020.63
2022-11-05T22:10:03.084Z,144929.69
2022-11-05T22:12:31.177Z,145003.66
2022-11-05T22:14:58.203Z,144981.81
2022-11-05T22:17:25.677Z,145009.69
2022-11-05T22:19:52.870Z,144990.31
2022-11-05T22:22:19.948Z,144978.16
2022-11-05T22:24:47.018Z,144984.25
2022-11-05T22:27:17.990Z,144969.72
2022-11-05T22:29:46.095Z,144888.47
2022-11-05T22:32:13.707Z,144915.16
2022-11-05T22:34:40.846Z,144890.88
2022-11-05T22:37:08.242Z,144951.53
2022-11-05T22:39:35.303Z,144946.69
2022-11-05T22:42:08.029Z,144951.53
2022-11-05T22:44:36.829Z,144956.38
2022-11-05T22:47:04.023Z,144922.41
2022-11-05T22:49:31.404Z,144803.63
2022-11-05T22:51:58.412Z,144899.38
2022-11-05T22:54:25.400Z,144907.88
2022-11-05T22:56:53.694Z,144917.56
2022-11-05T22:59:20.730Z,144924.84
2022-11-05T23:01:47.918Z,144849.66
2022-11-05T23:04:15.631Z,144949.09
2022-11-05T23:07:01.759Z,144924.84
2022-11-05T23:09:49.755Z,144946.69
2022-11-05T23:12:39.438Z,144940.59
2022-11-05T23:15:07.856Z,144939.38
2022-11-05T23:17:53.517Z,144927.25
2022-11-05T23:20:41.939Z,144917.56
2022-11-05T23:23:31.228Z,144923.59
2022-11-05T23:26:21.313Z,144920.00
2022-11-05T23:28:48.366Z,144934.53
2022-11-05T23:31:34.001Z,144927.25
2022-11-05T23:34:00.969Z,144844.81
2022-11-05T23:36:46.276Z,144917.56
2022-11-05T23:39:13.248Z,144869.06
2022-11-05T23:41:58.541Z,144832.69
2022-11-05T23:44:43.901Z,144893.31
2022-11-05T23:47:29.530Z,144859.34
2022-11-05T23:49:56.509Z,144880.00
2022-11-05T23:52:23.545Z,144878.78
2022-11-05T23:54:50.557Z,144839.97
2022-11-05T23:57:17.529Z,144873.94
2022-11-05T23:59:44.492Z,144873.94
