createdAt,value
2022-11-05T00:00:38.931Z,11.10
2022-11-05T00:01:59.510Z,11.10
2022-11-05T00:03:20.279Z,11.10
2022-11-05T00:04:40.514Z,11.10
2022-11-05T00:06:02.996Z,11.10
2022-11-05T00:07:27.240Z,11.10
2022-11-05T00:08:47.680Z,11.10
2022-11-05T00:09:55.329Z,11.20
2022-11-05T00:10:57.288Z,11.20
2022-11-05T00:12:20.968Z,11.10
2022-11-05T00:13:41.453Z,11.10
2022-11-05T00:15:02.020Z,11.10
2022-11-05T00:16:37.416Z,11.20
2022-11-05T00:17:41.547Z,11.20
2022-11-05T00:18:43.456Z,11.10
2022-11-05T00:19:46.368Z,11.10
2022-11-05T00:20:51.071Z,11.10
2022-11-05T00:22:11.620Z,11.20
2022-11-05T00:23:32.138Z,11.10
2022-11-05T00:24:52.733Z,11.20
2022-11-05T00:25:56.981Z,11.20
2022-11-05T00:26:58.920Z,11.20
2022-11-05T00:28:03.352Z,11.20
2022-11-05T00:29:05.332Z,11.20
2022-11-05T00:30:09.652Z,11.20
2022-11-05T00:31:15.206Z,11.20
2022-11-05T00:32:17.098Z,11.20
2022-11-05T00:33:20.026Z,11.10
2022-11-05T00:34:21.949Z,11.20
2022-11-05T00:35:24.875Z,11.30
2022-11-05T00:36:28.141Z,11.20
2022-11-05T00:37:31.329Z,11.20
2022-11-05T00:38:34.327Z,11.30
2022-11-05T00:39:36.230Z,11.20
2022-11-05T00:40:39.559Z,11.20
2022-11-05T00:41:41.487Z,11.20
2022-11-05T00:43:02.329Z,11.30
2022-11-05T00:44:22.811Z,11.30
2022-11-05T00:45:25.816Z,11.30
2022-11-05T00:46:27.759Z,11.30
2022-11-05T00:47:48.587Z,11.20
2022-11-05T00:49:09.106Z,11.30
2022-11-05T00:50:12.491Z,11.20
2022-11-05T00:51:15.415Z,11.30
2022-11-05T00:52:37.432Z,11.30
2022-11-05T00:53:40.374Z,11.30
2022-11-05T00:54:42.265Z,11.30
2022-11-05T00:55:46.945Z,11.30
2022-11-05T00:56:48.854Z,11.30
2022-11-05T00:57:52.263Z,11.30
2022-11-05T00:58:56.475Z,11.30
2022-11-05T00:59:58.380Z,11.30
2022-11-05T01:01:02.368Z,11.30
2022-11-05T01:02:04.463Z,11.40
2022-11-05T01:03:10.243Z,11.40
2022-11-05T01:04:12.390Z,11.40
2022-11-05T01:05:15.313Z,11.40
2022-11-05T01:06:19.299Z,11.40
2022-11-05T01:07:22.548Z,11.40
2022-11-05T01:08:27.060Z,11.40
2022-11-05T01:09:29.008Z,11.40
2022-11-05T01:10:31.917Z,11.30
2022-11-05T01:11:34.279Z,11.30
2022-11-05T01:12:37.344Z,11.40
2022-11-05T01:13:41.018Z,11.40
2022-11-05T01:14:43.023Z,11.40
2022-11-05T01:15:47.091Z,11.30
2022-11-05T01:16:49.012Z,11.30
2022-11-05T01:17:52.805Z,11.40
2022-11-05T01:18:54.716Z,11.40
2022-11-05T01:19:57.608Z,11.40
2022-11-05T01:21:00.560Z,11.40
2022-11-05T01:22:02.498Z,11.40
2022-11-05T01:23:13.006Z,11.40
2022-11-05T01:24:15.577Z,11.50
2022-11-05T01:25:18.565Z,11.40
2022-11-05T01:26:20.496Z,11.40
2022-11-05T01:27:23.582Z,11.40
2022-11-05T01:28:25.587Z,11.40
2022-11-05T01:29:28.516Z,11.40
2022-11-05T01:30:30.537Z,11.30
2022-11-05T01:31:33.449Z,11.40
2022-11-05T01:32:36.212Z,11.30
2022-11-05T01:33:39.194Z,11.30
2022-11-05T01:34:41.117Z,11.30
2022-11-05T01:35:44.036Z,11.30
2022-11-05T01:36:46.009Z,11.30
2022-11-05T01:37:49.163Z,11.30
2022-11-05T01:38:52.452Z,11.30
2022-11-05T01:39:55.417Z,11.30
2022-11-05T01:40:57.360Z,11.30
2022-11-05T01:42:00.299Z,11.30
2022-11-05T01:43:03.197Z,11.30
2022-11-05T01:44:05.543Z,11.30
2022-11-05T01:45:18.206Z,11.30
2022-11-05T01:46:24.944Z,11.30
2022-11-05T01:47:42.766Z,11.40
2022-11-05T01:48:44.841Z,11.30
2022-11-05T01:49:47.883Z,11.30
2022-11-05T01:50:56.028Z,11.30
2022-11-05T01:51:59.885Z,11.30
2022-11-05T01:53:11.293Z,11.30
2022-11-05T01:54:18.143Z,11.30
2022-11-05T01:55:26.012Z,11.30
2022-11-05T01:56:34.868Z,11.30
2022-11-05T01:57:36.943Z,11.30
2022-11-05T01:58:44.519Z,11.20
2022-11-05T01:59:51.679Z,11.30
2022-11-05T02:00:56.960Z,11.20
2022-11-05T02:01:59.460Z,11.20
2022-11-05T02:03:03.397Z,11.20
2022-11-05T02:04:08.720Z,11.20
2022-11-05T02:05:13.651Z,11.20
2022-11-05T02:06:17.184Z,11.20
2022-11-05T02:07:20.869Z,11.20
2022-11-05T02:08:34.652Z,11.20
2022-11-05T02:09:44.889Z,11.30
2022-11-05T02:10:47.704Z,11.30
2022-11-05T02:11:52.063Z,11.30
2022-11-05T02:12:54.421Z,11.30
2022-11-05T02:13:57.303Z,11.10
2022-11-05T02:14:59.592Z,9.90
2022-11-05T02:16:12.851Z,9.30
2022-11-05T02:17:21.960Z,9.20
2022-11-05T02:18:36.417Z,9.70
2022-11-05T02:20:06.923Z,10.10
2022-11-05T02:21:36.756Z,10.50
2022-11-05T02:23:02.022Z,10.60
2022-11-05T02:24:22.184Z,10.70
2022-11-05T02:25:54.608Z,10.90
2022-11-05T02:27:07.929Z,11.00
2022-11-05T02:28:35.791Z,11.00
2022-11-05T02:30:05.327Z,11.10
2022-11-05T02:31:15.803Z,11.10
2022-11-05T02:32:28.027Z,11.10
2022-11-05T02:33:39.788Z,11.00
2022-11-05T02:34:51.467Z,11.10
2022-11-05T02:36:25.382Z,11.10
2022-11-05T02:37:40.052Z,11.10
2022-11-05T02:38:50.092Z,11.20
2022-11-05T02:40:01.592Z,11.20
2022-11-05T02:41:10.395Z,11.20
2022-11-05T02:42:21.703Z,11.20
2022-11-05T02:43:31.014Z,11.10
2022-11-05T02:44:42.511Z,11.10
2022-11-05T02:45:54.232Z,11.10
2022-11-05T02:47:06.380Z,11.10
2022-11-05T02:48:13.505Z,11.00
2022-11-05T02:49:25.891Z,11.00
2022-11-05T02:50:33.657Z,11.00
2022-11-05T02:51:43.228Z,10.90
2022-11-05T02:52:53.619Z,11.00
2022-11-05T02:54:02.078Z,11.00
2022-11-05T02:55:13.503Z,11.00
2022-11-05T02:56:22.007Z,11.00
2022-11-05T02:57:24.371Z,10.90
2022-11-05T02:58:29.026Z,11.00
2022-11-05T02:59:31.315Z,10.90
2022-11-05T03:00:49.941Z,11.00
2022-11-05T03:01:54.090Z,11.00
2022-11-05T03:02:57.565Z,11.00
2022-11-05T03:04:01.916Z,11.00
2022-11-05T03:05:05.416Z,11.00
2022-11-05T03:06:34.883Z,11.00
2022-11-05T03:07:48.769Z,10.90
2022-11-05T03:09:06.876Z,10.80
2022-11-05T03:10:28.437Z,10.80
2022-11-05T03:11:32.920Z,10.90
2022-11-05T03:12:45.880Z,10.90
2022-11-05T03:13:53.532Z,10.90
2022-11-05T03:15:03.855Z,10.90
2022-11-05T03:16:13.158Z,10.90
2022-11-05T03:17:26.552Z,10.90
2022-11-05T03:18:42.224Z,11.00
2022-11-05T03:19:49.291Z,10.90
2022-11-05T03:20:57.766Z,10.90
2022-11-05T03:22:05.035Z,11.00
2022-11-05T03:23:15.832Z,11.00
2022-11-05T03:24:23.493Z,10.90
2022-11-05T03:25:29.100Z,10.90
2022-11-05T03:26:36.670Z,10.90
2022-11-05T03:27:44.187Z,10.90
2022-11-05T03:28:51.515Z,10.90
2022-11-05T03:29:58.395Z,10.90
2022-11-05T03:31:03.372Z,10.90
2022-11-05T03:32:07.048Z,10.80
2022-11-05T03:33:15.976Z,10.80
2022-11-05T03:34:26.034Z,10.70
2022-11-05T03:35:31.641Z,10.70
2022-11-05T03:36:39.618Z,10.60
2022-11-05T03:37:43.939Z,10.70
2022-11-05T03:38:51.228Z,10.70
2022-11-05T03:39:59.406Z,10.70
2022-11-05T03:41:06.574Z,10.70
2022-11-05T03:42:14.044Z,10.70
2022-11-05T03:43:17.642Z,10.70
2022-11-05T03:44:26.612Z,10.70
2022-11-05T03:45:33.707Z,10.70
2022-11-05T03:46:41.014Z,10.70
2022-11-05T03:47:46.762Z,10.70
2022-11-05T03:48:53.004Z,10.70
2022-11-05T03:50:02.223Z,10.60
2022-11-05T03:51:12.490Z,10.70
2022-11-05T03:52:19.113Z,10.70
2022-11-05T03:53:25.011Z,10.70
2022-11-05T03:54:28.407Z,10.70
2022-11-05T03:55:35.847Z,10.70
2022-11-05T03:56:43.948Z,10.80
2022-11-05T03:57:50.020Z,10.80
2022-11-05T03:58:58.655Z,10.80
2022-11-05T04:00:01.200Z,10.80
2022-11-05T04:01:05.207Z,10.90
2022-11-05T04:02:07.266Z,10.80
2022-11-05T04:03:10.630Z,10.80
2022-11-05T04:04:12.763Z,10.90
2022-11-05T04:05:17.299Z,10.90
2022-11-05T04:06:37.865Z,10.90
2022-11-05T04:07:58.397Z,10.90
2022-11-05T04:09:18.829Z,10.90
2022-11-05T04:10:39.372Z,10.90
2022-11-05T04:12:00.207Z,10.90
2022-11-05T04:13:20.679Z,10.90
2022-11-05T04:14:23.623Z,11.00
2022-11-05T04:15:25.595Z,11.00
2022-11-05T04:16:46.024Z,11.00
2022-11-05T04:17:49.012Z,10.90
2022-11-05T04:18:51.168Z,10.90
2022-11-05T04:20:11.608Z,10.90
2022-11-05T04:21:33.509Z,11.00
2022-11-05T04:22:55.057Z,10.90
2022-11-05T04:24:09.999Z,11.00
2022-11-05T04:25:14.067Z,11.00
2022-11-05T04:26:16.007Z,10.90
2022-11-05T04:27:18.930Z,10.90
2022-11-05T04:28:41.827Z,11.10
2022-11-05T04:29:58.620Z,11.00
2022-11-05T04:31:00.804Z,11.00
2022-11-05T04:32:03.748Z,11.00
2022-11-05T04:33:07.541Z,11.10
2022-11-05T04:34:10.435Z,11.10
2022-11-05T04:35:12.352Z,11.10
2022-11-05T04:36:16.603Z,11.10
2022-11-05T04:37:18.494Z,11.10
2022-11-05T04:38:21.556Z,11.10
2022-11-05T04:39:23.504Z,11.00
2022-11-05T04:40:27.030Z,11.00
2022-11-05T04:41:28.992Z,11.00
2022-11-05T04:42:31.876Z,11.00
2022-11-05T04:43:34.764Z,11.00
2022-11-05T04:44:36.899Z,11.00
2022-11-05T04:45:39.817Z,11.00
2022-11-05T04:46:41.764Z,11.00
2022-11-05T04:47:44.734Z,10.90
2022-11-05T04:48:46.648Z,11.00
2022-11-05T04:49:49.575Z,11.00
2022-11-05T04:50:51.476Z,11.00
2022-11-05T04:51:55.767Z,11.10
2022-11-05T04:52:57.695Z,11.10
2022-11-05T04:54:00.701Z,11.10
2022-11-05T04:55:02.624Z,11.20
2022-11-05T04:56:12.664Z,11.20
2022-11-05T04:57:14.600Z,11.10
2022-11-05T04:58:17.538Z,11.10
2022-11-05T04:59:19.465Z,11.10
2022-11-05T05:00:23.736Z,11.10
2022-11-05T05:01:25.860Z,11.10
2022-11-05T05:02:28.938Z,11.00
2022-11-05T05:03:30.847Z,11.00
2022-11-05T05:04:33.811Z,11.10
2022-11-05T05:05:36.800Z,11.10
2022-11-05T05:06:38.766Z,11.10
2022-11-05T05:07:43.393Z,11.10
2022-11-05T05:08:46.775Z,11.00
2022-11-05T05:09:49.728Z,11.10
2022-11-05T05:10:51.960Z,11.10
2022-11-05T05:11:54.849Z,11.10
2022-11-05T05:12:56.881Z,11.10
2022-11-05T05:13:59.784Z,11.20
2022-11-05T05:15:02.255Z,11.20
2022-11-05T05:16:07.152Z,11.20
2022-11-05T05:17:09.114Z,11.10
2022-11-05T05:18:12.010Z,11.10
2022-11-05T05:19:13.981Z,11.00
2022-11-05T05:20:34.499Z,11.00
2022-11-05T05:21:39.425Z,11.00
2022-11-05T05:22:43.735Z,11.00
2022-11-05T05:23:47.214Z,11.00
2022-11-05T05:24:52.750Z,11.00
2022-11-05T05:25:56.041Z,11.00
2022-11-05T05:26:57.955Z,11.00
2022-11-05T05:28:00.864Z,10.90
2022-11-05T05:29:02.935Z,10.80
2022-11-05T05:30:06.844Z,10.80
2022-11-05T05:31:09.199Z,10.80
2022-11-05T05:32:12.121Z,10.80
2022-11-05T05:33:14.252Z,10.90
2022-11-05T05:34:17.282Z,10.90
2022-11-05T05:35:19.217Z,10.90
2022-11-05T05:36:22.211Z,10.90
2022-11-05T05:37:24.354Z,10.90
2022-11-05T05:38:29.142Z,11.00
2022-11-05T05:39:32.039Z,11.00
2022-11-05T05:40:34.007Z,11.00
2022-11-05T05:41:36.940Z,10.90
2022-11-05T05:42:42.884Z,11.10
2022-11-05T05:43:46.517Z,11.10
2022-11-05T05:44:48.445Z,11.10
2022-11-05T05:45:51.392Z,11.00
2022-11-05T05:46:54.561Z,11.00
2022-11-05T05:47:57.715Z,11.10
2022-11-05T05:48:59.641Z,11.10
2022-11-05T05:50:02.527Z,11.00
2022-11-05T05:51:05.838Z,11.10
2022-11-05T05:52:08.766Z,11.10
2022-11-05T05:53:11.084Z,11.10
2022-11-05T05:54:15.787Z,11.10
2022-11-05T05:55:17.735Z,11.10
2022-11-05T05:56:20.660Z,11.10
2022-11-05T05:57:22.579Z,11.00
2022-11-05T05:58:27.226Z,11.00
2022-11-05T05:59:29.149Z,11.00
2022-11-05T06:00:32.087Z,11.00
2022-11-05T06:01:34.209Z,11.00
2022-11-05T06:02:37.347Z,11.10
2022-11-05T06:03:39.586Z,11.10
2022-11-05T06:04:42.484Z,11.10
2022-11-05T06:05:44.443Z,11.10
2022-11-05T06:06:48.247Z,11.10
2022-11-05T06:07:55.814Z,11.10
2022-11-05T06:08:58.761Z,11.10
2022-11-05T06:10:02.199Z,11.10
2022-11-05T06:11:06.437Z,11.10
2022-11-05T06:12:08.440Z,11.10
2022-11-05T06:13:11.598Z,11.10
2022-11-05T06:14:15.007Z,11.00
2022-11-05T06:15:17.064Z,11.10
2022-11-05T06:16:20.405Z,11.10
2022-11-05T06:17:22.364Z,11.10
2022-11-05T06:18:25.268Z,11.10
2022-11-05T06:19:27.233Z,11.10
2022-11-05T06:20:30.121Z,11.10
2022-11-05T06:21:32.258Z,11.10
2022-11-05T06:22:35.220Z,11.10
2022-11-05T06:23:38.734Z,11.00
2022-11-05T06:24:41.628Z,11.10
2022-11-05T06:25:44.916Z,11.00
2022-11-05T06:26:47.808Z,11.00
2022-11-05T06:27:49.803Z,11.00
2022-11-05T06:28:52.671Z,11.10
2022-11-05T06:29:54.641Z,11.10
2022-11-05T06:30:57.987Z,11.10
2022-11-05T06:31:59.907Z,11.10
2022-11-05T06:33:06.535Z,11.00
2022-11-05T06:34:08.610Z,11.00
2022-11-05T06:35:11.702Z,11.00
2022-11-05T06:36:16.284Z,11.00
2022-11-05T06:37:19.232Z,11.00
2022-11-05T06:38:21.339Z,11.00
2022-11-05T06:39:24.219Z,11.00
2022-11-05T06:40:26.135Z,11.20
2022-11-05T06:41:30.399Z,11.20
2022-11-05T06:42:33.493Z,11.20
2022-11-05T06:43:36.425Z,11.10
2022-11-05T06:44:38.361Z,11.20
2022-11-05T06:45:41.316Z,11.20
2022-11-05T06:46:47.379Z,11.20
2022-11-05T06:47:56.945Z,11.20
2022-11-05T06:48:58.871Z,11.20
2022-11-05T06:50:01.822Z,11.20
2022-11-05T06:51:04.367Z,11.20
2022-11-05T06:52:07.335Z,11.20
2022-11-05T06:53:10.095Z,11.20
2022-11-05T06:54:13.394Z,11.20
2022-11-05T06:55:15.420Z,11.30
2022-11-05T06:56:18.340Z,11.30
2022-11-05T06:57:21.604Z,11.30
2022-11-05T06:58:24.668Z,11.40
2022-11-05T06:59:26.623Z,11.40
2022-11-05T07:00:29.638Z,11.40
2022-11-05T07:01:32.220Z,11.40
2022-11-05T07:02:35.235Z,11.40
2022-11-05T07:03:38.134Z,11.40
2022-11-05T07:05:00.974Z,11.40
2022-11-05T07:06:05.544Z,11.40
2022-11-05T07:07:07.444Z,11.30
2022-11-05T07:08:10.413Z,11.40
2022-11-05T07:09:13.319Z,11.30
2022-11-05T07:10:17.631Z,11.30
2022-11-05T07:11:20.616Z,11.40
2022-11-05T07:12:23.890Z,11.40
2022-11-05T07:13:27.249Z,11.40
2022-11-05T07:14:29.177Z,11.40
2022-11-05T07:15:32.109Z,11.40
2022-11-05T07:16:34.092Z,11.50
2022-11-05T07:17:37.000Z,11.50
2022-11-05T07:18:41.035Z,11.50
2022-11-05T07:19:43.926Z,11.50
2022-11-05T07:20:45.895Z,11.50
2022-11-05T07:21:50.778Z,11.50
2022-11-05T07:23:00.563Z,11.50
2022-11-05T07:24:03.643Z,11.50
2022-11-05T07:25:06.775Z,11.60
2022-11-05T07:26:09.728Z,11.60
2022-11-05T07:27:11.627Z,11.60
2022-11-05T07:28:15.867Z,11.60
2022-11-05T07:29:17.772Z,11.60
2022-11-05T07:30:20.651Z,11.70
2022-11-05T07:31:22.610Z,11.70
2022-11-05T07:32:30.581Z,11.70
2022-11-05T07:33:36.519Z,11.70
2022-11-05T07:34:38.777Z,11.70
2022-11-05T07:35:41.721Z,11.70
2022-11-05T07:36:43.701Z,11.70
2022-11-05T07:37:48.399Z,11.80
2022-11-05T07:38:50.308Z,11.80
2022-11-05T07:39:53.291Z,11.80
2022-11-05T07:40:55.187Z,11.80
2022-11-05T07:41:58.307Z,11.80
2022-11-05T07:43:01.405Z,11.80
2022-11-05T07:44:05.754Z,11.80
2022-11-05T07:45:08.536Z,11.80
2022-11-05T07:46:13.884Z,11.90
2022-11-05T07:47:15.977Z,11.90
2022-11-05T07:48:18.920Z,11.90
2022-11-05T07:49:20.871Z,11.90
2022-11-05T07:50:27.089Z,11.90
2022-11-05T07:51:29.085Z,11.90
2022-11-05T07:52:32.779Z,11.80
2022-11-05T07:53:35.680Z,11.80
2022-11-05T07:54:37.603Z,11.80
2022-11-05T07:55:41.742Z,11.80
2022-11-05T07:56:43.646Z,11.70
2022-11-05T07:57:48.136Z,11.80
2022-11-05T07:58:51.338Z,11.80
2022-11-05T07:59:54.655Z,11.70
2022-11-05T08:00:58.354Z,11.90
2022-11-05T08:02:00.587Z,11.70
2022-11-05T08:03:08.237Z,11.70
2022-11-05T08:04:10.537Z,11.80
2022-11-05T08:05:13.585Z,11.80
2022-11-05T08:06:16.492Z,11.90
2022-11-05T08:07:18.412Z,11.90
2022-11-05T08:08:21.323Z,11.90
2022-11-05T08:09:23.230Z,11.90
2022-11-05T08:10:26.639Z,12.10
2022-11-05T08:11:28.629Z,12.00
2022-11-05T08:12:32.069Z,12.10
2022-11-05T08:13:34.310Z,12.10
2022-11-05T08:14:37.192Z,12.20
2022-11-05T08:15:41.001Z,12.20
2022-11-05T08:16:43.924Z,12.10
2022-11-05T08:17:46.010Z,12.10
2022-11-05T08:18:49.399Z,12.10
2022-11-05T08:19:51.302Z,12.10
2022-11-05T08:20:54.211Z,12.10
2022-11-05T08:21:56.115Z,12.00
2022-11-05T08:22:59.234Z,12.00
2022-11-05T08:24:02.111Z,12.10
2022-11-05T08:25:06.951Z,12.10
2022-11-05T08:26:10.910Z,12.10
2022-11-05T08:27:12.893Z,12.10
2022-11-05T08:28:15.783Z,12.00
2022-11-05T08:29:17.931Z,11.90
2022-11-05T08:30:20.820Z,12.00
2022-11-05T08:31:24.080Z,12.00
2022-11-05T08:32:26.989Z,12.00
2022-11-05T08:33:31.263Z,12.10
2022-11-05T08:34:34.169Z,12.10
2022-11-05T08:35:37.296Z,12.20
2022-11-05T08:36:41.998Z,12.20
2022-11-05T08:37:43.936Z,12.20
2022-11-05T08:38:46.831Z,12.10
2022-11-05T08:39:49.756Z,12.10
2022-11-05T08:40:56.344Z,12.10
2022-11-05T08:41:59.391Z,12.10
2022-11-05T08:43:02.671Z,12.10
2022-11-05T08:44:05.907Z,12.10
2022-11-05T08:45:09.178Z,12.10
2022-11-05T08:46:12.077Z,12.10
2022-11-05T08:47:16.351Z,12.20
2022-11-05T08:48:19.080Z,12.20
2022-11-05T08:49:22.002Z,12.30
2022-11-05T08:50:23.924Z,12.20
2022-11-05T08:51:26.818Z,12.20
2022-11-05T08:52:29.708Z,12.20
2022-11-05T08:53:32.104Z,12.30
2022-11-05T08:54:35.055Z,12.30
2022-11-05T08:55:38.385Z,12.20
2022-11-05T08:56:41.437Z,12.30
2022-11-05T08:57:43.345Z,12.20
2022-11-05T08:58:49.492Z,12.20
2022-11-05T08:59:51.408Z,12.20
2022-11-05T09:00:54.368Z,12.30
2022-11-05T09:01:56.453Z,12.20
2022-11-05T09:03:03.275Z,12.20
2022-11-05T09:04:06.300Z,12.10
2022-11-05T09:05:08.997Z,12.20
2022-11-05T09:06:11.933Z,12.10
2022-11-05T09:07:14.007Z,12.10
2022-11-05T09:08:18.765Z,12.10
2022-11-05T09:09:20.679Z,12.10
2022-11-05T09:10:24.255Z,12.20
2022-11-05T09:11:49.630Z,12.20
2022-11-05T09:12:50.417Z,12.20
2022-11-05T09:13:53.332Z,12.20
2022-11-05T09:14:56.209Z,12.30
2022-11-05T09:15:59.832Z,12.40
2022-11-05T09:17:01.760Z,12.40
2022-11-05T09:18:06.824Z,12.20
2022-11-05T09:19:10.219Z,12.10
2022-11-05T09:20:12.408Z,12.20
2022-11-05T09:21:15.299Z,12.20
2022-11-05T09:22:17.307Z,12.30
2022-11-05T09:23:20.250Z,12.30
2022-11-05T09:24:23.145Z,12.30
2022-11-05T09:25:25.066Z,12.40
2022-11-05T09:26:28.152Z,12.40
2022-11-05T09:27:30.082Z,12.40
2022-11-05T09:28:33.206Z,12.50
2022-11-05T09:29:35.104Z,12.40
2022-11-05T09:30:41.636Z,12.40
2022-11-05T09:31:44.911Z,12.40
2022-11-05T09:32:47.108Z,12.50
2022-11-05T09:33:51.457Z,12.50
2022-11-05T09:34:53.376Z,12.50
2022-11-05T09:35:56.271Z,12.60
2022-11-05T09:36:58.417Z,12.70
2022-11-05T09:38:01.536Z,12.60
2022-11-05T09:39:03.534Z,12.60
2022-11-05T09:40:07.599Z,12.50
2022-11-05T09:41:28.193Z,12.50
2022-11-05T09:42:35.457Z,12.60
2022-11-05T09:43:43.189Z,12.60
2022-11-05T09:44:48.369Z,12.60
2022-11-05T09:45:56.810Z,12.70
2022-11-05T09:47:02.703Z,12.70
2022-11-05T09:48:14.653Z,12.70
2022-11-05T09:49:35.453Z,12.70
2022-11-05T09:50:40.531Z,12.70
2022-11-05T09:51:43.568Z,12.70
2022-11-05T09:52:45.904Z,12.60
2022-11-05T09:53:49.615Z,12.70
2022-11-05T09:54:52.464Z,12.70
2022-11-05T09:55:58.118Z,12.70
2022-11-05T09:57:03.296Z,12.70
2022-11-05T09:58:14.120Z,12.80
2022-11-05T09:59:19.955Z,12.80
2022-11-05T10:00:22.363Z,12.90
2022-11-05T10:01:29.212Z,12.80
2022-11-05T10:02:35.676Z,12.80
2022-11-05T10:03:45.379Z,12.80
2022-11-05T10:04:52.211Z,12.80
2022-11-05T10:06:08.359Z,12.70
2022-11-05T10:07:15.867Z,12.80
2022-11-05T10:08:23.319Z,12.80
2022-11-05T10:09:30.766Z,12.70
2022-11-05T10:10:41.122Z,12.70
2022-11-05T10:11:47.987Z,12.80
2022-11-05T10:12:53.432Z,12.80
2022-11-05T10:14:00.385Z,12.80
2022-11-05T10:15:11.716Z,12.80
2022-11-05T10:16:28.045Z,12.90
2022-11-05T10:17:37.885Z,12.90
2022-11-05T10:18:45.707Z,12.90
2022-11-05T10:19:54.668Z,12.90
2022-11-05T10:20:58.093Z,12.90
2022-11-05T10:22:09.387Z,12.90
2022-11-05T10:23:14.476Z,12.90
2022-11-05T10:24:18.520Z,12.90
2022-11-05T10:25:23.321Z,12.90
2022-11-05T10:26:28.331Z,12.90
2022-11-05T10:27:33.487Z,12.90
2022-11-05T10:28:37.436Z,12.90
2022-11-05T10:29:41.475Z,13.00
2022-11-05T10:30:45.714Z,13.00
2022-11-05T10:31:48.827Z,13.00
2022-11-05T10:32:55.678Z,13.00
2022-11-05T10:34:02.309Z,13.00
2022-11-05T10:35:11.596Z,12.90
2022-11-05T10:36:19.880Z,12.90
2022-11-05T10:37:23.456Z,12.90
2022-11-05T10:38:26.424Z,12.80
2022-11-05T10:39:32.549Z,12.90
2022-11-05T10:40:43.101Z,12.90
2022-11-05T10:42:03.699Z,12.90
2022-11-05T10:43:11.675Z,12.80
2022-11-05T10:44:25.643Z,12.90
2022-11-05T10:45:40.380Z,12.90
2022-11-05T10:46:50.964Z,12.90
2022-11-05T10:48:03.054Z,12.90
2022-11-05T10:49:20.260Z,12.90
2022-11-05T10:50:25.736Z,12.90
2022-11-05T10:51:29.127Z,12.90
2022-11-05T10:52:34.175Z,13.00
2022-11-05T10:53:39.476Z,12.90
2022-11-05T10:54:41.649Z,12.90
2022-11-05T10:55:47.722Z,12.90
2022-11-05T10:56:50.969Z,12.90
2022-11-05T10:57:53.660Z,12.90
2022-11-05T10:58:58.684Z,12.90
2022-11-05T11:00:20.566Z,12.90
2022-11-05T11:01:26.250Z,11.50
2022-11-05T11:02:30.256Z,12.90
2022-11-05T11:03:43.829Z,12.90
2022-11-05T11:04:51.862Z,13.00
2022-11-05T11:06:01.592Z,13.00
2022-11-05T11:07:04.364Z,13.00
2022-11-05T11:08:23.810Z,13.00
2022-11-05T11:09:29.089Z,13.00
2022-11-05T11:10:34.215Z,12.70
2022-11-05T11:11:40.473Z,12.70
2022-11-05T11:12:43.479Z,12.80
2022-11-05T11:13:59.578Z,12.80
2022-11-05T11:15:03.869Z,12.90
2022-11-05T11:16:15.983Z,12.90
2022-11-05T11:17:27.772Z,12.90
2022-11-05T11:18:40.040Z,13.00
2022-11-05T11:19:43.623Z,13.00
2022-11-05T11:20:45.918Z,13.00
2022-11-05T11:22:14.132Z,13.00
2022-11-05T11:23:18.491Z,13.00
2022-11-05T11:24:23.181Z,13.00
2022-11-05T11:25:27.552Z,13.00
2022-11-05T11:26:32.755Z,13.00
2022-11-05T11:27:35.094Z,13.00
2022-11-05T11:28:41.232Z,13.10
2022-11-05T11:29:49.427Z,13.00
2022-11-05T11:30:58.006Z,12.90
2022-11-05T11:32:01.146Z,12.90
2022-11-05T11:33:08.846Z,12.90
2022-11-05T11:34:18.011Z,12.90
2022-11-05T11:35:22.803Z,12.80
2022-11-05T11:36:27.718Z,12.80
2022-11-05T11:37:35.511Z,12.80
2022-11-05T11:38:39.122Z,12.90
2022-11-05T11:39:43.921Z,12.90
2022-11-05T11:40:47.076Z,12.90
2022-11-05T11:41:53.363Z,12.90
2022-11-05T11:42:58.964Z,12.90
2022-11-05T11:44:07.708Z,12.90
2022-11-05T11:45:17.412Z,13.00
2022-11-05T11:46:22.056Z,13.00
2022-11-05T11:48:52.249Z,13.10
2022-11-05T11:49:55.883Z,13.20
2022-11-05T11:50:59.865Z,13.20
2022-11-05T11:52:05.262Z,13.30
2022-11-05T11:53:35.096Z,13.40
2022-11-05T11:54:37.011Z,13.50
2022-11-05T11:55:39.866Z,13.60
2022-11-05T11:56:46.988Z,13.70
2022-11-05T11:57:50.782Z,13.70
2022-11-05T11:58:56.307Z,13.80
2022-11-05T12:00:08.908Z,13.80
2022-11-05T12:01:38.582Z,13.80
2022-11-05T12:03:21.315Z,13.80
2022-11-05T12:04:45.145Z,13.80
2022-11-05T12:05:53.199Z,13.80
2022-11-05T12:07:13.296Z,13.80
2022-11-05T12:08:45.978Z,13.70
2022-11-05T12:10:00.871Z,13.70
2022-11-05T12:11:09.227Z,13.60
2022-11-05T12:12:13.427Z,13.50
2022-11-05T12:13:48.215Z,13.50
2022-11-05T12:14:57.169Z,13.40
2022-11-05T12:16:08.156Z,13.40
2022-11-05T12:17:32.990Z,13.40
2022-11-05T12:18:43.723Z,13.30
2022-11-05T12:20:17.473Z,13.20
2022-11-05T12:21:50.956Z,13.20
2022-11-05T12:23:14.794Z,13.20
2022-11-05T12:24:44.954Z,13.20
2022-11-05T12:25:54.545Z,13.10
2022-11-05T12:27:06.892Z,13.10
2022-11-05T12:29:04.621Z,13.00
2022-11-05T12:30:09.257Z,13.00
2022-11-05T12:31:32.264Z,13.00
2022-11-05T12:32:59.230Z,12.90
2022-11-05T12:34:15.332Z,12.90
2022-11-05T12:35:31.375Z,12.90
2022-11-05T12:36:45.591Z,12.90
2022-11-05T12:37:56.679Z,12.90
2022-11-05T12:39:27.502Z,12.80
2022-11-05T12:40:49.658Z,12.80
2022-11-05T12:41:56.671Z,12.80
2022-11-05T12:43:11.985Z,12.80
2022-11-05T12:44:28.608Z,12.80
2022-11-05T12:45:43.660Z,12.80
2022-11-05T12:46:58.329Z,12.80
2022-11-05T12:48:13.003Z,12.70
2022-11-05T12:49:33.601Z,12.80
2022-11-05T12:50:41.277Z,12.70
2022-11-05T12:52:01.013Z,12.70
2022-11-05T12:53:19.851Z,12.70
2022-11-05T12:54:35.617Z,12.60
2022-11-05T12:55:45.467Z,12.60
2022-11-05T12:56:54.724Z,12.60
2022-11-05T12:58:05.436Z,12.50
2022-11-05T12:59:18.641Z,12.60
2022-11-05T13:00:22.455Z,12.50
2022-11-05T13:01:32.964Z,12.50
2022-11-05T13:02:40.011Z,12.50
2022-11-05T13:03:47.364Z,12.50
2022-11-05T13:04:53.097Z,12.50
2022-11-05T13:06:05.854Z,12.40
2022-11-05T13:07:13.391Z,12.40
2022-11-05T13:08:20.125Z,12.30
2022-11-05T13:09:29.058Z,12.40
2022-11-05T13:10:36.184Z,12.40
2022-11-05T13:11:43.904Z,12.30
2022-11-05T13:13:02.586Z,12.30
2022-11-05T13:14:11.342Z,12.30
2022-11-05T13:15:22.776Z,12.30
2022-11-05T13:16:30.748Z,12.30
2022-11-05T13:17:39.412Z,12.80
2022-11-05T13:18:46.872Z,12.40
2022-11-05T13:19:53.333Z,12.40
2022-11-05T13:20:57.644Z,12.30
2022-11-05T13:22:09.492Z,12.30
2022-11-05T13:23:21.541Z,12.30
2022-11-05T13:24:28.538Z,12.30
2022-11-05T13:25:34.289Z,12.30
2022-11-05T13:26:40.555Z,12.30
2022-11-05T13:27:51.412Z,12.30
2022-11-05T13:29:00.487Z,12.30
2022-11-05T13:30:05.065Z,12.30
2022-11-05T13:31:13.565Z,12.20
2022-11-05T13:32:26.837Z,12.20
2022-11-05T13:33:33.345Z,12.20
2022-11-05T13:34:37.873Z,12.20
2022-11-05T13:35:46.111Z,12.30
2022-11-05T13:37:11.583Z,12.30
2022-11-05T13:38:42.472Z,12.40
2022-11-05T13:39:50.759Z,12.30
2022-11-05T13:41:04.308Z,12.30
2022-11-05T13:42:45.494Z,12.40
2022-11-05T13:44:11.404Z,12.30
2022-11-05T13:45:47.324Z,12.30
2022-11-05T13:47:12.899Z,12.30
2022-11-05T13:48:37.348Z,12.30
2022-11-05T13:50:04.939Z,12.30
2022-11-05T13:51:27.676Z,12.30
2022-11-05T13:52:47.331Z,12.30
2022-11-05T13:54:04.543Z,12.30
2022-11-05T13:55:37.563Z,12.20
2022-11-05T13:56:56.001Z,12.10
2022-11-05T13:58:19.017Z,12.10
2022-11-05T13:59:40.004Z,12.10
2022-11-05T14:00:48.676Z,12.10
2022-11-05T14:01:56.884Z,12.10
2022-11-05T14:03:04.556Z,12.10
2022-11-05T14:04:07.513Z,12.10
2022-11-05T14:05:24.392Z,12.10
2022-11-05T14:06:29.832Z,12.00
2022-11-05T14:07:34.623Z,12.10
2022-11-05T14:08:42.070Z,12.10
2022-11-05T14:09:44.763Z,12.00
2022-11-05T14:11:01.789Z,12.10
2022-11-05T14:12:08.183Z,12.00
2022-11-05T14:13:24.865Z,12.00
2022-11-05T14:14:30.442Z,12.00
2022-11-05T14:15:33.499Z,12.00
2022-11-05T14:16:51.803Z,12.00
2022-11-05T14:17:57.455Z,12.00
2022-11-05T14:19:33.291Z,11.90
2022-11-05T14:20:45.866Z,12.00
2022-11-05T14:21:50.430Z,11.90
2022-11-05T14:22:53.227Z,12.00
2022-11-05T14:23:57.348Z,11.90
2022-11-05T14:25:00.854Z,11.90
2022-11-05T14:26:22.875Z,11.90
2022-11-05T14:27:43.882Z,11.90
2022-11-05T14:28:52.605Z,11.90
2022-11-05T14:29:54.575Z,11.90