createdAt,value
2023-03-29T00:00:35.820Z,9.34
2023-03-29T00:03:17.188Z,9.36
2023-03-29T00:05:46.666Z,9.46
2023-03-29T00:08:15.287Z,9.39
2023-03-29T00:10:43.458Z,9.36
2023-03-29T00:13:11.719Z,9.28
2023-03-29T00:15:39.750Z,9.23
2023-03-29T00:18:08.061Z,9.21
2023-03-29T00:20:36.074Z,9.23
2023-03-29T00:23:05.797Z,9.14
2023-03-29T00:25:33.946Z,9.21
2023-03-29T00:28:02.218Z,9.26
2023-03-29T00:30:30.272Z,9.25
2023-03-29T00:32:58.590Z,9.28
2023-03-29T00:35:27.057Z,9.24
2023-03-29T00:37:57.684Z,9.21
2023-03-29T00:40:27.309Z,9.22
2023-03-29T00:42:56.825Z,9.19
2023-03-29T00:45:27.514Z,9.25
2023-03-29T00:47:58.326Z,9.22
2023-03-29T00:50:30.834Z,9.21
2023-03-29T00:53:03.609Z,9.22
2023-03-29T00:55:37.183Z,9.15
2023-03-29T00:58:08.176Z,9.03
2023-03-29T01:00:38.429Z,9.18
2023-03-29T01:03:13.371Z,9.19
2023-03-29T01:05:44.892Z,9.13
2023-03-29T01:08:18.106Z,9.05
2023-03-29T01:10:50.864Z,9.05
2023-03-29T01:13:26.173Z,8.98
2023-03-29T01:15:55.510Z,8.88
2023-03-29T01:18:24.401Z,8.88
2023-03-29T01:21:08.419Z,8.91
2023-03-29T01:23:47.036Z,8.92
2023-03-29T01:26:21.970Z,8.89
2023-03-29T01:28:54.393Z,8.93
2023-03-29T01:31:25.496Z,8.88
2023-03-29T01:33:58.594Z,8.87
2023-03-29T01:36:29.102Z,8.84
2023-03-29T01:38:58.758Z,8.83
2023-03-29T01:41:30.483Z,8.83
2023-03-29T01:44:04.160Z,8.77
2023-03-29T01:46:35.837Z,8.80
2023-03-29T01:49:06.397Z,8.81
2023-03-29T01:51:38.163Z,8.90
2023-03-29T01:54:10.937Z,9.00
2023-03-29T01:56:41.725Z,8.94
2023-03-29T01:59:13.972Z,9.04
2023-03-29T02:01:49.267Z,9.03
2023-03-29T02:04:19.786Z,8.73
2023-03-29T02:06:50.101Z,8.83
2023-03-29T02:09:18.896Z,8.81
2023-03-29T02:11:47.476Z,8.84
2023-03-29T02:14:17.073Z,8.85
2023-03-29T02:16:46.280Z,8.84
2023-03-29T02:19:15.256Z,8.84
2023-03-29T02:21:48.300Z,8.84
2023-03-29T02:24:19.232Z,8.92
2023-03-29T02:26:47.398Z,9.03
2023-03-29T02:29:17.298Z,8.82
2023-03-29T02:31:47.701Z,8.83
2023-03-29T02:34:21.854Z,8.76
2023-03-29T02:36:51.962Z,8.59
2023-03-29T02:39:21.277Z,8.73
2023-03-29T02:41:51.146Z,8.78
2023-03-29T02:44:22.567Z,8.81
2023-03-29T02:46:51.842Z,8.71
2023-03-29T02:49:20.328Z,8.78
2023-03-29T02:51:50.331Z,8.61
2023-03-29T02:54:20.345Z,8.55
2023-03-29T02:56:50.497Z,8.53
2023-03-29T02:59:22.458Z,8.46
2023-03-29T03:01:50.581Z,8.46
2023-03-29T03:04:20.545Z,8.46
2023-03-29T03:06:48.740Z,8.60
2023-03-29T03:09:17.053Z,8.42
2023-03-29T03:11:47.619Z,8.33
2023-03-29T03:14:16.608Z,8.38
2023-03-29T03:16:46.247Z,8.34
2023-03-29T03:19:14.732Z,8.31
2023-03-29T03:21:45.476Z,8.34
2023-03-29T03:24:13.731Z,8.24
2023-03-29T03:26:41.850Z,8.21
2023-03-29T03:29:11.256Z,8.15
2023-03-29T03:31:59.105Z,8.06
2023-03-29T03:34:50.657Z,8.05
2023-03-29T03:37:19.920Z,8.01
2023-03-29T03:39:48.149Z,8.04
2023-03-29T03:42:16.559Z,8.08
2023-03-29T03:44:46.511Z,8.20
2023-03-29T03:47:41.540Z,8.22
2023-03-29T03:50:33.416Z,8.19
2023-03-29T03:53:01.842Z,8.15
2023-03-29T03:55:42.854Z,8.12
2023-03-29T03:58:15.197Z,8.03
2023-03-29T04:00:44.709Z,8.02
2023-03-29T04:03:33.260Z,8.01
2023-03-29T04:06:02.640Z,7.95
2023-03-29T04:08:42.160Z,8.07
2023-03-29T04:11:20.888Z,7.95
2023-03-29T04:13:49.209Z,7.92
2023-03-29T04:16:28.387Z,7.91
2023-03-29T04:19:01.914Z,7.97
2023-03-29T04:21:30.580Z,7.96
2023-03-29T04:23:58.734Z,8.02
2023-03-29T04:26:27.303Z,8.01
2023-03-29T04:29:03.103Z,8.04
2023-03-29T04:31:43.267Z,8.07
2023-03-29T04:34:50.824Z,7.95
2023-03-29T04:37:21.963Z,7.95
2023-03-29T04:39:54.333Z,7.93
2023-03-29T04:42:24.456Z,7.95
2023-03-29T04:44:53.222Z,8.05
2023-03-29T04:47:32.683Z,8.08
2023-03-29T04:50:13.784Z,8.04
2023-03-29T04:52:45.792Z,8.08
2023-03-29T04:55:14.316Z,8.06
2023-03-29T04:57:47.907Z,8.12
2023-03-29T05:00:28.553Z,8.10
2023-03-29T05:03:15.567Z,8.08
2023-03-29T05:05:54.217Z,8.15
2023-03-29T05:08:22.843Z,8.16
2023-03-29T05:11:10.856Z,8.31
2023-03-29T05:13:39.269Z,8.42
2023-03-29T05:16:08.793Z,8.44
2023-03-29T05:18:37.302Z,8.33
2023-03-29T05:21:07.569Z,8.32
2023-03-29T05:23:37.558Z,8.33
2023-03-29T05:26:17.338Z,8.27
2023-03-29T05:28:51.832Z,8.18
2023-03-29T05:31:20.894Z,8.18
2023-03-29T05:33:53.629Z,8.28
2023-03-29T05:36:23.412Z,8.41
2023-03-29T05:38:52.293Z,8.48
2023-03-29T05:41:22.755Z,8.44
2023-03-29T05:44:20.878Z,8.36
2023-03-29T05:46:54.230Z,8.36
2023-03-29T05:49:23.043Z,8.35
2023-03-29T05:52:09.702Z,8.38
2023-03-29T05:54:39.276Z,8.43
2023-03-29T05:57:08.339Z,8.43
2023-03-29T05:59:36.976Z,8.45
2023-03-29T06:02:05.535Z,8.52
2023-03-29T06:04:36.629Z,8.59
2023-03-29T06:07:26.825Z,8.64
2023-03-29T06:10:20.177Z,8.56
2023-03-29T06:12:53.018Z,8.58
2023-03-29T06:15:25.006Z,8.52
2023-03-29T06:18:01.514Z,8.54
2023-03-29T06:20:29.949Z,8.49
2023-03-29T06:23:05.335Z,8.45
2023-03-29T06:25:34.139Z,8.49
2023-03-29T06:28:02.535Z,8.44
2023-03-29T06:30:30.898Z,8.55
2023-03-29T06:33:00.987Z,8.61
2023-03-29T06:35:50.983Z,8.73
2023-03-29T06:38:26.300Z,8.70
2023-03-29T06:41:11.585Z,8.76
2023-03-29T06:44:00.230Z,8.82
2023-03-29T06:46:34.717Z,8.93
2023-03-29T06:49:07.217Z,9.02
2023-03-29T06:51:44.496Z,9.08
2023-03-29T06:54:13.916Z,9.10
2023-03-29T06:56:51.507Z,9.21
2023-03-29T06:59:22.275Z,9.36
2023-03-29T07:02:07.266Z,9.26
2023-03-29T07:04:59.074Z,9.24
2023-03-29T07:07:53.412Z,9.29
2023-03-29T07:10:33.383Z,9.41
2023-03-29T07:13:32.933Z,9.45
2023-03-29T07:16:03.971Z,9.45
2023-03-29T07:18:41.867Z,9.47
2023-03-29T07:21:13.274Z,9.58
2023-03-29T07:23:42.552Z,9.46
2023-03-29T07:26:14.337Z,9.59
2023-03-29T07:28:57.478Z,9.61
2023-03-29T07:31:26.516Z,9.60
2023-03-29T07:34:06.153Z,9.61
2023-03-29T07:36:34.677Z,9.74
2023-03-29T07:39:03.564Z,9.85
2023-03-29T07:41:36.016Z,9.98
2023-03-29T07:44:12.190Z,9.99
2023-03-29T07:46:42.735Z,10.09
2023-03-29T07:49:14.329Z,10.17
2023-03-29T07:51:45.588Z,10.22
2023-03-29T07:54:18.079Z,10.20
2023-03-29T07:56:56.724Z,10.18
2023-03-29T07:59:42.538Z,10.20
2023-03-29T08:02:25.964Z,10.20
2023-03-29T08:05:00.865Z,10.35
2023-03-29T08:07:46.641Z,10.27
2023-03-29T08:10:36.435Z,10.32
2023-03-29T08:13:26.570Z,10.31
2023-03-29T08:16:18.078Z,10.32
2023-03-29T08:18:54.530Z,10.26
2023-03-29T08:21:25.107Z,10.34
2023-03-29T08:23:53.226Z,10.46
2023-03-29T08:26:26.733Z,10.49
2023-03-29T08:28:57.482Z,10.43
2023-03-29T08:31:28.458Z,10.47
2023-03-29T08:33:57.216Z,10.64
2023-03-29T08:36:47.347Z,10.54
2023-03-29T08:39:24.076Z,10.46
2023-03-29T08:42:27.279Z,10.40
2023-03-29T08:45:03.477Z,10.48
2023-03-29T08:47:39.327Z,10.47
2023-03-29T08:50:10.117Z,10.57
2023-03-29T08:52:46.839Z,10.76
2023-03-29T08:55:51.664Z,10.83
2023-03-29T08:58:40.633Z,10.76
2023-03-29T09:01:11.487Z,10.80
2023-03-29T09:04:08.725Z,10.78
2023-03-29T09:06:51.124Z,10.73
2023-03-29T09:09:26.906Z,10.68
2023-03-29T09:12:07.313Z,10.73
2023-03-29T09:14:45.874Z,10.78
2023-03-29T09:17:22.295Z,10.88
2023-03-29T09:19:58.053Z,10.98
2023-03-29T09:22:33.192Z,11.05
2023-03-29T09:25:07.362Z,11.08
2023-03-29T09:27:41.303Z,11.06
2023-03-29T09:30:41.712Z,11.21
2023-03-29T09:33:17.822Z,11.20
2023-03-29T09:35:59.587Z,11.39
2023-03-29T09:38:30.015Z,11.56
2023-03-29T09:41:01.665Z,11.75
2023-03-29T09:43:32.649Z,11.82
2023-03-29T09:46:05.360Z,11.96
2023-03-29T09:48:40.086Z,12.06
2023-03-29T09:51:10.052Z,12.19
2023-03-29T09:53:40.203Z,12.36
2023-03-29T09:56:19.010Z,12.30
2023-03-29T09:58:51.223Z,12.38
2023-03-29T10:01:21.397Z,12.49
2023-03-29T10:03:54.337Z,12.67
2023-03-29T10:06:25.446Z,12.88
2023-03-29T10:08:58.980Z,13.03
2023-03-29T10:11:39.529Z,13.16
2023-03-29T10:14:13.720Z,13.27
2023-03-29T10:16:46.069Z,13.33
2023-03-29T10:19:28.659Z,13.40
2023-03-29T10:22:00.331Z,13.43
2023-03-29T10:24:29.100Z,13.35
2023-03-29T10:27:00.220Z,13.36
2023-03-29T10:29:28.785Z,13.13
2023-03-29T10:31:57.143Z,13.32
2023-03-29T10:34:28.249Z,13.59
2023-03-29T10:36:59.609Z,13.80
2023-03-29T10:39:29.539Z,14.07
2023-03-29T10:41:59.933Z,14.25
2023-03-29T10:44:32.317Z,14.09
2023-03-29T10:47:09.669Z,13.95
2023-03-29T10:49:47.354Z,14.25
2023-03-29T10:52:17.155Z,14.50
2023-03-29T10:54:46.276Z,14.42
2023-03-29T10:57:17.467Z,14.72
2023-03-29T10:59:50.319Z,14.68
2023-03-29T11:02:44.069Z,14.62
2023-03-29T11:05:24.566Z,14.67
2023-03-29T11:08:14.868Z,14.68
2023-03-29T11:10:48.974Z,14.58
2023-03-29T11:13:22.323Z,14.79
2023-03-29T11:16:00.497Z,14.60
2023-03-29T11:18:44.951Z,14.38
2023-03-29T11:21:21.198Z,14.73
2023-03-29T11:23:58.923Z,14.70
2023-03-29T11:26:31.137Z,15.05
2023-03-29T11:29:04.974Z,14.95
2023-03-29T11:31:39.002Z,14.93
2023-03-29T11:34:22.614Z,15.06
2023-03-29T11:36:55.053Z,15.16
2023-03-29T11:39:32.238Z,15.38
2023-03-29T11:42:05.522Z,15.55
2023-03-29T11:44:35.265Z,15.63
2023-03-29T11:47:06.164Z,15.70
2023-03-29T11:49:39.077Z,15.70
2023-03-29T11:52:11.739Z,15.38
2023-03-29T11:54:44.696Z,15.70
2023-03-29T11:57:18.760Z,15.71
2023-03-29T11:59:52.900Z,15.85
2023-03-29T12:02:24.882Z,15.79
2023-03-29T12:04:56.858Z,15.89
2023-03-29T12:07:30.693Z,16.07
2023-03-29T12:10:02.302Z,16.30
2023-03-29T12:12:33.865Z,16.29
2023-03-29T12:15:05.398Z,16.07
2023-03-29T12:17:35.735Z,16.52
2023-03-29T12:20:10.895Z,16.72
2023-03-29T12:22:46.420Z,16.71
2023-03-29T12:25:18.804Z,16.91
2023-03-29T12:27:56.276Z,16.97
2023-03-29T12:30:44.338Z,17.57
2023-03-29T12:33:23.436Z,17.73
2023-03-29T12:37:00.376Z,18.18
2023-03-29T12:39:48.725Z,18.01
2023-03-29T12:42:52.378Z,17.91
2023-03-29T12:45:48.066Z,17.73
2023-03-29T12:48:18.610Z,17.77
2023-03-29T12:50:50.328Z,17.91
2023-03-29T12:53:22.479Z,18.30
2023-03-29T12:55:56.903Z,17.95
2023-03-29T12:58:41.789Z,18.01
2023-03-29T13:01:11.457Z,17.72
2023-03-29T13:03:48.757Z,17.46
2023-03-29T13:06:31.097Z,17.46
2023-03-29T13:09:02.307Z,17.80
2023-03-29T13:11:35.440Z,17.59
2023-03-29T13:14:10.584Z,17.92
2023-03-29T13:16:41.559Z,18.52
2023-03-29T13:19:21.451Z,19.56
2023-03-29T13:26:05.263Z,21.14
2023-03-29T13:29:21.438Z,21.94
2023-03-29T13:32:50.353Z,20.94
2023-03-29T13:36:01.929Z,22.16
2023-03-29T13:38:31.882Z,22.50
2023-03-29T13:41:05.139Z,21.63
2023-03-29T13:43:36.455Z,21.36
2023-03-29T13:46:22.173Z,20.51
2023-03-29T13:49:14.236Z,20.18
2023-03-29T13:51:45.976Z,19.94
2023-03-29T13:54:22.310Z,19.49
2023-03-29T13:56:59.219Z,19.20
2023-03-29T13:59:36.337Z,19.28
2023-03-29T14:02:06.392Z,19.07
2023-03-29T14:04:38.770Z,18.94
2023-03-29T14:07:10.536Z,18.65
2023-03-29T14:09:42.314Z,18.63
2023-03-29T14:12:12.336Z,18.67
2023-03-29T14:14:51.651Z,18.71
2023-03-29T14:17:28.127Z,18.48
2023-03-29T14:19:58.799Z,19.19
2023-03-29T14:22:31.400Z,20.23
2023-03-29T14:25:03.276Z,21.03
2023-03-29T14:27:31.678Z,20.74
2023-03-29T14:30:00.740Z,20.65
2023-03-29T14:32:32.067Z,20.13
2023-03-29T14:35:01.793Z,19.65
2023-03-29T14:37:30.870Z,19.00
2023-03-29T14:39:59.597Z,19.05
2023-03-29T14:42:29.085Z,18.97
2023-03-29T14:45:04.967Z,18.54
2023-03-29T14:47:34.927Z,18.24
2023-03-29T14:50:03.918Z,18.62
2023-03-29T14:52:32.760Z,18.25
2023-03-29T14:55:02.237Z,18.18
2023-03-29T14:57:35.301Z,17.52
2023-03-29T15:00:13.334Z,17.35
2023-03-29T15:02:50.036Z,17.39
2023-03-29T15:05:25.844Z,17.53
2023-03-29T15:07:56.038Z,17.37
2023-03-29T15:10:24.873Z,17.27
2023-03-29T15:12:54.352Z,17.23
2023-03-29T15:15:24.968Z,17.42
2023-03-29T15:17:56.242Z,17.27
2023-03-29T15:20:27.436Z,17.24
2023-03-29T15:22:59.795Z,17.01
2023-03-29T15:25:29.325Z,17.06
2023-03-29T15:28:01.018Z,17.20
2023-03-29T15:30:34.748Z,17.07
2023-03-29T15:33:15.021Z,17.11
2023-03-29T15:35:51.267Z,17.11
2023-03-29T15:38:21.836Z,17.05
2023-03-29T15:40:53.721Z,17.00
2023-03-29T15:43:22.686Z,17.02
2023-03-29T15:45:51.182Z,17.09
2023-03-29T15:48:22.571Z,17.00
2023-03-29T15:50:51.360Z,17.19
2023-03-29T15:53:20.788Z,17.07
2023-03-29T15:55:51.580Z,16.87
2023-03-29T15:58:21.354Z,16.94
2023-03-29T16:00:51.332Z,16.96
2023-03-29T16:03:22.255Z,16.83
2023-03-29T16:05:51.101Z,16.73
2023-03-29T16:08:19.225Z,16.69
2023-03-29T16:10:49.047Z,16.73
2023-03-29T16:13:17.115Z,16.56
2023-03-29T16:15:45.513Z,16.64
2023-03-29T16:18:13.643Z,16.35
2023-03-29T16:20:43.347Z,16.25
2023-03-29T16:23:12.015Z,16.22
2023-03-29T16:25:41.438Z,16.18
2023-03-29T16:28:10.681Z,16.19
2023-03-29T16:30:39.409Z,16.10
2023-03-29T16:33:08.562Z,16.06
2023-03-29T16:35:40.001Z,16.06
2023-03-29T16:38:09.928Z,16.01
2023-03-29T16:40:38.367Z,15.98
2023-03-29T16:43:07.668Z,16.01
2023-03-29T16:45:37.075Z,15.99
2023-03-29T16:48:05.418Z,15.96
2023-03-29T16:50:33.971Z,15.89
2023-03-29T16:53:02.086Z,15.84
2023-03-29T16:55:31.746Z,15.84
2023-03-29T16:57:59.781Z,15.85
2023-03-29T17:00:28.070Z,15.83
2023-03-29T17:02:56.579Z,15.60
2023-03-29T17:05:25.236Z,15.84
2023-03-29T17:07:53.353Z,15.89
2023-03-29T17:10:21.855Z,15.96
2023-03-29T17:12:51.281Z,15.87
2023-03-29T17:15:19.657Z,16.07
2023-03-29T17:17:47.786Z,15.92
2023-03-29T17:20:16.045Z,15.87
2023-03-29T17:22:44.121Z,15.77
2023-03-29T17:25:12.433Z,15.77
2023-03-29T17:27:40.535Z,15.67
2023-03-29T17:30:11.310Z,15.60
2023-03-29T17:32:41.273Z,15.69
2023-03-29T17:35:10.325Z,15.59
2023-03-29T17:37:38.440Z,15.66
2023-03-29T17:40:11.351Z,15.63
2023-03-29T17:42:39.435Z,15.58
2023-03-29T17:45:10.756Z,15.55
2023-03-29T17:47:39.219Z,15.57
2023-03-29T17:50:09.346Z,15.56
2023-03-29T17:52:39.445Z,15.52
2023-03-29T17:55:10.986Z,15.48
2023-03-29T17:57:39.453Z,15.53
2023-03-29T18:00:12.050Z,15.51
2023-03-29T18:02:41.060Z,15.60
2023-03-29T18:05:10.336Z,15.55
2023-03-29T18:07:38.500Z,15.46
2023-03-29T18:10:08.255Z,15.48
2023-03-29T18:12:36.626Z,15.46
2023-03-29T18:15:05.406Z,15.52
2023-03-29T18:17:35.650Z,15.55
2023-03-29T18:20:09.342Z,15.46
2023-03-29T18:22:37.514Z,15.44
2023-03-29T18:25:07.290Z,15.49
2023-03-29T18:27:35.377Z,15.43
2023-03-29T18:30:03.731Z,15.45
2023-03-29T18:32:31.823Z,15.33
2023-03-29T18:35:02.290Z,15.29
2023-03-29T18:37:30.438Z,15.34
2023-03-29T18:39:58.745Z,15.32
2023-03-29T18:42:26.953Z,15.31
2023-03-29T18:44:55.271Z,15.38
2023-03-29T18:47:23.486Z,15.28
2023-03-29T18:49:52.302Z,15.28
2023-03-29T18:52:21.813Z,15.30
2023-03-29T18:54:50.403Z,15.32
2023-03-29T18:57:18.671Z,15.24
2023-03-29T18:59:47.004Z,15.23
2023-03-29T19:02:15.536Z,15.26
2023-03-29T19:04:44.032Z,15.35
2023-03-29T19:07:12.108Z,15.40
2023-03-29T19:09:42.605Z,15.35
2023-03-29T19:12:10.694Z,15.33
2023-03-29T19:14:39.034Z,15.39
2023-03-29T19:17:07.126Z,15.43
2023-03-29T19:19:35.429Z,15.51
2023-03-29T19:22:03.526Z,15.43
2023-03-29T19:24:32.004Z,15.46
2023-03-29T19:27:01.737Z,15.44
2023-03-29T19:29:30.104Z,15.50
2023-03-29T19:31:58.128Z,15.52
2023-03-29T19:34:28.508Z,15.51
2023-03-29T19:36:58.402Z,15.47
2023-03-29T19:39:29.341Z,15.49
2023-03-29T19:41:57.501Z,15.55
2023-03-29T19:44:28.069Z,15.52
2023-03-29T19:46:56.316Z,15.56
2023-03-29T19:49:24.719Z,15.67
2023-03-29T19:51:54.821Z,15.61
2023-03-29T19:54:23.549Z,15.70
2023-03-29T19:56:52.573Z,15.63
2023-03-29T19:59:21.196Z,15.72
2023-03-29T20:01:51.706Z,15.56
2023-03-29T20:04:20.849Z,15.48
2023-03-29T20:06:49.204Z,15.63
2023-03-29T20:09:17.641Z,15.54
2023-03-29T20:11:46.652Z,15.42
2023-03-29T20:14:15.084Z,15.34
2023-03-29T20:16:44.064Z,15.38
2023-03-29T20:19:14.705Z,15.36
2023-03-29T20:21:43.016Z,15.36
2023-03-29T20:24:11.489Z,15.36
2023-03-29T20:26:40.080Z,15.30
2023-03-29T20:29:08.186Z,15.20
2023-03-29T20:31:36.542Z,15.18
2023-03-29T20:34:04.610Z,15.10
2023-03-29T20:36:34.420Z,14.98
2023-03-29T20:39:02.792Z,14.94
2023-03-29T20:41:31.448Z,15.00
2023-03-29T20:43:59.813Z,14.92
2023-03-29T20:46:33.370Z,14.88
2023-03-29T20:49:01.641Z,14.98
2023-03-29T20:51:31.774Z,14.99
2023-03-29T20:54:04.397Z,15.07
2023-03-29T20:56:34.341Z,15.08
2023-03-29T20:59:03.910Z,15.24
2023-03-29T21:01:32.686Z,15.19
2023-03-29T21:04:00.832Z,15.01
2023-03-29T21:06:29.177Z,15.09
2023-03-29T21:08:57.360Z,15.20
2023-03-29T21:11:27.475Z,15.21
2023-03-29T21:13:55.621Z,15.25
2023-03-29T21:16:25.070Z,15.20
2023-03-29T21:18:55.421Z,15.25
2023-03-29T21:21:23.754Z,15.20
2023-03-29T21:23:51.962Z,15.26
2023-03-29T21:26:20.257Z,15.18
2023-03-29T21:28:49.731Z,15.15
2023-03-29T21:31:18.019Z,15.15
2023-03-29T21:33:46.092Z,15.20
2023-03-29T21:36:14.432Z,15.19
2023-03-29T21:38:42.595Z,15.24
2023-03-29T21:41:11.886Z,15.15
2023-03-29T21:43:40.312Z,15.24
2023-03-29T21:46:10.235Z,15.20
2023-03-29T21:48:38.415Z,15.08
2023-03-29T21:51:07.288Z,15.19
2023-03-29T21:53:35.387Z,15.35
2023-03-29T21:56:03.901Z,15.17
2023-03-29T21:58:33.420Z,15.22
2023-03-29T22:01:03.500Z,15.21
2023-03-29T22:03:33.150Z,15.22
2023-03-29T22:06:02.829Z,15.23
2023-03-29T22:08:31.625Z,15.29
2023-03-29T22:11:08.222Z,15.25
2023-03-29T22:13:36.657Z,15.25
2023-03-29T22:16:05.898Z,15.37
2023-03-29T22:18:43.527Z,15.31
2023-03-29T22:21:14.233Z,15.31
2023-03-29T22:23:43.206Z,15.27
2023-03-29T22:26:13.189Z,15.36
2023-03-29T22:28:41.760Z,15.11
2023-03-29T22:31:11.917Z,15.36
2023-03-29T22:33:41.765Z,15.31
2023-03-29T22:36:15.351Z,15.21
2023-03-29T22:38:43.735Z,15.29
2023-03-29T22:41:12.195Z,15.33
2023-03-29T22:43:40.424Z,15.37
2023-03-29T22:46:11.646Z,15.34
2023-03-29T22:48:41.241Z,15.26
2023-03-29T22:51:09.589Z,15.28
2023-03-29T22:53:37.698Z,15.26
2023-03-29T22:56:08.972Z,15.28
2023-03-29T22:58:37.625Z,15.22
2023-03-29T23:01:06.573Z,15.14
2023-03-29T23:03:35.524Z,15.14
2023-03-29T23:06:06.023Z,15.18
2023-03-29T23:08:35.159Z,15.20
2023-03-29T23:11:04.679Z,15.24
2023-03-29T23:13:33.308Z,15.39
2023-03-29T23:16:03.537Z,15.32
2023-03-29T23:18:34.737Z,15.22
2023-03-29T23:21:06.289Z,15.27
2023-03-29T23:23:34.787Z,15.27
2023-03-29T23:26:03.854Z,15.27
2023-03-29T23:28:34.291Z,15.26
2023-03-29T23:31:05.723Z,15.26
2023-03-29T23:33:35.861Z,15.20
2023-03-29T23:36:08.747Z,15.18
2023-03-29T23:38:38.608Z,15.32
2023-03-29T23:41:10.350Z,15.41
2023-03-29T23:43:43.653Z,15.38
2023-03-29T23:46:14.072Z,15.50
2023-03-29T23:48:45.669Z,15.53
2023-03-29T23:51:18.131Z,15.47
2023-03-29T23:53:46.463Z,15.42
2023-03-29T23:56:14.772Z,15.39
2023-03-29T23:58:42.848Z,15.27
