createdAt,value
2022-09-23T00:01:03.298Z,20.46
2022-09-23T00:02:15.980Z,20.45
2022-09-23T00:03:29.212Z,20.45
2022-09-23T00:04:31.764Z,20.44
2022-09-23T00:05:45.241Z,20.46
2022-09-23T00:06:57.681Z,20.45
2022-09-23T00:08:10.746Z,20.45
2022-09-23T00:09:13.264Z,20.45
2022-09-23T00:10:26.733Z,20.45
2022-09-23T00:11:39.172Z,20.46
2022-09-23T00:12:42.713Z,20.44
2022-09-23T00:13:55.159Z,20.44
2022-09-23T00:15:09.239Z,20.44
2022-09-23T00:16:11.804Z,20.44
2022-09-23T00:17:25.202Z,20.42
2022-09-23T00:18:37.714Z,20.42
2022-09-23T00:19:41.211Z,20.41
2022-09-23T00:20:53.709Z,20.44
2022-09-23T00:22:07.208Z,20.45
2022-09-23T00:23:19.738Z,20.41
2022-09-23T00:24:23.207Z,20.42
2022-09-23T00:25:35.701Z,20.41
2022-09-23T00:26:48.748Z,20.42
2022-09-23T00:27:51.305Z,20.42
2022-09-23T00:29:04.707Z,20.42
2022-09-23T00:30:17.217Z,20.41
2022-09-23T00:31:20.792Z,20.41
2022-09-23T00:32:33.385Z,20.41
2022-09-23T00:33:46.734Z,20.42
2022-09-23T00:34:59.205Z,20.41
2022-09-23T00:36:02.735Z,20.41
2022-09-23T00:37:15.216Z,20.41
2022-09-23T00:38:28.762Z,20.39
2022-09-23T00:39:31.337Z,20.41
2022-09-23T00:40:44.755Z,20.39
2022-09-23T00:41:57.406Z,20.39
2022-09-23T00:43:00.712Z,20.39
2022-09-23T00:44:13.215Z,20.38
2022-09-23T00:45:26.767Z,20.39
2022-09-23T00:46:39.261Z,20.38
2022-09-23T00:47:42.726Z,20.41
2022-09-23T00:48:55.229Z,20.39
2022-09-23T00:50:08.717Z,20.39
2022-09-23T00:51:11.287Z,20.38
2022-09-23T00:52:24.745Z,20.38
2022-09-23T00:53:37.249Z,20.37
2022-09-23T00:54:40.729Z,20.37
2022-09-23T00:55:53.220Z,20.37
2022-09-23T00:57:06.721Z,20.37
2022-09-23T00:58:19.276Z,20.35
2022-09-23T00:59:22.738Z,20.38
2022-09-23T01:00:35.219Z,20.35
2022-09-23T01:01:49.832Z,20.38
2022-09-23T01:02:52.599Z,20.37
2022-09-23T01:04:06.242Z,20.38
2022-09-23T01:05:18.729Z,20.35
2022-09-23T01:06:22.219Z,20.37
2022-09-23T01:07:34.730Z,20.37
2022-09-23T01:08:48.220Z,20.35
2022-09-23T01:09:50.790Z,20.37
2022-09-23T01:11:04.238Z,20.37
2022-09-23T01:12:16.730Z,20.35
2022-09-23T01:13:30.245Z,20.34
2022-09-23T01:14:32.791Z,20.35
2022-09-23T01:15:46.222Z,20.37
2022-09-23T01:16:58.771Z,20.34
2022-09-23T01:18:02.233Z,20.34
2022-09-23T01:19:14.787Z,20.34
2022-09-23T01:20:28.226Z,20.32
2022-09-23T01:21:30.790Z,20.35
2022-09-23T01:22:44.239Z,20.35
2022-09-23T01:23:56.715Z,20.34
2022-09-23T01:25:10.215Z,20.32
2022-09-23T01:26:12.758Z,20.35
2022-09-23T01:27:26.264Z,20.34
2022-09-23T01:28:38.762Z,20.34
2022-09-23T01:29:42.291Z,20.34
2022-09-23T01:30:54.829Z,20.32
2022-09-23T01:32:08.261Z,20.32
2022-09-23T01:33:10.823Z,20.32
2022-09-23T01:34:24.270Z,20.32
2022-09-23T01:35:36.878Z,20.31
2022-09-23T01:36:50.230Z,20.32
2022-09-23T01:37:52.785Z,20.31
2022-09-23T01:39:06.329Z,20.31
2022-09-23T01:40:19.020Z,20.29
2022-09-23T01:41:22.771Z,20.32
2022-09-23T01:42:35.268Z,20.32
2022-09-23T01:43:48.784Z,20.32
2022-09-23T01:44:51.347Z,20.31
2022-09-23T01:46:04.755Z,20.28
2022-09-23T01:47:17.264Z,20.31
2022-09-23T01:48:30.840Z,20.31
2022-09-23T01:49:33.485Z,20.31
2022-09-23T01:50:46.777Z,20.29
2022-09-23T01:51:59.255Z,20.29
2022-09-23T01:53:02.756Z,20.29
2022-09-23T01:54:15.271Z,20.29
2022-09-23T01:55:28.725Z,20.29
2022-09-23T01:56:31.309Z,20.28
2022-09-23T01:57:44.775Z,20.29
2022-09-23T01:58:57.277Z,20.31
2022-09-23T02:00:10.738Z,20.28
2022-09-23T02:01:13.377Z,20.28
2022-09-23T02:02:26.849Z,20.28
2022-09-23T02:03:39.412Z,20.29
2022-09-23T02:04:42.762Z,20.28
2022-09-23T02:05:55.278Z,20.28
2022-09-23T02:07:08.774Z,20.29
2022-09-23T02:08:21.288Z,20.27
2022-09-23T02:09:24.778Z,20.28
2022-09-23T02:10:37.347Z,20.28
2022-09-23T02:11:50.761Z,20.25
2022-09-23T02:12:53.429Z,20.25
2022-09-23T02:14:06.764Z,20.27
2022-09-23T02:15:19.296Z,20.25
2022-09-23T02:16:22.798Z,20.25
2022-09-23T02:17:35.428Z,20.27
2022-09-23T02:18:48.749Z,20.27
2022-09-23T02:20:01.287Z,20.27
2022-09-23T02:21:04.753Z,20.24
2022-09-23T02:22:17.350Z,20.27
2022-09-23T02:23:30.767Z,20.25
2022-09-23T02:24:33.345Z,20.25
2022-09-23T02:25:46.750Z,20.25
2022-09-23T02:26:59.308Z,20.22
2022-09-23T02:28:02.770Z,20.22
2022-09-23T02:29:15.274Z,20.22
2022-09-23T02:30:28.775Z,20.25
2022-09-23T02:31:41.369Z,20.22
2022-09-23T02:32:44.759Z,20.22
2022-09-23T02:33:57.263Z,20.21
2022-09-23T02:35:10.764Z,20.24
2022-09-23T02:36:13.395Z,20.24
2022-09-23T02:37:26.754Z,20.18
2022-09-23T02:38:39.250Z,20.21
2022-09-23T02:39:42.742Z,20.21
2022-09-23T02:40:55.275Z,20.21
2022-09-23T02:42:08.779Z,20.22
2022-09-23T02:43:21.269Z,20.21
2022-09-23T02:44:24.770Z,20.19
2022-09-23T02:45:37.316Z,20.19
2022-09-23T02:46:50.764Z,20.22
2022-09-23T02:47:53.363Z,20.22
2022-09-23T02:49:06.758Z,20.21
2022-09-23T02:50:19.264Z,20.21
2022-09-23T02:51:22.775Z,20.19
2022-09-23T02:52:35.316Z,20.19
2022-09-23T02:53:48.780Z,20.22
2022-09-23T02:55:01.295Z,20.19
2022-09-23T02:56:04.799Z,20.21
2022-09-23T02:57:17.301Z,20.21
2022-09-23T02:58:30.748Z,20.19
2022-09-23T02:59:33.308Z,20.22
2022-09-23T03:00:46.794Z,20.19
2022-09-23T03:01:59.457Z,20.19
2022-09-23T03:03:02.795Z,20.17
2022-09-23T03:04:15.317Z,20.22
2022-09-23T03:05:28.757Z,20.19
2022-09-23T03:06:41.265Z,20.17
2022-09-23T03:07:44.783Z,20.18
2022-09-23T03:08:57.311Z,20.19
2022-09-23T03:10:10.764Z,20.18
2022-09-23T03:11:13.374Z,20.17
2022-09-23T03:12:26.788Z,20.17
2022-09-23T03:13:39.303Z,20.17
2022-09-23T03:14:42.802Z,20.17
2022-09-23T03:15:55.316Z,20.17
2022-09-23T03:17:08.809Z,20.17
2022-09-23T03:18:21.338Z,20.18
2022-09-23T03:19:24.775Z,20.18
2022-09-23T03:20:37.293Z,20.19
2022-09-23T03:21:50.757Z,20.15
2022-09-23T03:22:53.358Z,20.15
2022-09-23T03:24:06.856Z,20.17
2022-09-23T03:25:19.494Z,20.17
2022-09-23T03:26:22.770Z,20.15
2022-09-23T03:27:35.353Z,20.17
2022-09-23T03:28:48.771Z,20.17
2022-09-23T03:30:01.283Z,20.17
2022-09-23T03:31:04.763Z,20.17
2022-09-23T03:32:17.267Z,20.17
2022-09-23T03:33:30.782Z,20.18
2022-09-23T03:34:33.404Z,20.17
2022-09-23T03:35:46.783Z,20.15
2022-09-23T03:36:59.300Z,20.17
2022-09-23T03:38:02.853Z,20.19
2022-09-23T03:39:15.371Z,20.15
2022-09-23T03:40:28.863Z,20.15
2022-09-23T03:41:31.597Z,20.14
2022-09-23T03:42:44.766Z,20.15
2022-09-23T03:43:57.270Z,20.17
2022-09-23T03:45:10.791Z,20.14
2022-09-23T03:46:13.374Z,20.14
2022-09-23T03:47:26.768Z,20.14
2022-09-23T03:48:39.406Z,20.15
2022-09-23T03:49:42.807Z,20.15
2022-09-23T03:50:55.329Z,20.14
2022-09-23T03:52:18.862Z,20.14
2022-09-23T03:53:21.422Z,20.13
2022-09-23T03:54:24.810Z,20.13
2022-09-23T03:55:37.083Z,20.14
2022-09-23T03:56:50.289Z,20.14
2022-09-23T03:57:52.884Z,20.15
2022-09-23T03:59:26.310Z,20.17
2022-09-23T04:00:18.993Z,20.14
2022-09-23T04:01:32.280Z,20.15
2022-09-23T04:02:34.919Z,20.15
2022-09-23T04:03:48.290Z,20.17
2022-09-23T04:05:00.793Z,20.17
2022-09-23T04:06:04.302Z,20.17
2022-09-23T04:07:16.820Z,20.18
2022-09-23T04:08:30.283Z,20.18
2022-09-23T04:09:32.888Z,20.15
2022-09-23T04:10:46.978Z,20.14
2022-09-23T04:12:00.428Z,20.15
2022-09-23T04:13:03.806Z,20.17
2022-09-23T04:14:16.311Z,20.11
2022-09-23T04:15:29.792Z,20.14
2022-09-23T04:16:42.347Z,20.14
2022-09-23T04:17:45.818Z,20.13
2022-09-23T04:18:58.340Z,20.15
2022-09-23T04:20:11.773Z,20.15
2022-09-23T04:21:14.395Z,20.14
2022-09-23T04:22:27.793Z,20.15
2022-09-23T04:23:40.356Z,20.13
2022-09-23T04:24:43.806Z,20.13
2022-09-23T04:25:56.303Z,20.11
2022-09-23T04:27:09.796Z,20.14
2022-09-23T04:28:22.305Z,20.08
2022-09-23T04:29:25.865Z,20.1
2022-09-23T04:30:38.377Z,20.08
2022-09-23T04:31:51.897Z,20.08
2022-09-23T04:32:54.537Z,20.1
2022-09-23T04:34:07.816Z,20.08
2022-09-23T04:35:20.339Z,20.07
2022-09-23T04:36:34.324Z,20.1
2022-09-23T04:37:36.916Z,20.11
2022-09-23T04:38:50.278Z,20.08
2022-09-23T04:40:02.787Z,20.08
2022-09-23T04:41:06.296Z,20.11
2022-09-23T04:42:18.592Z,20.1
2022-09-23T04:43:31.795Z,20.08
2022-09-23T04:44:34.281Z,20.08
2022-09-23T04:45:47.808Z,20.11
2022-09-23T04:47:00.394Z,20.07
2022-09-23T04:48:03.834Z,20.11
2022-09-23T04:49:16.363Z,20.08
2022-09-23T04:50:29.799Z,20.1
2022-09-23T04:51:43.322Z,20.1
2022-09-23T04:52:46.798Z,20.08
2022-09-23T04:53:59.321Z,20.08
2022-09-23T04:55:12.796Z,20.1
2022-09-23T04:56:15.403Z,20.07
2022-09-23T04:57:28.829Z,20.11
2022-09-23T04:58:41.370Z,20.07
2022-09-23T04:59:45.413Z,20.07
2022-09-23T05:01:02.955Z,20.1
2022-09-23T05:02:08.325Z,20.1
2022-09-23T05:03:21.006Z,20.13
2022-09-23T05:04:24.323Z,20.14
2022-09-23T05:05:36.866Z,20.14
2022-09-23T05:06:50.293Z,20.14
2022-09-23T05:08:02.810Z,20.11
2022-09-23T05:09:06.457Z,20.15
2022-09-23T05:10:19.136Z,20.14
2022-09-23T05:11:32.301Z,20.15
2022-09-23T05:12:34.871Z,20.18
2022-09-23T05:13:48.289Z,20.17
2022-09-23T05:15:00.795Z,20.17
2022-09-23T05:16:04.382Z,20.18
2022-09-23T05:17:17.054Z,20.18
2022-09-23T05:18:31.078Z,20.17
2022-09-23T05:19:33.811Z,20.18
2022-09-23T05:20:47.319Z,20.17
2022-09-23T05:21:59.934Z,20.17
2022-09-23T05:23:13.326Z,20.18
2022-09-23T05:24:15.935Z,20.15
2022-09-23T05:25:29.302Z,20.17
2022-09-23T05:26:41.820Z,20.17
2022-09-23T05:27:45.314Z,20.17
2022-09-23T05:28:57.819Z,20.18
2022-09-23T05:30:11.336Z,20.15
2022-09-23T05:31:19.378Z,20.14
2022-09-23T05:32:33.824Z,20.15
2022-09-23T05:33:36.392Z,20.14
2022-09-23T05:34:49.795Z,20.13
2022-09-23T05:36:02.300Z,20.11
2022-09-23T05:37:06.849Z,20.14
2022-09-23T05:38:19.361Z,20.15
2022-09-23T05:39:32.809Z,20.14
2022-09-23T05:40:35.425Z,20.13
2022-09-23T05:42:08.322Z,20.18
2022-09-23T05:43:00.957Z,20.24
2022-09-23T05:44:14.313Z,20.35
2022-09-23T05:45:16.857Z,20.49
2022-09-23T05:47:48.801Z,20.72
2022-09-23T05:48:51.204Z,20.83
2022-09-23T05:50:04.415Z,20.97
2022-09-23T05:51:06.817Z,21.07
2022-09-23T05:52:19.892Z,21.19
2022-09-23T05:53:32.173Z,21.26
2022-09-23T05:54:35.409Z,21.37
2022-09-23T05:55:47.846Z,21.44
2022-09-23T05:57:04.234Z,21.54
2022-09-23T05:58:07.579Z,21.58
2022-09-23T05:59:20.878Z,21.62
2022-09-23T06:01:53.255Z,21.72
2022-09-23T06:02:49.098Z,21.74
2022-09-23T06:04:02.134Z,21.78
2022-09-23T06:05:05.780Z,21.8
2022-09-23T06:06:20.108Z,21.81
2022-09-23T06:07:32.659Z,21.87
2022-09-23T06:08:36.159Z,21.82
2022-09-23T06:09:48.471Z,21.85
2022-09-23T06:11:21.109Z,21.84
2022-09-23T06:12:13.608Z,21.81
2022-09-23T06:13:15.931Z,21.78
2022-09-23T06:14:29.126Z,21.75
2022-09-23T06:15:41.462Z,21.75
2022-09-23T06:16:54.625Z,21.74
2022-09-23T06:17:57.032Z,21.68
2022-09-23T06:19:10.121Z,21.67
2022-09-23T06:20:22.391Z,21.68
2022-09-23T06:21:25.621Z,21.67
2022-09-23T06:22:39.902Z,21.65
2022-09-23T06:23:56.487Z,21.62
2022-09-23T06:24:59.719Z,21.57
2022-09-23T06:26:12.613Z,21.54
2022-09-23T06:27:15.029Z,21.55
2022-09-23T06:28:28.122Z,21.55
2022-09-23T06:29:40.338Z,21.58
2022-09-23T06:30:53.654Z,21.58
2022-09-23T06:31:56.068Z,21.61
2022-09-23T06:33:09.107Z,21.57
2022-09-23T06:34:21.604Z,21.55
2022-09-23T06:35:34.622Z,21.55
2022-09-23T06:36:41.965Z,21.53
2022-09-23T06:37:46.104Z,21.46
2022-09-23T06:38:58.494Z,21.37
2022-09-23T06:40:11.677Z,21.39
2022-09-23T06:41:24.082Z,21.3
2022-09-23T06:42:27.151Z,21.21
2022-09-23T06:43:39.430Z,21.2
2022-09-23T06:44:52.618Z,21.13
2022-09-23T06:45:54.998Z,21.11
2022-09-23T06:47:08.144Z,21.09
2022-09-23T06:48:30.173Z,21.09
2022-09-23T06:49:33.623Z,21.09
2022-09-23T06:50:36.068Z,21.07
2022-09-23T06:51:49.145Z,21.03
2022-09-23T06:53:01.431Z,20.96
2022-09-23T06:54:14.590Z,20.95
2022-09-23T06:55:17.009Z,20.85
2022-09-23T06:56:32.515Z,20.82
2022-09-23T06:57:38.738Z,20.76
2022-09-23T06:58:52.116Z,20.75
2022-09-23T07:00:04.509Z,20.72
2022-09-23T07:01:07.623Z,20.69
2022-09-23T07:02:20.086Z,20.65
2022-09-23T07:03:33.107Z,20.61
2022-09-23T07:04:35.607Z,20.59
2022-09-23T07:05:48.625Z,20.52
2022-09-23T07:07:01.045Z,20.46
2022-09-23T07:08:14.120Z,20.46
2022-09-23T07:09:16.588Z,20.46
2022-09-23T07:10:29.629Z,20.48
2022-09-23T07:11:42.020Z,20.52
2022-09-23T07:12:55.120Z,20.58
2022-09-23T07:13:57.630Z,20.57
2022-09-23T07:15:10.637Z,20.58
2022-09-23T07:16:23.170Z,20.57
2022-09-23T07:17:36.642Z,20.57
2022-09-23T07:18:39.153Z,20.57
2022-09-23T07:19:52.625Z,20.59
2022-09-23T07:21:05.096Z,20.64
2022-09-23T07:22:08.153Z,20.62
2022-09-23T07:23:20.645Z,20.62
2022-09-23T07:24:33.627Z,20.62
2022-09-23T07:25:45.939Z,20.59
2022-09-23T07:26:49.166Z,20.61
2022-09-23T07:28:30.695Z,20.65
2022-09-23T07:29:14.141Z,20.68
2022-09-23T07:30:55.206Z,20.7
2022-09-23T07:31:37.335Z,20.73
2022-09-23T07:32:46.669Z,20.79
2022-09-23T07:33:51.645Z,20.85
2022-09-23T07:35:03.980Z,20.88
2022-09-23T07:36:17.130Z,20.8
2022-09-23T07:37:39.032Z,20.83
2022-09-23T07:38:32.142Z,20.83
2022-09-23T07:39:44.486Z,20.86
2022-09-23T07:41:27.180Z,20.9
2022-09-23T07:41:59.890Z,20.96
2022-09-23T07:43:12.209Z,21.0
2022-09-23T07:44:25.130Z,21.0
2022-09-23T07:45:27.588Z,20.95
2022-09-23T07:46:40.730Z,20.95
2022-09-23T07:47:53.110Z,20.96
2022-09-23T07:49:06.267Z,20.93
2022-09-23T07:50:08.879Z,20.89
2022-09-23T07:51:22.166Z,20.9
2022-09-23T07:52:53.884Z,20.92
2022-09-23T07:53:48.536Z,20.89
2022-09-23T07:54:51.293Z,20.92
2022-09-23T07:56:04.172Z,20.9
2022-09-23T07:57:16.522Z,20.93
2022-09-23T07:58:19.645Z,20.93
2022-09-23T07:59:31.998Z,20.92
2022-09-23T08:00:45.157Z,20.89
2022-09-23T08:01:47.706Z,20.88
2022-09-23T08:03:01.223Z,20.88
2022-09-23T08:04:13.632Z,20.88
2022-09-23T08:05:26.625Z,20.92
2022-09-23T08:06:29.155Z,20.93
2022-09-23T08:07:42.146Z,20.92
2022-09-23T08:08:54.460Z,20.92
2022-09-23T08:09:57.662Z,20.92
2022-09-23T08:11:10.041Z,20.88
2022-09-23T08:12:23.175Z,20.85
2022-09-23T08:13:35.499Z,20.83
2022-09-23T08:14:38.662Z,20.88
2022-09-23T08:15:55.194Z,20.92
2022-09-23T08:16:58.674Z,20.9
2022-09-23T08:18:11.042Z,20.9
2022-09-23T08:19:24.221Z,20.88
2022-09-23T08:20:56.396Z,20.95
2022-09-23T08:21:39.651Z,20.99
2022-09-23T08:23:11.725Z,21.06
2022-09-23T08:24:05.258Z,21.11
2022-09-23T08:25:09.549Z,21.16
2022-09-23T08:26:23.159Z,21.24
2022-09-23T08:27:35.468Z,21.21
2022-09-23T08:28:38.652Z,21.23
2022-09-23T08:29:50.921Z,21.27
2022-09-23T08:31:04.221Z,21.3
2022-09-23T08:32:16.618Z,21.33
2022-09-23T08:33:23.100Z,21.37
2022-09-23T08:34:36.018Z,21.43
2022-09-23T08:35:39.138Z,21.43
2022-09-23T08:36:51.383Z,21.43
2022-09-23T08:38:04.664Z,21.43
2022-09-23T08:39:07.046Z,21.44
2022-09-23T08:40:20.265Z,21.43
2022-09-23T08:41:32.615Z,21.39
2022-09-23T08:42:45.686Z,21.39
2022-09-23T08:43:48.108Z,21.39
2022-09-23T08:45:01.146Z,21.39
2022-09-23T08:46:13.448Z,21.46
2022-09-23T08:47:26.638Z,21.41
2022-09-23T08:48:29.058Z,21.37
2022-09-23T08:49:42.152Z,21.39
2022-09-23T08:50:54.427Z,21.39
2022-09-23T08:52:07.671Z,21.31
2022-09-23T08:53:10.070Z,21.34
2022-09-23T08:54:42.654Z,21.37
2022-09-23T08:55:35.144Z,21.36
2022-09-23T08:56:37.589Z,21.39
2022-09-23T08:58:14.144Z,21.41
2022-09-23T08:59:07.106Z,21.47
2022-09-23T09:00:09.460Z,21.47
2022-09-23T09:01:22.713Z,21.46
2022-09-23T09:02:35.193Z,21.5
2022-09-23T09:03:38.635Z,21.5
2022-09-23T09:04:50.955Z,21.53
2022-09-23T09:06:04.174Z,21.55
2022-09-23T09:07:36.326Z,21.54
2022-09-23T09:08:20.205Z,21.55
2022-09-23T09:09:32.458Z,21.53
2022-09-23T09:10:45.783Z,21.55
2022-09-23T09:11:48.656Z,21.6
2022-09-23T09:13:01.652Z,21.6
2022-09-23T09:14:13.896Z,21.65
2022-09-23T09:15:27.234Z,21.67
2022-09-23T09:16:55.686Z,21.71
2022-09-23T09:17:52.675Z,21.71
2022-09-23T09:18:55.067Z,21.75
2022-09-23T09:20:08.158Z,21.77
2022-09-23T09:21:10.525Z,21.8
2022-09-23T09:22:23.771Z,21.85
2022-09-23T09:23:36.134Z,21.91
2022-09-23T09:24:39.148Z,21.94
2022-09-23T09:25:51.428Z,21.99
2022-09-23T09:27:04.680Z,22.03
2022-09-23T09:28:16.980Z,22.06
2022-09-23T09:29:34.865Z,22.03
2022-09-23T09:30:28.208Z,22.05
2022-09-23T09:31:41.172Z,22.05
2022-09-23T09:32:53.381Z,22.02
2022-09-23T09:34:06.188Z,22.05
2022-09-23T09:35:08.585Z,22.08
2022-09-23T09:36:41.205Z,22.05
2022-09-23T09:37:34.736Z,22.08
2022-09-23T09:38:47.706Z,22.05
2022-09-23T09:39:50.103Z,22.02
2022-09-23T09:41:03.177Z,22.02
2022-09-23T09:42:34.867Z,21.99
2022-09-23T09:43:28.254Z,21.97
2022-09-23T09:44:30.582Z,21.97
2022-09-23T09:45:43.698Z,21.94
2022-09-23T09:46:56.012Z,21.9
2022-09-23T09:47:59.199Z,21.9
2022-09-23T09:49:11.502Z,21.94
2022-09-23T09:50:24.712Z,21.98
2022-09-23T09:51:36.945Z,21.98
2022-09-23T09:52:40.236Z,22.02
2022-09-23T09:53:52.563Z,22.05
2022-09-23T09:55:05.746Z,22.11
2022-09-23T09:56:08.154Z,22.11
2022-09-23T09:57:21.100Z,22.16
2022-09-23T09:58:33.338Z,22.22
2022-09-23T09:59:46.653Z,22.26
2022-09-23T10:01:28.110Z,22.33
2022-09-23T10:02:01.636Z,22.33
2022-09-23T10:03:13.815Z,22.38
2022-09-23T10:04:26.635Z,22.38
2022-09-23T10:05:29.059Z,22.36
2022-09-23T10:06:42.655Z,22.36
2022-09-23T10:07:54.842Z,22.35
2022-09-23T10:09:07.746Z,22.41
2022-09-23T10:10:22.375Z,22.42
2022-09-23T10:11:22.638Z,22.38
2022-09-23T10:12:34.876Z,22.39
2022-09-23T10:13:48.118Z,22.35
2022-09-23T10:14:50.416Z,22.35
2022-09-23T10:16:03.629Z,22.36
2022-09-23T10:17:15.895Z,22.36
2022-09-23T10:18:19.155Z,22.36
2022-09-23T10:19:31.401Z,22.39
2022-09-23T10:20:44.665Z,22.32
2022-09-23T10:21:56.964Z,22.32
2022-09-23T10:23:00.127Z,22.32
2022-09-23T10:24:12.324Z,22.29
2022-09-23T10:25:25.126Z,22.28
2022-09-23T10:26:27.528Z,22.23
2022-09-23T10:27:40.637Z,22.25
2022-09-23T10:28:52.902Z,22.26
2022-09-23T10:30:06.115Z,22.3
2022-09-23T10:31:08.517Z,22.33
2022-09-23T10:32:21.630Z,22.33
2022-09-23T10:33:33.885Z,22.38
2022-09-23T10:35:06.657Z,22.43
2022-09-23T10:35:49.225Z,22.45
2022-09-23T10:37:01.454Z,22.45
2022-09-23T10:38:14.635Z,22.49
2022-09-23T10:39:26.870Z,22.52
2022-09-23T10:40:30.201Z,22.57
2022-09-23T10:41:42.513Z,22.59
2022-09-23T10:42:55.644Z,22.63
2022-09-23T10:43:58.007Z,22.64
2022-09-23T10:45:11.134Z,22.59
2022-09-23T10:46:23.405Z,22.62
2022-09-23T10:47:36.642Z,22.64
2022-09-23T10:48:38.933Z,22.64
2022-09-23T10:49:52.156Z,22.67
2022-09-23T10:51:04.318Z,22.7
2022-09-23T10:52:17.148Z,22.74
2022-09-23T10:53:19.476Z,22.77
2022-09-23T10:54:32.656Z,22.79
2022-09-23T10:55:44.972Z,22.79
2022-09-23T10:56:48.164Z,22.81
2022-09-23T10:58:00.313Z,22.83
2022-09-23T10:59:13.164Z,22.84
2022-09-23T11:00:25.647Z,22.87
2022-09-23T11:01:28.739Z,22.87
2022-09-23T11:02:40.967Z,22.91
2022-09-23T11:03:54.183Z,22.94
2022-09-23T11:04:56.687Z,22.99
2022-09-23T11:06:09.680Z,22.99
2022-09-23T11:07:21.907Z,22.97
2022-09-23T11:08:35.186Z,22.97
2022-09-23T11:09:37.481Z,22.96
2022-09-23T11:10:50.656Z,22.96
2022-09-23T11:12:02.867Z,22.96
2022-09-23T11:13:06.173Z,22.97
2022-09-23T11:14:18.387Z,22.97
2022-09-23T11:15:31.185Z,22.97
2022-09-23T11:16:43.400Z,22.94
2022-09-23T11:17:46.692Z,22.93
2022-09-23T11:18:58.945Z,22.93
2022-09-23T11:20:12.267Z,22.91
2022-09-23T11:21:14.637Z,22.91
2022-09-23T11:22:27.673Z,22.93
2022-09-23T11:23:39.870Z,22.9
2022-09-23T11:24:52.695Z,22.84
2022-09-23T11:25:55.055Z,22.86
2022-09-23T11:27:08.214Z,22.8
2022-09-23T11:28:20.393Z,22.8
2022-09-23T11:29:33.175Z,22.77
2022-09-23T11:30:35.950Z,22.76
2022-09-23T11:32:08.186Z,22.76
2022-09-23T11:33:00.781Z,22.74
2022-09-23T11:34:03.165Z,22.74
2022-09-23T11:35:16.210Z,22.79
2022-09-23T11:36:28.455Z,22.86
2022-09-23T11:37:41.718Z,22.9
2022-09-23T11:38:44.070Z,22.88
2022-09-23T11:39:57.175Z,22.91
2022-09-23T11:41:09.442Z,22.96
2022-09-23T11:42:12.733Z,22.94
2022-09-23T11:43:25.019Z,22.97
2022-09-23T11:44:38.163Z,22.99
2022-09-23T11:45:50.373Z,22.93
2022-09-23T11:46:53.685Z,22.96
2022-09-23T11:48:05.801Z,22.94
2022-09-23T11:49:18.673Z,22.94
2022-09-23T11:50:30.900Z,22.97
2022-09-23T11:51:34.159Z,23.03
2022-09-23T11:52:46.239Z,23.05
2022-09-23T11:53:59.179Z,23.05
2022-09-23T11:55:04.636Z,23.07
2022-09-23T11:56:26.785Z,23.05
2022-09-23T11:57:23.728Z,23.05
2022-09-23T11:58:36.710Z,22.99
2022-09-23T12:00:54.007Z,22.9
2022-09-23T12:02:19.346Z,22.87
2022-09-23T12:03:13.812Z,22.88
2022-09-23T12:04:26.386Z,22.88
2022-09-23T12:05:49.331Z,22.91
2022-09-23T12:06:41.950Z,22.91
2022-09-23T12:07:54.806Z,22.96
2022-09-23T12:09:07.128Z,22.97
2022-09-23T12:10:20.178Z,23.0
2022-09-23T12:11:22.483Z,23.01
2022-09-23T12:12:35.205Z,23.04
2022-09-23T12:13:47.379Z,23.03
2022-09-23T12:14:50.718Z,23.01
2022-09-23T12:16:02.872Z,23.0
2022-09-23T12:17:15.738Z,22.97
2022-09-23T12:18:27.840Z,22.99
2022-09-23T12:19:31.221Z,22.93
2022-09-23T12:20:43.351Z,22.91
2022-09-23T12:21:56.198Z,22.91
2022-09-23T12:22:58.501Z,22.94
2022-09-23T12:24:12.551Z,22.93
2022-09-23T12:25:27.162Z,22.96
2022-09-23T12:26:30.205Z,22.97
2022-09-23T12:27:51.766Z,22.99
2022-09-23T12:28:54.718Z,23.01
2022-09-23T12:30:06.801Z,23.05
2022-09-23T12:31:09.755Z,23.08
2022-09-23T12:32:22.105Z,23.11
2022-09-23T12:33:35.196Z,23.14
2022-09-23T12:34:37.411Z,23.15
2022-09-23T12:35:50.204Z,23.21
2022-09-23T12:37:02.348Z,23.24
2022-09-23T12:38:15.230Z,23.3
2022-09-23T12:39:17.528Z,23.31
2022-09-23T12:40:30.884Z,23.39
2022-09-23T12:41:43.109Z,23.44
2022-09-23T12:42:56.204Z,23.51
2022-09-23T12:43:58.661Z,23.54
2022-09-23T12:45:11.720Z,23.58
2022-09-23T12:46:23.998Z,23.65
2022-09-23T12:47:27.225Z,23.69
2022-09-23T12:48:39.375Z,23.74
2022-09-23T12:49:52.193Z,23.88
2022-09-23T12:51:04.329Z,23.88
2022-09-23T12:52:07.251Z,23.9
2022-09-23T12:53:19.544Z,23.93
2022-09-23T12:54:32.719Z,23.98
2022-09-23T12:55:34.894Z,24.0
2022-09-23T12:56:47.709Z,24.03
2022-09-23T12:58:09.331Z,24.06
2022-09-23T12:59:12.309Z,24.05
2022-09-23T13:00:14.530Z,24.07
2022-09-23T13:01:27.362Z,24.03
2022-09-23T13:02:39.465Z,24.02
2022-09-23T13:03:52.696Z,24.02
2022-09-23T13:05:04.793Z,23.99
2022-09-23T13:06:07.719Z,23.99
2022-09-23T13:07:19.809Z,24.03
2022-09-23T13:08:32.855Z,24.07
2022-09-23T13:09:37.625Z,24.05
2022-09-23T13:10:50.927Z,24.09
2022-09-23T13:11:53.193Z,24.11
2022-09-23T13:13:25.213Z,24.13
2022-09-23T13:14:17.599Z,24.16
2022-09-23T13:15:31.209Z,24.2
2022-09-23T13:16:33.531Z,24.2
2022-09-23T13:17:46.743Z,24.17
2022-09-23T13:18:58.843Z,24.14
2022-09-23T13:20:01.833Z,24.13
2022-09-23T13:21:13.865Z,24.1
2022-09-23T13:22:26.760Z,24.09
2022-09-23T13:23:38.997Z,24.05
2022-09-23T13:24:51.912Z,24.05
2022-09-23T13:25:54.088Z,24.0
2022-09-23T13:27:06.746Z,23.96
2022-09-23T13:28:18.787Z,23.93
2022-09-23T13:29:21.728Z,23.89
2022-09-23T13:30:33.847Z,23.9
2022-09-23T13:32:16.219Z,23.83
2022-09-23T13:32:48.921Z,23.82
2022-09-23T13:34:01.070Z,23.81
2022-09-23T13:35:14.233Z,23.82
2022-09-23T13:36:26.283Z,23.83
2022-09-23T13:37:29.229Z,23.78
2022-09-23T13:38:41.373Z,23.72
2022-09-23T13:39:54.220Z,23.68
2022-09-23T13:41:06.395Z,23.62
2022-09-23T13:42:09.235Z,23.58
2022-09-23T13:43:21.409Z,23.56
2022-09-23T13:44:34.240Z,23.51
2022-09-23T13:45:46.381Z,23.42
2022-09-23T13:46:49.760Z,23.34
2022-09-23T13:48:01.942Z,23.28
2022-09-23T13:49:15.298Z,23.24
2022-09-23T13:50:38.053Z,23.18
2022-09-23T13:51:41.028Z,23.13
2022-09-23T13:52:44.599Z,23.1
2022-09-23T13:53:47.740Z,23.08
2022-09-23T13:54:59.916Z,23.04
2022-09-23T13:56:12.748Z,23.05
2022-09-23T13:57:24.952Z,23.01
2022-09-23T13:58:28.213Z,23.01
2022-09-23T13:59:40.411Z,23.0
2022-09-23T14:00:53.343Z,22.99
2022-09-23T14:01:55.769Z,23.0
2022-09-23T14:03:08.761Z,23.0
2022-09-23T14:04:20.958Z,22.99
2022-09-23T14:05:33.718Z,22.96
2022-09-23T14:06:36.068Z,22.94
2022-09-23T14:07:49.266Z,22.96
2022-09-23T14:09:01.483Z,22.93
2022-09-23T14:10:14.768Z,22.91
2022-09-23T14:11:17.126Z,22.9
2022-09-23T14:12:30.250Z,22.86
2022-09-23T14:13:42.500Z,22.86
2022-09-23T14:14:45.789Z,22.84
2022-09-23T14:15:57.841Z,22.86
2022-09-23T14:17:10.771Z,22.83
2022-09-23T14:18:22.927Z,22.81
2022-09-23T14:19:26.266Z,22.77
2022-09-23T14:20:38.506Z,22.73
2022-09-23T14:22:01.288Z,22.72
2022-09-23T14:22:53.772Z,22.73
2022-09-23T14:24:06.847Z,22.69
2022-09-23T14:25:19.248Z,22.64
2022-09-23T14:26:32.337Z,22.62
2022-09-23T14:27:34.625Z,22.59
2022-09-23T14:28:47.300Z,22.54
2022-09-23T14:29:59.337Z,22.57
2022-09-23T14:31:12.293Z,22.54
2022-09-23T14:32:14.496Z,22.53
2022-09-23T14:33:27.681Z,22.53
2022-09-23T14:34:39.925Z,22.54
2022-09-23T14:35:53.251Z,22.59
2022-09-23T14:36:55.550Z,22.56
2022-09-23T14:38:08.747Z,22.56
2022-09-23T14:39:20.993Z,22.53
2022-09-23T14:40:24.242Z,22.52
2022-09-23T14:41:36.492Z,22.53
2022-09-23T14:42:59.783Z,22.57
2022-09-23T14:44:02.260Z,22.54
2022-09-23T14:45:05.738Z,22.57
2022-09-23T14:46:18.230Z,22.59
2022-09-23T14:47:31.243Z,22.62
2022-09-23T14:48:33.618Z,22.63
2022-09-23T14:49:46.739Z,22.59
2022-09-23T14:50:58.986Z,22.59
2022-09-23T14:52:11.776Z,22.56
2022-09-23T14:53:14.094Z,22.56
2022-09-23T14:54:27.311Z,22.54
2022-09-23T14:55:39.566Z,22.56
2022-09-23T14:56:52.860Z,22.54
2022-09-23T14:57:55.385Z,22.56
2022-09-23T14:59:08.270Z,22.59
2022-09-23T15:00:20.547Z,22.59
2022-09-23T15:01:24.037Z,22.6
2022-09-23T15:02:36.279Z,22.62
2022-09-23T15:03:49.338Z,22.63
2022-09-23T15:04:51.789Z,22.64
2022-09-23T15:06:08.496Z,22.63
2022-09-23T15:07:21.243Z,22.59