createdAt,value
2022-08-25T00:01:34.400Z,78.26
2022-08-25T00:04:03.206Z,78.12
2022-08-25T00:06:30.481Z,78.42
2022-08-25T00:08:59.659Z,78.05
2022-08-25T00:11:28.942Z,78.73
2022-08-25T00:14:00.461Z,78.88
2022-08-25T00:16:28.775Z,78.44
2022-08-25T00:18:58.871Z,78.58
2022-08-25T00:21:25.977Z,75.85
2022-08-25T00:23:52.827Z,78.19
2022-08-25T00:26:20.382Z,78.67
2022-08-25T00:28:47.828Z,78.98
2022-08-25T00:31:20.232Z,79.44
2022-08-25T00:33:48.755Z,79.23
2022-08-25T00:36:16.771Z,79.17
2022-08-25T00:38:45.727Z,79.29
2022-08-25T00:41:15.753Z,80.10
2022-08-25T00:43:42.392Z,79.36
2022-08-25T00:46:10.111Z,78.98
2022-08-25T00:48:38.883Z,79.16
2022-08-25T00:51:09.690Z,79.82
2022-08-25T00:53:36.414Z,79.83
2022-08-25T00:56:03.728Z,80.12
2022-08-25T00:58:34.286Z,80.36
2022-08-25T01:01:01.538Z,80.36
2022-08-25T01:03:35.793Z,80.83
2022-08-25T01:06:04.349Z,80.41
2022-08-25T01:08:32.647Z,80.79
2022-08-25T01:11:02.954Z,81.57
2022-08-25T01:13:35.226Z,81.27
2022-08-25T01:16:02.510Z,81.70
2022-08-25T01:18:42.143Z,82.32
2022-08-25T01:21:08.620Z,82.19
2022-08-25T01:23:35.102Z,81.98
2022-08-25T01:26:09.581Z,82.37
2022-08-25T01:28:37.849Z,82.13
2022-08-25T01:31:05.295Z,82.03
2022-08-25T01:33:50.707Z,82.23
2022-08-25T01:36:21.399Z,82.81
2022-08-25T01:38:47.849Z,82.11
2022-08-25T01:41:21.399Z,82.95
2022-08-25T01:43:48.121Z,82.71
2022-08-25T01:46:14.787Z,83.25
2022-08-25T01:48:41.264Z,84.07
2022-08-25T01:51:07.714Z,83.54
2022-08-25T01:53:34.451Z,84.36
2022-08-25T01:56:10.127Z,84.68
2022-08-25T01:58:39.776Z,84.74
2022-08-25T02:01:09.984Z,85.02
2022-08-25T02:03:41.193Z,85.23
2022-08-25T02:06:10.877Z,85.27
2022-08-25T02:08:38.228Z,85.51
2022-08-25T02:11:04.906Z,84.79
2022-08-25T02:13:32.475Z,85.60
2022-08-25T02:16:01.135Z,85.35
2022-08-25T02:18:28.031Z,85.96
2022-08-25T02:20:54.527Z,85.80
2022-08-25T02:23:21.117Z,86.06
2022-08-25T02:25:47.703Z,86.37
2022-08-25T02:28:14.586Z,86.73
2022-08-25T02:30:43.214Z,87.02
2022-08-25T02:33:10.170Z,86.84
2022-08-25T02:35:36.771Z,86.80
2022-08-25T02:38:04.224Z,86.89
2022-08-25T02:40:30.921Z,86.81
2022-08-25T02:42:57.474Z,86.82
2022-08-25T02:45:23.976Z,86.97
2022-08-25T02:47:50.442Z,86.99
2022-08-25T02:50:16.940Z,87.33
2022-08-25T02:52:43.451Z,87.44
2022-08-25T02:55:14.053Z,87.72
2022-08-25T02:57:42.064Z,87.68
2022-08-25T03:00:09.997Z,87.78
2022-08-25T03:02:41.282Z,87.64
2022-08-25T03:05:09.291Z,87.54
2022-08-25T03:07:38.375Z,87.66
2022-08-25T03:10:15.205Z,88.16
2022-08-25T03:12:41.761Z,88.26
2022-08-25T03:15:13.511Z,87.94
2022-08-25T03:17:40.303Z,88.16
2022-08-25T03:20:08.010Z,88.49
2022-08-25T03:22:34.929Z,88.77
2022-08-25T03:25:24.002Z,88.57
2022-08-25T03:27:51.882Z,88.54
2022-08-25T03:30:18.810Z,88.52
2022-08-25T03:32:45.702Z,88.83
2022-08-25T03:35:12.663Z,88.98
2022-08-25T03:37:39.562Z,89.24
2022-08-25T03:40:09.367Z,89.27
2022-08-25T03:42:45.942Z,89.22
2022-08-25T03:45:16.210Z,89.25
2022-08-25T03:47:42.920Z,87.71
2022-08-25T03:50:10.898Z,88.98
2022-08-25T03:52:41.814Z,89.06
2022-08-25T03:55:11.895Z,89.74
2022-08-25T03:57:38.516Z,89.68
2022-08-25T04:00:08.115Z,90.00
2022-08-25T04:02:34.677Z,89.77
2022-08-25T04:05:01.625Z,90.07
2022-08-25T04:07:28.978Z,90.68
2022-08-25T04:09:56.211Z,90.96
2022-08-25T04:12:23.171Z,91.16
2022-08-25T04:14:50.199Z,91.17
2022-08-25T04:17:17.610Z,91.34
2022-08-25T04:19:44.276Z,91.64
2022-08-25T04:22:11.159Z,91.11
2022-08-25T04:24:39.794Z,91.29
2022-08-25T04:27:06.204Z,91.29
2022-08-25T04:29:34.190Z,91.28
2022-08-25T04:32:01.099Z,92.14
2022-08-25T04:34:30.146Z,92.14
2022-08-25T04:36:59.023Z,91.98
2022-08-25T04:39:25.486Z,92.69
2022-08-25T04:41:51.968Z,91.99
2022-08-25T04:44:18.996Z,92.04
2022-08-25T04:46:45.522Z,92.13
2022-08-25T04:49:12.372Z,91.76
2022-08-25T04:51:41.676Z,92.05
2022-08-25T04:54:11.781Z,92.17
2022-08-25T04:56:41.256Z,92.24
2022-08-25T04:59:13.247Z,92.35
2022-08-25T05:01:42.687Z,92.34
2022-08-25T05:04:25.674Z,92.23
2022-08-25T05:06:55.263Z,92.55
2022-08-25T05:09:21.766Z,92.35
2022-08-25T05:11:48.720Z,92.61
2022-08-25T05:14:18.159Z,92.90
2022-08-25T05:16:45.193Z,92.65
2022-08-25T05:19:11.800Z,92.65
2022-08-25T05:21:38.327Z,93.05
2022-08-25T05:24:05.125Z,92.96
2022-08-25T05:26:33.200Z,93.11
2022-08-25T05:29:01.626Z,93.24
2022-08-25T05:31:28.963Z,93.13
2022-08-25T05:33:56.066Z,93.16
2022-08-25T05:36:23.775Z,93.38
2022-08-25T05:38:50.434Z,93.30
2022-08-25T05:41:19.606Z,93.52
2022-08-25T05:43:48.859Z,93.47
2022-08-25T05:46:18.789Z,93.21
2022-08-25T05:48:46.105Z,93.06
2022-08-25T05:51:14.884Z,92.78
2022-08-25T05:53:43.701Z,92.77
2022-08-25T05:56:10.874Z,92.42
2022-08-25T05:58:39.025Z,91.40
2022-08-25T06:01:24.124Z,91.56
2022-08-25T06:03:54.317Z,90.78
2022-08-25T06:06:22.939Z,90.50
2022-08-25T06:08:49.416Z,90.03
2022-08-25T06:11:16.457Z,89.33
2022-08-25T06:13:43.169Z,89.44
2022-08-25T06:16:09.759Z,88.64
2022-08-25T06:18:36.316Z,88.78
2022-08-25T06:21:11.246Z,88.95
2022-08-25T06:23:38.297Z,87.67
2022-08-25T06:26:05.215Z,86.78
2022-08-25T06:28:31.664Z,86.86
2022-08-25T06:31:02.153Z,86.69
2022-08-25T06:33:28.940Z,86.47
2022-08-25T06:35:57.142Z,85.93
2022-08-25T06:38:24.270Z,85.54
2022-08-25T06:40:55.072Z,84.59
2022-08-25T06:43:21.903Z,83.71
2022-08-25T06:45:48.960Z,83.39
2022-08-25T06:48:15.742Z,81.99
2022-08-25T06:50:43.260Z,82.08
2022-08-25T06:53:09.786Z,81.76
2022-08-25T06:55:36.814Z,80.73
2022-08-25T06:58:04.952Z,80.49
2022-08-25T07:00:32.838Z,79.73
2022-08-25T07:03:01.178Z,80.64
2022-08-25T07:05:40.934Z,79.10
2022-08-25T07:08:11.750Z,79.09
2022-08-25T07:10:38.385Z,77.96
2022-08-25T07:13:04.937Z,76.78
2022-08-25T07:15:31.406Z,76.45
2022-08-25T07:17:57.916Z,76.65
2022-08-25T07:22:52.962Z,76.12
2022-08-25T07:25:19.406Z,75.88
2022-08-25T07:27:46.041Z,74.44
2022-08-25T07:30:12.589Z,74.72
2022-08-25T07:32:42.074Z,73.89
2022-08-25T07:35:16.013Z,73.30
2022-08-25T07:37:50.579Z,73.58
2022-08-25T07:40:23.647Z,72.76
2022-08-25T07:42:52.338Z,72.54
2022-08-25T07:45:20.655Z,72.02
2022-08-25T07:47:47.623Z,70.97
2022-08-25T07:50:14.651Z,70.72
2022-08-25T07:52:41.616Z,70.44
2022-08-25T07:55:11.164Z,69.66
2022-08-25T07:57:40.047Z,70.17
2022-08-25T08:00:08.034Z,69.28
2022-08-25T08:02:38.601Z,68.30
2022-08-25T08:05:09.558Z,68.39
2022-08-25T08:07:42.183Z,68.96
2022-08-25T08:10:42.186Z,66.87
2022-08-25T08:13:00.502Z,66.28
2022-08-25T08:15:29.940Z,65.51
2022-08-25T08:17:57.093Z,65.48
2022-08-25T08:20:24.535Z,65.85
2022-08-25T08:22:50.996Z,66.01
2022-08-25T08:25:18.746Z,65.75
2022-08-25T08:27:48.839Z,65.49
2022-08-25T08:30:15.504Z,65.00
2022-08-25T08:33:08.784Z,64.41
2022-08-25T08:35:28.575Z,64.71
2022-08-25T08:37:55.025Z,64.05
2022-08-25T08:40:22.000Z,64.49
2022-08-25T08:43:02.348Z,64.68
2022-08-25T08:45:56.795Z,64.47
2022-08-25T08:49:00.335Z,64.49
2022-08-25T08:51:35.882Z,63.45
2022-08-25T08:54:20.664Z,63.18
2022-08-25T08:57:03.836Z,62.47
2022-08-25T08:59:41.741Z,62.83
2022-08-25T09:02:16.518Z,62.48
2022-08-25T09:05:07.233Z,62.36
2022-08-25T09:07:44.904Z,62.61
2022-08-25T09:10:16.239Z,62.88
2022-08-25T09:13:26.132Z,62.36
2022-08-25T09:16:33.751Z,62.01
2022-08-25T09:19:31.334Z,62.66
2022-08-25T09:22:01.368Z,61.89
2022-08-25T09:24:51.482Z,61.43
2022-08-25T09:27:24.567Z,61.72
2022-08-25T09:30:05.594Z,61.33
2022-08-25T09:32:40.279Z,61.46
2022-08-25T09:35:09.988Z,60.50
2022-08-25T09:37:36.411Z,59.60
2022-08-25T09:40:03.836Z,59.15
2022-08-25T09:42:49.893Z,59.78
2022-08-25T09:45:17.132Z,58.60
2022-08-25T09:47:45.433Z,58.48
2022-08-25T09:50:20.029Z,58.75
2022-08-25T09:52:46.736Z,57.78
2022-08-25T09:55:28.188Z,56.29
2022-08-25T09:57:57.444Z,56.02
2022-08-25T10:00:33.848Z,56.09
2022-08-25T10:03:07.982Z,54.91
2022-08-25T10:05:41.526Z,54.09
2022-08-25T10:08:36.416Z,53.80
2022-08-25T10:11:08.937Z,52.88
2022-08-25T10:13:42.007Z,52.68
2022-08-25T10:16:36.031Z,50.79
2022-08-25T10:19:23.574Z,51.39
2022-08-25T10:22:06.306Z,50.57
2022-08-25T10:24:35.043Z,49.10
2022-08-25T10:27:06.390Z,48.78
2022-08-25T10:30:10.921Z,49.42
2022-08-25T10:32:57.614Z,46.77
2022-08-25T10:35:29.145Z,46.72
2022-08-25T10:38:07.492Z,46.62
2022-08-25T10:40:43.648Z,46.35
2022-08-25T10:43:30.109Z,46.24
2022-08-25T10:46:36.576Z,45.39
2022-08-25T10:49:19.359Z,45.39
2022-08-25T10:51:46.236Z,43.69
2022-08-25T10:54:27.718Z,43.93
2022-08-25T10:57:36.213Z,44.75
2022-08-25T11:00:13.557Z,43.29
2022-08-25T11:02:55.491Z,44.20
2022-08-25T11:05:36.921Z,44.24
2022-08-25T11:08:36.060Z,43.78
2022-08-25T11:11:17.464Z,42.39
2022-08-25T11:14:00.294Z,41.42
2022-08-25T11:16:57.827Z,41.69
2022-08-25T11:19:32.815Z,39.76
2022-08-25T11:22:16.175Z,40.61
2022-08-25T11:24:51.732Z,38.09
2022-08-25T11:27:25.344Z,39.22
2022-08-25T11:30:14.149Z,38.41
2022-08-25T11:32:46.709Z,36.41
2022-08-25T11:35:16.979Z,36.16
2022-08-25T11:38:06.484Z,37.79
2022-08-25T11:40:33.087Z,39.09
2022-08-25T11:43:22.647Z,38.98
2022-08-25T11:46:00.922Z,38.66
2022-08-25T11:48:41.571Z,38.12
2022-08-25T11:51:11.801Z,39.33
2022-08-25T11:53:42.608Z,38.62
2022-08-25T11:56:31.874Z,39.87
2022-08-25T11:58:59.491Z,38.11
2022-08-25T12:01:32.699Z,38.43
2022-08-25T12:04:42.206Z,38.51
2022-08-25T12:07:21.995Z,38.08
2022-08-25T12:09:51.640Z,36.98
2022-08-25T12:12:44.145Z,36.97
2022-08-25T12:15:24.373Z,35.25
2022-08-25T12:18:13.168Z,36.29
2022-08-25T12:20:58.354Z,35.65
2022-08-25T12:24:02.901Z,36.10
2022-08-25T12:26:42.070Z,35.57
2022-08-25T12:29:26.658Z,35.75
2022-08-25T12:31:57.421Z,35.91
2022-08-25T12:34:46.454Z,35.79
2022-08-25T12:37:19.268Z,35.45
2022-08-25T12:39:49.885Z,35.52
2022-08-25T12:42:38.317Z,36.31
2022-08-25T12:45:32.489Z,35.40
2022-08-25T12:48:27.911Z,36.29
2022-08-25T12:51:02.676Z,36.22
2022-08-25T12:53:35.210Z,36.90
2022-08-25T12:56:28.086Z,35.56
2022-08-25T12:59:07.521Z,35.31
2022-08-25T13:01:59.234Z,35.31
2022-08-25T13:04:48.408Z,34.41
2022-08-25T13:07:43.113Z,34.90
2022-08-25T13:10:15.550Z,34.95
2022-08-25T13:13:05.106Z,35.12
2022-08-25T13:16:01.132Z,35.72
2022-08-25T13:18:27.494Z,35.12
2022-08-25T13:21:18.179Z,35.95
2022-08-25T13:23:50.743Z,35.72
2022-08-25T13:26:27.141Z,35.57
2022-08-25T13:29:20.841Z,35.83
2022-08-25T13:31:59.841Z,35.94
2022-08-25T13:34:34.480Z,35.39
2022-08-25T13:37:25.565Z,36.69
2022-08-25T13:40:26.906Z,35.84
2022-08-25T13:42:59.461Z,35.99
2022-08-25T13:45:31.780Z,36.31
2022-08-25T13:47:58.786Z,34.60
2022-08-25T13:50:31.246Z,35.00
2022-08-25T13:53:25.822Z,35.36
2022-08-25T13:55:56.921Z,35.35
2022-08-25T13:58:38.584Z,34.87
2022-08-25T14:01:47.727Z,35.05
2022-08-25T14:04:22.381Z,33.40
2022-08-25T14:06:49.513Z,33.55
2022-08-25T14:09:28.270Z,33.23
2022-08-25T14:11:58.536Z,33.78
2022-08-25T14:14:24.882Z,33.70
2022-08-25T14:16:58.782Z,33.99
2022-08-25T14:19:26.228Z,34.05
2022-08-25T14:21:56.638Z,33.88
2022-08-25T14:24:23.862Z,33.84
2022-08-25T14:26:54.106Z,34.13
2022-08-25T14:29:22.212Z,34.11
2022-08-25T14:31:49.865Z,35.25
2022-08-25T14:34:22.666Z,34.73
2022-08-25T14:36:50.670Z,34.51
2022-08-25T14:39:17.916Z,36.05
2022-08-25T14:41:48.730Z,36.37
2022-08-25T14:44:20.367Z,35.74
2022-08-25T14:46:54.097Z,35.29
2022-08-25T14:49:33.858Z,35.88
2022-08-25T14:52:24.431Z,36.50
2022-08-25T14:54:50.884Z,36.44
2022-08-25T14:57:17.377Z,37.30
2022-08-25T14:59:43.880Z,37.34
2022-08-25T15:02:14.184Z,38.00
2022-08-25T15:04:48.871Z,38.84
2022-08-25T15:07:34.813Z,38.13
2022-08-25T15:10:01.252Z,37.50
2022-08-25T15:12:46.493Z,37.30
2022-08-25T15:15:14.275Z,37.29
2022-08-25T15:17:41.943Z,36.93
2022-08-25T15:20:11.568Z,36.52
2022-08-25T15:22:37.969Z,36.81
2022-08-25T15:25:05.123Z,36.05
2022-08-25T15:27:31.970Z,36.28
2022-08-25T15:29:58.411Z,35.63
2022-08-25T15:32:24.972Z,35.76
2022-08-25T15:34:54.488Z,36.43
2022-08-25T15:37:20.899Z,36.45
2022-08-25T15:39:48.904Z,36.11
2022-08-25T15:42:16.363Z,36.32
2022-08-25T15:44:53.173Z,35.72
2022-08-25T15:47:20.584Z,36.28
2022-08-25T15:49:47.187Z,36.13
2022-08-25T15:52:13.668Z,35.44
2022-08-25T15:54:40.201Z,35.53
2022-08-25T15:57:09.197Z,35.19
2022-08-25T15:59:40.208Z,35.71
2022-08-25T16:02:14.717Z,35.08
2022-08-25T16:04:41.844Z,34.98
2022-08-25T16:07:09.286Z,35.42
2022-08-25T16:09:41.014Z,35.10
2022-08-25T16:12:08.613Z,34.20
2022-08-25T16:14:36.638Z,34.51
2022-08-25T16:17:03.818Z,34.70
2022-08-25T16:19:31.349Z,34.41
2022-08-25T16:21:58.983Z,34.50
2022-08-25T16:24:26.953Z,34.84
2022-08-25T16:26:55.859Z,35.40
2022-08-25T16:29:23.191Z,34.67
2022-08-25T16:31:53.370Z,35.03
2022-08-25T16:34:22.304Z,35.75
2022-08-25T16:36:52.039Z,35.95
2022-08-25T16:39:19.899Z,35.84
2022-08-25T16:41:47.424Z,35.32
2022-08-25T16:44:14.138Z,37.02
2022-08-25T16:46:42.109Z,36.63
2022-08-25T16:49:13.532Z,36.57
2022-08-25T16:51:42.737Z,36.97
2022-08-25T16:54:29.566Z,36.42
2022-08-25T16:56:57.447Z,36.71
2022-08-25T16:59:24.871Z,37.42
2022-08-25T17:01:52.541Z,36.29
2022-08-25T17:04:19.557Z,36.76
2022-08-25T17:06:49.444Z,36.46
2022-08-25T17:09:23.006Z,37.02
2022-08-25T17:11:52.568Z,36.82
2022-08-25T17:14:21.137Z,36.99
2022-08-25T17:16:48.549Z,37.78
2022-08-25T17:19:22.103Z,37.30
2022-08-25T17:21:50.914Z,37.06
2022-08-25T17:24:17.822Z,37.84
2022-08-25T17:26:47.244Z,39.09
2022-08-25T17:29:13.780Z,38.73
2022-08-25T17:31:40.483Z,39.24
2022-08-25T17:34:10.325Z,39.39
2022-08-25T17:36:36.969Z,40.40
2022-08-25T17:39:03.927Z,41.24
2022-08-25T17:41:30.400Z,41.25
2022-08-25T17:43:57.320Z,41.54
2022-08-25T17:46:24.073Z,41.87
2022-08-25T17:48:51.295Z,41.87
2022-08-25T17:51:18.469Z,43.24
2022-08-25T17:53:45.148Z,42.03
2022-08-25T17:56:16.639Z,42.71
2022-08-25T17:58:43.161Z,41.79
2022-08-25T18:01:19.740Z,43.22
2022-08-25T18:03:49.316Z,43.99
2022-08-25T18:06:16.274Z,43.70
2022-08-25T18:08:43.635Z,44.29
2022-08-25T18:11:10.274Z,46.25
2022-08-25T18:13:38.577Z,47.45
2022-08-25T18:16:06.032Z,48.52
2022-08-25T18:18:36.078Z,49.66
2022-08-25T18:21:02.926Z,50.37
2022-08-25T18:23:29.599Z,50.83
2022-08-25T18:26:01.049Z,51.99
2022-08-25T18:28:28.724Z,52.62
2022-08-25T18:30:55.494Z,53.40
2022-08-25T18:33:23.130Z,53.94
2022-08-25T18:35:49.692Z,54.71
2022-08-25T18:38:34.593Z,55.04
2022-08-25T18:41:04.786Z,55.60
2022-08-25T18:43:34.029Z,56.33
2022-08-25T18:46:04.169Z,56.99
2022-08-25T18:48:32.094Z,57.49
2022-08-25T18:50:59.812Z,57.71
2022-08-25T18:53:36.713Z,58.49
2022-08-25T18:56:04.725Z,59.12
2022-08-25T18:58:31.490Z,59.53
2022-08-25T19:00:57.939Z,60.31
2022-08-25T19:03:24.554Z,60.34
2022-08-25T19:05:55.060Z,60.72
2022-08-25T19:08:24.823Z,61.05
2022-08-25T19:10:53.212Z,61.66
2022-08-25T19:13:22.828Z,62.01
2022-08-25T19:15:50.912Z,62.03
2022-08-25T19:18:18.568Z,62.95
2022-08-25T19:20:45.623Z,63.29
2022-08-25T19:23:13.108Z,63.22
2022-08-25T19:25:41.724Z,63.51
2022-08-25T19:28:11.908Z,64.05
2022-08-25T19:30:39.104Z,64.25
2022-08-25T19:33:16.831Z,64.89
2022-08-25T19:36:03.907Z,64.92
2022-08-25T19:38:33.921Z,65.41
2022-08-25T19:41:02.560Z,65.67
2022-08-25T19:43:35.987Z,65.64
2022-08-25T19:46:02.974Z,65.52
2022-08-25T19:48:29.557Z,66.28
2022-08-25T19:50:56.348Z,66.60
2022-08-25T19:53:22.878Z,67.29
2022-08-25T19:55:49.312Z,67.22
2022-08-25T19:58:15.963Z,67.55
2022-08-25T20:00:47.133Z,67.86
2022-08-25T20:03:17.366Z,68.10
2022-08-25T20:05:43.820Z,68.30
2022-08-25T20:08:10.281Z,68.37
2022-08-25T20:10:42.011Z,68.19
2022-08-25T20:13:09.567Z,68.79
2022-08-25T20:15:37.269Z,69.08
2022-08-25T20:18:06.259Z,69.14
2022-08-25T20:20:34.601Z,69.04
2022-08-25T20:23:20.907Z,69.68
2022-08-25T20:25:50.240Z,69.95
2022-08-25T20:28:18.904Z,70.20
2022-08-25T20:30:51.923Z,70.51
2022-08-25T20:33:20.186Z,70.29
2022-08-25T20:35:49.832Z,70.97
2022-08-25T20:38:19.921Z,71.16
2022-08-25T20:40:46.338Z,71.07
2022-08-25T20:43:15.316Z,71.07
2022-08-25T20:45:42.064Z,71.70
2022-08-25T20:48:09.554Z,71.90
2022-08-25T20:50:38.619Z,72.24
2022-08-25T20:53:05.759Z,71.75
2022-08-25T20:55:42.541Z,72.68
2022-08-25T20:58:10.364Z,72.36
2022-08-25T21:00:36.842Z,72.31
2022-08-25T21:03:03.322Z,72.91
2022-08-25T21:05:29.821Z,73.49
2022-08-25T21:07:56.227Z,73.38
2022-08-25T21:10:23.427Z,73.74
2022-08-25T21:12:53.344Z,73.92
2022-08-25T21:15:20.432Z,74.16
2022-08-25T21:17:54.531Z,74.56
2022-08-25T21:20:23.797Z,74.65
2022-08-25T21:22:51.168Z,74.38
2022-08-25T21:25:20.393Z,74.10
2022-08-25T21:27:48.059Z,74.78
2022-08-25T21:30:15.736Z,75.22
2022-08-25T21:32:52.963Z,75.28
2022-08-25T21:35:21.319Z,74.67
2022-08-25T21:37:53.483Z,75.12
2022-08-25T21:40:21.217Z,75.49
2022-08-25T21:42:48.806Z,75.63
2022-08-25T21:45:15.464Z,75.85
2022-08-25T21:47:42.583Z,75.61
2022-08-25T21:50:10.872Z,75.25
2022-08-25T21:52:37.386Z,75.58
2022-08-25T21:55:05.016Z,75.83
2022-08-25T21:57:32.000Z,75.55
2022-08-25T21:59:58.548Z,75.51
2022-08-25T22:02:25.385Z,75.65
2022-08-25T22:04:54.203Z,75.79
2022-08-25T22:07:22.396Z,75.66
2022-08-25T22:09:51.303Z,75.59
2022-08-25T22:12:21.402Z,76.05
2022-08-25T22:14:48.365Z,75.56
2022-08-25T22:17:16.634Z,75.85
2022-08-25T22:19:43.777Z,75.83
2022-08-25T22:22:10.206Z,75.59
2022-08-25T22:24:36.892Z,75.98
2022-08-25T22:27:04.430Z,75.99
2022-08-25T22:29:43.455Z,75.85
2022-08-25T22:32:09.930Z,76.01
2022-08-25T22:34:40.269Z,73.48
2022-08-25T22:37:07.235Z,75.72
2022-08-25T22:39:34.893Z,76.11
2022-08-25T22:42:04.873Z,76.49
2022-08-25T22:44:31.696Z,76.42
2022-08-25T22:46:58.124Z,76.29
2022-08-25T22:49:28.314Z,76.34
2022-08-25T22:51:55.351Z,75.93
2022-08-25T22:54:22.894Z,76.10
2022-08-25T22:56:50.776Z,76.02
2022-08-25T22:59:17.548Z,76.17
2022-08-25T23:01:45.149Z,76.18
2022-08-25T23:04:12.137Z,76.37
2022-08-25T23:06:39.288Z,76.13
2022-08-25T23:09:08.179Z,76.55
2022-08-25T23:11:38.493Z,76.34
2022-08-25T23:14:09.411Z,76.60
2022-08-25T23:16:36.127Z,76.17
2022-08-25T23:19:02.610Z,76.66
2022-08-25T23:21:48.025Z,76.77
2022-08-25T23:24:29.917Z,77.21
2022-08-25T23:26:58.782Z,77.32
2022-08-25T23:29:25.438Z,77.62
2022-08-25T23:31:52.063Z,77.56
2022-08-25T23:34:21.721Z,77.75
2022-08-25T23:36:49.038Z,78.02
2022-08-25T23:39:15.743Z,77.81
2022-08-25T23:41:42.272Z,77.52
2022-08-25T23:44:11.756Z,77.79
2022-08-25T23:46:44.458Z,77.91
2022-08-25T23:49:11.040Z,78.07
2022-08-25T23:51:40.066Z,78.28
2022-08-25T23:54:10.831Z,78.51
2022-08-25T23:56:44.853Z,78.09
2022-08-25T23:59:24.670Z,78.55
