createdAt,value
2019-03-21T00:00:55.266Z,30.90
2019-03-21T00:03:25.038Z,26.07
2019-03-21T00:05:54.815Z,28.20
2019-03-21T00:08:24.694Z,34.93
2019-03-21T00:11:30.500Z,31.10
2019-03-21T00:14:07.245Z,31.70
2019-03-21T00:16:34.824Z,29.57
2019-03-21T00:19:04.632Z,37.40
2019-03-21T00:21:34.391Z,36.37
2019-03-21T00:24:04.353Z,33.63
2019-03-21T00:26:34.132Z,36.50
2019-03-21T00:29:03.782Z,36.43
2019-03-21T00:31:33.518Z,29.87
2019-03-21T00:34:03.276Z,32.30
2019-03-21T00:36:33.068Z,37.37
2019-03-21T00:39:02.805Z,38.63
2019-03-21T00:41:32.630Z,35.07
2019-03-21T00:44:02.515Z,36.93
2019-03-21T00:46:32.286Z,36.80
2019-03-21T00:49:01.993Z,43.50
2019-03-21T00:51:31.785Z,42.23
2019-03-21T00:54:01.483Z,42.60
2019-03-21T00:56:31.188Z,44.40
2019-03-21T00:59:00.892Z,43.87
2019-03-21T01:01:30.694Z,39.93
2019-03-21T01:04:00.402Z,36.77
2019-03-21T01:06:30.108Z,40.63
2019-03-21T01:08:59.951Z,35.60
2019-03-21T01:11:29.740Z,42.80
2019-03-21T01:13:59.600Z,45.30
2019-03-21T01:16:29.369Z,37.60
2019-03-21T01:18:59.281Z,35.63
2019-03-21T01:21:29.080Z,37.33
2019-03-21T01:23:58.848Z,39.23
2019-03-21T01:26:28.550Z,38.63
2019-03-21T01:28:58.300Z,42.00
2019-03-21T01:31:28.009Z,37.57
2019-03-21T01:33:57.823Z,39.37
2019-03-21T01:36:27.579Z,40.97
2019-03-21T01:38:57.305Z,41.33
2019-03-21T01:41:27.114Z,40.67
2019-03-21T01:43:56.871Z,41.93
2019-03-21T01:46:26.881Z,51.27
2019-03-21T01:48:56.762Z,43.17
2019-03-21T01:51:26.467Z,44.77
2019-03-21T01:53:56.360Z,53.20
2019-03-21T01:56:27.851Z,48.63
2019-03-21T01:58:57.566Z,55.00
2019-03-21T02:01:27.283Z,51.80
2019-03-21T02:03:56.964Z,47.93
2019-03-21T02:06:26.759Z,52.90
2019-03-21T02:08:56.426Z,54.83
2019-03-21T02:11:26.290Z,58.90
2019-03-21T02:13:55.962Z,55.30
2019-03-21T02:16:25.702Z,57.53
2019-03-21T02:18:55.530Z,57.97
2019-03-21T02:21:25.219Z,62.00
2019-03-21T02:23:55.134Z,61.27
2019-03-21T02:26:24.929Z,62.60
2019-03-21T02:28:54.611Z,56.50
2019-03-21T02:31:24.381Z,63.27
2019-03-21T02:33:54.088Z,60.37
2019-03-21T02:36:23.814Z,56.57
2019-03-21T02:38:53.621Z,57.73
2019-03-21T02:41:25.571Z,60.80
2019-03-21T02:43:54.891Z,61.47
2019-03-21T02:46:24.634Z,56.63
2019-03-21T02:48:54.334Z,57.60
2019-03-21T02:51:24.123Z,65.07
2019-03-21T02:53:53.836Z,64.23
2019-03-21T02:56:25.597Z,65.33
2019-03-21T02:58:55.809Z,64.97
2019-03-21T03:01:25.527Z,60.27
2019-03-21T03:03:55.321Z,65.30
2019-03-21T03:06:25.110Z,62.43
2019-03-21T03:08:54.930Z,64.17
2019-03-21T03:11:25.280Z,64.80
2019-03-21T03:13:55.295Z,65.33
2019-03-21T03:16:25.252Z,65.13
2019-03-21T03:18:55.120Z,63.53
2019-03-21T03:21:24.931Z,66.57
2019-03-21T03:23:54.775Z,67.03
2019-03-21T03:26:24.536Z,66.57
2019-03-21T03:28:54.325Z,63.13
2019-03-21T03:31:24.114Z,72.20
2019-03-21T03:33:53.984Z,66.63
2019-03-21T03:36:23.769Z,74.77
2019-03-21T03:38:53.431Z,66.67
2019-03-21T03:41:23.262Z,74.80
2019-03-21T03:43:53.111Z,64.33
2019-03-21T03:46:23.011Z,69.63
2019-03-21T03:48:52.913Z,65.93
2019-03-21T03:51:22.638Z,71.27
2019-03-21T03:53:52.448Z,73.47
2019-03-21T03:56:22.252Z,70.57
2019-03-21T03:58:57.745Z,77.97
2019-03-21T04:01:27.516Z,62.93
2019-03-21T04:03:57.378Z,70.87
2019-03-21T04:06:27.233Z,70.60
2019-03-21T04:08:57.020Z,66.77
2019-03-21T04:11:26.848Z,75.20
2019-03-21T04:13:56.584Z,77.80
2019-03-21T04:16:26.336Z,67.07
2019-03-21T04:18:56.047Z,65.87
2019-03-21T04:21:25.920Z,68.13
2019-03-21T04:23:55.674Z,69.50
2019-03-21T04:26:28.442Z,63.93
2019-03-21T04:28:58.209Z,60.87
2019-03-21T04:31:27.936Z,64.33
2019-03-21T04:34:00.894Z,65.83
2019-03-21T04:36:30.668Z,66.27
2019-03-21T04:39:00.386Z,60.93
2019-03-21T04:41:30.124Z,66.50
2019-03-21T04:43:59.800Z,71.00
2019-03-21T04:46:29.497Z,61.30
2019-03-21T04:48:59.182Z,62.33
2019-03-21T04:51:28.888Z,64.67
2019-03-21T04:53:58.671Z,66.37
2019-03-21T04:56:28.364Z,62.07
2019-03-21T04:58:58.094Z,63.93
2019-03-21T05:01:27.870Z,63.73
2019-03-21T05:03:57.571Z,64.20
2019-03-21T05:06:27.349Z,59.20
2019-03-21T05:08:57.138Z,55.73
2019-03-21T05:11:26.826Z,61.37
2019-03-21T05:13:56.583Z,57.83
2019-03-21T05:16:26.312Z,56.47
2019-03-21T05:19:00.203Z,61.20
2019-03-21T05:21:29.979Z,57.57
2019-03-21T05:23:59.643Z,60.70
2019-03-21T05:26:29.399Z,56.33
2019-03-21T05:28:59.072Z,58.73
2019-03-21T05:31:34.654Z,60.47
2019-03-21T05:34:04.571Z,56.73
2019-03-21T05:36:34.370Z,59.57
2019-03-21T05:39:05.757Z,71.97
2019-03-21T05:41:35.473Z,58.70
2019-03-21T05:44:10.985Z,61.20
2019-03-21T05:46:40.794Z,58.47
2019-03-21T05:49:10.476Z,61.33
2019-03-21T05:51:40.205Z,55.30
2019-03-21T05:54:09.994Z,53.53
2019-03-21T05:56:39.733Z,56.03
2019-03-21T05:59:09.391Z,54.30
2019-03-21T06:01:39.114Z,56.07
2019-03-21T06:04:08.842Z,52.47
2019-03-21T06:06:44.565Z,55.37
2019-03-21T06:09:20.064Z,50.03
2019-03-21T06:11:52.799Z,51.63
2019-03-21T06:14:22.556Z,52.67
2019-03-21T06:16:52.337Z,52.03
2019-03-21T06:19:25.177Z,53.57
2019-03-21T06:22:00.784Z,60.63
2019-03-21T06:24:39.235Z,57.47
2019-03-21T06:27:28.401Z,49.47
2019-03-21T06:29:58.249Z,48.00
2019-03-21T06:32:28.555Z,50.43
2019-03-21T06:34:58.394Z,51.83
2019-03-21T06:37:28.893Z,50.90
2019-03-21T06:39:58.902Z,54.00
2019-03-21T06:42:28.700Z,50.60
2019-03-21T06:44:58.388Z,49.07
2019-03-21T06:47:28.067Z,53.57
2019-03-21T06:49:57.894Z,51.23
2019-03-21T06:52:27.653Z,57.90
2019-03-21T06:54:59.750Z,52.80
2019-03-21T06:57:28.739Z,60.73
2019-03-21T06:59:58.530Z,46.73
2019-03-21T07:02:28.315Z,53.60
2019-03-21T07:04:58.175Z,53.37
2019-03-21T07:07:27.953Z,54.23
2019-03-21T07:09:57.676Z,48.47
2019-03-21T07:12:27.398Z,52.63
2019-03-21T07:14:57.089Z,93.47
2019-03-21T07:17:26.884Z,54.00
2019-03-21T07:19:56.568Z,51.13
2019-03-21T07:22:26.281Z,54.07
2019-03-21T07:24:56.061Z,52.60
2019-03-21T07:27:25.760Z,51.97
2019-03-21T07:29:55.475Z,51.83
2019-03-21T07:32:33.351Z,57.03
2019-03-21T07:34:56.748Z,55.50
2019-03-21T07:37:26.401Z,53.37
2019-03-21T07:39:56.135Z,53.00
2019-03-21T07:42:25.904Z,52.23
2019-03-21T07:44:55.680Z,54.73
2019-03-21T07:47:25.414Z,52.70
2019-03-21T07:49:55.217Z,57.53
2019-03-21T07:52:24.932Z,60.83
2019-03-21T07:54:54.663Z,55.20
2019-03-21T07:57:24.405Z,62.00
2019-03-21T07:59:54.266Z,116.23
2019-03-21T08:02:23.945Z,62.33
2019-03-21T08:04:53.686Z,60.30
2019-03-21T08:07:23.573Z,52.03
2019-03-21T08:09:53.339Z,54.63
2019-03-21T08:12:23.062Z,53.33
2019-03-21T08:14:52.745Z,52.60
2019-03-21T08:17:22.676Z,49.27
2019-03-21T08:19:52.404Z,49.40
2019-03-21T08:22:22.105Z,53.50
2019-03-21T08:24:51.948Z,49.77
2019-03-21T08:27:21.756Z,55.00
2019-03-21T08:29:51.563Z,51.00
2019-03-21T08:32:21.462Z,54.97
2019-03-21T08:34:51.126Z,64.40
2019-03-21T08:37:20.997Z,76.97
2019-03-21T08:39:50.706Z,72.73
2019-03-21T08:42:20.508Z,246.00
2019-03-21T08:44:50.272Z,67.43
2019-03-21T08:47:20.028Z,48.90
2019-03-21T08:49:49.773Z,48.00
2019-03-21T08:52:19.521Z,50.57
2019-03-21T08:54:51.545Z,50.33
2019-03-21T08:57:21.496Z,47.13
2019-03-21T08:59:51.209Z,48.00
2019-03-21T09:02:20.947Z,47.33
2019-03-21T09:04:52.075Z,51.47
2019-03-21T09:07:21.958Z,48.50
2019-03-21T09:09:51.733Z,49.23
2019-03-21T09:12:21.479Z,48.80
2019-03-21T09:14:51.270Z,46.50
2019-03-21T09:17:21.192Z,52.13
2019-03-21T09:19:50.891Z,46.67
2019-03-21T09:22:20.656Z,49.57
2019-03-21T09:24:50.384Z,48.07
2019-03-21T09:27:20.102Z,59.77
2019-03-21T09:29:53.804Z,47.93
2019-03-21T09:32:21.243Z,54.40
2019-03-21T09:34:51.132Z,49.20
2019-03-21T09:37:20.839Z,49.80
2019-03-21T09:39:52.416Z,51.70
2019-03-21T09:42:22.184Z,52.93
2019-03-21T09:44:52.017Z,50.07
2019-03-21T09:47:21.801Z,53.27
2019-03-21T09:49:51.594Z,48.13
2019-03-21T09:52:21.355Z,44.43
2019-03-21T09:54:51.233Z,45.13
2019-03-21T09:57:21.010Z,50.57
2019-03-21T09:59:51.364Z,45.93
2019-03-21T10:02:21.080Z,51.70
2019-03-21T10:04:50.840Z,43.93
2019-03-21T10:07:20.577Z,44.97
2019-03-21T10:09:50.388Z,44.67
2019-03-21T10:12:20.168Z,44.00
2019-03-21T10:14:49.856Z,49.10
2019-03-21T10:17:19.555Z,43.37
2019-03-21T10:19:49.301Z,50.37
2019-03-21T10:22:19.043Z,39.37
2019-03-21T10:24:48.844Z,37.53
2019-03-21T10:27:18.550Z,40.40
2019-03-21T10:29:48.227Z,39.70
2019-03-21T10:32:17.945Z,39.97
2019-03-21T10:34:47.638Z,37.50
2019-03-21T10:37:17.452Z,37.33
2019-03-21T10:39:47.117Z,36.43
2019-03-21T10:42:16.885Z,42.33
2019-03-21T10:44:46.873Z,38.23
2019-03-21T10:47:16.570Z,38.90
2019-03-21T10:49:46.377Z,37.60
2019-03-21T10:52:16.071Z,38.13
2019-03-21T10:54:45.918Z,38.70
2019-03-21T10:57:15.610Z,41.23
2019-03-21T10:59:45.387Z,37.20
2019-03-21T11:02:15.067Z,36.17
2019-03-21T11:04:44.913Z,125.43
2019-03-21T11:07:13.779Z,35.80
2019-03-21T11:09:43.648Z,34.17
2019-03-21T11:12:13.327Z,37.53
2019-03-21T11:14:43.113Z,43.47
2019-03-21T11:17:12.902Z,35.47
2019-03-21T11:19:42.643Z,31.80
2019-03-21T11:22:12.425Z,33.10
2019-03-21T11:24:42.157Z,35.17
2019-03-21T11:27:11.911Z,33.60
2019-03-21T11:29:41.614Z,36.47
2019-03-21T11:32:11.389Z,35.53
2019-03-21T11:34:41.145Z,36.93
2019-03-21T11:37:10.931Z,34.97
2019-03-21T11:39:40.691Z,30.93
2019-03-21T11:42:10.495Z,33.37
2019-03-21T11:44:40.218Z,37.87
2019-03-21T11:47:09.919Z,32.10
2019-03-21T11:49:39.678Z,34.70
2019-03-21T11:52:17.796Z,31.60
2019-03-21T11:54:41.011Z,56.83
2019-03-21T11:57:10.680Z,35.97
2019-03-21T11:59:51.087Z,29.13
2019-03-21T12:02:11.926Z,32.10
2019-03-21T12:04:41.671Z,45.00
2019-03-21T12:07:11.388Z,32.30
2019-03-21T12:09:41.281Z,28.03
2019-03-21T12:12:10.991Z,32.27
2019-03-21T12:14:40.666Z,31.17
2019-03-21T12:17:12.720Z,29.53
2019-03-21T12:19:41.851Z,30.63
2019-03-21T12:22:11.735Z,38.97
2019-03-21T12:24:41.404Z,29.67
2019-03-21T12:27:11.175Z,31.10
2019-03-21T12:29:40.915Z,32.23
2019-03-21T12:32:10.716Z,29.00
2019-03-21T12:34:40.410Z,30.03
2019-03-21T12:37:10.160Z,207.13
2019-03-21T12:39:39.976Z,41.07
2019-03-21T12:42:09.783Z,34.30
2019-03-21T12:44:39.445Z,30.23
2019-03-21T12:47:09.249Z,35.37
2019-03-21T12:49:38.938Z,29.50
2019-03-21T12:52:08.641Z,31.27
2019-03-21T12:54:38.444Z,31.77
2019-03-21T12:57:08.309Z,34.50
2019-03-21T12:59:38.037Z,32.03
2019-03-21T13:02:07.775Z,30.17
2019-03-21T13:04:37.656Z,30.20
2019-03-21T13:07:07.397Z,30.73
2019-03-21T13:09:37.119Z,34.50
2019-03-21T13:12:06.852Z,36.57
2019-03-21T13:14:36.638Z,30.53
2019-03-21T13:17:06.495Z,35.47
2019-03-21T13:19:36.310Z,33.97
2019-03-21T13:22:06.056Z,52.70
2019-03-21T13:24:35.798Z,183.23
2019-03-21T13:27:05.655Z,30.33
2019-03-21T13:29:35.443Z,39.47
2019-03-21T13:32:05.169Z,30.20
2019-03-21T13:34:35.013Z,33.53
2019-03-21T13:37:04.793Z,29.50
2019-03-21T13:39:34.528Z,38.90
2019-03-21T13:42:04.343Z,34.50
2019-03-21T13:44:34.039Z,29.67
2019-03-21T13:47:03.778Z,30.73
2019-03-21T13:49:33.484Z,30.20
2019-03-21T13:52:04.743Z,32.20
2019-03-21T13:54:34.828Z,52.90
2019-03-21T13:57:04.756Z,34.73
2019-03-21T13:59:34.451Z,49.33
2019-03-21T14:02:04.264Z,42.00
2019-03-21T14:04:34.004Z,31.13
2019-03-21T14:07:03.703Z,32.53
2019-03-21T14:09:33.475Z,31.10
2019-03-21T14:12:03.330Z,30.17
2019-03-21T14:14:33.075Z,29.10
2019-03-21T14:17:02.859Z,33.77
2019-03-21T14:19:32.738Z,50.60
2019-03-21T14:22:02.458Z,32.53
2019-03-21T14:24:32.311Z,28.20
2019-03-21T14:27:02.031Z,32.27
2019-03-21T14:29:31.806Z,30.97
2019-03-21T14:32:01.517Z,37.73
2019-03-21T14:34:31.232Z,36.60
2019-03-21T14:37:00.937Z,35.93
2019-03-21T14:39:30.777Z,30.23
2019-03-21T14:42:00.612Z,30.03
2019-03-21T14:44:30.292Z,26.33
2019-03-21T14:47:00.024Z,27.63
2019-03-21T14:49:29.733Z,30.33
2019-03-21T14:51:59.461Z,27.77
2019-03-21T14:54:30.067Z,30.80
2019-03-21T14:56:59.781Z,31.63
2019-03-21T14:59:29.493Z,29.47
2019-03-21T15:01:59.279Z,30.83
2019-03-21T15:04:28.975Z,26.20
2019-03-21T15:06:58.769Z,34.70
2019-03-21T15:09:28.465Z,29.67
2019-03-21T15:11:58.449Z,28.20
2019-03-21T15:14:28.291Z,35.13
2019-03-21T15:16:58.021Z,32.50
2019-03-21T15:19:27.824Z,30.43
2019-03-21T15:21:57.589Z,29.57
2019-03-21T15:24:27.316Z,34.77
2019-03-21T15:26:57.013Z,34.90
2019-03-21T15:29:29.885Z,32.23
2019-03-21T15:31:59.630Z,33.63
2019-03-21T15:34:29.458Z,35.47
2019-03-21T15:37:01.878Z,35.33
2019-03-21T15:39:31.613Z,39.43
2019-03-21T15:42:01.445Z,43.53
2019-03-21T15:44:31.342Z,40.23
2019-03-21T15:47:01.153Z,171.50
2019-03-21T15:49:30.889Z,143.77
2019-03-21T15:52:00.663Z,41.93
2019-03-21T15:54:30.400Z,39.30
2019-03-21T15:57:00.143Z,37.73
2019-03-21T15:59:29.958Z,43.20
2019-03-21T16:01:59.909Z,46.07
2019-03-21T16:04:29.675Z,49.07
2019-03-21T16:06:59.464Z,44.97
2019-03-21T16:09:29.248Z,44.17
2019-03-21T16:11:58.954Z,46.47
2019-03-21T16:14:28.652Z,48.57
2019-03-21T16:16:58.411Z,48.20
2019-03-21T16:19:28.121Z,52.73
2019-03-21T16:21:57.920Z,54.40
2019-03-21T16:24:27.622Z,50.73
2019-03-21T16:26:57.461Z,51.33
2019-03-21T16:29:27.151Z,50.93
2019-03-21T16:31:56.943Z,53.87
2019-03-21T16:34:26.791Z,49.83
2019-03-21T16:36:56.562Z,51.10
2019-03-21T16:39:27.881Z,72.60
2019-03-21T16:41:57.573Z,57.13
2019-03-21T16:44:27.305Z,52.07
2019-03-21T16:46:57.086Z,52.70
2019-03-21T16:49:29.799Z,59.03
2019-03-21T16:51:59.477Z,55.77
2019-03-21T16:54:30.325Z,55.43
2019-03-21T16:57:00.196Z,51.83
2019-03-21T16:59:29.891Z,60.47
2019-03-21T17:01:59.675Z,55.27
2019-03-21T17:04:29.477Z,51.50
2019-03-21T17:06:59.283Z,53.73
2019-03-21T17:09:28.967Z,50.00
2019-03-21T17:11:58.700Z,56.67
2019-03-21T17:14:32.542Z,51.33
2019-03-21T17:17:02.313Z,51.83
2019-03-21T17:19:32.069Z,52.03
2019-03-21T17:22:01.752Z,48.77
2019-03-21T17:24:31.530Z,55.37
2019-03-21T17:27:01.256Z,52.57
2019-03-21T17:29:31.077Z,46.57
2019-03-21T17:32:00.784Z,50.50
2019-03-21T17:34:30.499Z,53.93
2019-03-21T17:37:00.299Z,55.03
2019-03-21T17:39:30.125Z,56.50
2019-03-21T17:41:59.919Z,56.07
2019-03-21T17:44:29.634Z,55.23
2019-03-21T17:47:01.870Z,58.67
2019-03-21T17:49:31.721Z,55.73
2019-03-21T17:52:01.459Z,51.87
2019-03-21T17:54:40.859Z,55.70
2019-03-21T17:57:02.739Z,54.17
2019-03-21T17:59:32.468Z,57.70
2019-03-21T18:02:02.457Z,57.80
2019-03-21T18:04:32.263Z,58.80
2019-03-21T18:07:02.031Z,57.67
2019-03-21T18:09:32.205Z,59.63
2019-03-21T18:12:01.974Z,58.93
2019-03-21T18:14:31.700Z,58.03
2019-03-21T18:17:01.393Z,55.87
2019-03-21T18:19:31.220Z,60.57
2019-03-21T18:22:00.953Z,57.50
2019-03-21T18:24:30.641Z,68.43
2019-03-21T18:27:00.399Z,64.93
2019-03-21T18:29:30.262Z,63.33
2019-03-21T18:32:00.079Z,61.77
2019-03-21T18:34:29.738Z,81.37
2019-03-21T18:36:59.609Z,97.93
2019-03-21T18:39:29.599Z,174.93
2019-03-21T18:41:59.363Z,184.43
2019-03-21T18:44:29.122Z,109.93
2019-03-21T18:46:59.484Z,157.60
2019-03-21T18:49:29.151Z,102.50
2019-03-21T18:51:58.968Z,112.27
2019-03-21T18:54:29.061Z,108.27
2019-03-21T18:56:58.879Z,103.10
2019-03-21T18:59:28.874Z,91.00
2019-03-21T19:01:59.140Z,68.77
2019-03-21T19:04:29.507Z,84.10
2019-03-21T19:06:59.745Z,85.27
2019-03-21T19:09:29.492Z,82.33
2019-03-21T19:11:59.597Z,83.20
2019-03-21T19:14:29.435Z,83.60
2019-03-21T19:17:02.403Z,82.00
2019-03-21T19:19:32.325Z,78.00
2019-03-21T19:22:02.263Z,75.33
2019-03-21T19:24:32.382Z,82.63
2019-03-21T19:27:02.258Z,83.07
2019-03-21T19:29:32.307Z,77.83
2019-03-21T19:32:02.075Z,77.53
2019-03-21T19:34:32.289Z,86.37
2019-03-21T19:37:01.962Z,91.63
2019-03-21T19:39:31.884Z,105.40
2019-03-21T19:42:01.591Z,94.40
2019-03-21T19:44:31.422Z,86.50
2019-03-21T19:47:01.572Z,81.50
2019-03-21T19:49:31.367Z,94.07
2019-03-21T19:52:01.219Z,88.27
2019-03-21T19:54:31.046Z,85.93
2019-03-21T19:57:00.728Z,77.80
2019-03-21T19:59:30.410Z,87.63
2019-03-21T20:02:00.145Z,79.60
2019-03-21T20:04:29.843Z,82.10
2019-03-21T20:06:59.714Z,82.70
2019-03-21T20:09:29.490Z,95.57
2019-03-21T20:11:59.231Z,96.50
2019-03-21T20:14:28.986Z,94.90
2019-03-21T20:16:58.863Z,94.37
2019-03-21T20:19:28.548Z,96.17
2019-03-21T20:21:58.351Z,86.63
2019-03-21T20:24:28.017Z,89.03
2019-03-21T20:26:57.720Z,90.97
2019-03-21T20:29:27.507Z,86.03
2019-03-21T20:31:57.318Z,89.87
2019-03-21T20:34:27.024Z,97.53
2019-03-21T20:36:56.726Z,80.80
2019-03-21T20:39:26.440Z,84.07
2019-03-21T20:41:56.167Z,87.60
2019-03-21T20:44:25.862Z,89.87
2019-03-21T20:46:55.687Z,90.40
2019-03-21T20:49:25.423Z,90.50
2019-03-21T20:51:55.081Z,82.73
2019-03-21T20:54:24.849Z,86.23
2019-03-21T20:56:54.612Z,88.90
2019-03-21T20:59:24.327Z,99.93
2019-03-21T21:02:02.163Z,100.90
2019-03-21T21:04:25.531Z,95.33
2019-03-21T21:06:55.272Z,95.53
2019-03-21T21:09:25.060Z,101.73
2019-03-21T21:11:54.746Z,93.23
2019-03-21T21:14:24.480Z,102.23
2019-03-21T21:16:54.245Z,100.30
2019-03-21T21:19:24.056Z,93.87
2019-03-21T21:21:53.808Z,82.97
2019-03-21T21:24:23.537Z,98.90
2019-03-21T21:26:53.273Z,95.47
2019-03-21T21:29:23.040Z,101.00
2019-03-21T21:31:52.845Z,109.57
2019-03-21T21:34:22.664Z,112.03
2019-03-21T21:36:52.440Z,94.93
2019-03-21T21:39:22.253Z,105.63
2019-03-21T21:41:52.042Z,103.63
2019-03-21T21:44:21.744Z,109.90
2019-03-21T21:46:51.625Z,111.33
2019-03-21T21:49:21.333Z,99.53
2019-03-21T21:51:52.027Z,102.53
2019-03-21T21:54:21.739Z,98.07
2019-03-21T21:56:54.805Z,106.03
2019-03-21T21:59:25.919Z,98.00
2019-03-21T22:01:59.847Z,106.47
2019-03-21T22:04:29.636Z,103.87
2019-03-21T22:06:59.420Z,106.33
2019-03-21T22:09:29.255Z,101.40
2019-03-21T22:11:59.029Z,111.77
2019-03-21T22:14:28.767Z,104.93
2019-03-21T22:16:58.495Z,104.17
2019-03-21T22:19:28.236Z,105.33
2019-03-21T22:21:57.995Z,110.90
2019-03-21T22:24:27.679Z,114.20
2019-03-21T22:26:57.490Z,90.90
2019-03-21T22:29:30.300Z,94.27
2019-03-21T22:32:00.078Z,100.33
2019-03-21T22:34:29.779Z,107.73
2019-03-21T22:36:59.575Z,93.30
2019-03-21T22:39:29.257Z,95.50
2019-03-21T22:41:59.024Z,100.57
2019-03-21T22:44:28.804Z,95.83
2019-03-21T22:46:59.099Z,103.23
2019-03-21T22:49:28.852Z,89.67
2019-03-21T22:51:58.509Z,87.80
2019-03-21T22:54:28.231Z,81.80
2019-03-21T22:57:00.462Z,108.67
2019-03-21T22:59:29.550Z,83.77
2019-03-21T23:01:59.390Z,80.33
2019-03-21T23:04:29.094Z,87.70
2019-03-21T23:06:58.938Z,67.70
2019-03-21T23:09:28.739Z,65.77
2019-03-21T23:11:58.424Z,71.00
2019-03-21T23:14:28.170Z,73.07
2019-03-21T23:17:00.544Z,61.80
2019-03-21T23:19:29.501Z,65.07
2019-03-21T23:21:59.209Z,61.53
2019-03-21T23:24:29.038Z,60.90
2019-03-21T23:26:58.745Z,51.83
2019-03-21T23:29:28.447Z,52.83
2019-03-21T23:31:58.300Z,46.83
2019-03-21T23:34:28.091Z,46.43
2019-03-21T23:36:57.798Z,47.63
2019-03-21T23:39:27.581Z,73.77
2019-03-21T23:41:57.248Z,245.93
2019-03-21T23:44:27.040Z,167.97
2019-03-21T23:46:56.904Z,150.90
2019-03-21T23:49:26.788Z,232.33
2019-03-21T23:51:56.638Z,165.50
2019-03-21T23:54:26.427Z,85.07
2019-03-21T23:57:04.500Z,80.13
2019-03-21T23:59:27.680Z,80.13
