createdAt,value
2022-10-22T00:00:07.928Z,14.30
2022-10-22T00:02:34.825Z,14.30
2022-10-22T00:05:01.863Z,14.30
2022-10-22T00:07:28.868Z,14.30
2022-10-22T00:09:55.738Z,14.30
2022-10-22T00:12:22.979Z,14.30
2022-10-22T00:14:50.824Z,14.30
2022-10-22T00:17:17.856Z,14.30
2022-10-22T00:19:44.881Z,14.30
2022-10-22T00:22:12.530Z,14.30
2022-10-22T00:24:40.313Z,14.30
2022-10-22T00:27:09.017Z,14.30
2022-10-22T00:29:36.002Z,14.30
2022-10-22T00:32:03.045Z,14.30
2022-10-22T00:34:30.013Z,14.30
2022-10-22T00:36:56.905Z,14.30
2022-10-22T00:39:26.176Z,14.30
2022-10-22T00:41:55.246Z,14.30
2022-10-22T00:44:59.962Z,14.30
2022-10-22T00:47:31.456Z,14.30
2022-10-22T00:50:00.063Z,14.30
2022-10-22T00:52:28.269Z,14.30
2022-10-22T00:54:55.567Z,14.30
2022-10-22T00:57:22.928Z,14.30
2022-10-22T00:59:49.757Z,14.30
2022-10-22T01:02:17.091Z,14.30
2022-10-22T01:04:44.643Z,14.20
2022-10-22T01:07:20.722Z,14.20
2022-10-22T01:10:05.785Z,14.20
2022-10-22T01:12:46.309Z,14.20
2022-10-22T01:15:24.741Z,14.20
2022-10-22T01:18:21.717Z,14.10
2022-10-22T01:21:06.951Z,14.10
2022-10-22T01:23:52.992Z,14.10
2022-10-22T01:26:41.777Z,14.10
2022-10-22T01:29:40.925Z,14.00
2022-10-22T01:32:13.533Z,14.10
2022-10-22T01:34:44.378Z,14.10
2022-10-22T01:37:14.005Z,14.10
2022-10-22T01:39:43.757Z,14.10
2022-10-22T01:42:13.147Z,14.10
2022-10-22T01:44:40.308Z,14.00
2022-10-22T01:47:37.234Z,14.00
2022-10-22T01:50:27.011Z,13.90
2022-10-22T01:53:01.726Z,14.00
2022-10-22T01:55:56.903Z,13.90
2022-10-22T01:58:53.372Z,13.90
2022-10-22T02:01:37.552Z,13.90
2022-10-22T02:04:26.873Z,13.90
2022-10-22T02:06:57.528Z,13.80
2022-10-22T02:09:26.391Z,13.90
2022-10-22T02:11:54.223Z,13.90
2022-10-22T02:14:22.505Z,13.90
2022-10-22T02:16:50.817Z,14.00
2022-10-22T02:19:30.838Z,14.10
2022-10-22T02:21:57.871Z,14.10
2022-10-22T02:24:25.383Z,14.00
2022-10-22T02:27:07.208Z,14.00
2022-10-22T02:29:41.673Z,14.00
2022-10-22T02:32:11.683Z,14.00
2022-10-22T02:34:39.129Z,14.00
2022-10-22T02:37:06.515Z,14.00
2022-10-22T02:39:35.508Z,13.90
2022-10-22T02:42:03.209Z,13.90
2022-10-22T02:44:30.081Z,13.80
2022-10-22T02:46:59.489Z,13.80
2022-10-22T02:49:26.465Z,13.80
2022-10-22T02:51:53.358Z,13.90
2022-10-22T02:54:20.248Z,13.90
2022-10-22T02:56:47.177Z,13.90
2022-10-22T02:59:14.148Z,13.90
2022-10-22T03:01:41.096Z,13.90
2022-10-22T03:04:08.071Z,13.90
2022-10-22T03:06:35.155Z,13.90
2022-10-22T03:09:02.183Z,13.90
2022-10-22T03:11:29.138Z,13.90
2022-10-22T03:13:56.011Z,13.90
2022-10-22T03:16:22.927Z,13.90
2022-10-22T03:18:49.834Z,13.80
2022-10-22T03:21:31.784Z,13.80
2022-10-22T03:24:01.317Z,13.80
2022-10-22T03:26:28.339Z,13.90
2022-10-22T03:28:55.481Z,13.90
2022-10-22T03:31:22.345Z,14.00
2022-10-22T03:33:49.270Z,14.00
2022-10-22T03:36:16.238Z,14.00
2022-10-22T03:38:43.216Z,14.00
2022-10-22T03:41:10.449Z,14.00
2022-10-22T03:43:40.653Z,14.00
2022-10-22T03:46:07.555Z,14.00
2022-10-22T03:48:34.488Z,14.10
2022-10-22T03:51:01.409Z,14.10
2022-10-22T03:53:28.294Z,14.10
2022-10-22T03:55:55.213Z,14.10
2022-10-22T03:58:22.185Z,14.10
2022-10-22T04:00:49.073Z,14.10
2022-10-22T04:03:16.014Z,14.20
2022-10-22T04:05:42.920Z,14.20
2022-10-22T04:08:09.834Z,14.30
2022-10-22T04:10:36.865Z,14.30
2022-10-22T04:13:03.732Z,14.30
2022-10-22T04:15:30.676Z,14.30
2022-10-22T04:17:57.580Z,14.30
2022-10-22T04:20:24.449Z,14.30
2022-10-22T04:22:51.376Z,14.30
2022-10-22T04:25:18.244Z,14.30
2022-10-22T04:27:45.078Z,14.30
2022-10-22T04:30:12.681Z,14.30
2022-10-22T04:32:39.590Z,14.30
2022-10-22T04:35:06.970Z,14.40
2022-10-22T04:37:34.097Z,14.40
2022-10-22T04:40:00.949Z,14.40
2022-10-22T04:42:27.862Z,14.40
2022-10-22T04:44:54.728Z,14.40
2022-10-22T04:47:21.719Z,14.40
2022-10-22T04:49:48.631Z,14.50
2022-10-22T04:52:15.540Z,14.40
2022-10-22T04:54:42.417Z,14.50
2022-10-22T04:57:09.316Z,14.50
2022-10-22T04:59:36.317Z,14.50
2022-10-22T05:02:03.361Z,14.50
2022-10-22T05:04:30.308Z,14.40
2022-10-22T05:06:57.207Z,14.50
2022-10-22T05:09:24.196Z,14.50
2022-10-22T05:11:53.205Z,14.50
2022-10-22T05:14:22.908Z,14.50
2022-10-22T05:16:50.969Z,14.40
2022-10-22T05:19:24.091Z,14.40
2022-10-22T05:21:52.298Z,14.50
2022-10-22T05:24:19.588Z,14.50
2022-10-22T05:26:48.463Z,14.50
2022-10-22T05:29:15.338Z,14.50
2022-10-22T05:31:42.268Z,14.50
2022-10-22T05:34:09.327Z,14.50
2022-10-22T05:36:36.469Z,14.50
2022-10-22T05:39:04.005Z,14.50
2022-10-22T05:41:31.010Z,14.40
2022-10-22T05:43:59.491Z,14.40
2022-10-22T05:46:29.868Z,14.40
2022-10-22T05:48:59.589Z,14.40
2022-10-22T05:51:32.186Z,14.40
2022-10-22T05:54:02.332Z,14.30
2022-10-22T05:56:31.811Z,14.40
2022-10-22T05:58:58.880Z,14.40
2022-10-22T06:01:29.048Z,14.30
2022-10-22T06:03:58.756Z,14.40
2022-10-22T06:06:42.414Z,14.30
2022-10-22T06:09:23.203Z,14.40
2022-10-22T06:11:51.021Z,14.40
2022-10-22T06:14:19.122Z,14.40
2022-10-22T06:16:46.110Z,14.40
2022-10-22T06:19:14.528Z,14.40
2022-10-22T06:21:41.822Z,14.40
2022-10-22T06:24:09.984Z,14.40
2022-10-22T06:26:36.967Z,14.40
2022-10-22T06:29:04.711Z,14.40
2022-10-22T06:31:36.939Z,14.40
2022-10-22T06:34:10.277Z,14.40
2022-10-22T06:36:37.623Z,14.40
2022-10-22T06:39:05.397Z,14.40
2022-10-22T06:41:32.543Z,14.40
2022-10-22T06:44:00.006Z,14.40
2022-10-22T06:46:27.092Z,14.40
2022-10-22T06:48:59.958Z,14.40
2022-10-22T06:51:27.688Z,14.40
2022-10-22T06:53:56.221Z,14.30
2022-10-22T06:56:25.743Z,14.30
2022-10-22T06:58:54.148Z,14.30
2022-10-22T07:01:25.639Z,14.40
2022-10-22T07:03:53.662Z,14.40
2022-10-22T07:06:21.869Z,14.40
2022-10-22T07:08:49.078Z,14.50
2022-10-22T07:11:30.142Z,14.50
2022-10-22T07:13:59.797Z,14.50
2022-10-22T07:16:31.125Z,14.50
2022-10-22T07:19:00.861Z,14.60
2022-10-22T07:21:28.197Z,14.70
2022-10-22T07:23:55.122Z,14.80
2022-10-22T07:26:22.323Z,14.90
2022-10-22T07:28:49.441Z,15.00
2022-10-22T07:31:18.036Z,15.00
2022-10-22T07:33:45.306Z,15.10
2022-10-22T07:36:17.602Z,15.20
2022-10-22T07:38:52.976Z,15.20
2022-10-22T07:41:19.937Z,15.20
2022-10-22T07:43:46.937Z,15.20
2022-10-22T07:46:14.200Z,15.30
2022-10-22T07:48:41.251Z,15.20
2022-10-22T07:51:08.206Z,15.20
2022-10-22T07:53:35.397Z,15.20
2022-10-22T07:56:02.517Z,15.20
2022-10-22T07:58:29.712Z,15.20
2022-10-22T08:00:58.807Z,15.20
2022-10-22T08:03:25.734Z,15.20
2022-10-22T08:05:54.027Z,15.20
2022-10-22T08:08:21.694Z,15.30
2022-10-22T08:10:50.873Z,15.30
2022-10-22T08:13:17.804Z,15.30
2022-10-22T08:15:46.705Z,15.40
2022-10-22T08:18:13.776Z,15.50
2022-10-22T08:20:41.876Z,15.50
2022-10-22T08:23:08.971Z,15.60
2022-10-22T08:25:36.441Z,15.70
2022-10-22T08:28:03.792Z,15.70
2022-10-22T08:30:30.648Z,15.80
2022-10-22T08:32:57.606Z,15.90
2022-10-22T08:35:24.532Z,15.90
2022-10-22T08:37:51.408Z,16.00
2022-10-22T08:40:28.485Z,16.00
2022-10-22T08:43:01.396Z,16.00
2022-10-22T08:45:48.148Z,16.10
2022-10-22T08:48:27.168Z,16.10
2022-10-22T08:50:57.457Z,16.20
2022-10-22T08:54:05.994Z,16.20
2022-10-22T08:56:36.781Z,16.20
2022-10-22T08:59:16.506Z,16.30
2022-10-22T09:01:49.935Z,16.30
2022-10-22T09:04:39.132Z,16.40
2022-10-22T09:07:06.006Z,16.40
2022-10-22T09:09:46.716Z,16.40
2022-10-22T09:12:20.262Z,16.40
2022-10-22T09:14:47.582Z,16.40
2022-10-22T09:17:29.301Z,16.40
2022-10-22T09:20:15.995Z,16.50
2022-10-22T09:22:52.723Z,16.40
2022-10-22T09:25:23.110Z,16.40
2022-10-22T09:27:50.604Z,16.40
2022-10-22T09:30:20.898Z,16.40
2022-10-22T09:32:54.488Z,16.30
2022-10-22T09:35:24.800Z,16.30
2022-10-22T09:37:55.400Z,16.30
2022-10-22T09:40:23.615Z,16.20
2022-10-22T09:42:50.625Z,16.20
2022-10-22T09:45:24.324Z,16.20
2022-10-22T09:48:20.665Z,16.20
2022-10-22T09:50:50.135Z,16.20
2022-10-22T09:53:25.929Z,16.20
2022-10-22T09:58:28.329Z,16.40
2022-10-22T10:00:58.429Z,16.50
2022-10-22T10:03:29.524Z,16.60
2022-10-22T10:06:03.204Z,16.70
2022-10-22T10:08:33.732Z,16.80
2022-10-22T10:11:05.636Z,16.90
2022-10-22T10:14:01.438Z,16.90
2022-10-22T10:16:44.812Z,16.90
2022-10-22T10:19:27.353Z,17.00
2022-10-22T10:22:03.230Z,16.90
2022-10-22T10:24:56.964Z,16.90
2022-10-22T10:27:26.767Z,16.80
2022-10-22T10:30:09.932Z,16.80
2022-10-22T10:33:06.067Z,16.80
2022-10-22T10:35:58.596Z,16.70
2022-10-22T10:38:46.242Z,16.70
2022-10-22T10:41:17.671Z,16.70
2022-10-22T10:43:50.619Z,16.60
2022-10-22T10:46:36.973Z,16.60
2022-10-22T10:49:17.511Z,16.60
2022-10-22T10:52:18.908Z,16.60
2022-10-22T10:54:54.097Z,16.60
2022-10-22T10:57:30.080Z,16.70
2022-10-22T11:00:11.917Z,16.70
2022-10-22T11:05:34.178Z,16.60
2022-10-22T11:08:12.185Z,16.50
2022-10-22T11:10:54.358Z,16.50
2022-10-22T11:13:30.883Z,16.50
2022-10-22T11:16:18.036Z,16.60
2022-10-22T11:18:53.579Z,16.60
2022-10-22T11:21:29.635Z,16.70
2022-10-22T11:24:44.292Z,16.70
2022-10-22T11:27:39.386Z,16.70
2022-10-22T11:30:16.010Z,16.70
2022-10-22T11:32:46.121Z,16.80
2022-10-22T11:35:25.914Z,16.90
2022-10-22T11:37:56.221Z,17.00
2022-10-22T11:40:35.771Z,17.00
2022-10-22T11:43:07.719Z,17.10
2022-10-22T11:45:43.937Z,17.10
2022-10-22T11:48:10.844Z,17.10
2022-10-22T11:50:55.038Z,17.20
2022-10-22T11:53:42.256Z,17.10
2022-10-22T11:56:13.067Z,17.20
2022-10-22T11:58:44.669Z,17.20
2022-10-22T12:01:11.612Z,17.20
2022-10-22T12:03:41.082Z,17.30
2022-10-22T12:06:11.978Z,17.30
2022-10-22T12:08:49.980Z,17.30
2022-10-22T12:11:40.108Z,17.30
2022-10-22T12:14:24.374Z,17.30
2022-10-22T12:17:17.817Z,17.20
2022-10-22T12:19:50.082Z,17.20
2022-10-22T12:22:32.535Z,17.20
2022-10-22T12:25:09.527Z,17.20
2022-10-22T12:27:41.488Z,17.30
2022-10-22T12:30:27.211Z,17.30
2022-10-22T12:32:57.074Z,17.20
2022-10-22T12:35:26.652Z,17.30
2022-10-22T12:38:10.845Z,17.30
2022-10-22T12:40:44.565Z,17.20
2022-10-22T12:43:17.961Z,17.20
2022-10-22T12:45:47.499Z,17.30
2022-10-22T12:48:19.244Z,17.20
2022-10-22T12:50:55.290Z,17.20
2022-10-22T12:53:30.529Z,17.10
2022-10-22T12:56:02.536Z,17.00
2022-10-22T12:58:41.631Z,17.00
2022-10-22T13:01:12.185Z,17.00
2022-10-22T13:03:50.816Z,17.10
2022-10-22T13:06:20.951Z,17.10
2022-10-22T13:09:15.460Z,17.10
2022-10-22T13:11:49.546Z,17.00
2022-10-22T13:14:26.335Z,17.10
2022-10-22T13:17:14.926Z,17.10
2022-10-22T13:19:44.788Z,17.10
2022-10-22T13:22:38.558Z,17.10
2022-10-22T13:25:14.661Z,17.20
2022-10-22T13:27:48.552Z,17.30
2022-10-22T13:30:19.423Z,17.30
2022-10-22T13:32:51.192Z,17.30
2022-10-22T13:35:24.403Z,17.30
2022-10-22T13:37:52.136Z,17.40
2022-10-22T13:40:19.475Z,17.30
2022-10-22T13:42:46.560Z,17.30
2022-10-22T13:45:14.509Z,17.30
2022-10-22T13:47:44.753Z,17.30
2022-10-22T13:50:15.287Z,17.20
2022-10-22T13:52:52.645Z,17.20
2022-10-22T13:55:31.905Z,17.20
2022-10-22T14:00:47.311Z,17.10
2022-10-22T14:03:17.891Z,17.10
2022-10-22T14:05:46.745Z,17.10
2022-10-22T14:08:16.968Z,17.20
2022-10-22T14:10:44.753Z,17.10
2022-10-22T14:13:12.935Z,17.20
2022-10-22T14:15:40.984Z,17.20
2022-10-22T14:18:12.393Z,17.10
2022-10-22T14:20:42.159Z,17.10
2022-10-22T14:25:43.676Z,17.00
2022-10-22T14:28:14.194Z,17.00
2022-10-22T14:30:41.564Z,17.00
2022-10-22T14:33:30.583Z,16.90
2022-10-22T14:36:02.265Z,16.90
2022-10-22T14:38:29.653Z,16.90
2022-10-22T14:40:57.866Z,16.90
2022-10-22T14:43:27.997Z,16.90
2022-10-22T14:45:55.585Z,16.90
2022-10-22T14:48:22.636Z,16.90
2022-10-22T14:50:49.659Z,16.90
2022-10-22T14:53:16.903Z,16.90
2022-10-22T14:55:45.623Z,16.80
2022-10-22T14:58:12.687Z,16.80
2022-10-22T15:00:43.403Z,16.80
2022-10-22T15:03:11.730Z,16.80
2022-10-22T15:05:44.533Z,16.80
2022-10-22T15:08:14.019Z,16.80
2022-10-22T15:10:41.674Z,16.80
2022-10-22T15:13:08.937Z,16.80
2022-10-22T15:15:39.504Z,16.80
2022-10-22T15:18:09.833Z,16.80
2022-10-22T15:20:36.754Z,16.80
2022-10-22T15:23:03.827Z,16.80
2022-10-22T15:25:30.769Z,16.80
2022-10-22T15:28:00.734Z,16.70
2022-10-22T15:30:34.555Z,16.70
2022-10-22T15:33:01.979Z,16.70
2022-10-22T15:35:28.892Z,16.70
2022-10-22T15:37:55.881Z,16.70
2022-10-22T15:40:22.830Z,16.60
2022-10-22T15:42:49.776Z,16.60
2022-10-22T15:45:16.888Z,16.60
2022-10-22T15:47:50.070Z,16.60
2022-10-22T15:50:17.333Z,16.50
2022-10-22T15:52:44.220Z,16.50
2022-10-22T15:57:39.341Z,16.50
2022-10-22T16:00:07.780Z,16.40
2022-10-22T16:02:43.360Z,16.30
2022-10-22T16:05:10.285Z,16.30
2022-10-22T16:07:37.660Z,16.40
2022-10-22T16:10:04.747Z,16.30
2022-10-22T16:12:31.590Z,16.20
2022-10-22T16:14:58.472Z,16.20
2022-10-22T16:17:25.353Z,16.10
2022-10-22T16:19:54.497Z,16.00
2022-10-22T16:22:21.405Z,16.00
2022-10-22T16:24:48.310Z,15.90
2022-10-22T16:27:15.204Z,15.80
2022-10-22T16:29:42.176Z,15.60
2022-10-22T16:32:09.057Z,15.50
2022-10-22T16:34:35.947Z,15.50
2022-10-22T16:37:02.993Z,15.40
2022-10-22T16:39:29.929Z,15.40
2022-10-22T16:41:56.887Z,15.30
2022-10-22T16:44:26.321Z,15.30
2022-10-22T16:46:53.257Z,15.20
2022-10-22T16:49:20.267Z,15.10
2022-10-22T16:51:47.201Z,15.10
2022-10-22T16:54:15.566Z,15.10
2022-10-22T16:56:42.491Z,15.00
2022-10-22T16:59:11.506Z,15.00
2022-10-22T17:01:41.285Z,14.90
2022-10-22T17:04:08.971Z,14.90
2022-10-22T17:06:36.231Z,14.80
2022-10-22T17:09:03.724Z,14.70
2022-10-22T17:11:35.211Z,14.70
2022-10-22T17:14:03.656Z,14.70
2022-10-22T17:16:30.680Z,14.70
2022-10-22T17:18:58.205Z,14.60
2022-10-22T17:21:25.542Z,14.60
2022-10-22T17:23:56.836Z,14.50
2022-10-22T17:26:26.489Z,14.40
2022-10-22T17:28:54.016Z,14.40
2022-10-22T17:31:23.819Z,14.30
2022-10-22T17:33:53.162Z,14.30
2022-10-22T17:36:20.980Z,14.30
2022-10-22T17:38:53.612Z,14.20
2022-10-22T17:41:25.434Z,14.10
2022-10-22T17:43:52.498Z,14.10
2022-10-22T17:46:27.803Z,14.00
2022-10-22T17:48:56.976Z,13.90
2022-10-22T17:51:25.654Z,13.90
2022-10-22T17:53:52.682Z,13.80
2022-10-22T17:56:22.124Z,13.80
2022-10-22T17:58:49.652Z,13.70
2022-10-22T18:01:27.148Z,13.70
2022-10-22T18:03:55.560Z,13.70
2022-10-22T18:06:23.056Z,13.60
2022-10-22T18:08:50.084Z,13.60
2022-10-22T18:11:19.984Z,13.50
2022-10-22T18:13:51.561Z,13.50
2022-10-22T18:16:19.446Z,13.40
2022-10-22T18:18:51.612Z,13.50
2022-10-22T18:21:19.036Z,13.50
2022-10-22T18:23:46.268Z,13.50
2022-10-22T18:26:14.480Z,13.50
2022-10-22T18:28:41.437Z,13.40
2022-10-22T18:31:10.125Z,13.40
2022-10-22T18:33:37.845Z,13.40
2022-10-22T18:36:07.220Z,13.40
2022-10-22T18:38:34.629Z,13.40
2022-10-22T18:41:01.582Z,13.40
2022-10-22T18:43:28.519Z,13.40
2022-10-22T18:45:55.378Z,13.40
2022-10-22T18:48:23.229Z,13.40
2022-10-22T18:51:01.214Z,13.40
2022-10-22T18:53:29.829Z,13.40
2022-10-22T18:55:59.085Z,13.40
2022-10-22T18:58:27.569Z,13.40
2022-10-22T19:00:57.808Z,13.40
2022-10-22T19:03:24.704Z,13.40
2022-10-22T19:05:54.258Z,13.40
2022-10-22T19:08:22.473Z,13.40
2022-10-22T19:10:50.044Z,13.40
2022-10-22T19:13:17.820Z,13.40
2022-10-22T19:15:47.814Z,13.40
2022-10-22T19:18:15.165Z,13.30
2022-10-22T19:20:44.299Z,13.20
2022-10-22T19:23:11.637Z,13.20
2022-10-22T19:25:38.989Z,13.20
2022-10-22T19:28:06.008Z,13.20
2022-10-22T19:30:32.995Z,13.10
2022-10-22T19:32:59.877Z,13.10
2022-10-22T19:35:26.828Z,13.10
2022-10-22T19:37:53.798Z,13.10
2022-10-22T19:40:20.793Z,13.20
2022-10-22T19:42:50.332Z,13.30
2022-10-22T19:45:18.147Z,13.30
2022-10-22T19:47:45.159Z,13.30
2022-10-22T19:50:12.134Z,13.40
2022-10-22T19:52:39.286Z,13.40
2022-10-22T19:55:06.796Z,13.50
2022-10-22T19:57:33.701Z,13.50
2022-10-22T20:00:00.670Z,13.50
2022-10-22T20:02:27.744Z,13.40
2022-10-22T20:04:54.696Z,13.40
2022-10-22T20:07:22.510Z,13.40
2022-10-22T20:09:49.645Z,13.40
2022-10-22T20:12:16.635Z,13.40
2022-10-22T20:14:43.546Z,13.40
2022-10-22T20:17:10.429Z,13.40
2022-10-22T20:19:37.473Z,13.40
2022-10-22T20:22:04.372Z,13.40
2022-10-22T20:24:32.344Z,13.40
2022-10-22T20:27:09.365Z,13.50
2022-10-22T20:29:36.937Z,13.50
2022-10-22T20:32:05.489Z,13.60
2022-10-22T20:34:35.021Z,13.60
2022-10-22T20:37:01.994Z,13.60
2022-10-22T20:39:28.840Z,13.70
2022-10-22T20:41:55.761Z,13.70
2022-10-22T20:44:22.605Z,13.70
2022-10-22T20:46:51.642Z,13.70
2022-10-22T20:49:20.849Z,13.70
2022-10-22T20:51:47.815Z,13.70
2022-10-22T20:54:15.794Z,13.80
2022-10-22T20:56:43.757Z,13.80
2022-10-22T20:59:12.235Z,13.80
2022-10-22T21:01:48.112Z,13.80
2022-10-22T21:04:16.445Z,13.80
2022-10-22T21:06:43.500Z,13.80
2022-10-22T21:09:12.806Z,13.80
2022-10-22T21:11:41.737Z,13.90
2022-10-22T21:14:10.476Z,13.80
2022-10-22T21:16:44.262Z,13.80
2022-10-22T21:19:11.684Z,13.80
2022-10-22T21:21:38.500Z,13.80
2022-10-22T21:24:05.712Z,13.80
2022-10-22T21:26:32.714Z,13.80
2022-10-22T21:28:59.709Z,13.80
2022-10-22T21:31:27.799Z,13.80
2022-10-22T21:33:54.765Z,13.80
2022-10-22T21:36:23.479Z,13.80
2022-10-22T21:38:51.814Z,13.70
2022-10-22T21:41:20.386Z,13.70
2022-10-22T21:43:47.381Z,13.70
2022-10-22T21:46:16.806Z,13.70
2022-10-22T21:48:44.285Z,13.70
2022-10-22T21:51:12.810Z,13.70
2022-10-22T21:53:41.140Z,13.70
2022-10-22T21:56:15.219Z,13.70
2022-10-22T21:58:44.522Z,13.70
2022-10-22T22:01:17.641Z,13.70
2022-10-22T22:03:52.523Z,13.70
2022-10-22T22:06:29.492Z,13.60
2022-10-22T22:09:02.364Z,13.60
2022-10-22T22:11:35.716Z,13.60
2022-10-22T22:14:09.298Z,13.60
2022-10-22T22:16:38.824Z,13.60
2022-10-22T22:19:08.437Z,13.60
2022-10-22T22:21:36.968Z,13.60
2022-10-22T22:24:04.168Z,13.50
2022-10-22T22:26:31.409Z,13.60
2022-10-22T22:28:59.784Z,13.50
2022-10-22T22:31:29.374Z,13.50
2022-10-22T22:34:03.619Z,13.40
2022-10-22T22:36:36.709Z,13.40
2022-10-22T22:39:05.453Z,13.40
2022-10-22T22:41:32.677Z,13.40
2022-10-22T22:43:59.857Z,13.40
2022-10-22T22:46:26.881Z,13.30
2022-10-22T22:48:53.818Z,13.30
2022-10-22T22:51:20.901Z,13.30
2022-10-22T22:53:48.029Z,13.30
2022-10-22T22:56:16.354Z,13.30
2022-10-22T22:58:43.950Z,13.20
2022-10-22T23:01:24.265Z,13.10
2022-10-22T23:03:57.252Z,13.10
2022-10-22T23:06:26.410Z,13.00
2022-10-22T23:08:54.671Z,13.00
2022-10-22T23:11:23.269Z,13.00
2022-10-22T23:13:55.785Z,13.00
2022-10-22T23:16:25.154Z,13.00
2022-10-22T23:18:53.942Z,13.00
2022-10-22T23:21:24.341Z,13.00
2022-10-22T23:23:57.177Z,13.00
2022-10-22T23:26:28.863Z,13.00
2022-10-22T23:28:59.692Z,13.00
2022-10-22T23:31:26.949Z,13.00
2022-10-22T23:33:53.813Z,13.00
2022-10-22T23:36:20.750Z,13.10
2022-10-22T23:38:47.732Z,13.10
2022-10-22T23:41:14.659Z,13.10
2022-10-22T23:43:41.523Z,13.20
2022-10-22T23:46:11.090Z,13.20
2022-10-22T23:48:39.415Z,13.20
2022-10-22T23:51:08.084Z,13.30
2022-10-22T23:53:35.065Z,13.30
2022-10-22T23:56:11.121Z,13.30
2022-10-22T23:58:38.812Z,13.30
