createdAt,value
2023-03-18T00:01:07.666Z,623.10
2023-03-18T00:03:38.561Z,135.67
2023-03-18T00:06:08.619Z,556.17
2023-03-18T00:08:37.721Z,28.87
2023-03-18T00:11:06.268Z,118.37
2023-03-18T00:13:34.810Z,969.93
2023-03-18T00:16:04.354Z,446.37
2023-03-18T00:18:32.953Z,520.90
2023-03-18T00:21:03.780Z,1141.17
2023-03-18T00:23:33.128Z,172.43
2023-03-18T00:26:02.499Z,246.43
2023-03-18T00:28:31.360Z,276.23
2023-03-18T00:31:05.359Z,607.97
2023-03-18T00:33:33.702Z,968.37
2023-03-18T00:36:04.091Z,109.90
2023-03-18T00:38:32.364Z,258.73
2023-03-18T00:41:10.999Z,414.57
2023-03-18T00:43:46.163Z,337.97
2023-03-18T00:46:16.378Z,358.73
2023-03-18T00:48:45.023Z,376.80
2023-03-18T00:51:17.182Z,382.27
2023-03-18T00:53:47.439Z,235.30
2023-03-18T00:56:16.506Z,156.53
2023-03-18T00:58:45.287Z,308.07
2023-03-18T01:01:13.791Z,207.47
2023-03-18T01:03:43.267Z,1228.37
2023-03-18T01:06:12.616Z,107.07
2023-03-18T01:08:42.755Z,485.83
2023-03-18T01:11:12.168Z,144.67
2023-03-18T01:13:40.817Z,52.53
2023-03-18T01:16:10.110Z,444.07
2023-03-18T01:18:38.788Z,358.07
2023-03-18T01:21:07.129Z,540.67
2023-03-18T01:23:35.356Z,1262.93
2023-03-18T01:26:05.077Z,182.53
2023-03-18T01:28:33.631Z,234.80
2023-03-18T01:31:01.900Z,1999.90
2023-03-18T01:33:30.293Z,485.10
2023-03-18T01:35:59.891Z,623.80
2023-03-18T01:38:30.197Z,846.80
2023-03-18T01:40:58.630Z,1502.87
2023-03-18T01:43:30.588Z,82.60
2023-03-18T01:46:01.476Z,743.53
2023-03-18T01:48:31.677Z,1204.70
2023-03-18T01:51:04.190Z,232.50
2023-03-18T01:53:36.593Z,94.47
2023-03-18T01:56:05.163Z,112.87
2023-03-18T01:58:37.705Z,473.07
2023-03-18T02:01:11.605Z,38.47
2023-03-18T02:03:42.913Z,250.10
2023-03-18T02:06:12.427Z,993.93
2023-03-18T02:08:41.314Z,560.73
2023-03-18T02:11:11.761Z,426.20
2023-03-18T02:13:43.532Z,265.70
2023-03-18T02:16:15.846Z,311.03
2023-03-18T02:18:48.060Z,530.60
2023-03-18T02:21:29.616Z,198.60
2023-03-18T02:24:11.837Z,45.70
2023-03-18T02:26:46.497Z,325.00
2023-03-18T02:29:18.329Z,837.57
2023-03-18T02:31:46.919Z,328.37
2023-03-18T02:34:15.578Z,118.33
2023-03-18T02:36:43.708Z,407.63
2023-03-18T02:39:15.056Z,171.40
2023-03-18T02:41:43.692Z,443.37
2023-03-18T02:44:12.420Z,879.83
2023-03-18T02:46:54.018Z,997.70
2023-03-18T02:49:23.490Z,1348.80
2023-03-18T02:51:51.939Z,713.43
2023-03-18T02:54:21.698Z,34.13
2023-03-18T02:56:50.170Z,269.13
2023-03-18T02:59:18.920Z,514.93
2023-03-18T03:01:49.865Z,111.23
2023-03-18T03:04:18.376Z,116.00
2023-03-18T03:06:47.154Z,285.23
2023-03-18T03:09:17.351Z,1233.70
2023-03-18T03:11:47.485Z,226.97
2023-03-18T03:14:17.353Z,126.57
2023-03-18T03:16:45.427Z,226.30
2023-03-18T03:19:14.723Z,1208.83
2023-03-18T03:21:42.682Z,1193.73
2023-03-18T03:24:10.997Z,1444.90
2023-03-18T03:26:39.334Z,654.50
2023-03-18T03:29:07.842Z,734.30
2023-03-18T03:31:36.835Z,211.67
2023-03-18T03:34:05.105Z,89.53
2023-03-18T03:36:34.523Z,1541.27
2023-03-18T03:39:02.472Z,893.67
2023-03-18T03:41:30.476Z,977.13
2023-03-18T03:43:58.592Z,230.67
2023-03-18T03:46:26.559Z,1340.07
2023-03-18T03:48:54.867Z,88.67
2023-03-18T03:51:22.862Z,721.50
2023-03-18T03:53:52.175Z,364.03
2023-03-18T03:56:20.144Z,407.47
2023-03-18T03:58:48.072Z,52.67
2023-03-18T04:01:16.067Z,540.77
2023-03-18T04:03:44.467Z,442.53
2023-03-18T04:06:12.646Z,264.63
2023-03-18T04:08:41.522Z,121.40
2023-03-18T04:11:11.120Z,370.87
2023-03-18T04:13:39.062Z,304.90
2023-03-18T04:16:07.793Z,172.43
2023-03-18T04:18:35.765Z,39.53
2023-03-18T04:21:03.690Z,500.90
2023-03-18T04:23:33.191Z,43.17
2023-03-18T04:26:01.527Z,352.07
2023-03-18T04:28:30.862Z,124.20
2023-03-18T04:30:58.793Z,364.27
2023-03-18T04:33:27.890Z,379.93
2023-03-18T04:35:55.850Z,44.77
2023-03-18T04:38:23.836Z,239.43
2023-03-18T04:40:52.631Z,641.57
2023-03-18T04:43:21.163Z,22.33
2023-03-18T04:45:50.506Z,58.93
2023-03-18T04:48:18.481Z,152.80
2023-03-18T04:50:46.691Z,80.87
2023-03-18T04:53:14.722Z,278.83
2023-03-18T04:55:43.529Z,188.17
2023-03-18T04:58:12.283Z,184.70
2023-03-18T05:00:40.301Z,74.10
2023-03-18T05:03:10.543Z,578.73
2023-03-18T05:05:38.890Z,1175.03
2023-03-18T05:08:07.903Z,219.17
2023-03-18T05:10:36.195Z,164.20
2023-03-18T05:13:04.668Z,313.33
2023-03-18T05:15:32.884Z,43.20
2023-03-18T05:18:01.545Z,114.07
2023-03-18T05:20:30.870Z,322.50
2023-03-18T05:22:58.899Z,199.57
2023-03-18T05:25:27.077Z,1079.97
2023-03-18T05:27:55.449Z,52.50
2023-03-18T05:30:23.377Z,206.53
2023-03-18T05:32:51.422Z,267.67
2023-03-18T05:35:19.510Z,1116.17
2023-03-18T05:37:48.984Z,476.30
2023-03-18T05:40:17.060Z,478.87
2023-03-18T05:42:55.704Z,301.37
2023-03-18T05:45:24.341Z,508.20
2023-03-18T05:47:52.908Z,288.70
2023-03-18T05:50:30.026Z,294.87
2023-03-18T05:52:59.439Z,692.47
2023-03-18T05:55:28.307Z,142.63
2023-03-18T05:57:56.466Z,157.67
2023-03-18T06:00:25.213Z,178.83
2023-03-18T06:02:54.001Z,498.30
2023-03-18T06:05:22.592Z,41.93
2023-03-18T06:07:50.860Z,423.93
2023-03-18T06:10:20.501Z,453.27
2023-03-18T06:12:49.341Z,139.90
2023-03-18T06:15:17.337Z,138.83
2023-03-18T06:17:45.623Z,41.77
2023-03-18T06:20:14.696Z,567.07
2023-03-18T06:22:43.782Z,81.93
2023-03-18T06:25:12.199Z,42.97
2023-03-18T06:27:42.064Z,416.50
2023-03-18T06:30:11.492Z,45.37
2023-03-18T06:32:40.460Z,62.40
2023-03-18T06:35:10.514Z,358.87
2023-03-18T06:37:39.126Z,186.33
2023-03-18T06:40:09.230Z,273.70
2023-03-18T06:42:37.605Z,1180.53
2023-03-18T06:45:08.432Z,695.63
2023-03-18T06:47:36.384Z,55.13
2023-03-18T06:50:04.600Z,1147.60
2023-03-18T06:52:32.894Z,1463.80
2023-03-18T06:55:01.120Z,540.50
2023-03-18T06:57:29.074Z,1420.63
2023-03-18T06:59:57.255Z,1079.40
2023-03-18T07:02:27.368Z,655.43
2023-03-18T07:04:55.330Z,923.20
2023-03-18T07:07:24.655Z,1489.50
2023-03-18T07:09:52.640Z,355.10
2023-03-18T07:12:20.575Z,788.07
2023-03-18T07:14:48.777Z,1367.47
2023-03-18T07:17:16.900Z,427.97
2023-03-18T07:19:46.977Z,582.07
2023-03-18T07:22:15.776Z,1279.30
2023-03-18T07:24:44.141Z,816.83
2023-03-18T07:27:13.261Z,1747.67
2023-03-18T07:29:41.398Z,1999.90
2023-03-18T07:32:09.687Z,1999.90
2023-03-18T07:34:37.910Z,1999.90
2023-03-18T07:37:07.319Z,1999.90
2023-03-18T07:39:35.504Z,1999.90
2023-03-18T07:42:03.461Z,1999.90
2023-03-18T07:44:31.545Z,1999.90
2023-03-18T07:46:59.576Z,1999.90
2023-03-18T07:49:27.945Z,1999.90
2023-03-18T07:51:55.901Z,1999.90
2023-03-18T07:54:25.735Z,1999.90
2023-03-18T07:56:53.823Z,1999.90
2023-03-18T07:59:21.903Z,1999.90
2023-03-18T08:01:50.212Z,1999.90
2023-03-18T08:04:19.385Z,1999.90
2023-03-18T08:06:47.522Z,1999.90
2023-03-18T08:09:15.931Z,1999.90
2023-03-18T08:11:45.216Z,1999.90
2023-03-18T08:14:13.862Z,1999.90
2023-03-18T08:16:41.979Z,1999.90
2023-03-18T08:19:09.968Z,1999.90
2023-03-18T08:21:37.968Z,1999.90
2023-03-18T08:24:06.480Z,1999.90
2023-03-18T08:26:34.452Z,1999.90
2023-03-18T08:29:04.088Z,1999.90
2023-03-18T08:31:32.046Z,1999.90
2023-03-18T08:34:00.810Z,1999.90
2023-03-18T08:36:28.791Z,1999.90
2023-03-18T08:38:56.904Z,1999.90
2023-03-18T08:41:26.101Z,1999.90
2023-03-18T08:43:55.504Z,1999.90
2023-03-18T08:46:24.939Z,1999.90
2023-03-18T08:48:54.370Z,1999.90
2023-03-18T08:51:23.251Z,1999.90
2023-03-18T08:53:51.243Z,1999.90
2023-03-18T08:56:19.396Z,1999.90
2023-03-18T08:58:48.279Z,1999.90
2023-03-18T09:01:16.751Z,1999.90
2023-03-18T09:03:47.088Z,1999.90
2023-03-18T09:06:15.272Z,1999.90
2023-03-18T09:08:43.819Z,1999.90
2023-03-18T09:11:13.630Z,1999.90
2023-03-18T09:13:41.923Z,1999.90
2023-03-18T09:16:10.717Z,1999.90
2023-03-18T09:18:39.591Z,1999.90
2023-03-18T09:21:09.058Z,1999.90
2023-03-18T09:23:37.126Z,1999.90
2023-03-18T09:26:05.485Z,1999.90
2023-03-18T09:28:33.420Z,1999.90
2023-03-18T09:31:01.720Z,1999.90
2023-03-18T09:33:29.893Z,1999.90
2023-03-18T09:35:57.939Z,1999.90
2023-03-18T09:38:27.730Z,1999.90
2023-03-18T09:41:08.621Z,1999.90
2023-03-18T09:43:53.924Z,1999.90
2023-03-18T09:46:33.416Z,1999.90
2023-03-18T09:49:12.940Z,1999.90
2023-03-18T09:51:49.497Z,1999.90
2023-03-18T09:54:24.746Z,1999.90
2023-03-18T09:56:54.477Z,1999.90
2023-03-18T09:59:25.465Z,1999.90
2023-03-18T10:01:56.487Z,1999.90
2023-03-18T10:04:27.882Z,1999.90
2023-03-18T10:07:00.451Z,1999.90
2023-03-18T10:09:32.238Z,1999.90
2023-03-18T10:12:08.392Z,1999.90
2023-03-18T10:14:42.473Z,1999.90
2023-03-18T10:17:18.860Z,1999.90
2023-03-18T10:19:51.862Z,1999.90
2023-03-18T10:23:01.941Z,1999.90
2023-03-18T10:25:37.279Z,1999.90
2023-03-18T10:28:37.782Z,1999.90
2023-03-18T10:31:21.115Z,1999.90
2023-03-18T10:33:57.894Z,1999.90
2023-03-18T10:36:31.200Z,1999.90
2023-03-18T10:39:01.163Z,1999.90
2023-03-18T10:41:34.696Z,1999.90
2023-03-18T10:44:05.573Z,1999.90
2023-03-18T10:46:35.581Z,1999.90
2023-03-18T10:49:10.444Z,1999.90
2023-03-18T10:51:45.374Z,1999.90
2023-03-18T10:54:19.145Z,1999.90
2023-03-18T10:56:48.824Z,1999.90
2023-03-18T10:59:18.531Z,1999.90
2023-03-18T11:01:49.838Z,1999.90
2023-03-18T11:04:21.569Z,1999.90
2023-03-18T11:06:53.192Z,1999.90
2023-03-18T11:09:23.604Z,1999.90
2023-03-18T11:11:58.695Z,1999.90
2023-03-18T11:14:30.928Z,1999.90
2023-03-18T11:17:00.716Z,1999.90
2023-03-18T11:19:32.299Z,1999.90
2023-03-18T11:22:20.382Z,1999.90
2023-03-18T11:25:02.001Z,1999.90
2023-03-18T11:27:38.424Z,1999.90
2023-03-18T11:30:21.439Z,1999.90
2023-03-18T11:33:04.068Z,1999.90
2023-03-18T11:35:38.105Z,1999.90
2023-03-18T11:38:07.339Z,1999.90
2023-03-18T11:40:35.437Z,1999.90
2023-03-18T11:43:17.328Z,1999.90
2023-03-18T11:45:50.178Z,1999.90
2023-03-18T11:48:24.981Z,1999.90
2023-03-18T11:51:07.006Z,1999.90
2023-03-18T11:53:46.846Z,1999.90
2023-03-18T11:56:20.708Z,1999.90
2023-03-18T11:59:31.798Z,1999.90
2023-03-18T12:02:13.883Z,1999.90
2023-03-18T12:04:56.331Z,1999.90
2023-03-18T12:07:44.772Z,1999.90
2023-03-18T12:10:24.074Z,1999.90
2023-03-18T12:13:19.688Z,1999.90
2023-03-18T12:15:55.306Z,1999.90
2023-03-18T12:18:42.864Z,1999.90
2023-03-18T12:21:37.525Z,1999.90
2023-03-18T12:24:19.037Z,1999.90
2023-03-18T12:26:54.623Z,1999.90
2023-03-18T12:30:04.525Z,1999.90
2023-03-18T12:32:39.020Z,1999.90
2023-03-18T12:35:29.463Z,1999.90
2023-03-18T12:38:14.395Z,1999.90
2023-03-18T12:40:55.615Z,1999.90
2023-03-18T12:43:38.867Z,1999.90
2023-03-18T12:46:23.297Z,1999.90
2023-03-18T12:48:56.769Z,1999.90
2023-03-18T12:51:29.457Z,1999.90
2023-03-18T12:54:04.172Z,1999.90
2023-03-18T12:56:32.760Z,1999.90
2023-03-18T12:59:09.371Z,1999.90
2023-03-18T13:01:41.982Z,1999.90
2023-03-18T13:04:15.860Z,1999.90
2023-03-18T13:06:49.438Z,1999.90
2023-03-18T13:09:26.553Z,1999.90
2023-03-18T13:12:04.072Z,1999.90
2023-03-18T13:14:44.830Z,1999.90
2023-03-18T13:17:16.617Z,1999.90
2023-03-18T13:19:46.389Z,1999.90
2023-03-18T13:22:38.247Z,1999.90
2023-03-18T13:25:17.884Z,1999.90
2023-03-18T13:27:54.872Z,1999.90
2023-03-18T13:30:30.748Z,1999.90
2023-03-18T13:33:24.102Z,1999.90
2023-03-18T13:36:18.296Z,1999.90
2023-03-18T13:39:01.784Z,1999.90
2023-03-18T13:41:54.986Z,1999.90
2023-03-18T13:44:31.527Z,1999.90
2023-03-18T13:47:03.931Z,1999.90
2023-03-18T13:49:34.059Z,1999.90
2023-03-18T13:52:05.322Z,1999.90
2023-03-18T13:54:36.919Z,1999.90
2023-03-18T13:57:33.611Z,1999.90
2023-03-18T14:00:28.537Z,1999.90
2023-03-18T14:03:29.796Z,1999.90
2023-03-18T14:06:28.280Z,1999.90
2023-03-18T14:08:57.738Z,1999.90
2023-03-18T14:11:46.899Z,1999.90
2023-03-18T14:15:09.307Z,1999.90
2023-03-18T14:17:48.735Z,1999.90
2023-03-18T14:20:29.761Z,1999.90
2023-03-18T14:23:19.019Z,1999.90
2023-03-18T14:25:54.457Z,1999.90
2023-03-18T14:28:26.584Z,1999.90
2023-03-18T14:31:20.540Z,1999.90
2023-03-18T14:34:26.651Z,1999.90
2023-03-18T14:37:30.750Z,1999.90
2023-03-18T14:40:07.200Z,1999.90
2023-03-18T14:42:53.738Z,1999.90
2023-03-18T14:45:27.444Z,1999.90
2023-03-18T14:47:56.796Z,1999.90
2023-03-18T14:50:40.440Z,1999.90
2023-03-18T14:53:17.388Z,1999.90
2023-03-18T14:55:45.774Z,1999.90
2023-03-18T14:58:18.312Z,1999.90
2023-03-18T15:00:47.907Z,1999.90
2023-03-18T15:03:21.765Z,1999.90
2023-03-18T15:05:50.430Z,1999.90
2023-03-18T15:08:21.449Z,1999.90
2023-03-18T15:10:51.665Z,1999.90
2023-03-18T15:13:22.807Z,1999.90
2023-03-18T15:15:54.734Z,1999.90
2023-03-18T15:18:26.534Z,1999.90
2023-03-18T15:20:58.447Z,1999.90
2023-03-18T15:23:31.226Z,1999.90
2023-03-18T15:25:59.305Z,1999.90
2023-03-18T15:28:30.080Z,1999.90
2023-03-18T15:30:59.782Z,1999.90
2023-03-18T15:33:32.147Z,1999.90
2023-03-18T15:36:05.866Z,1999.90
2023-03-18T15:38:34.772Z,1999.90
2023-03-18T15:41:05.531Z,1999.90
2023-03-18T15:43:43.896Z,1999.90
2023-03-18T15:46:19.120Z,1999.90
2023-03-18T15:48:54.676Z,1999.90
2023-03-18T15:51:29.875Z,1999.90
2023-03-18T15:53:59.785Z,1999.90
2023-03-18T15:56:31.419Z,1999.90
2023-03-18T15:59:07.009Z,1999.90
2023-03-18T16:01:36.189Z,1999.90
2023-03-18T16:04:06.019Z,1999.90
2023-03-18T16:06:35.067Z,1999.90
2023-03-18T16:09:12.773Z,1999.90
2023-03-18T16:11:41.292Z,1999.90
2023-03-18T16:14:15.138Z,1999.90
2023-03-18T16:16:43.298Z,1999.90
2023-03-18T16:19:16.728Z,1999.90
2023-03-18T16:21:45.626Z,1999.90
2023-03-18T16:24:13.588Z,1999.90
2023-03-18T16:26:42.386Z,1999.90
2023-03-18T16:29:16.787Z,1999.90
2023-03-18T16:31:45.466Z,1999.90
2023-03-18T16:34:17.369Z,1999.90
2023-03-18T16:36:45.981Z,1999.90
2023-03-18T16:39:18.039Z,1999.90
2023-03-18T16:41:46.482Z,1999.90
2023-03-18T16:44:17.867Z,1982.03
2023-03-18T16:46:48.016Z,1999.90
2023-03-18T16:49:22.351Z,1999.90
2023-03-18T16:51:51.597Z,1999.90
2023-03-18T16:54:21.591Z,1999.90
2023-03-18T16:56:51.376Z,1999.90
2023-03-18T16:59:22.211Z,1999.90
2023-03-18T17:01:50.697Z,1999.90
2023-03-18T17:04:22.637Z,1999.90
2023-03-18T17:06:51.417Z,1999.90
2023-03-18T17:09:20.516Z,1999.90
2023-03-18T17:11:50.332Z,1999.90
2023-03-18T17:14:30.949Z,1999.90
2023-03-18T17:17:02.237Z,1962.95
2023-03-18T17:19:31.173Z,1999.90
2023-03-18T17:21:59.240Z,1999.90
2023-03-18T17:24:27.244Z,1999.90
2023-03-18T17:26:55.530Z,1999.90
2023-03-18T17:29:27.498Z,1999.90
2023-03-18T17:31:56.590Z,1999.90
2023-03-18T17:34:24.891Z,1999.90
2023-03-18T17:36:52.841Z,1999.90
2023-03-18T17:39:21.023Z,1999.90
2023-03-18T17:41:49.214Z,1999.90
2023-03-18T17:44:29.188Z,1999.90
2023-03-18T17:46:58.553Z,1999.90
2023-03-18T17:49:28.514Z,1769.72
2023-03-18T17:51:57.475Z,1999.90
2023-03-18T17:54:27.261Z,1999.90
2023-03-18T17:56:56.160Z,1999.90
2023-03-18T17:59:25.708Z,1999.90
2023-03-18T18:01:53.733Z,1999.90
2023-03-18T18:04:24.752Z,1999.90
2023-03-18T18:06:53.439Z,1999.90
2023-03-18T18:09:21.784Z,1939.83
2023-03-18T18:11:50.954Z,1183.47
2023-03-18T18:14:22.285Z,1999.90
2023-03-18T18:16:53.605Z,1999.90
2023-03-18T18:19:22.809Z,1999.90
2023-03-18T18:21:51.533Z,1674.40
2023-03-18T18:24:23.452Z,1836.67
2023-03-18T18:26:51.785Z,1999.90
2023-03-18T18:29:22.260Z,1908.80
2023-03-18T18:31:52.624Z,1999.90
2023-03-18T18:34:21.401Z,1999.90
2023-03-18T18:36:50.713Z,1892.03
2023-03-18T18:39:19.209Z,1999.90
2023-03-18T18:41:47.151Z,1999.90
2023-03-18T18:44:15.287Z,1908.53
2023-03-18T18:46:43.272Z,1666.27
2023-03-18T18:49:22.054Z,1999.90
2023-03-18T18:51:53.170Z,1420.50
2023-03-18T18:54:21.243Z,1999.90
2023-03-18T18:56:49.572Z,1999.90
2023-03-18T18:59:23.429Z,1299.03
2023-03-18T19:01:51.921Z,1999.90
2023-03-18T19:04:22.795Z,1359.77
2023-03-18T19:06:52.335Z,1999.90
2023-03-18T19:09:23.749Z,1999.90
2023-03-18T19:11:53.304Z,1031.07
2023-03-18T19:14:24.650Z,920.33
2023-03-18T19:16:53.656Z,794.60
2023-03-18T19:19:27.118Z,1392.90
2023-03-18T19:21:55.075Z,1976.20
2023-03-18T19:24:28.301Z,1718.33
2023-03-18T19:26:57.355Z,1999.90
2023-03-18T19:29:25.712Z,1449.63
2023-03-18T19:31:54.495Z,1999.90
2023-03-18T19:34:24.420Z,693.57
2023-03-18T19:36:55.933Z,1278.57
2023-03-18T19:39:24.770Z,1394.40
2023-03-18T19:41:52.699Z,694.57
2023-03-18T19:44:22.954Z,1524.43
2023-03-18T19:46:53.434Z,1689.40
2023-03-18T19:49:24.725Z,583.20
2023-03-18T19:51:53.583Z,1999.90
2023-03-18T19:54:27.129Z,1335.40
2023-03-18T19:56:55.963Z,777.17
2023-03-18T19:59:25.438Z,396.10
2023-03-18T20:01:53.805Z,615.93
2023-03-18T20:04:27.615Z,1825.80
2023-03-18T20:06:56.003Z,927.13
2023-03-18T20:09:25.061Z,1418.23
2023-03-18T20:12:05.661Z,1573.17
2023-03-18T20:14:38.128Z,573.07
2023-03-18T20:17:34.274Z,970.50
2023-03-18T20:20:03.891Z,286.57
2023-03-18T20:22:34.331Z,487.57
2023-03-18T20:25:03.107Z,459.27
2023-03-18T20:27:31.539Z,441.77
2023-03-18T20:29:59.821Z,1200.10
2023-03-18T20:32:27.887Z,577.17
2023-03-18T20:34:55.851Z,389.90
2023-03-18T20:37:31.025Z,336.97
2023-03-18T20:39:59.087Z,89.33
2023-03-18T20:42:27.244Z,265.70
2023-03-18T20:44:55.378Z,587.20
2023-03-18T20:47:23.354Z,94.63
2023-03-18T20:49:51.481Z,181.33
2023-03-18T20:52:27.376Z,1990.03
2023-03-18T20:54:56.782Z,460.47
2023-03-18T20:57:25.278Z,884.13
2023-03-18T20:59:53.264Z,1169.73
2023-03-18T21:02:32.768Z,166.50
2023-03-18T21:05:01.928Z,343.87
2023-03-18T21:07:31.922Z,413.27
2023-03-18T21:09:59.978Z,65.03
2023-03-18T21:12:28.091Z,873.20
2023-03-18T21:14:56.036Z,117.13
2023-03-18T21:17:25.906Z,49.53
2023-03-18T21:20:00.656Z,70.37
2023-03-18T21:22:34.560Z,80.93
2023-03-18T21:25:02.950Z,61.93
2023-03-18T21:27:31.031Z,747.90
2023-03-18T21:29:59.198Z,241.30
2023-03-18T21:32:29.803Z,427.53
2023-03-18T21:34:58.152Z,603.60
2023-03-18T21:37:27.844Z,260.73
2023-03-18T21:39:57.184Z,580.97
2023-03-18T21:42:27.232Z,1000.00
2023-03-18T21:44:56.983Z,725.13
2023-03-18T21:47:27.074Z,452.90
2023-03-18T21:49:55.100Z,375.83
2023-03-18T21:52:30.243Z,425.47
2023-03-18T21:55:00.720Z,376.63
2023-03-18T21:57:30.099Z,1096.33
2023-03-18T21:59:58.057Z,1068.07
2023-03-18T22:02:30.985Z,1845.53
2023-03-18T22:05:01.009Z,46.00
2023-03-18T22:07:30.813Z,377.70
2023-03-18T22:10:01.157Z,132.20
2023-03-18T22:12:31.098Z,253.27
2023-03-18T22:14:59.984Z,848.37
2023-03-18T22:17:30.064Z,1192.40
2023-03-18T22:19:59.660Z,537.50
2023-03-18T22:22:37.696Z,352.43
2023-03-18T22:25:08.426Z,298.43
2023-03-18T22:27:36.418Z,281.33
2023-03-18T22:30:04.737Z,358.17
2023-03-18T22:32:40.312Z,542.67
2023-03-18T22:35:15.152Z,383.27
2023-03-18T22:37:43.312Z,893.40
2023-03-18T22:40:17.575Z,443.67
2023-03-18T22:42:46.660Z,823.93
2023-03-18T22:45:23.252Z,1510.17
2023-03-18T22:47:51.592Z,830.17
2023-03-18T22:50:20.147Z,509.77
2023-03-18T22:52:50.000Z,123.60
2023-03-18T22:55:22.178Z,280.43
2023-03-18T22:57:51.078Z,184.07
2023-03-18T23:00:25.757Z,35.63
2023-03-18T23:02:54.458Z,357.97
2023-03-18T23:05:23.777Z,756.40
2023-03-18T23:07:52.863Z,930.13
2023-03-18T23:10:22.442Z,157.73
2023-03-18T23:12:50.680Z,411.67
2023-03-18T23:15:20.735Z,184.67
2023-03-18T23:17:49.501Z,42.03
2023-03-18T23:20:19.616Z,552.73
2023-03-18T23:22:47.622Z,920.50
2023-03-18T23:25:17.951Z,651.27
2023-03-18T23:27:47.320Z,387.77
2023-03-18T23:30:15.684Z,1271.20
2023-03-18T23:32:43.690Z,789.20
2023-03-18T23:35:11.936Z,1024.73
2023-03-18T23:37:39.899Z,1008.53
2023-03-18T23:40:08.756Z,469.40
2023-03-18T23:42:36.836Z,510.23
2023-03-18T23:45:07.797Z,1999.90
2023-03-18T23:47:35.771Z,884.77
2023-03-18T23:50:04.093Z,119.27
2023-03-18T23:52:32.044Z,323.80
2023-03-18T23:55:00.424Z,883.73
2023-03-18T23:57:29.007Z,379.77
2023-03-18T23:59:56.974Z,636.43
