createdAt,value
2023-03-29T00:00:47.415Z,99.90
2023-03-29T00:01:49.973Z,99.90
2023-03-29T00:02:52.847Z,99.90
2023-03-29T00:03:55.326Z,99.90
2023-03-29T00:04:58.233Z,99.90
2023-03-29T00:06:03.199Z,99.90
2023-03-29T00:07:06.031Z,99.90
2023-03-29T00:08:08.919Z,99.90
2023-03-29T00:09:11.413Z,99.90
2023-03-29T00:10:13.692Z,99.90
2023-03-29T00:11:15.958Z,99.90
2023-03-29T00:12:18.216Z,99.90
2023-03-29T00:13:20.445Z,99.90
2023-03-29T00:14:22.799Z,99.90
2023-03-29T00:15:25.446Z,99.90
2023-03-29T00:16:27.779Z,99.90
2023-03-29T00:17:30.338Z,99.90
2023-03-29T00:18:32.644Z,99.90
2023-03-29T00:19:36.755Z,99.90
2023-03-29T00:20:38.982Z,99.90
2023-03-29T00:21:41.304Z,99.90
2023-03-29T00:22:44.486Z,99.90
2023-03-29T00:23:47.481Z,99.90
2023-03-29T00:24:54.094Z,99.90
2023-03-29T00:25:56.653Z,99.90
2023-03-29T00:26:58.957Z,99.90
2023-03-29T00:28:01.319Z,99.90
2023-03-29T00:29:03.931Z,99.90
2023-03-29T00:30:13.725Z,99.90
2023-03-29T00:31:17.573Z,99.90
2023-03-29T00:32:20.278Z,99.90
2023-03-29T00:33:22.852Z,99.90
2023-03-29T00:34:30.870Z,99.90
2023-03-29T00:35:34.110Z,99.90
2023-03-29T00:36:36.491Z,99.90
2023-03-29T00:37:38.725Z,99.90
2023-03-29T00:38:41.160Z,99.90
2023-03-29T00:39:44.723Z,99.90
2023-03-29T00:40:47.452Z,99.90
2023-03-29T00:41:50.992Z,99.90
2023-03-29T00:42:55.742Z,99.90
2023-03-29T00:44:01.123Z,99.90
2023-03-29T00:45:09.991Z,99.90
2023-03-29T00:46:12.248Z,99.90
2023-03-29T00:47:14.933Z,99.90
2023-03-29T00:48:20.846Z,99.90
2023-03-29T00:49:23.230Z,99.90
2023-03-29T00:50:43.600Z,99.90
2023-03-29T00:51:46.261Z,99.90
2023-03-29T00:52:54.889Z,99.90
2023-03-29T00:54:00.669Z,99.90
2023-03-29T00:55:10.612Z,99.90
2023-03-29T00:56:25.249Z,99.90
2023-03-29T00:57:30.336Z,99.90
2023-03-29T00:58:40.475Z,99.90
2023-03-29T00:59:45.160Z,99.90
2023-03-29T01:00:55.380Z,99.90
2023-03-29T01:02:02.327Z,99.90
2023-03-29T01:03:13.890Z,99.90
2023-03-29T01:04:29.519Z,99.90
2023-03-29T01:05:39.290Z,99.90
2023-03-29T01:06:43.476Z,99.90
2023-03-29T01:07:59.080Z,99.90
2023-03-29T01:09:08.160Z,99.90
2023-03-29T01:10:19.107Z,99.90
2023-03-29T01:11:27.466Z,99.90
2023-03-29T01:12:35.104Z,99.90
2023-03-29T01:13:44.716Z,99.90
2023-03-29T01:15:14.568Z,99.90
2023-03-29T01:16:22.089Z,99.90
2023-03-29T01:17:25.707Z,99.90
2023-03-29T01:18:28.102Z,99.90
2023-03-29T01:19:39.011Z,99.90
2023-03-29T01:20:44.266Z,99.90
2023-03-29T01:21:53.124Z,99.90
2023-03-29T01:23:19.098Z,99.90
2023-03-29T01:24:28.050Z,99.90
2023-03-29T01:25:47.422Z,99.90
2023-03-29T01:26:56.206Z,99.90
2023-03-29T01:28:06.388Z,99.90
2023-03-29T01:29:15.560Z,99.90
2023-03-29T01:30:25.482Z,99.90
2023-03-29T01:31:38.324Z,99.90
2023-03-29T01:32:55.581Z,99.90
2023-03-29T01:34:21.982Z,99.90
2023-03-29T01:35:28.262Z,99.90
2023-03-29T01:36:58.813Z,99.90
2023-03-29T01:38:15.664Z,99.90
2023-03-29T01:39:19.049Z,99.90
2023-03-29T01:40:21.373Z,99.90
2023-03-29T01:41:33.338Z,99.90
2023-03-29T01:42:49.731Z,99.90
2023-03-29T01:44:50.542Z,99.90
2023-03-29T01:46:27.010Z,99.90
2023-03-29T01:47:55.622Z,99.90
2023-03-29T01:49:11.299Z,99.90
2023-03-29T01:50:28.384Z,99.90
2023-03-29T01:51:43.599Z,99.90
2023-03-29T01:52:59.877Z,99.90
2023-03-29T01:54:12.982Z,99.90
2023-03-29T01:55:31.603Z,99.90
2023-03-29T01:56:41.173Z,99.90
2023-03-29T01:57:45.409Z,99.90
2023-03-29T01:58:51.368Z,99.90
2023-03-29T01:59:58.092Z,99.90
2023-03-29T02:01:05.915Z,99.90
2023-03-29T02:02:11.923Z,99.90
2023-03-29T02:03:17.526Z,99.90
2023-03-29T02:04:25.167Z,99.90
2023-03-29T02:05:30.677Z,99.90
2023-03-29T02:06:36.055Z,99.90
2023-03-29T02:07:39.061Z,99.90
2023-03-29T02:08:42.838Z,99.90
2023-03-29T02:09:47.078Z,99.90
2023-03-29T02:10:51.954Z,99.90
2023-03-29T02:11:57.327Z,99.90
2023-03-29T02:12:59.942Z,99.90
2023-03-29T02:14:02.357Z,99.90
2023-03-29T02:15:10.324Z,99.90
2023-03-29T02:16:14.196Z,99.90
2023-03-29T02:17:23.436Z,99.90
2023-03-29T02:18:26.260Z,99.90
2023-03-29T02:19:29.260Z,99.90
2023-03-29T02:20:39.205Z,99.90
2023-03-29T02:22:01.932Z,99.90
2023-03-29T02:23:12.369Z,99.90
2023-03-29T02:24:18.057Z,99.90
2023-03-29T02:25:22.567Z,99.90
2023-03-29T02:26:25.146Z,99.90
2023-03-29T02:27:29.619Z,99.90
2023-03-29T02:28:33.438Z,99.90
2023-03-29T02:29:35.750Z,99.90
2023-03-29T02:30:44.545Z,99.90
2023-03-29T02:32:12.497Z,99.90
2023-03-29T02:33:21.892Z,99.90
2023-03-29T02:34:41.019Z,99.90
2023-03-29T02:35:56.877Z,99.90
2023-03-29T02:37:03.905Z,99.90
2023-03-29T02:38:10.519Z,99.90
2023-03-29T02:39:15.698Z,99.90
2023-03-29T02:40:20.029Z,99.90
2023-03-29T02:41:24.511Z,99.90
2023-03-29T02:42:28.462Z,99.90
2023-03-29T02:43:32.760Z,99.90
2023-03-29T02:44:39.848Z,99.90
2023-03-29T02:45:43.729Z,99.90
2023-03-29T02:46:48.953Z,99.90
2023-03-29T02:47:54.985Z,99.90
2023-03-29T02:48:59.862Z,99.90
2023-03-29T02:50:02.512Z,99.90
2023-03-29T02:51:14.352Z,99.90
2023-03-29T02:52:22.332Z,99.90
2023-03-29T02:53:34.374Z,99.90
2023-03-29T02:54:43.033Z,99.90
2023-03-29T02:55:46.902Z,99.90
2023-03-29T02:56:55.812Z,99.90
2023-03-29T02:57:58.482Z,99.90
2023-03-29T02:59:01.063Z,99.90
2023-03-29T03:00:06.963Z,99.90
2023-03-29T03:01:10.527Z,99.90
2023-03-29T03:02:13.764Z,99.90
2023-03-29T03:03:17.520Z,99.90
2023-03-29T03:04:23.562Z,99.90
2023-03-29T03:05:25.894Z,99.90
2023-03-29T03:06:29.263Z,99.90
2023-03-29T03:07:31.551Z,99.90
2023-03-29T03:08:33.895Z,99.90
2023-03-29T03:09:36.239Z,99.90
2023-03-29T03:10:39.287Z,99.90
2023-03-29T03:11:41.805Z,99.90
2023-03-29T03:12:44.144Z,99.90
2023-03-29T03:13:46.714Z,99.90
2023-03-29T03:14:49.493Z,99.90
2023-03-29T03:15:52.537Z,99.90
2023-03-29T03:16:55.217Z,99.90
2023-03-29T03:17:57.563Z,99.90
2023-03-29T03:19:01.006Z,99.90
2023-03-29T03:20:04.719Z,99.90
2023-03-29T03:21:07.274Z,99.90
2023-03-29T03:22:10.052Z,99.90
2023-03-29T03:23:12.740Z,99.90
2023-03-29T03:24:15.659Z,99.90
2023-03-29T03:25:21.188Z,99.90
2023-03-29T03:26:30.148Z,99.90
2023-03-29T03:27:34.088Z,99.90
2023-03-29T03:28:36.362Z,99.90
2023-03-29T03:29:41.598Z,99.90
2023-03-29T03:31:03.721Z,99.90
2023-03-29T03:32:38.079Z,99.90
2023-03-29T03:34:06.179Z,99.90
2023-03-29T03:35:46.395Z,99.90
2023-03-29T03:36:50.530Z,99.90
2023-03-29T03:37:52.760Z,99.90
2023-03-29T03:38:55.124Z,99.90
2023-03-29T03:39:57.814Z,99.90
2023-03-29T03:41:02.660Z,99.90
2023-03-29T03:42:08.649Z,99.90
2023-03-29T03:43:15.959Z,99.90
2023-03-29T03:44:23.521Z,99.90
2023-03-29T03:45:43.022Z,99.90
2023-03-29T03:46:49.534Z,99.90
2023-03-29T03:47:52.156Z,99.90
2023-03-29T03:49:14.663Z,99.90
2023-03-29T03:50:18.646Z,99.90
2023-03-29T03:51:21.014Z,99.90
2023-03-29T03:52:23.713Z,99.90
2023-03-29T03:53:27.334Z,99.90
2023-03-29T03:54:58.932Z,99.90
2023-03-29T03:56:14.425Z,99.90
2023-03-29T03:57:37.467Z,99.90
2023-03-29T03:58:40.577Z,99.90
2023-03-29T03:59:43.774Z,99.90
2023-03-29T04:00:51.463Z,99.90
2023-03-29T04:02:10.419Z,99.90
2023-03-29T04:03:14.460Z,99.90
2023-03-29T04:04:17.105Z,99.90
2023-03-29T04:05:32.609Z,99.90
2023-03-29T04:06:34.914Z,99.90
2023-03-29T04:07:56.178Z,99.90
2023-03-29T04:09:18.135Z,99.90
2023-03-29T04:10:27.259Z,99.90
2023-03-29T04:11:38.674Z,99.90
2023-03-29T04:12:41.830Z,99.90
2023-03-29T04:13:44.371Z,99.90
2023-03-29T04:15:09.012Z,99.90
2023-03-29T04:16:12.255Z,99.90
2023-03-29T04:17:14.601Z,99.90
2023-03-29T04:18:32.343Z,99.90
2023-03-29T04:19:36.060Z,99.90
2023-03-29T04:20:39.112Z,99.90
2023-03-29T04:21:42.865Z,99.90
2023-03-29T04:22:45.303Z,99.90
2023-03-29T04:23:48.140Z,99.90
2023-03-29T04:24:51.195Z,99.90
2023-03-29T04:26:17.847Z,99.90
2023-03-29T04:27:23.341Z,99.90
2023-03-29T04:28:25.722Z,99.90
2023-03-29T04:29:41.020Z,99.90
2023-03-29T04:30:54.040Z,99.90
2023-03-29T04:32:16.637Z,99.90
2023-03-29T04:33:33.183Z,99.90
2023-03-29T04:34:36.942Z,99.90
2023-03-29T04:35:40.555Z,99.90
2023-03-29T04:36:50.220Z,99.90
2023-03-29T04:37:56.322Z,99.90
2023-03-29T04:39:01.600Z,99.90
2023-03-29T04:40:08.440Z,99.90
2023-03-29T04:41:21.424Z,99.90
2023-03-29T04:42:27.485Z,99.90
2023-03-29T04:43:31.248Z,99.90
2023-03-29T04:44:55.944Z,99.90
2023-03-29T04:46:09.716Z,99.90
2023-03-29T04:47:40.032Z,99.90
2023-03-29T04:48:49.381Z,99.90
2023-03-29T04:50:04.095Z,99.90
2023-03-29T04:51:13.702Z,99.90
2023-03-29T04:52:16.764Z,99.90
2023-03-29T04:53:19.207Z,99.90
2023-03-29T04:54:21.731Z,99.90
2023-03-29T04:55:42.190Z,99.90
2023-03-29T04:56:48.175Z,99.90
2023-03-29T04:58:11.666Z,99.90
2023-03-29T04:59:15.435Z,99.90
2023-03-29T05:00:18.071Z,99.90
2023-03-29T05:01:39.600Z,99.90
2023-03-29T05:02:44.268Z,99.90
2023-03-29T05:03:47.707Z,99.90
2023-03-29T05:04:56.827Z,99.90
2023-03-29T05:06:07.964Z,99.90
2023-03-29T05:07:13.042Z,99.90
2023-03-29T05:08:15.480Z,99.90
2023-03-29T05:09:36.552Z,99.90
2023-03-29T05:10:46.307Z,99.90
2023-03-29T05:11:50.391Z,99.90
2023-03-29T05:12:54.211Z,99.90
2023-03-29T05:14:02.454Z,99.90
2023-03-29T05:15:09.688Z,99.90
2023-03-29T05:16:12.186Z,99.90
2023-03-29T05:17:14.716Z,99.90
2023-03-29T05:18:16.936Z,99.90
2023-03-29T05:19:21.896Z,99.90
2023-03-29T05:20:25.147Z,99.90
2023-03-29T05:21:28.492Z,99.90
2023-03-29T05:22:33.632Z,99.90
2023-03-29T05:23:36.254Z,99.90
2023-03-29T05:24:57.737Z,99.90
2023-03-29T05:26:00.321Z,99.90
2023-03-29T05:27:02.711Z,99.90
2023-03-29T05:28:08.615Z,99.90
2023-03-29T05:29:12.297Z,99.90
2023-03-29T05:30:16.107Z,99.90
2023-03-29T05:31:35.367Z,99.90
2023-03-29T05:32:38.307Z,99.90
2023-03-29T05:33:43.026Z,99.90
2023-03-29T05:34:45.701Z,99.90
2023-03-29T05:35:48.132Z,99.90
2023-03-29T05:36:50.706Z,99.90
2023-03-29T05:37:53.950Z,99.90
2023-03-29T05:38:57.650Z,99.90
2023-03-29T05:40:06.049Z,99.90
2023-03-29T05:41:12.464Z,99.90
2023-03-29T05:42:38.683Z,99.90
2023-03-29T05:43:44.354Z,99.90
2023-03-29T05:44:46.709Z,99.90
2023-03-29T05:45:55.623Z,99.90
2023-03-29T05:46:58.305Z,99.90
2023-03-29T05:48:01.476Z,99.90
2023-03-29T05:49:04.738Z,99.90
2023-03-29T05:50:24.858Z,99.90
2023-03-29T05:51:27.384Z,99.90
2023-03-29T05:52:31.572Z,99.90
2023-03-29T05:53:34.033Z,99.90
2023-03-29T05:54:36.363Z,99.90
2023-03-29T05:55:42.481Z,99.90
2023-03-29T05:56:46.797Z,99.90
2023-03-29T05:57:50.806Z,99.90
2023-03-29T05:58:58.763Z,99.90
2023-03-29T06:00:02.038Z,99.90
2023-03-29T06:01:15.301Z,99.90
2023-03-29T06:02:28.661Z,99.90
2023-03-29T06:03:31.222Z,99.90
2023-03-29T06:04:35.910Z,99.90
2023-03-29T06:06:04.396Z,99.90
2023-03-29T06:07:10.531Z,99.90
2023-03-29T06:08:13.096Z,99.90
2023-03-29T06:09:34.469Z,99.90
2023-03-29T06:10:39.919Z,99.90
2023-03-29T06:11:56.472Z,99.90
2023-03-29T06:13:08.919Z,99.90
2023-03-29T06:14:11.347Z,99.90
2023-03-29T06:15:18.430Z,99.90
2023-03-29T06:16:26.314Z,99.90
2023-03-29T06:17:29.445Z,99.90
2023-03-29T06:18:35.516Z,99.90
2023-03-29T06:19:37.882Z,99.90
2023-03-29T06:20:40.146Z,99.90
2023-03-29T06:21:48.124Z,99.90
2023-03-29T06:22:55.338Z,99.90
2023-03-29T06:23:59.244Z,99.90
2023-03-29T06:25:10.901Z,99.90
2023-03-29T06:26:13.409Z,99.90
2023-03-29T06:27:15.874Z,99.90
2023-03-29T06:28:19.838Z,99.90
2023-03-29T06:29:22.565Z,99.90
2023-03-29T06:30:25.984Z,99.90
2023-03-29T06:31:31.957Z,99.90
2023-03-29T06:32:35.733Z,99.90
2023-03-29T06:35:18.401Z,99.90
2023-03-29T06:36:27.264Z,99.90
2023-03-29T06:37:30.075Z,99.90
2023-03-29T06:38:41.775Z,99.90
2023-03-29T06:40:09.373Z,99.90
2023-03-29T06:41:18.086Z,99.90
2023-03-29T06:42:39.469Z,99.90
2023-03-29T06:44:00.359Z,99.90
2023-03-29T06:45:09.301Z,99.90
2023-03-29T06:46:13.475Z,99.90
2023-03-29T06:47:37.310Z,99.80
2023-03-29T06:48:40.998Z,99.50
2023-03-29T06:49:44.147Z,99.40
2023-03-29T06:51:02.640Z,99.30
2023-03-29T06:52:06.796Z,99.20
2023-03-29T06:53:09.157Z,99.20
2023-03-29T06:54:11.769Z,99.10
2023-03-29T06:55:24.229Z,99.00
2023-03-29T06:56:26.986Z,99.00
2023-03-29T06:57:35.315Z,99.10
2023-03-29T06:58:37.750Z,99.00
2023-03-29T06:59:48.742Z,98.90
2023-03-29T07:01:02.061Z,98.90
2023-03-29T07:02:15.844Z,98.70
2023-03-29T07:03:41.507Z,98.50
2023-03-29T07:04:44.535Z,98.30
2023-03-29T07:06:10.172Z,98.20
2023-03-29T07:07:20.508Z,98.10
2023-03-29T07:08:31.552Z,98.10
2023-03-29T07:09:40.008Z,98.00
2023-03-29T07:11:01.507Z,97.90
2023-03-29T07:12:10.738Z,97.80
2023-03-29T07:13:14.252Z,97.80
2023-03-29T07:14:17.874Z,97.70
2023-03-29T07:15:21.852Z,97.50
2023-03-29T07:16:51.970Z,97.40
2023-03-29T07:18:02.251Z,97.10
2023-03-29T07:19:05.188Z,97.00
2023-03-29T07:20:28.372Z,96.90
2023-03-29T07:21:40.072Z,96.40
2023-03-29T07:22:43.942Z,96.20
2023-03-29T07:23:46.479Z,96.10
2023-03-29T07:24:49.493Z,96.00
2023-03-29T07:25:51.816Z,95.90
2023-03-29T07:27:03.461Z,95.80
2023-03-29T07:28:07.204Z,95.60
2023-03-29T07:29:09.848Z,95.40
2023-03-29T07:30:16.566Z,95.20
2023-03-29T07:31:18.882Z,94.80
2023-03-29T07:32:26.760Z,94.40
2023-03-29T07:33:53.359Z,94.30
2023-03-29T07:34:56.757Z,94.10
2023-03-29T07:36:08.592Z,93.70
2023-03-29T07:37:11.620Z,93.70
2023-03-29T07:38:16.676Z,93.70
2023-03-29T07:39:25.567Z,93.50
2023-03-29T07:40:46.765Z,93.30
2023-03-29T07:42:07.904Z,93.20
2023-03-29T07:43:11.118Z,93.20
2023-03-29T07:44:14.077Z,93.30
2023-03-29T07:45:17.147Z,93.30
2023-03-29T07:46:33.138Z,93.30
2023-03-29T07:47:35.481Z,93.20
2023-03-29T07:48:38.231Z,92.90
2023-03-29T07:49:42.843Z,92.90
2023-03-29T07:50:47.982Z,92.80
2023-03-29T07:51:51.642Z,92.90
2023-03-29T07:52:54.038Z,92.60
2023-03-29T07:53:56.583Z,92.50
2023-03-29T07:55:22.303Z,92.50
2023-03-29T07:56:30.983Z,92.50
2023-03-29T07:57:53.632Z,92.50
2023-03-29T07:58:56.100Z,92.80
2023-03-29T07:59:58.811Z,92.80
2023-03-29T08:01:06.137Z,92.60
2023-03-29T08:02:27.450Z,92.40
2023-03-29T08:03:32.732Z,92.10
2023-03-29T08:04:35.274Z,91.90
2023-03-29T08:05:52.963Z,91.90
2023-03-29T08:06:56.561Z,91.90
2023-03-29T08:08:06.855Z,91.90
2023-03-29T08:09:24.998Z,91.70
2023-03-29T08:10:28.574Z,91.50
2023-03-29T08:11:40.905Z,91.40
2023-03-29T08:12:52.543Z,91.40
2023-03-29T08:14:00.379Z,91.50
2023-03-29T08:15:02.716Z,91.70
2023-03-29T08:16:09.224Z,91.70
2023-03-29T08:17:16.418Z,91.60
2023-03-29T08:18:23.303Z,91.60
2023-03-29T08:19:26.252Z,91.60
2023-03-29T08:20:37.914Z,91.50
2023-03-29T08:21:40.411Z,91.50
2023-03-29T08:22:43.432Z,91.50
2023-03-29T08:24:09.391Z,91.50
2023-03-29T08:25:18.648Z,91.20
2023-03-29T08:26:24.668Z,91.20
2023-03-29T08:27:27.456Z,91.10
2023-03-29T08:28:30.522Z,91.30
2023-03-29T08:29:32.780Z,91.20
2023-03-29T08:30:35.353Z,91.00
2023-03-29T08:31:38.900Z,90.90
2023-03-29T08:32:41.854Z,91.00
2023-03-29T08:33:45.251Z,91.00
2023-03-29T08:35:16.098Z,91.00
2023-03-29T08:36:30.741Z,91.10
2023-03-29T08:37:37.753Z,91.10
2023-03-29T08:38:42.048Z,90.90
2023-03-29T08:39:44.366Z,91.10
2023-03-29T08:41:29.246Z,91.10
2023-03-29T08:42:57.774Z,90.30
2023-03-29T08:44:24.362Z,90.00
2023-03-29T08:45:39.577Z,89.90
2023-03-29T08:47:03.167Z,89.50
2023-03-29T08:48:42.515Z,89.50
2023-03-29T08:49:52.867Z,90.00
2023-03-29T08:51:15.436Z,90.30
2023-03-29T08:52:31.374Z,90.40
2023-03-29T08:53:46.976Z,90.30
2023-03-29T08:55:22.086Z,90.40
2023-03-29T08:56:47.840Z,90.40
2023-03-29T08:58:02.814Z,90.30
2023-03-29T08:59:27.454Z,90.30
2023-03-29T09:00:39.670Z,90.60
2023-03-29T09:01:44.273Z,90.90
2023-03-29T09:02:49.402Z,91.00
2023-03-29T09:04:05.001Z,91.00
2023-03-29T09:05:48.649Z,91.10
2023-03-29T09:06:56.259Z,91.20
2023-03-29T09:08:03.240Z,91.00
2023-03-29T09:09:14.723Z,90.80
2023-03-29T09:10:21.258Z,90.60
2023-03-29T09:11:47.941Z,90.50
2023-03-29T09:13:06.394Z,90.30
2023-03-29T09:14:17.526Z,90.10
2023-03-29T09:15:31.088Z,89.80
2023-03-29T09:16:55.037Z,89.20
2023-03-29T09:18:16.087Z,89.90
2023-03-29T09:19:40.112Z,90.20
2023-03-29T09:20:58.980Z,90.30
2023-03-29T09:22:14.891Z,90.40
2023-03-29T09:23:44.593Z,90.50
2023-03-29T09:25:22.153Z,90.40
2023-03-29T09:26:31.246Z,90.30
2023-03-29T09:27:50.117Z,90.50
2023-03-29T09:29:35.884Z,90.80
2023-03-29T09:30:41.703Z,90.70
2023-03-29T09:31:48.393Z,90.70
2023-03-29T09:33:20.029Z,90.80
2023-03-29T09:34:45.136Z,90.80
2023-03-29T09:36:02.769Z,90.70
2023-03-29T09:37:32.050Z,90.70
2023-03-29T09:38:44.108Z,90.90
2023-03-29T09:39:46.523Z,90.90
2023-03-29T09:40:58.615Z,91.30
2023-03-29T09:42:09.045Z,91.60
2023-03-29T09:43:19.777Z,91.80
2023-03-29T09:44:31.335Z,91.50
2023-03-29T09:45:40.178Z,91.30
2023-03-29T09:47:00.120Z,90.60
2023-03-29T09:48:17.785Z,90.00
2023-03-29T09:49:32.321Z,89.30
2023-03-29T09:50:41.774Z,89.60
2023-03-29T09:51:49.106Z,90.00
2023-03-29T09:52:52.292Z,90.30
2023-03-29T09:53:58.099Z,90.50
2023-03-29T09:55:15.919Z,90.80
2023-03-29T09:56:29.188Z,90.80
2023-03-29T09:57:43.869Z,90.70
2023-03-29T09:58:47.869Z,90.80
2023-03-29T09:59:53.028Z,91.20
2023-03-29T10:00:59.656Z,91.40
2023-03-29T10:02:10.251Z,91.90
2023-03-29T10:03:25.373Z,92.20
2023-03-29T10:04:42.966Z,92.30
2023-03-29T10:05:47.220Z,92.50
2023-03-29T10:06:53.206Z,92.60
2023-03-29T10:08:01.133Z,92.60
2023-03-29T10:09:04.702Z,92.60
2023-03-29T10:10:27.588Z,92.60
2023-03-29T10:11:37.059Z,91.90
2023-03-29T10:12:39.507Z,91.80
2023-03-29T10:13:50.496Z,92.10
2023-03-29T10:14:54.364Z,92.30
2023-03-29T10:16:09.277Z,92.40
2023-03-29T10:17:24.624Z,92.20
2023-03-29T10:18:30.905Z,92.20
2023-03-29T10:19:36.103Z,91.80
2023-03-29T10:20:40.192Z,91.40
2023-03-29T10:21:42.436Z,91.30
2023-03-29T10:22:57.550Z,91.10
2023-03-29T10:23:59.856Z,91.10
2023-03-29T10:25:02.375Z,90.80
2023-03-29T10:26:09.201Z,90.70
2023-03-29T10:27:11.917Z,90.60
2023-03-29T10:28:17.825Z,90.50
2023-03-29T10:29:20.261Z,90.40
2023-03-29T10:30:25.424Z,90.40
2023-03-29T10:31:33.154Z,90.30
2023-03-29T10:32:37.769Z,90.30
2023-03-29T10:33:40.320Z,90.50
2023-03-29T10:34:45.299Z,90.70
2023-03-29T10:35:48.753Z,90.60
2023-03-29T10:37:03.319Z,90.70
2023-03-29T10:38:11.040Z,90.50
2023-03-29T10:39:16.209Z,90.10
2023-03-29T10:40:27.741Z,89.40
2023-03-29T10:41:34.185Z,88.70
2023-03-29T10:42:37.443Z,88.20
2023-03-29T10:43:49.456Z,88.50
2023-03-29T10:44:56.840Z,87.40
2023-03-29T10:46:13.432Z,87.10
2023-03-29T10:47:19.618Z,86.80
2023-03-29T10:48:45.955Z,86.50
2023-03-29T10:49:57.284Z,86.80
2023-03-29T10:51:02.081Z,86.80
2023-03-29T10:52:07.600Z,86.60
2023-03-29T10:53:32.550Z,85.90
2023-03-29T10:54:36.191Z,86.00
2023-03-29T10:55:49.637Z,85.70
2023-03-29T10:57:00.069Z,85.40
2023-03-29T10:58:39.667Z,85.30
2023-03-29T11:00:18.997Z,84.20
2023-03-29T11:01:34.064Z,83.30
2023-03-29T11:03:19.590Z,82.90
2023-03-29T11:04:33.190Z,82.10
2023-03-29T11:05:46.573Z,81.30
2023-03-29T11:07:16.801Z,80.80
2023-03-29T11:08:36.320Z,81.00
2023-03-29T11:09:51.332Z,81.00
2023-03-29T11:11:30.140Z,80.80
2023-03-29T11:12:41.713Z,80.30
2023-03-29T11:13:59.436Z,79.60
2023-03-29T11:15:20.241Z,79.30
2023-03-29T11:16:33.903Z,79.10
2023-03-29T11:17:50.920Z,78.60
2023-03-29T11:19:13.094Z,78.00
2023-03-29T11:20:42.270Z,77.80
2023-03-29T11:21:57.483Z,77.60
2023-03-29T11:23:13.695Z,77.50
2023-03-29T11:24:43.089Z,77.50
2023-03-29T11:26:02.498Z,77.10
2023-03-29T11:27:23.244Z,76.80
2023-03-29T11:29:02.958Z,76.60
2023-03-29T11:30:10.786Z,76.60
2023-03-29T11:31:21.249Z,76.30
2023-03-29T11:32:36.646Z,76.30
2023-03-29T11:34:01.566Z,76.50
2023-03-29T11:35:34.328Z,76.30
2023-03-29T11:36:50.587Z,77.00
2023-03-29T11:38:00.263Z,76.20
2023-03-29T11:39:23.652Z,76.60
2023-03-29T11:40:56.612Z,76.60
2023-03-29T11:42:09.493Z,76.60
2023-03-29T11:43:19.623Z,76.40
2023-03-29T11:44:29.693Z,76.40
2023-03-29T11:45:40.047Z,76.70
2023-03-29T11:47:06.280Z,77.10
2023-03-29T11:48:17.844Z,77.30
2023-03-29T11:49:42.507Z,76.90
2023-03-29T11:51:10.811Z,76.80
2023-03-29T11:52:17.621Z,76.90
2023-03-29T11:53:31.647Z,77.50
2023-03-29T11:54:45.724Z,77.80
2023-03-29T11:55:51.247Z,77.80
2023-03-29T11:57:06.031Z,77.80
2023-03-29T11:58:36.582Z,77.80
2023-03-29T11:59:43.160Z,77.50
2023-03-29T12:00:56.347Z,77.10
2023-03-29T12:02:12.593Z,76.70
2023-03-29T12:03:22.901Z,76.60
2023-03-29T12:04:32.342Z,76.30
2023-03-29T12:05:52.274Z,76.30
2023-03-29T12:07:36.132Z,76.30
2023-03-29T12:08:41.220Z,76.00
2023-03-29T12:09:50.126Z,75.90
2023-03-29T12:10:56.787Z,75.80
2023-03-29T12:12:13.478Z,76.00
2023-03-29T12:13:28.876Z,76.00
2023-03-29T12:14:42.343Z,75.60
2023-03-29T12:15:51.949Z,75.30
2023-03-29T12:17:03.346Z,75.30
2023-03-29T12:18:24.190Z,75.00
2023-03-29T12:19:42.670Z,74.30
2023-03-29T12:20:58.602Z,74.00
2023-03-29T12:22:02.498Z,73.90
2023-03-29T12:23:10.930Z,73.80
2023-03-29T12:24:16.066Z,73.60
2023-03-29T12:25:24.861Z,73.60
2023-03-29T12:26:40.568Z,73.50
2023-03-29T12:28:01.414Z,73.30
2023-03-29T12:29:07.372Z,72.50
2023-03-29T12:30:21.694Z,72.80
2023-03-29T12:31:54.021Z,72.90
2023-03-29T12:33:15.132Z,73.10
2023-03-29T12:34:55.923Z,73.00
2023-03-29T12:36:51.976Z,72.20
2023-03-29T12:38:30.575Z,71.60
2023-03-29T12:39:54.265Z,71.80
2023-03-29T12:41:23.063Z,72.40
2023-03-29T12:42:56.956Z,73.20
2023-03-29T12:44:16.590Z,73.60
2023-03-29T12:45:37.995Z,73.10
2023-03-29T12:46:40.820Z,73.20
2023-03-29T12:47:47.304Z,73.10
2023-03-29T12:48:54.565Z,72.70
2023-03-29T12:49:59.607Z,72.50
2023-03-29T12:51:04.975Z,72.60
2023-03-29T12:52:31.506Z,73.00
2023-03-29T12:53:46.360Z,72.80
2023-03-29T12:54:57.618Z,73.00
2023-03-29T12:56:02.986Z,72.40
2023-03-29T12:57:39.585Z,72.20
2023-03-29T12:59:06.926Z,72.20
2023-03-29T13:00:31.382Z,72.00
2023-03-29T13:01:35.217Z,72.20
2023-03-29T13:02:38.299Z,71.60
2023-03-29T13:03:40.688Z,71.50
2023-03-29T13:04:42.947Z,71.40
2023-03-29T13:05:45.987Z,71.50
2023-03-29T13:07:03.003Z,71.70
2023-03-29T13:08:36.419Z,72.20
2023-03-29T13:09:55.157Z,72.50
2023-03-29T13:10:57.711Z,72.50
2023-03-29T13:12:19.241Z,72.40
2023-03-29T13:13:26.520Z,72.70
2023-03-29T13:14:33.263Z,72.80
2023-03-29T13:15:37.220Z,73.00
2023-03-29T13:16:41.696Z,73.10
2023-03-29T13:18:28.378Z,74.10
2023-03-29T13:19:41.343Z,74.30
2023-03-29T13:21:23.348Z,74.60
2023-03-29T13:22:42.361Z,74.80
2023-03-29T13:23:44.572Z,74.50
2023-03-29T13:25:15.079Z,74.20
2023-03-29T13:26:33.275Z,74.30
2023-03-29T13:27:56.298Z,75.60
2023-03-29T13:29:17.325Z,74.90
2023-03-29T13:30:44.154Z,75.00
2023-03-29T13:32:18.623Z,75.00
2023-03-29T13:33:53.457Z,75.00
2023-03-29T13:35:20.380Z,74.90
2023-03-29T13:36:33.105Z,75.10
2023-03-29T13:38:19.745Z,74.90
2023-03-29T13:39:27.615Z,75.10
2023-03-29T13:40:29.899Z,74.80
2023-03-29T13:41:39.945Z,74.60
2023-03-29T13:42:42.280Z,74.80
2023-03-29T13:43:44.689Z,75.00
2023-03-29T13:44:49.265Z,75.00
2023-03-29T13:46:05.910Z,75.20
2023-03-29T13:47:26.995Z,74.90
2023-03-29T13:48:52.794Z,76.00
2023-03-29T13:49:59.269Z,75.30
2023-03-29T13:51:08.582Z,75.30
2023-03-29T13:52:18.796Z,75.30
2023-03-29T13:53:33.226Z,75.30
2023-03-29T13:54:39.402Z,75.20
2023-03-29T13:55:51.140Z,75.10
2023-03-29T13:57:11.184Z,75.00
2023-03-29T13:58:21.133Z,75.00
2023-03-29T13:59:50.764Z,75.00
2023-03-29T14:01:00.473Z,75.00
2023-03-29T14:02:04.697Z,74.70
2023-03-29T14:03:14.484Z,74.50
2023-03-29T14:04:26.637Z,74.70
2023-03-29T14:05:32.621Z,74.80
2023-03-29T14:06:37.525Z,74.20
2023-03-29T14:07:44.567Z,74.40
2023-03-29T14:08:49.556Z,74.30
2023-03-29T14:09:53.417Z,74.60
2023-03-29T14:10:55.904Z,75.00
2023-03-29T14:12:01.673Z,75.20
2023-03-29T14:13:04.585Z,75.30
2023-03-29T14:14:08.403Z,75.50
2023-03-29T14:15:27.737Z,75.50
2023-03-29T14:16:32.869Z,75.40
2023-03-29T14:17:37.426Z,75.40
2023-03-29T14:18:41.277Z,75.70
2023-03-29T14:19:44.077Z,76.60
2023-03-29T14:20:49.200Z,76.00
2023-03-29T14:21:53.253Z,76.00
2023-03-29T14:22:55.551Z,76.10
2023-03-29T14:24:02.110Z,76.20
2023-03-29T14:25:14.670Z,76.50
2023-03-29T14:26:19.703Z,76.70
2023-03-29T14:27:22.315Z,76.70
2023-03-29T14:28:28.927Z,77.40
2023-03-29T14:29:33.354Z,76.80
2023-03-29T14:30:36.043Z,76.70
2023-03-29T14:31:40.963Z,76.60
2023-03-29T14:32:43.297Z,76.80
2023-03-29T14:33:46.011Z,77.00
2023-03-29T14:34:49.476Z,77.30
2023-03-29T14:35:52.398Z,77.70
2023-03-29T14:36:54.863Z,77.90
2023-03-29T14:37:58.320Z,77.80
2023-03-29T14:39:02.194Z,77.70
2023-03-29T14:40:09.039Z,77.90
2023-03-29T14:41:11.429Z,77.60
2023-03-29T14:42:23.935Z,77.70
2023-03-29T14:43:30.954Z,77.70
2023-03-29T14:44:34.768Z,77.60
2023-03-29T14:45:38.095Z,77.60
2023-03-29T14:46:41.886Z,77.60
2023-03-29T14:47:45.961Z,77.60
2023-03-29T14:48:48.517Z,77.60
2023-03-29T14:49:51.321Z,77.90
2023-03-29T14:50:53.842Z,78.00
2023-03-29T14:51:56.875Z,78.00
2023-03-29T14:52:59.991Z,77.90
2023-03-29T14:54:03.582Z,77.90
2023-03-29T14:55:07.227Z,77.80
2023-03-29T14:56:16.051Z,78.10
2023-03-29T14:57:19.093Z,78.30
2023-03-29T14:58:32.334Z,78.60
2023-03-29T14:59:34.861Z,78.90
2023-03-29T15:00:44.542Z,79.00
2023-03-29T15:01:47.518Z,79.20
2023-03-29T15:03:14.736Z,79.30
2023-03-29T15:04:17.236Z,79.50
2023-03-29T15:05:37.320Z,79.50
2023-03-29T15:06:42.496Z,79.50
2023-03-29T15:07:44.879Z,79.60
2023-03-29T15:08:58.051Z,79.70
2023-03-29T15:10:06.970Z,79.70