createdAt,value
2018-11-22T12:18:55.583Z,99377.36
2018-11-22T12:23:56.718Z,99379.12
2018-11-22T12:28:57.810Z,99383.84
2018-11-22T12:33:59.079Z,99385.01
2018-11-22T12:39:00.242Z,99381.50
2018-11-22T12:44:01.384Z,99383.48
2018-11-22T12:49:02.466Z,99383.82
2018-11-22T12:54:03.651Z,99384.29
2018-11-22T12:59:04.802Z,99385.47
2018-11-22T13:04:05.887Z,99383.94
2018-11-22T13:09:07.081Z,99383.59
2018-11-22T13:14:08.319Z,99374.14
2018-11-22T13:19:09.674Z,99376.55
2018-11-22T13:24:10.806Z,99373.22
2018-11-22T13:29:11.999Z,99369.50
2018-11-22T13:34:13.052Z,99378.43
2018-11-22T13:39:14.212Z,99372.89
2018-11-22T13:44:15.406Z,99374.28
2018-11-22T13:49:16.548Z,99371.03
2018-11-22T13:54:17.649Z,99361.22
2018-11-22T14:12:02.187Z,99361.03
2018-11-22T14:17:03.416Z,99368.44
2018-11-22T14:22:04.521Z,99366.44
2018-11-22T14:27:05.717Z,99367.63
2018-11-22T14:32:06.840Z,99360.33
2018-11-22T14:37:07.910Z,99364.67
2018-11-22T14:42:09.120Z,99372.42
2018-11-22T14:47:10.212Z,99375.36
2018-11-22T14:52:12.057Z,99373.50
2018-11-22T14:57:13.204Z,99374.56
2018-11-22T15:02:14.314Z,99370.69
2018-11-22T15:07:17.296Z,99374.21
2018-11-22T15:12:17.529Z,99379.73
2018-11-22T15:17:18.620Z,99372.34
2018-11-22T15:22:19.692Z,99379.12
2018-11-22T15:27:20.841Z,99382.34
2018-11-22T15:32:22.036Z,99384.13
2018-11-22T15:37:23.180Z,99391.73
2018-11-22T15:42:24.340Z,99383.61
2018-11-22T15:47:25.524Z,99388.36
2018-11-22T15:52:26.661Z,99406.84
2018-11-22T15:57:27.762Z,99402.53
2018-11-22T16:02:28.809Z,99398.78
2018-11-22T16:07:29.909Z,99398.34
2018-11-22T16:12:30.969Z,99403.61
2018-11-22T16:17:32.183Z,99409.98
2018-11-22T16:22:33.371Z,99414.33
2018-11-22T16:27:34.490Z,99413.81
2018-11-22T16:32:35.566Z,99415.00
2018-11-22T16:37:36.614Z,99419.72
2018-11-22T16:42:37.668Z,99419.31
2018-11-22T16:47:39.046Z,99428.27
2018-11-22T16:52:40.195Z,99418.47
2018-11-22T16:57:41.330Z,99421.51
2018-11-22T17:02:42.541Z,99427.67
2018-11-22T17:07:43.769Z,99425.52
2018-11-22T17:12:44.916Z,99427.48
2018-11-22T17:17:46.151Z,99432.34
2018-11-22T17:22:47.301Z,99429.59
2018-11-22T17:27:49.572Z,99436.43
2018-11-22T17:32:49.531Z,99436.14
2018-11-22T17:37:50.726Z,99438.06
2018-11-22T17:42:51.920Z,99445.52
2018-11-22T17:47:53.067Z,99437.01
2018-11-22T17:52:54.125Z,99443.52
2018-11-22T17:57:55.278Z,99445.24
2018-11-22T18:02:56.636Z,99442.22
2018-11-22T18:07:57.909Z,99446.39
2018-11-22T18:12:59.137Z,99444.80
2018-11-22T18:18:00.442Z,99443.66
2018-11-22T18:23:01.603Z,99446.41
2018-11-22T18:28:02.779Z,99447.88
2018-11-22T18:33:03.993Z,99452.23
2018-11-22T18:38:05.265Z,99456.72
2018-11-22T18:43:06.451Z,99460.85
2018-11-22T18:48:07.610Z,99463.23
2018-11-22T18:53:08.748Z,99459.84
2018-11-22T18:58:09.888Z,99458.86
2018-11-22T19:03:11.105Z,99463.91
2018-11-22T19:08:12.282Z,99467.38
2018-11-22T19:13:13.403Z,99464.02
2018-11-22T19:18:14.691Z,99463.86
2018-11-22T19:23:15.943Z,99469.17
2018-11-22T19:28:17.902Z,99475.21
2018-11-22T19:33:19.079Z,99470.64
2018-11-22T19:38:20.231Z,99465.73
2018-11-22T19:43:21.394Z,99461.42
2018-11-22T19:48:22.582Z,99472.09
2018-11-22T19:53:23.712Z,99473.02
2018-11-22T19:58:24.859Z,99475.77
2018-11-22T20:03:26.048Z,99477.70
2018-11-22T20:08:27.240Z,99481.27
2018-11-22T20:13:28.433Z,99489.81
2018-11-22T20:18:30.025Z,99493.03
2018-11-22T20:23:33.160Z,99497.05
2018-11-22T20:28:34.583Z,99497.70
2018-11-22T20:33:35.907Z,99497.94
2018-11-22T20:38:37.404Z,99496.03
2018-11-22T20:43:41.897Z,99489.60
2018-11-22T20:48:44.584Z,99491.19
2018-11-22T20:53:46.121Z,99493.09
2018-11-22T20:58:50.918Z,99494.47
2018-11-22T21:03:53.470Z,99492.67
2018-11-22T21:08:55.204Z,99491.13
2018-11-22T21:14:03.475Z,99488.64
2018-11-22T21:19:05.039Z,99485.48
2018-11-22T21:24:07.552Z,99482.26
2018-11-22T21:29:09.304Z,99479.38
2018-11-22T21:34:10.701Z,99480.89
2018-11-22T21:39:12.183Z,99487.95
2018-11-22T21:44:13.724Z,99487.39
2018-11-22T21:49:17.517Z,99477.32
2018-11-22T21:54:19.014Z,99474.85
2018-11-22T21:59:20.694Z,99474.21
2018-11-22T22:04:22.297Z,99475.47
2018-11-22T22:09:23.881Z,99479.36
2018-11-22T22:14:25.323Z,99474.47
2018-11-22T22:19:27.868Z,99472.29
2018-11-22T22:24:29.649Z,99474.52
2018-11-22T22:29:31.418Z,99483.20
2018-11-22T22:34:34.170Z,99487.11
2018-11-22T22:39:35.830Z,99475.39
2018-11-22T22:44:37.332Z,99478.37
2018-11-22T22:49:38.749Z,99480.64
2018-11-22T22:54:40.367Z,99475.55
2018-11-22T22:59:41.942Z,99477.96
2018-11-22T23:04:44.239Z,99472.25
2018-11-22T23:09:45.730Z,99466.79
2018-11-22T23:14:47.181Z,99465.63
2018-11-22T23:19:48.684Z,99466.25
2018-11-22T23:24:50.220Z,99453.34
2018-11-22T23:35:02.756Z,99446.06
2018-11-22T23:40:04.255Z,99453.72
2018-11-22T23:45:05.501Z,99456.16
2018-11-22T23:50:06.592Z,99452.72
2018-11-22T23:55:07.748Z,99460.00
