createdAt,value
2017-11-10T00:00:21.371Z,1009.16
2017-11-10T00:01:21.348Z,1009.14
2017-11-10T00:02:21.413Z,1009.09
2017-11-10T00:03:21.444Z,1009.08
2017-11-10T00:04:21.418Z,1009.13
2017-11-10T00:05:21.415Z,1009.15
2017-11-10T00:06:21.416Z,1009.13
2017-11-10T00:07:21.353Z,1009.09
2017-11-10T00:08:21.422Z,1009.11
2017-11-10T00:09:21.445Z,1009.04
2017-11-10T00:10:21.451Z,1009.07
2017-11-10T00:11:21.485Z,1009.09
2017-11-10T00:12:21.419Z,1009.06
2017-11-10T00:13:21.419Z,1009.08
2017-11-10T00:14:21.355Z,1009.06
2017-11-10T00:15:21.420Z,1009.07
2017-11-10T00:16:21.358Z,1009.14
2017-11-10T00:17:21.434Z,1009.17
2017-11-10T00:18:21.423Z,1009.13
2017-11-10T00:19:21.385Z,1009.09
2017-11-10T00:20:21.288Z,1009.04
2017-11-10T00:21:21.251Z,1009.03
2017-11-10T00:22:21.350Z,1009.00
2017-11-10T00:23:21.245Z,1009.03
2017-11-10T00:24:21.295Z,1009.06
2017-11-10T00:25:21.316Z,1009.08
2017-11-10T00:26:21.357Z,1009.10
2017-11-10T00:27:21.294Z,1009.05
2017-11-10T00:28:21.353Z,1009.06
2017-11-10T00:29:21.329Z,1009.04
2017-11-10T00:30:21.421Z,1009.05
2017-11-10T00:31:21.423Z,1009.05
2017-11-10T00:32:21.431Z,1009.08
2017-11-10T00:33:21.339Z,1009.12
2017-11-10T00:34:21.340Z,1009.11
2017-11-10T00:35:21.340Z,1009.14
2017-11-10T00:36:21.432Z,1009.08
2017-11-10T00:37:21.432Z,1009.05
2017-11-10T00:38:21.379Z,1009.00
2017-11-10T00:39:21.388Z,1008.99
2017-11-10T00:40:21.302Z,1009.06
2017-11-10T00:41:21.392Z,1009.03
2017-11-10T00:42:21.330Z,1009.11
2017-11-10T00:43:21.416Z,1009.08
2017-11-10T00:44:21.302Z,1009.10
2017-11-10T00:45:21.376Z,1009.04
2017-11-10T00:46:21.407Z,1009.07
2017-11-10T00:47:21.330Z,1009.05
2017-11-10T00:48:21.332Z,1009.08
2017-11-10T00:49:21.334Z,1009.06
2017-11-10T00:50:21.443Z,1009.06
2017-11-10T00:51:21.376Z,1009.05
2017-11-10T00:52:21.381Z,1009.03
2017-11-10T00:53:21.448Z,1009.04
2017-11-10T00:54:21.385Z,1008.99
2017-11-10T00:55:21.449Z,1008.94
2017-11-10T00:56:21.446Z,1008.82
2017-11-10T00:57:21.385Z,1008.77
2017-11-10T00:58:21.451Z,1008.69
2017-11-10T00:59:21.380Z,1008.65
2017-11-10T01:00:21.447Z,1008.64
2017-11-10T01:01:21.383Z,1008.65
2017-11-10T01:02:21.382Z,1008.65
2017-11-10T01:03:21.451Z,1008.64
2017-11-10T01:04:21.387Z,1008.55
2017-11-10T01:05:21.452Z,1008.52
2017-11-10T01:06:21.453Z,1008.51
2017-11-10T01:07:21.453Z,1008.58
2017-11-10T01:08:21.388Z,1008.56
2017-11-10T01:09:21.437Z,1008.57
2017-11-10T01:10:21.385Z,1008.55
2017-11-10T01:11:21.389Z,1008.52
2017-11-10T01:12:21.321Z,1008.50
2017-11-10T01:13:21.321Z,1008.47
2017-11-10T01:14:21.452Z,1008.44
2017-11-10T01:15:21.346Z,1008.46
2017-11-10T01:16:21.411Z,1008.50
2017-11-10T01:17:21.445Z,1008.48
2017-11-10T01:18:21.325Z,1008.51
2017-11-10T01:19:21.400Z,1008.49
2017-11-10T01:20:21.461Z,1008.47
2017-11-10T01:21:21.463Z,1008.49
2017-11-10T01:22:21.402Z,1008.52
2017-11-10T01:23:21.465Z,1008.46
2017-11-10T01:24:21.399Z,1008.43
2017-11-10T01:25:21.436Z,1008.42
2017-11-10T01:26:21.395Z,1008.38
2017-11-10T01:27:21.465Z,1008.35
2017-11-10T01:28:21.423Z,1008.39
2017-11-10T01:29:21.464Z,1008.34
2017-11-10T01:30:21.400Z,1008.28
2017-11-10T01:31:21.466Z,1008.24
2017-11-10T01:32:21.401Z,1008.15
2017-11-10T01:33:21.469Z,1008.12
2017-11-10T01:34:21.403Z,1008.09
2017-11-10T01:35:21.471Z,1008.10
2017-11-10T01:36:21.504Z,1008.10
2017-11-10T01:37:21.479Z,1008.06
2017-11-10T01:38:21.472Z,1008.06
2017-11-10T01:39:21.408Z,1008.01
2017-11-10T01:40:21.472Z,1008.01
2017-11-10T01:41:21.412Z,1008.02
2017-11-10T01:42:21.406Z,1007.96
2017-11-10T01:43:21.413Z,1008.00
2017-11-10T01:44:21.476Z,1008.03
2017-11-10T01:45:21.419Z,1008.02
2017-11-10T01:46:21.475Z,1007.95
2017-11-10T01:47:21.481Z,1007.89
2017-11-10T01:48:21.477Z,1007.87
2017-11-10T01:49:21.441Z,1007.86
2017-11-10T01:50:21.418Z,1007.84
2017-11-10T01:51:21.413Z,1007.83
2017-11-10T01:52:21.507Z,1007.86
2017-11-10T01:53:21.481Z,1007.83
2017-11-10T01:54:21.414Z,1007.85
2017-11-10T01:55:21.481Z,1007.85
2017-11-10T01:56:21.422Z,1007.83
2017-11-10T01:57:21.484Z,1007.80
2017-11-10T01:58:21.415Z,1007.78
2017-11-10T01:59:21.483Z,1007.70
2017-11-10T02:00:21.474Z,1007.65
2017-11-10T02:01:21.413Z,1007.56
2017-11-10T02:02:21.397Z,1007.48
2017-11-10T02:03:21.438Z,1007.49
2017-11-10T02:04:21.458Z,1007.42
2017-11-10T02:05:21.425Z,1007.40
2017-11-10T02:06:21.445Z,1007.39
2017-11-10T02:07:21.393Z,1007.35
2017-11-10T02:08:21.562Z,1007.36
2017-11-10T02:09:21.431Z,1007.41
2017-11-10T02:10:21.494Z,1007.40
2017-11-10T02:11:21.422Z,1007.38
2017-11-10T02:12:21.492Z,1007.40
2017-11-10T02:13:21.439Z,1007.38
2017-11-10T02:14:21.495Z,1007.42
2017-11-10T02:15:21.430Z,1007.42
2017-11-10T02:16:21.496Z,1007.41
2017-11-10T02:17:21.495Z,1007.46
2017-11-10T02:19:21.434Z,1007.50
2017-11-10T02:20:21.497Z,1007.55
2017-11-10T02:21:21.437Z,1007.55
2017-11-10T02:22:21.504Z,1007.53
2017-11-10T02:23:21.500Z,1007.49
2017-11-10T02:24:21.569Z,1007.49
2017-11-10T02:25:21.434Z,1007.49
2017-11-10T02:26:21.500Z,1007.44
2017-11-10T02:27:21.498Z,1007.46
2017-11-10T02:28:21.441Z,1007.40
2017-11-10T02:29:21.434Z,1007.40
2017-11-10T02:30:21.503Z,1007.37
2017-11-10T02:31:21.446Z,1007.37
2017-11-10T02:32:21.436Z,1007.38
2017-11-10T02:33:21.506Z,1007.41
2017-11-10T02:34:21.505Z,1007.43
2017-11-10T02:35:21.443Z,1007.41
2017-11-10T02:36:21.440Z,1007.37
2017-11-10T02:37:21.507Z,1007.33
2017-11-10T02:38:21.465Z,1007.25
2017-11-10T02:39:21.435Z,1007.25
2017-11-10T02:40:21.430Z,1007.28
2017-11-10T02:41:21.410Z,1007.26
2017-11-10T02:42:21.416Z,1007.25
2017-11-10T02:43:21.470Z,1007.24
2017-11-10T02:44:21.499Z,1007.27
2017-11-10T02:45:21.477Z,1007.23
2017-11-10T02:46:21.508Z,1007.25
2017-11-10T02:47:21.500Z,1007.24
2017-11-10T02:48:21.442Z,1007.21
2017-11-10T02:49:21.514Z,1007.18
2017-11-10T02:50:21.453Z,1007.18
2017-11-10T02:51:21.549Z,1007.20
2017-11-10T02:52:21.518Z,1007.21
2017-11-10T02:53:21.453Z,1007.18
2017-11-10T02:54:21.520Z,1007.08
2017-11-10T02:55:21.519Z,1006.98
2017-11-10T02:56:21.465Z,1006.93
2017-11-10T02:57:21.470Z,1006.83
2017-11-10T02:58:21.531Z,1006.81
2017-11-10T02:59:21.429Z,1006.83
2017-11-10T03:00:21.521Z,1006.87
2017-11-10T03:01:21.465Z,1006.83
2017-11-10T03:02:21.523Z,1006.81
2017-11-10T03:03:21.520Z,1006.85
2017-11-10T03:04:21.520Z,1006.81
2017-11-10T03:05:21.463Z,1006.73
2017-11-10T03:06:21.516Z,1006.73
2017-11-10T03:07:21.511Z,1006.73
2017-11-10T03:08:21.455Z,1006.76
2017-11-10T03:09:21.460Z,1006.79
2017-11-10T03:10:21.545Z,1006.85
2017-11-10T03:11:21.461Z,1006.89
2017-11-10T03:12:21.528Z,1006.92
2017-11-10T03:13:21.462Z,1006.98
2017-11-10T03:14:21.530Z,1007.00
2017-11-10T03:15:21.546Z,1007.03
2017-11-10T03:16:21.478Z,1006.99
2017-11-10T03:17:21.466Z,1007.00
2017-11-10T03:18:21.428Z,1007.00
2017-11-10T03:19:21.490Z,1007.00
2017-11-10T03:20:21.491Z,1007.03
2017-11-10T03:21:21.462Z,1007.02
2017-11-10T03:22:21.522Z,1006.96
2017-11-10T03:23:21.459Z,1006.91
2017-11-10T03:24:21.486Z,1006.88
2017-11-10T03:25:21.469Z,1006.85
2017-11-10T03:26:21.493Z,1006.86
2017-11-10T03:27:21.425Z,1006.87
2017-11-10T03:28:21.398Z,1006.87
2017-11-10T03:29:21.538Z,1006.90
2017-11-10T03:30:21.541Z,1006.84
2017-11-10T03:31:21.540Z,1006.83
2017-11-10T03:32:21.482Z,1006.79
2017-11-10T03:33:21.541Z,1006.79
2017-11-10T03:34:21.474Z,1006.72
2017-11-10T03:35:21.486Z,1006.75
2017-11-10T03:36:21.542Z,1006.71
2017-11-10T03:37:21.542Z,1006.71
2017-11-10T03:38:21.502Z,1006.71
2017-11-10T03:39:21.546Z,1006.68
2017-11-10T03:40:21.480Z,1006.73
2017-11-10T03:41:21.545Z,1006.68
2017-11-10T03:42:21.478Z,1006.67
2017-11-10T03:43:21.545Z,1006.57
2017-11-10T03:44:21.483Z,1006.55
2017-11-10T03:45:21.547Z,1006.55
2017-11-10T03:46:21.481Z,1006.47
2017-11-10T03:47:21.549Z,1006.50
2017-11-10T03:48:21.583Z,1006.47
2017-11-10T03:49:21.549Z,1006.46
2017-11-10T03:50:21.487Z,1006.47
2017-11-10T03:51:21.485Z,1006.45
2017-11-10T03:52:21.561Z,1006.47
2017-11-10T03:53:21.541Z,1006.50
2017-11-10T03:54:21.489Z,1006.48
2017-11-10T03:55:21.553Z,1006.46
2017-11-10T03:56:21.490Z,1006.48
2017-11-10T03:57:21.555Z,1006.51
2017-11-10T03:58:21.486Z,1006.42
2017-11-10T03:59:21.534Z,1006.38
2017-11-10T04:00:21.430Z,1006.40
2017-11-10T04:01:21.486Z,1006.40
2017-11-10T04:02:21.525Z,1006.37
2017-11-10T04:03:21.421Z,1006.36
2017-11-10T04:04:21.486Z,1006.32
2017-11-10T04:05:21.508Z,1006.27
2017-11-10T04:06:21.432Z,1006.26
2017-11-10T04:07:21.517Z,1006.28
2017-11-10T04:08:21.518Z,1006.24
2017-11-10T04:09:21.480Z,1006.18
2017-11-10T04:10:21.431Z,1006.26
2017-11-10T04:11:21.473Z,1006.27
2017-11-10T04:12:21.449Z,1006.20
2017-11-10T04:13:21.480Z,1006.21
2017-11-10T04:14:21.465Z,1006.23
2017-11-10T04:15:21.469Z,1006.20
2017-11-10T04:16:21.505Z,1006.23
2017-11-10T04:17:21.555Z,1006.19
2017-11-10T04:18:21.507Z,1006.18
2017-11-10T04:19:21.469Z,1006.15
2017-11-10T04:20:21.529Z,1006.16
2017-11-10T04:21:21.538Z,1006.13
2017-11-10T04:22:21.469Z,1006.09
2017-11-10T04:23:21.559Z,1006.07
2017-11-10T04:24:21.482Z,1006.06
2017-11-10T04:25:21.557Z,1006.05
2017-11-10T04:26:21.498Z,1006.07
2017-11-10T04:27:21.534Z,1006.04
2017-11-10T04:28:21.444Z,1006.00
2017-11-10T04:29:21.567Z,1005.98
2017-11-10T04:30:21.563Z,1006.04
2017-11-10T04:31:21.577Z,1006.01
2017-11-10T04:32:21.545Z,1006.01
2017-11-10T04:33:21.483Z,1006.02
2017-11-10T04:34:21.569Z,1005.96
2017-11-10T04:35:21.497Z,1005.99
2017-11-10T04:36:21.519Z,1005.96
2017-11-10T04:37:21.461Z,1005.97
2017-11-10T04:38:21.501Z,1006.00
2017-11-10T04:39:21.581Z,1006.01
2017-11-10T04:40:21.582Z,1006.02
2017-11-10T04:41:21.515Z,1006.02
2017-11-10T04:42:21.585Z,1005.99
2017-11-10T04:43:21.515Z,1005.95
2017-11-10T04:44:21.522Z,1005.93
2017-11-10T04:45:21.588Z,1005.94
2017-11-10T04:46:21.585Z,1005.92
2017-11-10T04:47:21.585Z,1005.92
2017-11-10T04:48:21.521Z,1005.92
2017-11-10T04:49:21.584Z,1005.94
2017-11-10T04:50:21.521Z,1005.94
2017-11-10T04:51:21.587Z,1005.94
2017-11-10T04:52:21.522Z,1005.91
2017-11-10T04:53:21.589Z,1005.90
2017-11-10T04:54:21.526Z,1005.88
2017-11-10T04:55:21.607Z,1005.87
2017-11-10T04:56:21.526Z,1005.88
2017-11-10T04:57:21.592Z,1005.89
2017-11-10T04:58:21.531Z,1005.85
2017-11-10T04:59:21.495Z,1005.87
2017-11-10T05:00:21.504Z,1005.86
2017-11-10T05:01:21.498Z,1005.84
2017-11-10T05:02:21.493Z,1005.85
2017-11-10T05:03:21.456Z,1005.78
2017-11-10T05:04:21.502Z,1005.79
2017-11-10T05:05:21.568Z,1005.77
2017-11-10T05:06:21.587Z,1005.75
2017-11-10T05:07:21.579Z,1005.78
2017-11-10T05:08:21.484Z,1005.81
2017-11-10T05:09:21.547Z,1005.77
2017-11-10T05:10:21.533Z,1005.82
2017-11-10T05:11:21.533Z,1005.81
2017-11-10T05:12:21.555Z,1005.78
2017-11-10T05:13:21.603Z,1005.78
2017-11-10T05:14:21.552Z,1005.74
2017-11-10T05:15:21.490Z,1005.72
2017-11-10T05:16:21.540Z,1005.66
2017-11-10T05:17:21.584Z,1005.66
2017-11-10T05:18:21.537Z,1005.64
2017-11-10T05:19:21.602Z,1005.66
2017-11-10T05:20:21.537Z,1005.70
2017-11-10T05:21:21.605Z,1005.68
2017-11-10T05:22:21.540Z,1005.72
2017-11-10T05:23:21.604Z,1005.75
2017-11-10T05:24:21.539Z,1005.71
2017-11-10T05:25:21.608Z,1005.76
2017-11-10T05:26:21.608Z,1005.75
2017-11-10T05:27:21.545Z,1005.77
2017-11-10T05:28:21.544Z,1005.67
2017-11-10T05:29:21.609Z,1005.69
2017-11-10T05:30:21.429Z,1005.68
2017-11-10T05:31:21.437Z,1005.69
2017-11-10T05:32:21.549Z,1005.71
2017-11-10T05:33:21.547Z,1005.68
2017-11-10T05:34:21.536Z,1005.65
2017-11-10T05:35:21.429Z,1005.67
2017-11-10T05:36:21.484Z,1005.63
2017-11-10T05:37:21.545Z,1005.60
2017-11-10T05:38:21.431Z,1005.59
2017-11-10T05:39:21.443Z,1005.59
2017-11-10T05:40:21.622Z,1005.60
2017-11-10T05:41:21.548Z,1005.58
2017-11-10T05:42:21.618Z,1005.56
2017-11-10T05:43:21.549Z,1005.57
2017-11-10T05:44:21.557Z,1005.51
2017-11-10T05:45:21.617Z,1005.51
2017-11-10T05:46:21.620Z,1005.44
2017-11-10T05:47:21.555Z,1005.46
2017-11-10T05:48:21.620Z,1005.39
2017-11-10T05:49:21.551Z,1005.37
2017-11-10T05:50:21.624Z,1005.38
2017-11-10T05:51:21.553Z,1005.37
2017-11-10T05:52:21.625Z,1005.29
2017-11-10T05:53:21.556Z,1005.34
2017-11-10T05:54:21.625Z,1005.28
2017-11-10T05:55:21.557Z,1005.28
2017-11-10T05:56:21.631Z,1005.27
2017-11-10T05:57:21.558Z,1005.28
2017-11-10T05:58:21.629Z,1005.25
2017-11-10T05:59:21.646Z,1005.21
2017-11-10T06:00:21.565Z,1005.22
2017-11-10T06:01:21.628Z,1005.27
2017-11-10T06:02:21.630Z,1005.24
2017-11-10T06:03:21.565Z,1005.29
2017-11-10T06:04:21.629Z,1005.25
2017-11-10T06:05:21.630Z,1005.23
2017-11-10T06:06:21.632Z,1005.26
2017-11-10T06:07:21.563Z,1005.29
2017-11-10T06:08:21.590Z,1005.27
2017-11-10T06:09:21.561Z,1005.26
2017-11-10T06:10:21.512Z,1005.30
2017-11-10T06:11:21.608Z,1005.33
2017-11-10T06:12:21.630Z,1005.26
2017-11-10T06:13:21.639Z,1005.25
2017-11-10T06:14:21.501Z,1005.22
2017-11-10T06:15:21.536Z,1005.20
2017-11-10T06:16:21.541Z,1005.23
2017-11-10T06:17:21.517Z,1005.24
2017-11-10T06:18:21.551Z,1005.23
2017-11-10T06:19:21.546Z,1005.24
2017-11-10T06:20:21.626Z,1005.27
2017-11-10T06:21:21.526Z,1005.28
2017-11-10T06:22:21.639Z,1005.27
2017-11-10T06:23:21.516Z,1005.26
2017-11-10T06:24:21.630Z,1005.23
2017-11-10T06:25:21.634Z,1005.25
2017-11-10T06:26:21.546Z,1005.20
2017-11-10T06:27:21.643Z,1005.21
2017-11-10T06:28:21.594Z,1005.18
2017-11-10T06:29:21.555Z,1005.20
2017-11-10T06:30:21.579Z,1005.18
2017-11-10T06:32:21.649Z,1005.12
2017-11-10T06:33:21.578Z,1005.12
2017-11-10T06:34:21.607Z,1005.06
2017-11-10T06:35:21.582Z,1005.09
2017-11-10T06:36:21.583Z,1004.97
2017-11-10T06:37:21.650Z,1004.99
2017-11-10T06:38:21.586Z,1005.00
2017-11-10T06:39:21.586Z,1005.02
2017-11-10T06:40:21.583Z,1005.04
2017-11-10T06:41:21.600Z,1005.04
2017-11-10T06:42:21.657Z,1005.02
2017-11-10T06:43:21.586Z,1004.96
2017-11-10T06:44:21.653Z,1004.99
2017-11-10T06:45:21.581Z,1005.03
2017-11-10T06:46:21.658Z,1004.99
2017-11-10T06:47:21.656Z,1004.96
2017-11-10T06:48:21.590Z,1004.95
2017-11-10T06:49:21.656Z,1004.98
2017-11-10T06:50:21.478Z,1004.94
2017-11-10T06:51:21.537Z,1004.94
2017-11-10T06:52:21.534Z,1005.00
2017-11-10T06:53:21.528Z,1004.96
2017-11-10T06:54:21.536Z,1004.94
2017-11-10T06:55:21.594Z,1004.92
2017-11-10T06:56:21.536Z,1004.93
2017-11-10T06:57:21.547Z,1004.92
2017-11-10T06:58:21.495Z,1004.89
2017-11-10T06:59:21.546Z,1004.94
2017-11-10T07:00:21.666Z,1004.96
2017-11-10T07:01:21.592Z,1004.94
2017-11-10T07:02:21.666Z,1004.93
2017-11-10T07:03:21.600Z,1004.95
2017-11-10T07:04:21.667Z,1004.88
2017-11-10T07:05:21.667Z,1004.90
2017-11-10T07:06:21.683Z,1004.87
2017-11-10T07:07:21.621Z,1004.87
2017-11-10T07:08:21.595Z,1004.90
2017-11-10T07:09:21.677Z,1004.84
2017-11-10T07:10:21.534Z,1004.86
2017-11-10T07:11:21.600Z,1004.82
2017-11-10T07:12:21.603Z,1004.83
2017-11-10T07:13:21.601Z,1004.82
2017-11-10T07:14:21.571Z,1004.78
2017-11-10T07:15:21.540Z,1004.81
2017-11-10T07:16:21.621Z,1004.76
2017-11-10T07:17:21.655Z,1004.73
2017-11-10T07:18:21.548Z,1004.75
2017-11-10T07:19:21.664Z,1004.72
2017-11-10T07:20:21.607Z,1004.75
2017-11-10T07:21:21.609Z,1004.70
2017-11-10T07:22:21.675Z,1004.72
2017-11-10T07:23:21.678Z,1004.65
2017-11-10T07:24:21.678Z,1004.60
2017-11-10T07:25:21.617Z,1004.65
2017-11-10T07:26:21.680Z,1004.61
2017-11-10T07:27:21.609Z,1004.56
2017-11-10T07:28:21.686Z,1004.51
2017-11-10T07:29:21.681Z,1004.52
2017-11-10T07:30:21.538Z,1004.47
2017-11-10T07:31:21.623Z,1004.43
2017-11-10T07:32:21.627Z,1004.44
2017-11-10T07:33:21.582Z,1004.39
2017-11-10T07:34:21.633Z,1004.43
2017-11-10T07:35:21.577Z,1004.34
2017-11-10T07:36:21.628Z,1004.33
2017-11-10T07:37:21.538Z,1004.23
2017-11-10T07:38:21.558Z,1004.20
2017-11-10T07:39:21.531Z,1004.22
2017-11-10T07:40:21.687Z,1004.19
2017-11-10T07:41:21.641Z,1004.18
2017-11-10T07:42:21.690Z,1004.15
2017-11-10T07:43:21.638Z,1004.13
2017-11-10T07:44:21.619Z,1004.14
2017-11-10T07:45:21.690Z,1004.11
2017-11-10T07:46:21.612Z,1004.12
2017-11-10T07:47:21.691Z,1004.06
2017-11-10T07:48:21.620Z,1004.03
2017-11-10T07:49:21.691Z,1004.04
2017-11-10T07:50:21.651Z,1003.98
2017-11-10T07:51:21.617Z,1004.00
2017-11-10T07:52:21.694Z,1004.00
2017-11-10T07:53:21.696Z,1003.94
2017-11-10T07:54:21.622Z,1003.88
2017-11-10T07:55:21.625Z,1003.90
2017-11-10T07:56:21.692Z,1003.89
2017-11-10T07:57:21.695Z,1003.85
2017-11-10T07:58:21.627Z,1003.79
2017-11-10T07:59:21.700Z,1003.81
2017-11-10T08:00:21.623Z,1003.84
2017-11-10T08:01:21.699Z,1003.75
2017-11-10T08:02:21.627Z,1003.67
2017-11-10T08:03:21.700Z,1003.67
2017-11-10T08:04:21.627Z,1003.67
2017-11-10T08:05:21.584Z,1003.57
2017-11-10T08:06:21.633Z,1003.59
2017-11-10T08:07:21.702Z,1003.61
2017-11-10T08:08:21.630Z,1003.54
2017-11-10T08:09:21.700Z,1003.55
2017-11-10T08:10:21.632Z,1003.52
2017-11-10T08:11:21.631Z,1003.47
2017-11-10T08:12:21.707Z,1003.47
2017-11-10T08:13:21.635Z,1003.38
2017-11-10T08:14:21.705Z,1003.34
2017-11-10T08:15:21.631Z,1003.39
2017-11-10T08:16:21.593Z,1003.36
2017-11-10T08:17:21.702Z,1003.32
2017-11-10T08:18:21.706Z,1003.32
2017-11-10T08:19:21.735Z,1003.36
2017-11-10T08:20:21.639Z,1003.26
2017-11-10T08:21:21.720Z,1003.23
2017-11-10T08:22:21.648Z,1003.27
2017-11-10T08:23:21.644Z,1003.24
2017-11-10T08:24:21.724Z,1003.24
2017-11-10T08:25:21.644Z,1003.20
2017-11-10T08:26:21.724Z,1003.16
2017-11-10T08:27:21.715Z,1003.20
2017-11-10T08:28:21.646Z,1003.12
2017-11-10T08:29:21.721Z,1003.12
2017-11-10T08:30:21.715Z,1003.07
2017-11-10T08:31:21.677Z,1003.02
2017-11-10T08:32:21.713Z,1003.03
2017-11-10T08:33:21.595Z,1002.96
2017-11-10T08:34:21.681Z,1002.97
2017-11-10T08:35:21.618Z,1002.95
2017-11-10T08:36:21.627Z,1002.97
2017-11-10T08:37:21.741Z,1002.98
2017-11-10T08:38:21.686Z,1002.92
2017-11-10T08:39:21.620Z,1002.91
2017-11-10T08:40:21.649Z,1002.98
2017-11-10T08:41:21.612Z,1002.89
2017-11-10T08:42:21.656Z,1002.91
2017-11-10T08:43:21.618Z,1002.86
2017-11-10T08:44:21.551Z,1002.89
2017-11-10T08:45:21.594Z,1002.92
2017-11-10T08:46:21.624Z,1002.85
2017-11-10T08:47:21.548Z,1002.87
2017-11-10T08:48:21.597Z,1002.88
2017-11-10T08:49:21.609Z,1002.87
2017-11-10T08:50:21.733Z,1002.86
2017-11-10T08:51:21.658Z,1002.85
2017-11-10T08:52:21.732Z,1002.87
2017-11-10T08:53:21.656Z,1002.83
2017-11-10T08:54:21.664Z,1002.83
2017-11-10T08:55:21.733Z,1002.84
2017-11-10T08:56:21.734Z,1002.79
2017-11-10T08:57:21.661Z,1002.75
2017-11-10T08:58:21.734Z,1002.73
2017-11-10T08:59:21.735Z,1002.79
2017-11-10T09:00:21.618Z,1002.69
2017-11-10T09:01:21.587Z,1002.75
2017-11-10T09:02:21.622Z,1002.67
2017-11-10T09:03:21.696Z,1002.72
2017-11-10T09:05:21.622Z,1002.75
2017-11-10T09:06:21.590Z,1002.74
2017-11-10T09:07:21.591Z,1002.72
2017-11-10T09:08:21.703Z,1002.77
2017-11-10T09:09:21.647Z,1002.81
2017-11-10T09:10:21.803Z,1002.78
2017-11-10T09:11:21.565Z,1002.77
2017-11-10T09:12:21.679Z,1002.81
2017-11-10T09:13:21.594Z,1002.83
2017-11-10T09:14:21.632Z,1002.85
2017-11-10T09:15:21.632Z,1002.87
2017-11-10T09:16:21.638Z,1002.83
2017-11-10T09:17:21.597Z,1002.79
2017-11-10T09:18:21.649Z,1002.72
2017-11-10T09:19:21.579Z,1002.73
2017-11-10T09:20:21.657Z,1002.75
2017-11-10T09:21:21.727Z,1002.77
2017-11-10T09:22:21.745Z,1002.78
2017-11-10T09:23:21.658Z,1002.74
2017-11-10T09:24:21.695Z,1002.78
2017-11-10T09:25:21.736Z,1002.74
2017-11-10T09:26:21.646Z,1002.71
2017-11-10T09:27:21.718Z,1002.70
2017-11-10T09:28:21.676Z,1002.65
2017-11-10T09:29:21.697Z,1002.69
2017-11-10T09:30:21.749Z,1002.64
2017-11-10T09:31:21.710Z,1002.71
2017-11-10T09:32:21.758Z,1002.71
2017-11-10T09:33:21.716Z,1002.72
2017-11-10T09:34:21.758Z,1002.66
2017-11-10T09:35:21.681Z,1002.67
2017-11-10T09:36:21.763Z,1002.69
2017-11-10T09:37:21.683Z,1002.71
2017-11-10T09:38:21.687Z,1002.64
2017-11-10T09:39:21.758Z,1002.64
2017-11-10T09:40:21.685Z,1002.64
2017-11-10T09:41:21.761Z,1002.63
2017-11-10T09:42:21.687Z,1002.59
2017-11-10T09:43:21.767Z,1002.57
2017-11-10T09:44:21.712Z,1002.57
2017-11-10T09:45:21.762Z,1002.52
2017-11-10T09:46:21.688Z,1002.52
2017-11-10T09:47:21.765Z,1002.50
2017-11-10T09:48:21.764Z,1002.46
2017-11-10T09:49:21.692Z,1002.46
2017-11-10T09:50:21.756Z,1002.48
2017-11-10T09:51:21.750Z,1002.42
2017-11-10T09:52:21.756Z,1002.42
2017-11-10T09:53:21.713Z,1002.41
2017-11-10T09:54:21.691Z,1002.47
2017-11-10T09:55:21.691Z,1002.41
2017-11-10T09:56:21.633Z,1002.44
2017-11-10T09:57:21.697Z,1002.37
2017-11-10T09:58:21.769Z,1002.33
2017-11-10T09:59:21.670Z,1002.36
2017-11-10T10:00:21.771Z,1002.27
2017-11-10T10:01:21.696Z,1002.28
2017-11-10T10:02:21.769Z,1002.28
2017-11-10T10:03:21.706Z,1002.24
2017-11-10T10:04:21.793Z,1002.24
2017-11-10T10:05:21.701Z,1002.28
2017-11-10T10:06:21.804Z,1002.27
2017-11-10T10:07:21.789Z,1002.25
2017-11-10T10:08:21.775Z,1002.18
2017-11-10T10:09:21.708Z,1002.18
2017-11-10T10:10:21.716Z,1002.18
2017-11-10T10:11:21.672Z,1002.19
2017-11-10T10:12:21.723Z,1002.12
2017-11-10T10:13:21.722Z,1002.08
2017-11-10T10:14:21.728Z,1002.08
2017-11-10T10:15:21.726Z,1002.11
2017-11-10T10:16:21.630Z,1002.03
2017-11-10T10:17:21.676Z,1001.99
2017-11-10T10:18:21.679Z,1001.98
2017-11-10T10:19:21.613Z,1001.98
2017-11-10T10:20:21.771Z,1001.93
2017-11-10T10:21:21.771Z,1001.91
2017-11-10T10:22:21.731Z,1001.89
2017-11-10T10:23:21.710Z,1001.84
2017-11-10T10:24:21.784Z,1001.83
2017-11-10T10:25:21.685Z,1001.77
2017-11-10T10:26:21.730Z,1001.72
2017-11-10T10:27:21.685Z,1001.74
2017-11-10T10:28:21.743Z,1001.66
2017-11-10T10:29:21.671Z,1001.67
2017-11-10T10:30:21.727Z,1001.60
2017-11-10T10:31:21.786Z,1001.61
2017-11-10T10:32:21.721Z,1001.56
2017-11-10T10:33:21.723Z,1001.55
2017-11-10T10:34:21.791Z,1001.58
2017-11-10T10:35:21.715Z,1001.52
2017-11-10T10:36:21.795Z,1001.51
2017-11-10T10:37:21.722Z,1001.49
2017-11-10T10:38:21.794Z,1001.50
2017-11-10T10:39:21.726Z,1001.56
2017-11-10T10:40:21.795Z,1001.48
2017-11-10T10:41:21.721Z,1001.47
2017-11-10T10:42:21.799Z,1001.50
2017-11-10T10:43:21.743Z,1001.45
2017-11-10T10:44:21.799Z,1001.48
2017-11-10T10:45:21.724Z,1001.47
2017-11-10T10:46:21.797Z,1001.46
2017-11-10T10:47:21.726Z,1001.41
2017-11-10T10:48:21.798Z,1001.45
2017-11-10T10:49:21.728Z,1001.40
2017-11-10T10:50:21.683Z,1001.35
2017-11-10T10:51:21.774Z,1001.31
2017-11-10T10:52:21.767Z,1001.38
2017-11-10T10:53:21.731Z,1001.28
2017-11-10T10:54:21.769Z,1001.29
2017-11-10T10:55:21.752Z,1001.21
2017-11-10T10:56:21.771Z,1001.20
2017-11-10T10:57:21.766Z,1001.18
2017-11-10T10:58:21.705Z,1001.19
2017-11-10T10:59:21.798Z,1001.16
2017-11-10T11:00:21.686Z,1001.05
2017-11-10T11:01:21.806Z,1001.08
2017-11-10T11:02:21.698Z,1001.10
2017-11-10T11:03:21.773Z,1001.07
2017-11-10T11:04:21.736Z,1001.04
2017-11-10T11:05:21.773Z,1001.04
2017-11-10T11:06:21.696Z,1001.02
2017-11-10T11:07:21.712Z,1001.04
2017-11-10T11:08:21.718Z,1001.00
2017-11-10T11:09:21.714Z,1001.01
2017-11-10T11:10:21.774Z,1001.04
2017-11-10T11:11:21.728Z,1001.01
2017-11-10T11:12:21.719Z,1001.02
2017-11-10T11:13:21.814Z,1000.98
2017-11-10T11:14:21.709Z,1000.94
2017-11-10T11:15:21.814Z,1000.94
2017-11-10T11:16:21.716Z,1000.93
2017-11-10T11:17:21.799Z,1000.82
2017-11-10T11:18:21.728Z,1000.81
2017-11-10T11:19:21.805Z,1000.75
2017-11-10T11:20:21.801Z,1000.76
2017-11-10T11:21:21.690Z,1000.78
2017-11-10T11:22:21.704Z,1000.77
2017-11-10T11:23:21.679Z,1000.78
2017-11-10T11:24:21.707Z,1000.71
2017-11-10T11:25:21.711Z,1000.74
2017-11-10T11:26:21.728Z,1000.70
2017-11-10T11:27:21.711Z,1000.71
2017-11-10T11:28:21.713Z,1000.67
2017-11-10T11:29:21.716Z,1000.61
2017-11-10T11:30:21.732Z,1000.57
2017-11-10T11:31:21.700Z,1000.58
2017-11-10T11:32:21.704Z,1000.63
2017-11-10T11:33:21.792Z,1000.56
2017-11-10T11:34:21.816Z,1000.63
2017-11-10T11:35:21.766Z,1000.56
2017-11-10T11:36:21.705Z,1000.55
2017-11-10T11:37:21.728Z,1000.53
2017-11-10T11:38:21.706Z,1000.56
2017-11-10T11:39:21.799Z,1000.53
2017-11-10T11:40:21.772Z,1000.48
2017-11-10T11:41:21.985Z,1000.44
2017-11-10T11:42:21.834Z,1000.48
2017-11-10T11:43:21.761Z,1000.47
2017-11-10T11:44:21.834Z,1000.47
2017-11-10T11:45:21.761Z,1000.45
2017-11-10T11:46:21.837Z,1000.45
2017-11-10T11:47:21.837Z,1000.44
2017-11-10T11:48:21.837Z,1000.45
2017-11-10T11:49:21.765Z,1000.38
2017-11-10T11:50:21.837Z,1000.36
2017-11-10T11:51:21.721Z,1000.36
2017-11-10T11:52:21.812Z,1000.35
2017-11-10T11:53:21.816Z,1000.34
2017-11-10T11:54:21.705Z,1000.27
2017-11-10T11:55:21.724Z,1000.22
2017-11-10T11:56:21.784Z,1000.15
2017-11-10T11:57:21.767Z,1000.14
2017-11-10T11:58:21.781Z,1000.09
2017-11-10T11:59:21.819Z,1000.12
2017-11-10T12:00:21.704Z,1000.03
2017-11-10T12:01:21.753Z,1000.05
2017-11-10T12:02:21.808Z,1000.09
2017-11-10T12:03:21.767Z,1000.06
2017-11-10T12:04:21.808Z,1000.05
2017-11-10T12:05:21.725Z,1000.06
2017-11-10T12:06:21.843Z,1000.03
2017-11-10T12:07:21.844Z,999.93
2017-11-10T12:08:21.793Z,999.91