createdAt,value
2022-07-30T00:02:41.959Z,31.40
2022-07-30T00:05:28.632Z,31.50
2022-07-30T00:08:15.630Z,31.50
2022-07-30T00:11:02.463Z,31.60
2022-07-30T00:13:49.394Z,31.60
2022-07-30T00:16:37.845Z,31.70
2022-07-30T00:19:24.282Z,31.70
2022-07-30T00:22:13.036Z,31.90
2022-07-30T00:24:59.998Z,31.80
2022-07-30T00:27:47.129Z,31.80
2022-07-30T00:30:33.896Z,31.60
2022-07-30T00:33:21.938Z,31.70
2022-07-30T00:36:11.629Z,31.70
2022-07-30T00:38:58.100Z,31.80
2022-07-30T00:41:55.373Z,31.80
2022-07-30T00:44:42.240Z,31.70
2022-07-30T00:47:29.002Z,31.60
2022-07-30T00:50:17.235Z,31.50
2022-07-30T00:53:04.081Z,31.50
2022-07-30T00:55:50.632Z,31.50
2022-07-30T00:58:37.320Z,31.30
2022-07-30T01:01:24.152Z,31.40
2022-07-30T01:04:11.724Z,31.50
2022-07-30T01:07:00.009Z,31.60
2022-07-30T01:09:48.481Z,31.60
2022-07-30T01:12:35.468Z,31.60
2022-07-30T01:15:22.960Z,31.80
2022-07-30T01:18:13.593Z,31.90
2022-07-30T01:21:05.358Z,31.90
2022-07-30T01:23:57.645Z,31.90
2022-07-30T01:26:45.696Z,31.80
2022-07-30T01:29:34.508Z,32.00
2022-07-30T01:32:24.898Z,31.80
2022-07-30T01:35:12.682Z,31.60
2022-07-30T01:38:01.540Z,31.60
2022-07-30T01:40:49.181Z,32.00
2022-07-30T01:43:39.455Z,31.90
2022-07-30T01:46:30.780Z,31.80
2022-07-30T01:49:18.618Z,32.00
2022-07-30T01:52:06.406Z,32.10
2022-07-30T01:54:56.461Z,32.20
2022-07-30T01:57:43.889Z,32.20
2022-07-30T02:00:37.427Z,32.20
2022-07-30T02:03:24.890Z,32.10
2022-07-30T02:06:18.771Z,31.90
2022-07-30T02:09:11.177Z,31.60
2022-07-30T02:12:18.665Z,32.00
2022-07-30T02:15:13.252Z,32.30
2022-07-30T02:18:08.730Z,32.40
2022-07-30T02:21:02.553Z,32.40
2022-07-30T02:23:56.615Z,32.50
2022-07-30T02:26:46.228Z,32.50
2022-07-30T02:29:35.836Z,32.50
2022-07-30T02:32:26.779Z,32.30
2022-07-30T02:35:21.268Z,32.30
2022-07-30T02:38:10.056Z,32.20
2022-07-30T02:41:00.092Z,32.20
2022-07-30T02:43:48.028Z,32.30
2022-07-30T02:46:37.421Z,32.20
2022-07-30T02:49:57.258Z,32.30
2022-07-30T02:52:47.557Z,32.20
2022-07-30T02:55:35.904Z,32.20
2022-07-30T02:58:25.914Z,32.30
2022-07-30T03:01:14.549Z,32.30
2022-07-30T03:04:02.818Z,32.30
2022-07-30T03:06:50.184Z,32.30
2022-07-30T03:09:52.013Z,32.40
2022-07-30T03:12:41.344Z,32.40
2022-07-30T03:15:30.634Z,32.50
2022-07-30T03:18:20.063Z,32.60
2022-07-30T03:21:10.625Z,32.60
2022-07-30T03:24:03.233Z,32.40
2022-07-30T03:26:53.474Z,32.20
2022-07-30T03:29:42.526Z,32.20
2022-07-30T03:32:29.856Z,32.00
2022-07-30T03:35:17.661Z,31.90
2022-07-30T03:38:07.331Z,31.90
2022-07-30T03:40:55.247Z,32.00
2022-07-30T03:43:46.332Z,32.00
2022-07-30T03:46:37.204Z,31.90
2022-07-30T03:49:26.349Z,32.00
2022-07-30T03:52:13.408Z,32.00
2022-07-30T03:55:01.077Z,31.80
2022-07-30T03:58:08.628Z,31.80
2022-07-30T04:00:57.110Z,31.70
2022-07-30T04:03:44.153Z,31.80
2022-07-30T04:06:31.328Z,32.00
2022-07-30T04:09:17.956Z,32.10
2022-07-30T04:12:05.376Z,32.20
2022-07-30T04:14:54.428Z,32.20
2022-07-30T04:17:45.950Z,32.30
2022-07-30T04:20:40.723Z,32.40
2022-07-30T04:23:27.729Z,32.40
2022-07-30T04:26:15.740Z,32.50
2022-07-30T04:29:03.489Z,32.50
2022-07-30T04:31:50.073Z,32.40
2022-07-30T04:35:12.740Z,32.50
2022-07-30T04:38:40.272Z,32.30
2022-07-30T04:41:27.112Z,32.60
2022-07-30T04:44:43.768Z,32.60
2022-07-30T04:47:53.905Z,32.60
2022-07-30T04:50:46.608Z,32.70
2022-07-30T04:53:39.202Z,32.70
2022-07-30T04:56:28.185Z,32.70
2022-07-30T04:59:17.221Z,32.80
2022-07-30T05:02:04.962Z,32.80
2022-07-30T05:04:54.599Z,32.70
2022-07-30T05:07:44.400Z,32.70
2022-07-30T05:10:31.094Z,32.70
2022-07-30T05:13:18.225Z,32.70
2022-07-30T05:16:09.590Z,32.70
2022-07-30T05:18:56.597Z,32.80
2022-07-30T05:21:43.116Z,32.80
2022-07-30T05:24:31.256Z,32.80
2022-07-30T05:27:20.274Z,32.90
2022-07-30T05:30:08.495Z,32.90
2022-07-30T05:33:03.723Z,32.90
2022-07-30T05:36:00.263Z,32.80
2022-07-30T05:38:46.821Z,32.90
2022-07-30T05:41:55.247Z,32.90
2022-07-30T05:45:08.796Z,32.90
2022-07-30T05:47:56.324Z,32.90
2022-07-30T05:50:43.535Z,32.90
2022-07-30T05:53:30.568Z,33.00
2022-07-30T05:56:41.758Z,32.90
2022-07-30T05:59:35.813Z,32.90
2022-07-30T06:02:29.424Z,32.90
2022-07-30T06:05:19.118Z,33.00
2022-07-30T06:08:07.019Z,33.00
2022-07-30T06:10:53.628Z,32.90
2022-07-30T06:13:40.576Z,32.90
2022-07-30T06:16:28.751Z,32.90
2022-07-30T06:19:19.506Z,32.90
2022-07-30T06:22:07.258Z,32.90
2022-07-30T06:24:59.508Z,32.90
2022-07-30T06:27:46.993Z,33.00
2022-07-30T06:30:34.797Z,33.00
2022-07-30T06:33:22.858Z,32.90
2022-07-30T06:36:14.202Z,33.00
2022-07-30T06:39:53.774Z,33.10
2022-07-30T06:42:39.770Z,33.10
2022-07-30T06:45:49.927Z,33.20
2022-07-30T06:48:45.746Z,33.20
2022-07-30T06:51:32.241Z,33.30
2022-07-30T06:54:19.217Z,33.20
2022-07-30T06:57:31.762Z,33.20
2022-07-30T07:00:25.576Z,33.30
2022-07-30T07:03:12.940Z,33.30
2022-07-30T07:06:01.317Z,33.30
2022-07-30T07:08:48.552Z,33.30
2022-07-30T07:11:39.209Z,33.30
2022-07-30T07:14:30.769Z,33.40
2022-07-30T07:17:18.077Z,33.40
2022-07-30T07:20:17.276Z,33.40
2022-07-30T07:23:16.468Z,33.50
2022-07-30T07:26:08.713Z,33.60
2022-07-30T07:28:55.600Z,33.60
2022-07-30T07:32:07.381Z,33.70
2022-07-30T07:34:49.342Z,33.70
2022-07-30T07:37:37.165Z,33.70
2022-07-30T07:40:26.906Z,33.80
2022-07-30T07:43:14.581Z,33.90
2022-07-30T07:46:01.415Z,33.90
2022-07-30T07:48:51.108Z,33.90
2022-07-30T07:51:48.320Z,33.80
2022-07-30T07:54:38.521Z,33.80
2022-07-30T07:57:27.839Z,33.90
2022-07-30T08:00:17.737Z,33.90
2022-07-30T08:03:07.672Z,33.90
2022-07-30T08:06:04.774Z,34.00
2022-07-30T08:09:24.402Z,34.00
2022-07-30T08:12:29.801Z,34.00
2022-07-30T08:15:42.505Z,34.10
2022-07-30T08:18:54.888Z,34.10
2022-07-30T08:21:48.249Z,34.10
2022-07-30T08:24:37.033Z,34.10
2022-07-30T08:27:23.556Z,34.30
2022-07-30T08:30:13.623Z,34.30
2022-07-30T08:33:00.740Z,34.40
2022-07-30T08:35:52.853Z,34.60
2022-07-30T08:38:46.272Z,34.60
2022-07-30T08:41:33.276Z,34.60
2022-07-30T08:44:21.799Z,34.80
2022-07-30T08:47:15.967Z,34.80
2022-07-30T08:50:22.169Z,34.90
2022-07-30T08:53:27.336Z,35.00
2022-07-30T08:56:14.244Z,35.10
2022-07-30T08:59:01.480Z,34.90
2022-07-30T09:01:49.786Z,35.10
2022-07-30T09:04:37.895Z,35.40
2022-07-30T09:07:24.584Z,35.50
2022-07-30T09:10:12.389Z,35.50
2022-07-30T09:12:59.310Z,35.70
2022-07-30T09:15:46.121Z,35.80
2022-07-30T09:18:35.285Z,35.80
2022-07-30T09:21:25.001Z,35.80
2022-07-30T09:24:29.697Z,35.80
2022-07-30T09:27:22.662Z,35.80
2022-07-30T09:30:10.711Z,35.80
2022-07-30T09:33:16.963Z,36.00
2022-07-30T09:36:38.767Z,36.00
2022-07-30T09:39:56.470Z,36.20
2022-07-30T09:43:10.084Z,36.00
2022-07-30T09:46:00.551Z,36.10
2022-07-30T09:48:48.495Z,36.50
2022-07-30T09:51:56.359Z,36.50
2022-07-30T09:54:53.138Z,36.60
2022-07-30T09:57:57.816Z,36.50
2022-07-30T10:00:47.024Z,36.40
2022-07-30T10:03:53.773Z,36.70
2022-07-30T10:06:44.415Z,36.90
2022-07-30T10:09:45.099Z,36.60
2022-07-30T10:12:34.854Z,36.80
2022-07-30T10:15:30.431Z,36.60
2022-07-30T10:18:19.515Z,36.60
2022-07-30T10:21:16.869Z,37.00
2022-07-30T10:24:41.813Z,37.20
2022-07-30T10:27:49.100Z,37.50
2022-07-30T10:30:55.739Z,37.40
2022-07-30T10:33:42.650Z,37.10
2022-07-30T10:36:35.158Z,37.40
2022-07-30T10:39:27.946Z,37.30
2022-07-30T10:42:41.009Z,37.50
2022-07-30T10:45:42.528Z,37.10
2022-07-30T10:48:34.672Z,37.60
2022-07-30T10:51:34.569Z,37.50
2022-07-30T10:54:41.765Z,37.50
2022-07-30T10:57:32.201Z,37.90
2022-07-30T11:00:28.635Z,37.70
2022-07-30T11:03:22.161Z,38.10
2022-07-30T11:06:29.112Z,38.20
2022-07-30T11:09:37.188Z,37.90
2022-07-30T11:12:55.446Z,38.20
2022-07-30T11:15:57.028Z,38.30
2022-07-30T11:19:56.583Z,38.30
2022-07-30T11:22:27.361Z,38.50
2022-07-30T11:25:50.387Z,38.40
2022-07-30T11:28:42.590Z,38.50
2022-07-30T11:31:55.720Z,38.50
2022-07-30T11:34:38.847Z,38.10
2022-07-30T11:37:32.148Z,38.50
2022-07-30T11:40:26.147Z,38.80
2022-07-30T11:43:18.576Z,38.70
2022-07-30T11:46:12.339Z,38.80
2022-07-30T11:49:08.800Z,38.90
2022-07-30T11:51:55.638Z,38.80
2022-07-30T11:54:53.474Z,38.70
2022-07-30T11:57:44.162Z,38.70
2022-07-30T12:00:36.058Z,38.60
2022-07-30T12:03:26.366Z,38.50
2022-07-30T12:06:20.541Z,38.60
2022-07-30T12:09:07.701Z,38.50
2022-07-30T12:12:00.875Z,38.50
2022-07-30T12:14:47.691Z,38.30
2022-07-30T12:17:42.689Z,38.00
2022-07-30T12:20:31.565Z,38.00
2022-07-30T12:23:21.820Z,38.10
2022-07-30T12:26:08.864Z,38.10
2022-07-30T12:29:01.186Z,38.00
2022-07-30T12:31:48.241Z,38.00
2022-07-30T12:34:34.821Z,37.90
2022-07-30T12:37:22.976Z,37.90
2022-07-30T12:40:14.958Z,37.90
2022-07-30T12:43:02.075Z,37.80
2022-07-30T12:45:52.076Z,37.60
2022-07-30T12:48:54.318Z,37.00
2022-07-30T12:51:52.572Z,36.20
2022-07-30T12:54:58.300Z,35.00
2022-07-30T12:58:05.503Z,34.00
2022-07-30T13:00:55.541Z,33.40
2022-07-30T13:03:43.073Z,32.60
2022-07-30T13:06:30.115Z,32.50
2022-07-30T13:09:20.928Z,32.60
2022-07-30T13:12:14.187Z,32.20
2022-07-30T13:15:00.819Z,31.70
2022-07-30T13:17:48.452Z,31.40
2022-07-30T13:20:35.280Z,31.20
2022-07-30T13:23:21.865Z,31.30
2022-07-30T13:26:09.998Z,31.50
2022-07-30T13:29:01.702Z,31.20
2022-07-30T13:31:49.038Z,31.30
2022-07-30T13:34:35.747Z,31.30
2022-07-30T13:37:23.717Z,31.50
2022-07-30T13:40:24.905Z,31.40
2022-07-30T13:43:11.592Z,31.60
2022-07-30T13:46:00.365Z,31.70
2022-07-30T13:48:47.160Z,32.10
2022-07-30T13:51:34.179Z,32.10
2022-07-30T13:54:21.030Z,32.30
2022-07-30T13:57:07.937Z,32.30
2022-07-30T13:59:54.798Z,31.90
2022-07-30T14:02:42.946Z,31.80
2022-07-30T14:05:29.732Z,31.90
2022-07-30T14:08:16.059Z,31.80
2022-07-30T14:11:03.751Z,31.50
2022-07-30T14:13:50.572Z,31.50
2022-07-30T14:16:45.071Z,31.80
2022-07-30T14:19:33.912Z,32.00
2022-07-30T14:22:20.653Z,32.00
2022-07-30T14:25:09.003Z,32.30
2022-07-30T14:27:57.051Z,32.30
2022-07-30T14:30:43.785Z,32.50
2022-07-30T14:33:30.345Z,32.60
2022-07-30T14:36:18.672Z,32.80
2022-07-30T14:39:05.979Z,32.50
2022-07-30T14:41:55.987Z,32.50
2022-07-30T14:44:42.745Z,32.70
2022-07-30T14:47:29.968Z,32.60
2022-07-30T14:50:16.970Z,32.80
2022-07-30T14:53:04.910Z,32.90
2022-07-30T14:55:51.424Z,32.50
2022-07-30T14:58:38.377Z,32.50
2022-07-30T15:01:25.264Z,32.70
2022-07-30T15:04:12.436Z,32.40
2022-07-30T15:06:59.293Z,32.60
2022-07-30T15:09:48.560Z,32.80
2022-07-30T15:12:35.469Z,32.80
2022-07-30T15:15:24.024Z,32.90
2022-07-30T15:18:13.889Z,33.00
2022-07-30T15:21:00.796Z,32.80
2022-07-30T15:23:47.479Z,33.10
2022-07-30T15:26:38.353Z,33.10
2022-07-30T15:29:27.281Z,33.10
2022-07-30T15:32:13.861Z,32.70
2022-07-30T15:35:02.537Z,32.90
2022-07-30T15:37:49.398Z,32.90
2022-07-30T15:40:35.952Z,33.00
2022-07-30T15:43:24.032Z,33.10
2022-07-30T15:46:10.544Z,33.00
2022-07-30T15:48:57.463Z,33.20
2022-07-30T15:51:48.882Z,33.30
2022-07-30T15:54:35.801Z,33.10
2022-07-30T15:57:22.374Z,33.20
2022-07-30T16:00:11.386Z,33.10
2022-07-30T16:03:02.387Z,32.80
2022-07-30T16:05:52.148Z,32.60
2022-07-30T16:08:39.706Z,32.30
2022-07-30T16:11:26.968Z,32.30
2022-07-30T16:14:17.216Z,32.40
2022-07-30T16:17:10.467Z,32.40
2022-07-30T16:20:00.333Z,32.30
2022-07-30T16:22:47.407Z,32.00
2022-07-30T16:25:33.904Z,32.10
2022-07-30T16:28:20.780Z,31.90
2022-07-30T16:31:07.941Z,31.90
2022-07-30T16:33:56.271Z,31.70
2022-07-30T16:36:43.187Z,31.70
2022-07-30T16:39:30.208Z,31.50
2022-07-30T16:42:16.799Z,31.50
2022-07-30T16:45:03.492Z,31.30
2022-07-30T16:47:50.469Z,31.40
2022-07-30T16:50:40.530Z,31.50
2022-07-30T16:53:28.388Z,31.20
2022-07-30T16:56:15.128Z,31.00
2022-07-30T16:59:01.921Z,31.10
2022-07-30T17:01:48.720Z,31.50
2022-07-30T17:04:38.747Z,31.50
2022-07-30T17:07:29.340Z,31.60
2022-07-30T17:10:15.952Z,31.60
2022-07-30T17:13:12.312Z,31.70
2022-07-30T17:15:59.084Z,31.80
2022-07-30T17:18:45.921Z,31.90
2022-07-30T17:21:32.697Z,32.10
2022-07-30T17:24:21.018Z,32.00
2022-07-30T17:27:07.684Z,31.90
2022-07-30T17:29:55.971Z,32.10
2022-07-30T17:32:42.727Z,32.10
2022-07-30T17:35:29.864Z,31.90
2022-07-30T17:38:20.743Z,32.10
2022-07-30T17:41:13.535Z,32.00
2022-07-30T17:44:00.777Z,32.20
2022-07-30T17:46:47.518Z,31.90
2022-07-30T17:49:33.994Z,32.10
2022-07-30T17:52:25.946Z,32.10
2022-07-30T17:55:14.125Z,31.90
2022-07-30T17:58:02.402Z,31.90
2022-07-30T18:00:49.324Z,31.80
2022-07-30T18:03:36.141Z,31.80
2022-07-30T18:06:22.786Z,31.70
2022-07-30T18:09:09.428Z,31.70
2022-07-30T18:11:57.215Z,31.60
2022-07-30T18:14:48.348Z,31.80
2022-07-30T18:17:35.400Z,31.80
2022-07-30T18:20:21.934Z,31.80
2022-07-30T18:23:14.052Z,32.00
2022-07-30T18:26:02.501Z,32.20
2022-07-30T18:28:50.750Z,32.10
2022-07-30T18:31:38.928Z,32.30
2022-07-30T18:34:25.440Z,32.40
2022-07-30T18:37:12.216Z,32.60
2022-07-30T18:39:59.111Z,32.70
2022-07-30T18:42:48.085Z,32.70
2022-07-30T18:45:37.976Z,32.70
2022-07-30T18:48:26.685Z,32.90
2022-07-30T18:51:14.131Z,32.90
2022-07-30T18:54:01.473Z,33.10
2022-07-30T18:56:48.172Z,33.10
2022-07-30T18:59:38.073Z,33.00
2022-07-30T19:02:25.539Z,33.00
2022-07-30T19:05:13.628Z,32.90
2022-07-30T19:08:00.481Z,32.80
2022-07-30T19:10:47.016Z,32.80
2022-07-30T19:13:33.845Z,32.80
2022-07-30T19:16:21.035Z,32.70
2022-07-30T19:19:07.708Z,32.80
2022-07-30T19:21:55.969Z,32.40
2022-07-30T19:24:43.467Z,32.50
2022-07-30T19:27:29.996Z,32.50
2022-07-30T19:30:16.764Z,32.50
2022-07-30T19:33:05.152Z,32.50
2022-07-30T19:35:51.692Z,32.20
2022-07-30T19:38:42.360Z,32.50
2022-07-30T19:41:28.913Z,32.40
2022-07-30T19:44:18.709Z,32.30
2022-07-30T19:47:05.311Z,32.20
2022-07-30T19:49:54.139Z,32.10
2022-07-30T19:52:51.354Z,32.00
2022-07-30T19:55:39.924Z,32.00
2022-07-30T19:58:29.029Z,32.00
2022-07-30T20:01:18.182Z,31.90
2022-07-30T20:04:05.493Z,31.80
2022-07-30T20:06:53.910Z,31.80
2022-07-30T20:09:42.907Z,31.70
2022-07-30T20:12:32.318Z,31.60
2022-07-30T20:15:19.132Z,31.30
2022-07-30T20:18:05.937Z,31.30
2022-07-30T20:20:58.134Z,31.10
2022-07-30T20:23:45.553Z,31.00
2022-07-30T20:26:33.526Z,31.00
2022-07-30T20:29:21.641Z,30.80
2022-07-30T20:32:09.268Z,30.70
2022-07-30T20:34:56.889Z,30.80
2022-07-30T20:37:55.318Z,30.80
2022-07-30T20:40:42.671Z,30.90
2022-07-30T20:43:30.901Z,31.20
2022-07-30T20:46:19.221Z,30.70
2022-07-30T20:49:06.337Z,30.50
2022-07-30T20:51:53.433Z,30.30
2022-07-30T20:54:45.101Z,30.20
2022-07-30T20:57:57.050Z,30.30
2022-07-30T21:00:41.786Z,30.20
2022-07-30T21:03:30.148Z,30.40
2022-07-30T21:06:17.523Z,30.80
2022-07-30T21:09:04.178Z,30.80
2022-07-30T21:11:51.717Z,30.90
2022-07-30T21:14:38.404Z,30.50
2022-07-30T21:17:25.236Z,30.60
2022-07-30T21:20:13.404Z,30.90
2022-07-30T21:23:05.864Z,30.80
2022-07-30T21:26:00.558Z,31.00
2022-07-30T21:28:49.701Z,30.70
2022-07-30T21:32:00.405Z,30.40
2022-07-30T21:34:46.329Z,30.30
2022-07-30T21:37:36.606Z,30.50
2022-07-30T21:40:24.825Z,30.40
2022-07-30T21:43:11.619Z,30.00
2022-07-30T21:45:58.254Z,30.00
2022-07-30T21:48:45.039Z,29.70
2022-07-30T21:51:31.795Z,29.90
2022-07-30T21:54:29.357Z,30.10
2022-07-30T21:57:26.228Z,30.20
2022-07-30T22:00:18.509Z,30.30
2022-07-30T22:03:12.669Z,30.20
2022-07-30T22:06:12.833Z,29.90
2022-07-30T22:08:59.613Z,29.90
2022-07-30T22:11:51.425Z,29.90
2022-07-30T22:14:39.083Z,29.90
2022-07-30T22:17:36.721Z,29.70
2022-07-30T22:20:23.605Z,29.60
2022-07-30T22:23:10.712Z,30.20
2022-07-30T22:26:00.310Z,30.40
2022-07-30T22:28:52.631Z,30.40
2022-07-30T22:31:41.368Z,30.50
2022-07-30T22:34:28.012Z,30.50
2022-07-30T22:37:17.357Z,30.40
2022-07-30T22:40:07.861Z,30.20
2022-07-30T22:42:54.476Z,30.00
2022-07-30T22:45:48.449Z,30.10
2022-07-30T22:48:36.924Z,30.10
2022-07-30T22:51:24.637Z,29.90
2022-07-30T22:54:31.395Z,29.50
2022-07-30T22:57:18.423Z,29.50
2022-07-30T23:00:13.674Z,29.50
2022-07-30T23:03:02.721Z,29.10
2022-07-30T23:05:55.043Z,28.90
2022-07-30T23:08:43.429Z,28.70
2022-07-30T23:11:34.131Z,28.30
2022-07-30T23:14:24.413Z,28.30
2022-07-30T23:17:12.817Z,28.20
2022-07-30T23:20:00.734Z,28.60
2022-07-30T23:22:47.716Z,28.20
2022-07-30T23:25:38.974Z,27.90
2022-07-30T23:28:26.317Z,27.90
2022-07-30T23:31:13.069Z,28.00
2022-07-30T23:33:59.873Z,28.10
2022-07-30T23:36:47.822Z,28.00
2022-07-30T23:39:34.440Z,27.80
2022-07-30T23:42:21.251Z,28.00
2022-07-30T23:45:08.572Z,28.10
2022-07-30T23:48:02.553Z,28.00
2022-07-30T23:50:50.991Z,28.10
2022-07-30T23:53:38.829Z,28.10
2022-07-30T23:56:25.689Z,27.90
2022-07-30T23:59:12.463Z,27.70
