createdAt,value
2023-10-03T00:02:43.813Z,346.61438
2023-10-03T00:07:46.456Z,489.13274
2023-10-03T00:12:47.859Z,628.44444
2023-10-03T00:17:49.513Z,504
2023-10-03T00:22:50.924Z,484.35088
2023-10-03T00:27:52.385Z,489.13274
2023-10-03T00:32:53.976Z,425.25
2023-10-03T00:37:55.516Z,417.84615
2023-10-03T00:42:57.476Z,494
2023-10-03T00:47:58.927Z,585.66667
2023-10-03T00:53:00.348Z,371.77778
2023-10-03T00:58:01.777Z,331.42138
2023-10-03T01:03:03.502Z,214.17544
2023-10-03T01:08:05.943Z,214.17544
2023-10-03T01:13:07.692Z,207.24786
2023-10-03T01:18:09.252Z,193.39271
2023-10-03T01:23:10.815Z,195.42857
2023-10-03T01:28:12.213Z,172.99628
2023-10-03T01:33:13.741Z,164
2023-10-03T01:38:15.323Z,134.71207
2023-10-03T01:43:16.966Z,119
2023-10-03T01:48:18.529Z,123.59184
2023-10-03T01:53:20.128Z,128.43114
2023-10-03T01:58:21.602Z,114.63712
2023-10-03T02:03:23.106Z,130.10272
2023-10-03T02:08:24.846Z,134.12346
2023-10-03T02:13:26.360Z,128.98498
2023-10-03T02:18:27.889Z,137.10345
2023-10-03T02:23:29.476Z,142.70968
2023-10-03T02:28:32.176Z,133.53846
2023-10-03T02:33:35.702Z,124.64516
2023-10-03T02:38:37.399Z,122.03468
2023-10-03T02:43:38.988Z,147.30033
2023-10-03T02:48:40.561Z,127.33333
2023-10-03T02:53:42.079Z,126.24852
2023-10-03T02:58:43.558Z,122.55072
2023-10-03T03:03:45.044Z,110.03774
2023-10-03T03:08:46.861Z,138.93671
2023-10-03T03:13:48.452Z,164
2023-10-03T03:18:49.815Z,138.32177
2023-10-03T03:23:51.251Z,154.9589
2023-10-03T03:28:52.839Z,152.10811
2023-10-03T03:33:54.867Z,132.95706
2023-10-03T03:38:56.498Z,137.10345
2023-10-03T03:43:57.997Z,144
2023-10-03T03:48:59.708Z,149.33333
2023-10-03T03:54:01.413Z,136.5
2023-10-03T03:59:03.177Z,147.97351
2023-10-03T04:04:04.831Z,128.98498
2023-10-03T04:09:09.216Z,127.33333
2023-10-03T04:14:11.348Z,134.71207
2023-10-03T04:19:12.833Z,130.10272
2023-10-03T04:24:14.329Z,147.30033
2023-10-03T04:29:16.780Z,161.66784
2023-10-03T04:34:18.419Z,156.41379
2023-10-03T04:39:19.976Z,159.38462
2023-10-03T04:44:21.377Z,185.56863
2023-10-03T04:49:22.790Z,178.22053
2023-10-03T04:54:24.416Z,195.42857
2023-10-03T04:59:25.934Z,199.60166
2023-10-03T05:04:27.353Z,203.91561
2023-10-03T05:09:28.765Z,186.51969
2023-10-03T05:14:30.468Z,189.41833
2023-10-03T05:19:31.919Z,197.49794
2023-10-03T05:24:33.294Z,182.75969
2023-10-03T05:29:34.913Z,166.38267
2023-10-03T05:34:36.331Z,180.92308
2023-10-03T05:39:37.710Z,174.71161
2023-10-03T05:44:39.137Z,162.43972
2023-10-03T05:49:41.185Z,167.18841
2023-10-03T05:54:42.609Z,147.97351
2023-10-03T05:59:44.056Z,145.96721
2023-10-03T06:04:45.919Z,151.40741
2023-10-03T06:09:47.326Z,154.9589
2023-10-03T06:14:48.958Z,147.30033
2023-10-03T06:19:50.394Z,148.65116
2023-10-03T06:24:51.785Z,152.81356
2023-10-03T06:29:53.211Z,142.07074
2023-10-03T06:34:54.669Z,133.53846
2023-10-03T06:39:56.039Z,125.17647
2023-10-03T06:44:57.464Z,118.0113
2023-10-03T06:49:58.868Z,113.23077
2023-10-03T06:55:00.318Z,158.63415
2023-10-03T07:00:01.990Z,201.74059
2023-10-03T07:05:03.668Z,240.15385
2023-10-03T07:10:05.463Z,202.82353
2023-10-03T07:15:06.852Z,214.17544
2023-10-03T07:20:08.488Z,203.91561
2023-10-03T07:25:09.875Z,152.81356
2023-10-03T07:30:11.733Z,144.65147
2023-10-03T07:35:13.333Z,153.52381
2023-10-03T07:40:14.844Z,143.35275
2023-10-03T07:45:16.237Z,153.52381
2023-10-03T07:50:17.625Z,147.97351
2023-10-03T07:55:19.096Z,139.55556
2023-10-03T08:00:21.281Z,134.71207
2023-10-03T08:05:22.750Z,134.12346
2023-10-03T08:10:24.173Z,148.65116
2023-10-03T08:15:25.792Z,138.32177
2023-10-03T08:20:28.046Z,176.45283
2023-10-03T08:25:29.544Z,144.65147
2023-10-03T08:30:31.230Z,130.10272
2023-10-03T08:35:32.979Z,124.64516
2023-10-03T08:40:34.512Z,119.49858
2023-10-03T08:45:36.086Z,114.63712
2023-10-03T08:50:37.694Z,134.71207
2023-10-03T08:55:39.655Z,152.81356
2023-10-03T09:00:41.344Z,177.33333
2023-10-03T09:05:42.981Z,153.52381
2023-10-03T09:10:44.568Z,147.97351
2023-10-03T09:15:45.992Z,133.53846
2023-10-03T09:20:47.473Z,130.10272
2023-10-03T09:25:48.905Z,138.93671
2023-10-03T09:30:50.293Z,149.33333
2023-10-03T09:35:51.715Z,164
2023-10-03T09:40:53.126Z,121.01149
2023-10-03T09:45:54.831Z,124.11696
2023-10-03T09:50:56.866Z,117.52113
2023-10-03T09:55:58.290Z,121.52161
2023-10-03T10:00:59.774Z,116.54902
2023-10-03T10:06:01.530Z,115.11111
2023-10-03T10:11:03.265Z,131.23404
2023-10-03T10:16:04.900Z,123.06977
2023-10-03T10:21:07.005Z,109.14745
2023-10-03T10:26:08.361Z,108.26667
2023-10-03T10:31:09.809Z,111.3913
2023-10-03T10:36:11.280Z,109.14745
2023-10-03T10:41:12.666Z,113.23077
2023-10-03T10:46:14.153Z,114.16575
2023-10-03T10:51:15.612Z,111.84741
2023-10-03T10:56:17.306Z,101.94872
2023-10-03T11:01:18.970Z,105.67979
2023-10-03T11:06:20.355Z,110.93767
2023-10-03T11:11:21.914Z,108.70588
2023-10-03T11:16:23.332Z,116.06704
2023-10-03T11:21:24.773Z,118.0113
2023-10-03T11:26:26.174Z,112.76712
2023-10-03T11:31:27.648Z,112.30601
2023-10-03T11:36:29.095Z,106.53298
2023-10-03T11:41:30.553Z,107.82979
2023-10-03T11:46:32.097Z,108.70588
2023-10-03T11:51:33.521Z,117.03371
2023-10-03T11:56:35.120Z,126.78932
2023-10-03T12:01:36.710Z,138.32177
2023-10-03T12:06:38.425Z,121.52161
2023-10-03T12:11:39.813Z,121.52161
2023-10-03T12:16:41.164Z,125.71091
2023-10-03T12:21:42.619Z,118.50425
2023-10-03T12:26:44.050Z,125.71091
2023-10-03T12:31:45.618Z,117.03371
2023-10-03T12:36:47.141Z,120
2023-10-03T12:41:48.673Z,108.70588
2023-10-03T12:46:50.086Z,118.0113
2023-10-03T12:51:51.535Z,103.58549
2023-10-03T12:56:52.914Z,101.54476
2023-10-03T13:01:54.360Z,109.14745
2023-10-03T13:06:55.840Z,121.52161
2023-10-03T13:11:57.321Z,106.96296
2023-10-03T13:16:58.812Z,101.54476
2023-10-03T13:22:00.453Z,99.94937
2023-10-03T13:27:02.131Z,103.17313
2023-10-03T13:32:03.786Z,104.83551
2023-10-03T13:37:05.330Z,110.93767
2023-10-03T13:42:06.948Z,111.84741
2023-10-03T13:47:08.425Z,135.90031
2023-10-03T13:52:09.858Z,132.95706
2023-10-03T13:57:11.429Z,141.4359
2023-10-03T14:02:13.164Z,149.33333
2023-10-03T14:07:14.712Z,160.90141
2023-10-03T14:12:16.282Z,140.80511
2023-10-03T14:17:17.806Z,162.43972
2023-10-03T14:22:19.230Z,131.80488
2023-10-03T14:27:20.906Z,122.03468
2023-10-03T14:32:22.421Z,125.71091
2023-10-03T14:37:23.853Z,154.23891
2023-10-03T14:42:25.299Z,162.43972
2023-10-03T14:47:26.740Z,174.71161
2023-10-03T14:52:28.304Z,156.41379
2023-10-03T14:57:29.806Z,172.14815
2023-10-03T15:02:31.370Z,152.10811
2023-10-03T15:07:32.955Z,147.30033
2023-10-03T15:12:34.367Z,142.07074
2023-10-03T15:17:35.817Z,153.52381
2023-10-03T15:22:37.448Z,146.63158
2023-10-03T15:27:38.981Z,135.30435
2023-10-03T15:32:40.819Z,129.54217
2023-10-03T15:37:42.485Z,128.98498
2023-10-03T15:42:43.992Z,120.5043
2023-10-03T15:47:45.691Z,135.90031
2023-10-03T15:52:47.174Z,168
2023-10-03T15:57:48.687Z,160.90141
2023-10-03T16:02:50.228Z,162.43972
2023-10-03T16:07:51.716Z,171.30627
2023-10-03T16:12:53.299Z,173.85075
2023-10-03T16:17:55.213Z,163.21708
2023-10-03T16:22:56.684Z,144
2023-10-03T16:27:58.451Z,150.02007
2023-10-03T16:33:00.193Z,137.71069
2023-10-03T16:38:01.645Z,152.10811
2023-10-03T16:43:03.104Z,172.99628
2023-10-03T16:48:04.659Z,185.56863
2023-10-03T16:53:06.073Z,184.625
2023-10-03T16:58:07.465Z,160.14035
2023-10-03T17:03:09.229Z,150.71141
2023-10-03T17:08:10.820Z,189.41833
2023-10-03T17:13:12.338Z,190.4
2023-10-03T17:18:14.106Z,187.47826
2023-10-03T17:23:15.723Z,168
2023-10-03T17:28:17.484Z,174.71161
2023-10-03T17:33:19.004Z,197.49794
2023-10-03T17:38:20.526Z,176.45283
2023-10-03T17:43:21.890Z,215.36564
2023-10-03T17:48:23.657Z,306.35294
2023-10-03T17:53:25.133Z,240.15385
2023-10-03T17:58:26.626Z,229.18519
2023-10-03T18:03:28.185Z,233.20188
2023-10-03T18:08:29.637Z,250.46766
2023-10-03T18:13:31.003Z,253.54774
2023-10-03T18:18:32.560Z,229.18519
2023-10-03T18:23:34.255Z,247.44828
2023-10-03T18:28:35.735Z,266.51309
2023-10-03T18:33:37.108Z,333.87342
2023-10-03T18:38:38.771Z,292.0226
2023-10-03T18:43:40.218Z,319.60976
2023-10-03T18:48:42.144Z,315.08434
2023-10-03T18:53:43.617Z,326.6087
2023-10-03T18:58:45.103Z,300.06936
2023-10-03T19:03:46.667Z,390.37681
2023-10-03T19:08:48.345Z,349.26316
2023-10-03T19:13:49.738Z,300.06936
2023-10-03T19:18:51.142Z,294
2023-10-03T19:23:52.641Z,321.91411
2023-10-03T19:28:54.235Z,351.94702
2023-10-03T19:33:56.519Z,296
2023-10-03T19:38:58.004Z,292.0226
2023-10-03T19:43:59.400Z,315.08434
2023-10-03T19:49:00.911Z,312.86228
2023-10-03T19:54:02.389Z,357.42282
2023-10-03T19:59:03.946Z,336.35669
2023-10-03T20:04:05.461Z,377.80282
2023-10-03T20:09:07.200Z,390.37681
2023-10-03T20:14:08.794Z,393.63504
2023-10-03T20:19:10.402Z,371.77778
2023-10-03T20:24:11.906Z,498.95495
2023-10-03T20:29:13.721Z,494
2023-10-03T20:34:16.052Z,484.35088
2023-10-03T20:39:17.577Z,566.22222
2023-10-03T20:44:21.553Z,733.74359
2023-10-03T20:49:23.124Z,849.88235
2023-10-03T20:54:24.601Z,891.69231
2023-10-03T20:59:26.015Z,1044
2023-10-03T21:04:27.434Z,1523.48718
2023-10-03T21:09:28.808Z,1810.66667
2023-10-03T21:14:30.385Z,2313.23077
2023-10-03T21:19:31.850Z,2877.33333
2023-10-03T21:24:33.370Z,4050.66667
2023-10-03T21:29:34.817Z,5077.33333
2023-10-03T21:34:36.350Z,4682.46154
2023-10-03T21:39:37.867Z,10210.66667
2023-10-03T21:44:39.497Z,2877.33333
2023-10-03T21:49:40.840Z,6104
2023-10-03T21:54:42.308Z,3186.10526
2023-10-03T21:59:43.768Z,10210.66667
2023-10-03T22:04:45.137Z,0
2023-10-03T22:09:46.497Z,10210.66667
2023-10-03T22:14:48.173Z,20477.33333
2023-10-03T22:19:49.637Z,6788.44444
2023-10-03T22:24:51.091Z,2877.33333
2023-10-03T22:29:52.535Z,5544
2023-10-03T22:34:54.113Z,3186.10526
2023-10-03T22:39:55.486Z,2313.23077
2023-10-03T22:44:56.949Z,1704
2023-10-03T22:49:58.364Z,1704
2023-10-03T22:55:00.383Z,765.33333
2023-10-03T23:00:01.818Z,1446.43902
2023-10-03T23:05:03.293Z,695.21951
2023-10-03T23:10:04.774Z,744
2023-10-03T23:15:06.121Z,525.13208
2023-10-03T23:20:07.512Z,514.37037
2023-10-03T23:25:08.926Z,341.41935
2023-10-03T23:30:10.366Z,470.49573
2023-10-03T23:35:12.131Z,331.42138
2023-10-03T23:40:13.569Z,245.96078
2023-10-03T23:45:15.227Z,248.9505
2023-10-03T23:50:16.674Z,206.12766
2023-10-03T23:55:18.265Z,211.82609
