createdAt,value
2018-01-01T00:01:59.251Z,364.55
2018-01-01T00:04:26.726Z,273.05
2018-01-01T00:06:54.207Z,246.60
2018-01-01T00:09:21.673Z,210.63
2018-01-01T00:11:49.163Z,215.43
2018-01-01T00:14:17.405Z,188.12
2018-01-01T00:16:44.911Z,168.68
2018-01-01T00:19:12.367Z,159.55
2018-01-01T00:21:39.842Z,131.27
2018-01-01T00:24:07.337Z,108.75
2018-01-01T00:26:34.801Z,96.70
2018-01-01T00:29:03.046Z,88.72
2018-01-01T00:31:30.526Z,86.65
2018-01-01T00:33:58.002Z,65.07
2018-01-01T00:36:26.225Z,49.00
2018-01-01T00:38:53.695Z,39.60
2018-01-01T00:41:21.167Z,34.45
2018-01-01T00:43:48.644Z,38.75
2018-01-01T00:46:16.098Z,39.63
2018-01-01T00:48:44.318Z,41.40
2018-01-01T00:51:11.918Z,34.33
2018-01-01T00:53:39.385Z,31.75
2018-01-01T00:56:06.869Z,27.30
2018-01-01T00:58:34.356Z,21.77
2018-01-01T01:01:01.820Z,19.45
2018-01-01T01:03:29.324Z,15.00
2018-01-01T01:05:56.801Z,13.23
2018-01-01T01:08:24.256Z,14.07
2018-01-01T01:10:51.714Z,12.25
2018-01-01T01:13:19.188Z,12.80
2018-01-01T01:15:46.642Z,12.60
2018-01-01T01:18:14.107Z,12.37
2018-01-01T01:20:41.568Z,12.50
2018-01-01T01:23:09.021Z,11.15
2018-01-01T01:25:36.510Z,12.65
2018-01-01T01:28:04.023Z,13.65
2018-01-01T01:30:31.489Z,12.57
2018-01-01T01:32:58.961Z,13.82
2018-01-01T01:35:26.445Z,18.12
2018-01-01T01:37:53.899Z,15.27
2018-01-01T01:40:21.365Z,17.00
2018-01-01T01:42:48.821Z,15.25
2018-01-01T01:45:16.313Z,16.50
2018-01-01T01:47:43.780Z,16.40
2018-01-01T01:50:11.345Z,15.18
2018-01-01T01:52:38.817Z,15.07
2018-01-01T01:55:06.367Z,16.58
2018-01-01T01:57:34.139Z,15.07
2018-01-01T02:00:01.772Z,15.85
2018-01-01T02:02:29.234Z,13.45
2018-01-01T02:04:56.741Z,12.82
2018-01-01T02:07:24.233Z,14.15
2018-01-01T02:09:51.686Z,14.00
2018-01-01T02:12:19.136Z,13.48
2018-01-01T02:14:46.584Z,12.07
2018-01-01T02:17:14.065Z,11.23
2018-01-01T02:19:41.545Z,11.20
2018-01-01T02:22:09.007Z,10.40
2018-01-01T02:24:36.473Z,11.60
2018-01-01T02:27:03.942Z,24.25
2018-01-01T02:29:31.402Z,22.73
2018-01-01T02:31:58.866Z,17.48
2018-01-01T02:34:26.340Z,13.40
2018-01-01T02:36:53.838Z,13.65
2018-01-01T02:39:21.308Z,12.10
2018-01-01T02:41:48.806Z,13.40
2018-01-01T02:44:16.267Z,11.25
2018-01-01T02:46:43.734Z,11.43
2018-01-01T02:49:11.206Z,12.48
2018-01-01T02:51:38.685Z,11.20
2018-01-01T02:54:06.178Z,9.73
2018-01-01T02:56:33.619Z,12.23
2018-01-01T02:59:01.061Z,10.77
2018-01-01T03:01:28.540Z,10.88
2018-01-01T03:03:56.000Z,10.65
2018-01-01T03:06:23.449Z,11.77
2018-01-01T03:08:50.929Z,14.48
2018-01-01T03:11:18.393Z,27.42
2018-01-01T03:13:45.856Z,15.90
2018-01-01T03:16:13.300Z,16.27
2018-01-01T03:18:40.749Z,27.75
2018-01-01T03:21:08.203Z,15.45
2018-01-01T03:23:35.675Z,14.65
2018-01-01T03:26:03.151Z,11.98
2018-01-01T03:28:31.374Z,16.08
2018-01-01T03:30:58.835Z,13.55
2018-01-01T03:33:26.293Z,19.92
2018-01-01T03:35:53.762Z,14.32
2018-01-01T03:38:21.219Z,10.40
2018-01-01T03:40:48.732Z,12.70
2018-01-01T03:43:16.225Z,12.40
2018-01-01T03:45:43.700Z,11.50
2018-01-01T03:48:11.157Z,11.12
2018-01-01T03:50:38.610Z,10.93
2018-01-01T03:53:06.071Z,11.70
2018-01-01T03:55:33.522Z,11.40
2018-01-01T03:58:00.985Z,10.45
2018-01-01T04:00:28.463Z,10.88
2018-01-01T04:02:56.714Z,11.25
2018-01-01T04:05:24.166Z,9.50
2018-01-01T04:07:51.617Z,9.02
2018-01-01T04:10:19.061Z,8.82
2018-01-01T04:12:46.524Z,10.52
2018-01-01T04:15:13.977Z,9.45
2018-01-01T04:17:41.473Z,9.77
2018-01-01T04:20:09.706Z,8.82
2018-01-01T04:22:37.240Z,10.45
2018-01-01T04:25:04.736Z,9.00
2018-01-01T04:27:32.178Z,8.57
2018-01-01T04:29:59.687Z,9.52
2018-01-01T04:32:27.155Z,9.70
2018-01-01T04:34:54.609Z,8.98
2018-01-01T04:37:22.061Z,7.93
2018-01-01T04:39:49.511Z,8.10
2018-01-01T04:42:16.958Z,8.60
2018-01-01T04:44:44.414Z,7.87
2018-01-01T04:47:11.858Z,7.03
2018-01-01T04:49:39.311Z,6.87
2018-01-01T04:52:06.769Z,7.80
2018-01-01T04:54:34.242Z,6.55
2018-01-01T04:57:01.690Z,5.95
2018-01-01T04:59:29.151Z,6.90
2018-01-01T05:01:57.370Z,7.53
2018-01-01T05:04:24.867Z,7.40
2018-01-01T05:06:52.326Z,6.70
2018-01-01T05:09:19.775Z,6.20
2018-01-01T05:11:47.221Z,7.60
2018-01-01T05:14:14.677Z,6.00
2018-01-01T05:16:42.134Z,7.32
2018-01-01T05:19:09.589Z,8.55
2018-01-01T05:21:37.081Z,6.18
2018-01-01T05:24:05.318Z,8.23
2018-01-01T05:26:32.798Z,6.95
2018-01-01T05:29:00.244Z,7.15
2018-01-01T05:31:27.694Z,7.47
2018-01-01T05:33:55.163Z,7.85
2018-01-01T05:36:22.619Z,8.35
2018-01-01T05:38:50.061Z,8.57
2018-01-01T05:41:17.510Z,8.70
2018-01-01T05:43:44.954Z,6.50
2018-01-01T05:46:12.405Z,6.80
2018-01-01T05:48:39.849Z,7.32
2018-01-01T05:51:07.335Z,5.45
2018-01-01T05:53:34.777Z,6.15
2018-01-01T05:56:02.222Z,5.60
2018-01-01T05:58:29.673Z,4.93
2018-01-01T06:00:57.125Z,6.82
2018-01-01T06:03:24.576Z,6.07
2018-01-01T06:05:52.803Z,5.70
2018-01-01T06:08:20.261Z,5.50
2018-01-01T06:10:47.753Z,5.70
2018-01-01T06:13:15.212Z,6.00
2018-01-01T06:15:43.437Z,5.85
2018-01-01T06:18:10.911Z,4.32
2018-01-01T06:20:38.358Z,5.50
2018-01-01T06:23:05.842Z,4.97
2018-01-01T06:25:33.349Z,5.30
2018-01-01T06:28:00.808Z,4.97
2018-01-01T06:30:28.292Z,4.60
2018-01-01T06:32:55.741Z,4.40
2018-01-01T06:35:23.202Z,4.68
2018-01-01T06:37:50.636Z,4.30
2018-01-01T06:40:18.087Z,4.68
2018-01-01T06:42:45.541Z,3.92
2018-01-01T06:45:12.987Z,3.50
2018-01-01T06:47:40.454Z,3.85
2018-01-01T06:50:07.911Z,3.92
2018-01-01T06:52:35.365Z,3.92
2018-01-01T06:55:02.821Z,3.40
2018-01-01T06:57:30.314Z,2.85
2018-01-01T06:59:57.767Z,2.67
2018-01-01T07:02:25.221Z,2.80
2018-01-01T07:04:52.670Z,2.62
2018-01-01T07:07:20.138Z,1.85
2018-01-01T07:09:47.602Z,1.83
2018-01-01T07:12:15.042Z,1.90
2018-01-01T07:14:42.516Z,1.70
2018-01-01T07:17:10.160Z,2.25
2018-01-01T07:19:37.630Z,1.67
2018-01-01T07:22:05.091Z,1.20
2018-01-01T07:24:32.552Z,1.20
2018-01-01T07:27:00.009Z,1.70
2018-01-01T07:29:27.470Z,1.65
2018-01-01T07:31:54.957Z,1.70
2018-01-01T07:34:23.177Z,1.67
2018-01-01T07:36:50.635Z,1.40
2018-01-01T07:39:18.081Z,1.95
2018-01-01T07:41:45.537Z,1.83
2018-01-01T07:44:12.998Z,1.95
2018-01-01T07:46:40.461Z,1.40
2018-01-01T07:49:07.925Z,1.42
2018-01-01T07:51:35.381Z,1.55
2018-01-01T07:54:02.832Z,2.05
2018-01-01T07:56:30.298Z,1.45
2018-01-01T07:58:57.751Z,1.40
2018-01-01T08:01:25.193Z,1.65
2018-01-01T08:03:52.649Z,1.90
2018-01-01T08:06:20.096Z,2.17
2018-01-01T08:08:47.547Z,1.67
2018-01-01T08:11:14.985Z,1.98
2018-01-01T08:13:43.206Z,1.60
2018-01-01T08:16:10.660Z,1.80
2018-01-01T08:18:38.123Z,2.00
2018-01-01T08:21:05.581Z,2.20
2018-01-01T08:23:33.042Z,1.60
2018-01-01T08:26:00.497Z,1.75
2018-01-01T08:28:27.949Z,1.98
2018-01-01T08:30:55.406Z,2.10
2018-01-01T08:33:22.874Z,1.92
2018-01-01T08:35:50.319Z,1.92
2018-01-01T08:38:17.777Z,1.83
2018-01-01T08:40:45.221Z,1.87
2018-01-01T08:43:12.677Z,1.52
2018-01-01T08:45:40.140Z,2.37
2018-01-01T08:48:07.586Z,1.70
2018-01-01T08:50:35.061Z,2.15
2018-01-01T08:53:02.497Z,2.53
2018-01-01T08:55:29.967Z,2.30
2018-01-01T08:57:57.417Z,1.55
2018-01-01T09:00:24.878Z,2.45
2018-01-01T09:02:52.338Z,2.33
2018-01-01T09:05:19.793Z,2.55
2018-01-01T09:07:47.267Z,2.05
2018-01-01T09:10:14.714Z,2.22
2018-01-01T09:12:42.193Z,2.05
2018-01-01T09:15:09.680Z,2.22
2018-01-01T09:17:37.885Z,2.10
2018-01-01T09:20:05.337Z,2.40
2018-01-01T09:22:32.811Z,2.05
2018-01-01T09:25:00.306Z,2.10
2018-01-01T09:27:27.762Z,2.85
2018-01-01T09:29:55.217Z,2.30
2018-01-01T09:32:22.662Z,2.15
2018-01-01T09:34:50.179Z,3.20
2018-01-01T09:37:18.370Z,1.70
2018-01-01T09:39:45.826Z,2.22
2018-01-01T09:42:13.287Z,2.35
2018-01-01T09:44:40.742Z,3.00
2018-01-01T09:47:08.194Z,2.10
2018-01-01T09:49:35.669Z,2.22
2018-01-01T09:52:03.130Z,2.92
2018-01-01T09:54:30.578Z,2.95
2018-01-01T09:56:59.209Z,2.37
2018-01-01T09:59:27.430Z,2.67
2018-01-01T10:01:54.942Z,2.30
2018-01-01T10:04:22.698Z,3.17
2018-01-01T10:06:50.164Z,2.42
2018-01-01T10:09:17.620Z,1.77
2018-01-01T10:11:45.240Z,2.30
2018-01-01T10:14:12.679Z,2.70
2018-01-01T10:16:40.142Z,2.55
2018-01-01T10:19:07.610Z,2.45
2018-01-01T10:21:35.058Z,2.33
2018-01-01T10:24:02.547Z,3.05
2018-01-01T10:26:30.164Z,2.65
2018-01-01T10:28:57.665Z,2.30
2018-01-01T10:31:25.299Z,2.70
2018-01-01T10:33:52.836Z,2.97
2018-01-01T10:36:20.410Z,2.50
2018-01-01T10:38:47.881Z,3.08
2018-01-01T10:41:15.542Z,2.50
2018-01-01T10:43:43.027Z,3.00
2018-01-01T10:46:10.537Z,3.62
2018-01-01T10:48:38.022Z,2.80
2018-01-01T10:51:05.648Z,2.37
2018-01-01T10:53:33.122Z,2.45
2018-01-01T10:56:00.586Z,2.53
2018-01-01T10:58:28.155Z,2.60
2018-01-01T11:00:55.679Z,3.40
2018-01-01T11:03:23.419Z,2.10
2018-01-01T11:05:50.916Z,1.92
2018-01-01T11:08:18.428Z,2.03
2018-01-01T11:10:45.901Z,2.55
2018-01-01T11:13:13.399Z,2.50
2018-01-01T11:15:40.852Z,2.03
2018-01-01T11:18:08.314Z,2.25
2018-01-01T11:20:35.980Z,2.17
2018-01-01T11:23:03.489Z,2.30
2018-01-01T11:25:30.975Z,3.03
2018-01-01T11:27:58.692Z,2.85
2018-01-01T11:30:26.194Z,2.42
2018-01-01T11:32:53.838Z,2.20
2018-01-01T11:35:21.342Z,2.60
2018-01-01T11:37:48.826Z,4.25
2018-01-01T11:40:17.227Z,3.10
2018-01-01T11:42:44.704Z,2.53
2018-01-01T11:45:12.163Z,3.55
2018-01-01T11:47:39.623Z,3.05
2018-01-01T11:50:07.099Z,3.40
2018-01-01T11:52:34.570Z,2.97
2018-01-01T11:55:02.020Z,3.30
2018-01-01T11:57:29.480Z,3.53
2018-01-01T11:59:57.209Z,3.75
2018-01-01T12:02:24.683Z,3.97
2018-01-01T12:04:52.199Z,3.45
2018-01-01T12:07:20.445Z,2.83
2018-01-01T12:09:47.974Z,3.72
2018-01-01T12:12:19.405Z,4.03
2018-01-01T12:14:42.912Z,3.83
2018-01-01T12:17:10.439Z,2.85
2018-01-01T12:19:38.080Z,3.25
2018-01-01T12:22:05.540Z,3.75
2018-01-01T12:24:37.696Z,3.90
2018-01-01T12:27:05.218Z,4.00
2018-01-01T12:29:33.828Z,3.65
2018-01-01T12:32:04.334Z,4.60
2018-01-01T12:34:33.547Z,4.03
2018-01-01T12:37:02.069Z,4.15
2018-01-01T12:39:29.567Z,3.70
2018-01-01T12:41:57.038Z,4.07
2018-01-01T12:44:24.505Z,3.87
2018-01-01T12:46:52.048Z,4.72
2018-01-01T12:49:19.570Z,5.07
2018-01-01T12:51:47.124Z,4.70
2018-01-01T12:54:15.214Z,4.60
2018-01-01T12:56:44.456Z,4.20
2018-01-01T12:59:11.951Z,3.65
2018-01-01T13:01:42.455Z,3.72
2018-01-01T13:04:10.132Z,7.78
2018-01-01T13:06:37.598Z,4.15
2018-01-01T13:09:05.216Z,3.40
2018-01-01T13:11:32.925Z,3.45
2018-01-01T13:14:01.192Z,3.83
2018-01-01T13:19:11.505Z,3.60
2018-01-01T13:21:39.116Z,4.30
2018-01-01T13:24:06.658Z,3.15
2018-01-01T13:26:35.046Z,4.65
2018-01-01T13:29:02.725Z,3.55
2018-01-01T13:31:30.514Z,3.72
2018-01-01T13:33:58.026Z,3.22
2018-01-01T13:36:25.593Z,2.75
2018-01-01T13:38:53.183Z,3.72
2018-01-01T13:41:20.690Z,3.58
2018-01-01T13:43:48.346Z,3.20
2018-01-01T13:46:18.889Z,3.62
2018-01-01T13:48:47.199Z,3.83
2018-01-01T13:51:14.666Z,2.65
2018-01-01T13:53:42.144Z,3.95
2018-01-01T13:56:09.690Z,3.60
2018-01-01T13:58:37.225Z,3.05
2018-01-01T14:01:04.824Z,4.12
2018-01-01T14:03:32.285Z,3.20
2018-01-01T14:06:00.582Z,2.85
2018-01-01T14:08:27.995Z,3.03
2018-01-01T14:10:55.477Z,2.55
2018-01-01T14:13:23.731Z,3.75
2018-01-01T14:15:51.200Z,3.10
2018-01-01T14:18:19.651Z,3.20
2018-01-01T14:20:48.161Z,2.80
2018-01-01T14:23:15.711Z,2.53
2018-01-01T14:25:43.174Z,3.80
2018-01-01T14:28:10.729Z,3.10
2018-01-01T14:30:38.264Z,3.80
2018-01-01T14:33:08.507Z,2.60
2018-01-01T14:35:35.996Z,2.20
2018-01-01T14:38:06.256Z,3.25
2018-01-01T14:40:33.784Z,3.15
2018-01-01T14:43:01.257Z,3.30
2018-01-01T14:45:28.745Z,3.50
2018-01-01T14:47:56.241Z,3.60
2018-01-01T14:50:24.508Z,3.47
2018-01-01T14:52:52.765Z,2.60
2018-01-01T14:55:20.250Z,3.12
2018-01-01T14:57:47.783Z,3.60
2018-01-01T15:00:15.247Z,2.78
2018-01-01T15:02:42.718Z,3.00
2018-01-01T15:05:10.240Z,3.53
2018-01-01T15:07:37.690Z,2.83
2018-01-01T15:10:05.909Z,3.40
2018-01-01T15:12:33.375Z,3.37
2018-01-01T15:15:01.596Z,3.00
2018-01-01T15:17:29.061Z,3.87
2018-01-01T15:19:56.547Z,3.20
2018-01-01T15:22:24.067Z,2.92
2018-01-01T15:24:51.517Z,2.85
2018-01-01T15:27:18.969Z,2.83
2018-01-01T15:29:46.426Z,3.17
2018-01-01T15:32:13.882Z,3.25
2018-01-01T15:34:41.368Z,2.50
2018-01-01T15:37:09.606Z,2.45
2018-01-01T15:39:37.074Z,3.70
2018-01-01T15:42:04.565Z,3.30
2018-01-01T15:44:32.059Z,2.65
2018-01-01T15:46:59.545Z,3.22
2018-01-01T15:49:27.170Z,4.55
2018-01-01T15:51:54.687Z,3.28
2018-01-01T15:54:22.250Z,4.45
2018-01-01T15:56:49.762Z,2.45
2018-01-01T15:59:17.249Z,3.25
2018-01-01T16:01:44.734Z,3.47
2018-01-01T16:04:13.411Z,3.33
2018-01-01T16:06:41.164Z,2.40
2018-01-01T16:09:08.705Z,2.17
2018-01-01T16:11:36.292Z,3.10
2018-01-01T16:14:03.755Z,2.22
2018-01-01T16:16:31.332Z,3.65
2018-01-01T16:18:59.041Z,3.40
2018-01-01T16:21:26.540Z,2.25
2018-01-01T16:23:54.048Z,2.55
2018-01-01T16:26:21.487Z,3.33
2018-01-01T16:28:48.953Z,2.97
2018-01-01T16:31:16.881Z,3.35
2018-01-01T16:33:44.395Z,3.20
2018-01-01T16:36:11.964Z,3.15
2018-01-01T16:38:39.449Z,3.20
2018-01-01T16:41:07.000Z,5.47
2018-01-01T16:43:35.292Z,2.80
2018-01-01T16:46:03.920Z,3.20
2018-01-01T16:48:41.450Z,3.90
2018-01-01T16:51:18.751Z,2.90
2018-01-01T16:53:47.315Z,4.30
2018-01-01T16:56:14.798Z,4.03
2018-01-01T16:58:42.286Z,4.20
2018-01-01T17:01:09.795Z,3.65
2018-01-01T17:03:37.563Z,2.83
2018-01-01T17:06:05.041Z,3.15
2018-01-01T17:08:32.510Z,3.60
2018-01-01T17:10:59.983Z,3.40
2018-01-01T17:13:27.471Z,3.25
2018-01-01T17:15:54.976Z,4.40
2018-01-01T17:18:23.257Z,3.50
2018-01-01T17:20:50.799Z,4.10
2018-01-01T17:23:18.293Z,3.62
2018-01-01T17:25:45.782Z,4.87
2018-01-01T17:28:13.285Z,4.00
2018-01-01T17:30:40.775Z,3.87
2018-01-01T17:33:08.313Z,4.30
2018-01-01T17:35:35.859Z,3.60
2018-01-01T17:38:03.383Z,4.28
2018-01-01T17:40:31.889Z,3.72
2018-01-01T17:42:59.401Z,3.70
2018-01-01T17:45:28.832Z,3.92
2018-01-01T17:47:56.456Z,4.30
2018-01-01T17:50:23.946Z,4.68
2018-01-01T17:52:51.437Z,4.18
2018-01-01T17:55:19.027Z,4.78
2018-01-01T17:57:46.568Z,4.50
2018-01-01T18:00:14.102Z,4.62
2018-01-01T18:02:41.694Z,4.72
2018-01-01T18:05:09.402Z,5.25
2018-01-01T18:07:36.918Z,4.50
2018-01-01T18:10:04.450Z,4.53
2018-01-01T18:12:32.731Z,4.60
2018-01-01T18:15:00.236Z,5.10
2018-01-01T18:17:28.734Z,4.93
2018-01-01T18:19:56.226Z,5.00
2018-01-01T18:22:24.499Z,5.15
2018-01-01T18:24:54.668Z,5.47
2018-01-01T18:27:22.143Z,4.80
2018-01-01T18:29:55.941Z,5.10
2018-01-01T18:32:23.407Z,5.10
2018-01-01T18:34:50.906Z,4.65
2018-01-01T18:37:19.178Z,5.40
2018-01-01T18:39:46.708Z,5.20
2018-01-01T18:42:14.227Z,5.07
2018-01-01T18:44:42.164Z,4.30
2018-01-01T18:47:09.730Z,5.20
2018-01-01T18:49:37.247Z,4.20
2018-01-01T18:52:05.819Z,5.28
2018-01-01T18:54:34.190Z,5.07
2018-01-01T18:57:03.621Z,4.25
2018-01-01T18:59:31.246Z,5.20
2018-01-01T19:01:58.726Z,4.85
2018-01-01T19:04:26.796Z,5.50
2018-01-01T19:06:54.337Z,4.62
2018-01-01T19:09:21.855Z,5.70
2018-01-01T19:11:51.671Z,5.72
2018-01-01T19:14:19.279Z,5.90
2018-01-01T19:16:47.410Z,7.15
2018-01-01T19:19:15.074Z,9.13
2018-01-01T19:21:43.041Z,9.43
2018-01-01T19:24:11.245Z,8.45
2018-01-01T19:26:41.454Z,8.10
2018-01-01T19:29:10.145Z,8.13
2018-01-01T19:31:37.866Z,7.80
2018-01-01T19:34:05.676Z,6.97
2018-01-01T19:36:33.440Z,9.02
2018-01-01T19:39:00.956Z,7.78
2018-01-01T19:41:28.836Z,6.75
2018-01-01T19:43:56.477Z,7.68
2018-01-01T19:46:24.157Z,6.90
2018-01-01T19:48:51.698Z,9.40
2018-01-01T19:51:20.204Z,8.88
2018-01-01T19:53:48.699Z,8.63
2018-01-01T19:56:16.424Z,8.82
2018-01-01T19:58:45.992Z,9.18
2018-01-01T20:01:13.869Z,9.10
2018-01-01T20:03:41.516Z,9.23
2018-01-01T20:06:12.857Z,11.82
2018-01-01T20:08:40.396Z,9.40
2018-01-01T20:11:08.288Z,7.95
2018-01-01T20:13:36.174Z,8.70
2018-01-01T20:16:03.968Z,7.80
2018-01-01T20:18:31.547Z,7.75
2018-01-01T20:21:05.818Z,8.43
2018-01-01T20:23:34.078Z,7.20
2018-01-01T20:26:01.781Z,8.70
2018-01-01T20:28:30.489Z,8.38
2018-01-01T20:30:59.061Z,7.22
2018-01-01T20:33:28.940Z,9.07
2018-01-01T20:35:57.696Z,8.55
2018-01-01T20:38:27.334Z,7.72
2018-01-01T20:41:00.011Z,8.73
2018-01-01T20:43:27.853Z,8.40
2018-01-01T20:45:55.475Z,7.32
2018-01-01T20:48:23.183Z,9.00
2018-01-01T20:50:50.838Z,7.57
2018-01-01T20:53:18.906Z,10.40
2018-01-01T20:55:47.729Z,8.55
2018-01-01T20:58:16.367Z,9.88
2018-01-01T21:00:52.333Z,9.70
2018-01-01T21:03:22.047Z,10.70
2018-01-01T21:05:50.681Z,9.43
2018-01-01T21:08:18.492Z,10.15
2018-01-01T21:10:46.939Z,9.82
2018-01-01T21:13:15.698Z,10.60
2018-01-01T21:15:43.564Z,9.63
2018-01-01T21:18:11.517Z,9.35
2018-01-01T21:20:39.225Z,9.65
2018-01-01T21:23:06.890Z,9.80
2018-01-01T21:25:37.310Z,9.25
2018-01-01T21:28:05.076Z,9.00
2018-01-01T21:30:33.700Z,8.02
2018-01-01T21:33:04.048Z,8.52
2018-01-01T21:38:27.818Z,8.65
2018-01-01T21:40:58.688Z,7.30
2018-01-01T21:43:40.085Z,7.87
2018-01-01T21:46:08.988Z,8.15
2018-01-01T21:48:36.919Z,8.75
2018-01-01T21:51:04.772Z,7.85
2018-01-01T21:53:33.401Z,8.85
2018-01-01T21:56:04.631Z,8.05
2018-01-01T21:58:45.166Z,7.20
2018-01-01T22:01:12.727Z,8.00
2018-01-01T22:03:40.326Z,7.87
2018-01-01T22:06:08.057Z,7.97
2018-01-01T22:08:35.566Z,7.93
2018-01-01T22:11:05.504Z,8.25
2018-01-01T22:13:36.957Z,6.62
2018-01-01T22:16:04.525Z,7.78
2018-01-01T22:18:32.215Z,6.90
2018-01-01T22:21:00.575Z,7.85
2018-01-01T22:23:28.223Z,7.30
2018-01-01T22:25:55.798Z,8.57
2018-01-01T22:28:24.310Z,8.15
2018-01-01T22:30:51.847Z,7.18
2018-01-01T22:33:19.429Z,8.50
2018-01-01T22:35:46.957Z,8.45
2018-01-01T22:38:14.546Z,7.93
2018-01-01T22:40:42.420Z,7.70
2018-01-01T22:43:10.748Z,7.93
2018-01-01T22:45:38.297Z,8.20
2018-01-01T22:48:06.027Z,7.20
2018-01-01T22:50:34.410Z,7.18
2018-01-01T22:53:05.695Z,6.62
2018-01-01T22:55:34.505Z,6.80
2018-01-01T22:58:02.030Z,7.90
2018-01-01T23:00:30.619Z,7.22
2018-01-01T23:02:58.481Z,7.68
2018-01-01T23:05:27.071Z,8.18
2018-01-01T23:07:55.673Z,7.45
2018-01-01T23:10:23.313Z,8.10
2018-01-01T23:12:50.885Z,7.62
2018-01-01T23:15:18.524Z,8.45
2018-01-01T23:17:46.146Z,6.47
2018-01-01T23:20:14.003Z,7.25
2018-01-01T23:22:41.575Z,8.20
2018-01-01T23:25:09.123Z,6.80
2018-01-01T23:27:36.704Z,6.97
2018-01-01T23:30:04.238Z,7.43
2018-01-01T23:32:31.782Z,7.20
2018-01-01T23:34:59.389Z,7.00
2018-01-01T23:37:27.538Z,7.22
2018-01-01T23:39:55.170Z,7.72
2018-01-01T23:42:22.706Z,6.87
2018-01-01T23:44:50.311Z,6.75
2018-01-01T23:47:17.943Z,7.25
2018-01-01T23:49:47.648Z,7.43
2018-01-01T23:55:02.921Z,8.40
2018-01-01T23:57:30.551Z,6.68
2018-01-01T23:59:58.171Z,7.90
