createdAt,value
2023-02-27T00:02:05.979Z,22.41
2023-02-27T00:03:06.057Z,22.41
2023-02-27T00:04:06.199Z,22.42
2023-02-27T00:05:06.226Z,22.41
2023-02-27T00:06:06.319Z,22.42
2023-02-27T00:07:06.402Z,22.41
2023-02-27T00:08:06.502Z,22.42
2023-02-27T00:09:06.654Z,22.41
2023-02-27T00:10:06.676Z,22.42
2023-02-27T00:11:06.741Z,22.40
2023-02-27T00:12:06.829Z,22.42
2023-02-27T00:13:06.909Z,22.41
2023-02-27T00:14:06.994Z,22.41
2023-02-27T00:15:07.081Z,22.40
2023-02-27T00:16:07.230Z,22.38
2023-02-27T00:17:07.265Z,22.40
2023-02-27T00:18:07.349Z,22.42
2023-02-27T00:19:07.452Z,22.41
2023-02-27T00:20:07.536Z,22.41
2023-02-27T00:21:07.611Z,22.42
2023-02-27T00:22:07.696Z,22.41
2023-02-27T00:23:07.793Z,22.44
2023-02-27T00:24:07.891Z,22.41
2023-02-27T00:25:07.956Z,22.44
2023-02-27T00:26:08.037Z,22.41
2023-02-27T00:27:08.126Z,22.42
2023-02-27T00:28:08.218Z,22.40
2023-02-27T00:29:08.306Z,22.40
2023-02-27T00:30:08.397Z,22.42
2023-02-27T00:31:08.606Z,22.41
2023-02-27T00:32:08.748Z,22.41
2023-02-27T00:33:08.645Z,22.41
2023-02-27T00:34:08.732Z,22.42
2023-02-27T00:35:08.820Z,22.41
2023-02-27T00:36:08.890Z,22.42
2023-02-27T00:37:09.003Z,22.38
2023-02-27T00:38:09.067Z,22.42
2023-02-27T00:39:09.159Z,22.41
2023-02-27T00:40:09.246Z,22.40
2023-02-27T00:41:09.353Z,22.42
2023-02-27T00:42:09.429Z,22.42
2023-02-27T00:43:09.512Z,22.41
2023-02-27T00:44:09.600Z,22.41
2023-02-27T00:45:09.686Z,22.41
2023-02-27T00:46:09.801Z,22.41
2023-02-27T00:47:09.877Z,22.42
2023-02-27T00:48:09.951Z,22.40
2023-02-27T00:49:10.034Z,22.41
2023-02-27T00:50:10.133Z,22.40
2023-02-27T00:51:10.215Z,22.40
2023-02-27T00:52:10.306Z,22.42
2023-02-27T00:53:10.390Z,22.42
2023-02-27T00:54:10.488Z,22.38
2023-02-27T00:55:10.587Z,22.42
2023-02-27T00:56:10.691Z,22.41
2023-02-27T00:57:10.761Z,22.40
2023-02-27T00:58:10.857Z,22.42
2023-02-27T00:59:10.950Z,22.41
2023-02-27T01:00:11.038Z,22.41
2023-02-27T01:01:11.152Z,22.40
2023-02-27T01:02:11.218Z,22.42
2023-02-27T01:03:11.293Z,22.42
2023-02-27T01:04:11.393Z,22.41
2023-02-27T01:05:11.479Z,22.41
2023-02-27T01:06:11.565Z,22.41
2023-02-27T01:07:11.665Z,22.42
2023-02-27T01:08:11.757Z,22.42
2023-02-27T01:09:11.856Z,22.40
2023-02-27T01:10:11.942Z,22.41
2023-02-27T01:11:12.028Z,22.41
2023-02-27T01:12:12.127Z,22.41
2023-02-27T01:13:12.213Z,22.42
2023-02-27T01:14:12.313Z,22.42
2023-02-27T01:15:12.414Z,22.41
2023-02-27T01:16:12.544Z,22.40
2023-02-27T01:17:12.575Z,22.41
2023-02-27T01:18:12.661Z,22.41
2023-02-27T01:19:12.725Z,22.42
2023-02-27T01:20:12.814Z,22.44
2023-02-27T01:21:12.896Z,22.42
2023-02-27T01:22:12.983Z,22.41
2023-02-27T01:23:13.059Z,22.40
2023-02-27T01:24:13.137Z,22.41
2023-02-27T01:25:13.231Z,22.41
2023-02-27T01:26:13.324Z,22.42
2023-02-27T01:27:13.406Z,22.42
2023-02-27T01:28:13.495Z,22.40
2023-02-27T01:29:13.573Z,22.41
2023-02-27T01:30:13.658Z,22.42
2023-02-27T01:31:13.943Z,22.41
2023-02-27T01:32:13.878Z,22.40
2023-02-27T01:33:13.919Z,22.42
2023-02-27T01:34:14.014Z,22.41
2023-02-27T01:35:14.102Z,22.41
2023-02-27T01:36:14.188Z,22.41
2023-02-27T01:57:15.974Z,22.41
2023-02-27T01:58:16.059Z,22.40
2023-02-27T01:59:16.143Z,22.40
2023-02-27T02:00:16.239Z,22.41
2023-02-27T02:01:16.410Z,22.40
2023-02-27T02:02:16.476Z,22.41
2023-02-27T02:03:16.500Z,22.40
2023-02-27T02:04:16.586Z,22.41
2023-02-27T02:05:16.667Z,22.41
2023-02-27T02:06:16.754Z,22.38
2023-02-27T02:07:16.834Z,22.40
2023-02-27T02:08:16.931Z,22.41
2023-02-27T02:09:17.027Z,22.41
2023-02-27T02:10:17.112Z,22.41
2023-02-27T02:11:17.190Z,22.44
2023-02-27T02:12:17.278Z,22.41
2023-02-27T02:13:17.360Z,22.40
2023-02-27T02:14:17.439Z,22.40
2023-02-27T02:15:17.528Z,22.40
2023-02-27T02:16:17.634Z,22.41
2023-02-27T02:46:20.237Z,22.40
2023-02-27T02:47:20.295Z,22.42
2023-02-27T02:48:20.355Z,22.42
2023-02-27T02:49:20.441Z,22.42
2023-02-27T02:50:20.539Z,22.42
2023-02-27T02:51:20.605Z,22.42
2023-02-27T02:52:20.702Z,22.42
2023-02-27T02:53:20.764Z,22.40
2023-02-27T02:54:20.848Z,22.41
2023-02-27T02:55:20.924Z,22.40
2023-02-27T02:56:21.011Z,22.41
2023-02-27T02:57:21.098Z,22.40
2023-02-27T02:58:21.184Z,22.41
2023-02-27T02:59:21.273Z,22.41
2023-02-27T03:00:21.359Z,22.42
2023-02-27T03:01:21.519Z,22.42
2023-02-27T03:02:21.532Z,22.42
2023-02-27T03:03:21.621Z,22.41
2023-02-27T03:04:21.818Z,22.40
2023-02-27T03:05:21.799Z,22.41
2023-02-27T03:06:21.897Z,22.41
2023-02-27T03:07:22.023Z,22.40
2023-02-27T03:08:22.080Z,22.41
2023-02-27T03:09:22.174Z,22.41
2023-02-27T03:10:22.260Z,22.44
2023-02-27T03:11:22.353Z,22.40
2023-02-27T03:12:22.451Z,22.42
2023-02-27T03:13:22.537Z,22.40
2023-02-27T03:14:22.642Z,22.41
2023-02-27T03:15:22.721Z,22.40
2023-02-27T03:16:22.830Z,22.41
2023-02-27T03:17:22.915Z,22.40
2023-02-27T03:18:22.996Z,22.42
2023-02-27T03:19:23.090Z,22.41
2023-02-27T03:20:23.185Z,22.42
2023-02-27T03:21:23.277Z,22.40
2023-02-27T03:22:23.366Z,22.40
2023-02-27T03:23:23.446Z,22.41
2023-02-27T03:24:23.564Z,22.41
2023-02-27T03:25:23.618Z,22.41
2023-02-27T03:26:23.711Z,22.41
2023-02-27T03:27:23.783Z,22.41
2023-02-27T03:28:23.877Z,22.42
2023-02-27T03:29:23.962Z,22.41
2023-02-27T03:52:25.904Z,22.58
2023-02-27T03:53:25.975Z,22.56
2023-02-27T03:54:26.063Z,22.58
2023-02-27T03:55:26.128Z,22.59
2023-02-27T03:56:26.199Z,22.58
2023-02-27T03:57:26.279Z,22.59
2023-02-27T03:58:26.369Z,22.59
2023-02-27T03:59:26.423Z,22.61
2023-02-27T04:00:26.496Z,22.61
2023-02-27T04:01:26.983Z,22.62
2023-02-27T04:02:26.645Z,22.62
2023-02-27T04:03:26.717Z,22.63
2023-02-27T04:04:26.776Z,22.63
2023-02-27T04:05:26.850Z,22.63
2023-02-27T04:06:26.899Z,22.66
2023-02-27T04:07:26.969Z,22.66
2023-02-27T04:08:27.029Z,22.66
2023-02-27T04:09:27.104Z,22.66
2023-02-27T04:10:27.169Z,22.66
2023-02-27T04:11:27.492Z,22.69
2023-02-27T04:12:27.316Z,22.66
2023-02-27T04:13:27.384Z,22.69
2023-02-27T04:14:27.443Z,22.66
2023-02-27T04:15:27.506Z,22.70
2023-02-27T04:16:27.601Z,22.72
2023-02-27T04:17:27.656Z,22.68
2023-02-27T04:18:27.702Z,22.69
2023-02-27T06:29:36.522Z,22.93
2023-02-27T06:31:35.971Z,22.95
2023-02-27T06:32:36.025Z,22.96
2023-02-27T06:33:36.154Z,22.93
2023-02-27T06:34:36.134Z,22.95
2023-02-27T06:35:36.203Z,22.95
2023-02-27T06:36:36.292Z,22.95
2023-02-27T06:37:36.334Z,22.93
2023-02-27T06:38:36.376Z,22.95
2023-02-27T06:39:36.475Z,22.96
2023-02-27T06:40:36.510Z,22.95
2023-02-27T06:41:36.575Z,22.93
2023-02-27T06:42:36.650Z,22.92
2023-02-27T06:43:36.705Z,22.93
2023-02-27T06:44:36.767Z,22.93
2023-02-27T06:45:36.816Z,22.95
2023-02-27T06:46:36.892Z,22.93
2023-02-27T06:47:36.936Z,22.92
2023-02-27T06:48:36.994Z,22.90
2023-02-27T06:49:37.049Z,22.93
2023-02-27T06:50:37.097Z,22.90
2023-02-27T06:51:37.154Z,22.89
2023-02-27T06:52:37.210Z,22.90
2023-02-27T06:53:37.286Z,22.88
2023-02-27T06:54:37.328Z,22.86
2023-02-27T06:55:37.388Z,22.88
2023-02-27T06:56:37.433Z,22.89
2023-02-27T06:57:37.497Z,22.86
2023-02-27T06:58:37.550Z,22.86
2023-02-27T06:59:37.604Z,22.86
2023-02-27T07:00:37.654Z,22.85
2023-02-27T07:01:37.769Z,22.86
2023-02-27T07:02:37.788Z,22.85
2023-02-27T07:03:37.883Z,22.86
2023-02-27T07:04:38.046Z,22.83
2023-02-27T07:05:38.012Z,22.82
2023-02-27T07:07:34.814Z,22.80
2023-02-27T07:07:39.325Z,22.85
2023-02-27T07:08:38.177Z,22.83
2023-02-27T07:09:39.229Z,22.83
2023-02-27T07:10:38.273Z,22.83
2023-02-27T07:11:38.313Z,22.80
2023-02-27T07:12:38.367Z,22.80
2023-02-27T07:13:38.417Z,22.80
2023-02-27T07:14:38.484Z,22.80
2023-02-27T07:15:38.539Z,22.83
2023-02-27T07:16:38.560Z,22.82
2023-02-27T07:17:38.609Z,22.82
2023-02-27T07:18:38.659Z,22.80
2023-02-27T07:19:39.495Z,22.82
2023-02-27T07:20:38.762Z,22.80
2023-02-27T07:21:38.792Z,22.79
2023-02-27T07:22:38.834Z,22.82
2023-02-27T07:23:38.890Z,22.80
2023-02-27T07:24:38.928Z,22.79
2023-02-27T07:25:38.990Z,22.79
2023-02-27T07:26:39.033Z,22.83
2023-02-27T07:27:39.093Z,22.83
2023-02-27T07:28:39.153Z,22.48
2023-02-27T07:29:39.251Z,21.80
2023-02-27T07:30:39.372Z,21.44
2023-02-27T07:31:39.550Z,21.25
2023-02-27T07:32:39.632Z,21.14
2023-02-27T07:33:39.766Z,21.11
2023-02-27T07:34:39.889Z,21.15
2023-02-27T07:35:40.019Z,21.24
2023-02-27T07:36:40.072Z,21.29
2023-02-27T07:37:40.250Z,21.41
2023-02-27T07:38:40.250Z,21.52
2023-02-27T07:39:40.356Z,21.62
2023-02-27T07:40:40.474Z,21.73
2023-02-27T08:49:45.974Z,23.17
2023-02-27T08:50:46.033Z,23.14
2023-02-27T08:51:46.094Z,23.13
2023-02-27T08:52:46.172Z,23.14
2023-02-27T08:53:46.255Z,23.14
2023-02-27T08:54:46.362Z,23.13
2023-02-27T08:55:46.438Z,23.13
2023-02-27T08:56:46.529Z,23.16
2023-02-27T08:57:46.610Z,23.14
2023-02-27T08:58:46.662Z,23.14
2023-02-27T08:59:46.826Z,23.16
2023-02-27T09:00:46.840Z,23.16
2023-02-27T09:01:46.883Z,23.14
2023-02-27T09:09:49.906Z,23.14
2023-02-27T09:10:47.668Z,23.13
2023-02-27T09:11:47.788Z,23.14
2023-02-27T09:12:47.879Z,23.13
2023-02-27T09:14:48.099Z,23.17
2023-02-27T09:15:48.191Z,23.16
2023-02-27T09:16:48.298Z,23.18
2023-02-27T09:17:48.373Z,23.17
2023-02-27T09:18:48.482Z,23.17
2023-02-27T09:19:48.566Z,23.20
2023-02-27T09:20:48.708Z,23.18
2023-02-27T09:21:48.781Z,23.18
2023-02-27T09:22:48.904Z,23.17
2023-02-27T09:23:48.998Z,23.21
2023-02-27T09:24:49.089Z,23.20
2023-02-27T09:25:49.191Z,23.18
2023-02-27T09:26:49.778Z,23.20
2023-02-27T09:28:50.039Z,23.20
2023-02-27T09:29:49.650Z,23.20
2023-02-27T09:30:49.740Z,23.20
2023-02-27T09:31:49.905Z,23.18
2023-02-27T09:32:50.031Z,23.20
2023-02-27T09:33:50.046Z,23.21
2023-02-27T09:34:50.160Z,23.20
2023-02-27T09:35:50.296Z,23.20
2023-02-27T09:36:50.386Z,23.21
2023-02-27T09:37:50.480Z,23.21
2023-02-27T09:38:50.593Z,23.20
2023-02-27T09:39:50.689Z,23.20
2023-02-27T09:40:50.801Z,23.20
2023-02-27T09:41:50.920Z,23.21
2023-02-27T09:42:51.010Z,23.21
2023-02-27T09:43:51.099Z,23.23
2023-02-27T09:44:51.198Z,23.21
2023-02-27T09:48:51.634Z,23.23
2023-02-27T10:39:56.042Z,23.31
2023-02-27T10:40:56.151Z,23.30
2023-02-27T10:41:56.259Z,23.33
2023-02-27T10:42:56.382Z,23.33
2023-02-27T10:43:56.476Z,23.31
2023-02-27T10:44:56.591Z,23.33
2023-02-27T10:45:56.756Z,23.33
2023-02-27T10:46:56.809Z,23.30
2023-02-27T10:47:56.938Z,23.33
2023-02-27T10:48:57.033Z,23.30
2023-02-27T10:49:57.143Z,23.31
2023-02-27T10:50:57.223Z,23.30
2023-02-27T10:51:57.343Z,23.28
2023-02-27T10:52:57.437Z,23.31
2023-02-27T10:53:57.542Z,23.30
2023-02-27T10:55:57.750Z,23.30
2023-02-27T10:56:57.857Z,23.30
2023-02-27T10:57:57.968Z,23.30
2023-02-27T10:58:58.068Z,23.26
2023-02-27T10:59:58.192Z,23.28
2023-02-27T11:00:58.300Z,23.27
2023-02-27T11:01:58.463Z,23.27
2023-02-27T11:02:58.508Z,23.26
2023-02-27T11:03:58.680Z,23.27
2023-02-27T11:04:58.714Z,23.27
2023-02-27T11:05:58.839Z,23.27
2023-02-27T11:06:58.953Z,23.28
2023-02-27T11:07:59.060Z,23.28
2023-02-27T11:08:59.167Z,23.28
2023-02-27T11:09:59.283Z,23.28
2023-02-27T11:10:59.386Z,23.26
2023-02-27T11:11:59.503Z,23.30
2023-02-27T11:12:59.626Z,23.26
2023-02-27T11:14:01.381Z,23.26
2023-02-27T11:14:59.857Z,23.26
2023-02-27T11:16:00.083Z,23.28
2023-02-27T11:17:00.035Z,23.27
2023-02-27T11:18:00.126Z,23.26
2023-02-27T11:19:00.235Z,23.28
2023-02-27T11:20:00.356Z,23.24
2023-02-27T11:21:00.467Z,23.26
2023-02-27T11:22:00.575Z,23.27
2023-02-27T11:23:00.684Z,23.28
2023-02-27T11:24:00.810Z,23.28
2023-02-27T11:25:02.396Z,23.27
2023-02-27T11:26:01.025Z,23.31
2023-02-27T11:27:01.137Z,23.27
2023-02-27T11:28:01.242Z,23.28
2023-02-27T11:29:01.350Z,23.27
2023-02-27T11:30:01.450Z,23.28
2023-02-27T11:31:01.647Z,23.30
2023-02-27T11:32:01.668Z,23.26
2023-02-27T12:11:13.739Z,23.27
2023-02-27T12:13:06.041Z,23.26
2023-02-27T12:14:06.077Z,23.27
2023-02-27T12:15:06.161Z,23.27
2023-02-27T12:16:06.179Z,23.27
2023-02-27T12:17:06.231Z,23.28
2023-02-27T12:18:06.285Z,23.27
2023-02-27T12:19:06.318Z,23.30
2023-02-27T12:20:06.411Z,23.28
2023-02-27T12:21:06.497Z,23.28
2023-02-27T12:22:06.597Z,23.30
2023-02-27T12:23:06.702Z,23.28
2023-02-27T12:24:06.817Z,23.31
2023-02-27T12:25:06.960Z,23.30
2023-02-27T12:26:07.035Z,23.30
2023-02-27T12:27:07.149Z,23.30
2023-02-27T12:28:07.257Z,23.28
2023-02-27T12:29:07.368Z,23.27
2023-02-27T12:30:07.466Z,23.30
2023-02-27T12:31:07.649Z,23.27
2023-02-27T12:32:07.797Z,23.27
2023-02-27T12:33:07.784Z,23.28
2023-02-27T13:46:15.963Z,23.23
2023-02-27T13:47:16.083Z,23.23
2023-02-27T13:48:16.151Z,23.23
2023-02-27T13:49:28.272Z,23.24
2023-02-27T13:51:16.341Z,23.23
2023-02-27T13:52:16.376Z,23.26
2023-02-27T13:53:16.414Z,23.23
2023-02-27T13:54:16.466Z,23.21
2023-02-27T13:55:16.513Z,23.23
2023-02-27T13:56:16.561Z,23.21
2023-02-27T13:57:16.609Z,23.26
2023-02-27T13:58:16.638Z,23.23
2023-02-27T13:59:16.737Z,23.24
2023-02-27T14:00:16.841Z,23.21
2023-02-27T14:02:17.049Z,23.21
2023-02-27T15:38:25.982Z,23.02
2023-02-27T15:39:26.045Z,22.97
2023-02-27T15:40:26.098Z,23.00
2023-02-27T15:41:26.465Z,23.00
2023-02-27T15:42:26.206Z,23.00
2023-02-27T15:43:26.283Z,23.00
2023-02-27T15:44:26.358Z,23.00
2023-02-27T15:45:26.405Z,22.99
2023-02-27T15:46:26.493Z,23.00
2023-02-27T15:47:26.530Z,22.97
2023-02-27T15:48:26.602Z,22.99
2023-02-27T15:49:26.656Z,22.97
2023-02-27T15:50:26.759Z,22.96
2023-02-27T15:51:27.147Z,22.97
2023-02-27T15:52:26.909Z,22.95
2023-02-27T15:53:26.974Z,22.96
2023-02-27T15:54:27.036Z,22.96
2023-02-27T15:55:27.107Z,22.95
2023-02-27T15:56:27.227Z,22.95
2023-02-27T15:57:27.290Z,22.95
2023-02-27T15:58:27.416Z,22.95
2023-02-27T15:59:27.441Z,22.92
2023-02-27T16:00:27.500Z,22.90
2023-02-27T16:01:27.994Z,22.93
2023-02-27T16:02:27.703Z,22.92
2023-02-27T16:03:27.711Z,22.92
2023-02-27T16:04:27.774Z,22.93
2023-02-27T16:05:27.821Z,22.90
2023-02-27T16:06:28.448Z,22.92
2023-02-27T16:07:27.942Z,22.90
2023-02-27T16:08:27.994Z,22.89
2023-02-27T16:09:28.090Z,22.90
2023-02-27T16:10:28.158Z,22.89
2023-02-27T16:35:29.775Z,22.85
2023-02-27T16:36:30.107Z,22.85
2023-02-27T16:37:29.855Z,22.85
2023-02-27T16:38:29.937Z,22.85
2023-02-27T16:39:29.993Z,22.85
2023-02-27T16:40:30.169Z,22.83
2023-02-27T16:41:30.207Z,22.82
2023-02-27T16:42:30.219Z,22.85
2023-02-27T16:43:31.332Z,22.83
2023-02-27T16:44:30.357Z,22.80
2023-02-27T16:45:30.454Z,22.80
2023-02-27T18:04:35.987Z,22.68
2023-02-27T18:05:36.060Z,22.70
2023-02-27T18:06:36.160Z,22.69
2023-02-27T18:07:36.216Z,22.70
2023-02-27T18:08:36.288Z,22.70
2023-02-27T18:09:36.381Z,22.70
2023-02-27T18:10:36.441Z,22.72
2023-02-27T18:11:36.502Z,22.72
2023-02-27T18:12:36.608Z,22.69
2023-02-27T18:13:36.677Z,22.69
2023-02-27T18:14:36.762Z,22.72
2023-02-27T18:15:36.845Z,22.69
2023-02-27T18:16:36.916Z,22.69
2023-02-27T18:17:36.974Z,22.68
2023-02-27T18:18:37.059Z,22.72
2023-02-27T18:19:37.153Z,22.66
2023-02-27T18:20:37.236Z,22.69
2023-02-27T18:21:37.380Z,22.70
2023-02-27T18:22:37.404Z,22.69
2023-02-27T18:23:37.473Z,22.68
2023-02-27T18:24:37.544Z,22.69
2023-02-27T18:25:37.631Z,22.69
2023-02-27T18:26:38.185Z,22.68
2023-02-27T18:27:37.781Z,22.66
2023-02-27T18:28:37.849Z,22.68
2023-02-27T18:29:37.924Z,22.66
2023-02-27T18:30:38.002Z,22.69
2023-02-27T18:31:38.070Z,22.69
2023-02-27T18:32:38.155Z,22.66
2023-02-27T18:33:38.220Z,22.68
2023-02-27T18:34:38.299Z,22.68
2023-02-27T18:35:38.416Z,22.68
2023-02-27T18:36:38.755Z,22.65
2023-02-27T18:37:38.535Z,22.68
2023-02-27T18:38:38.603Z,22.68
2023-02-27T18:39:38.676Z,22.68
2023-02-27T18:40:38.740Z,22.66
2023-02-27T18:41:38.817Z,22.66
2023-02-27T18:42:38.882Z,22.66
2023-02-27T18:43:38.959Z,22.68
2023-02-27T18:44:39.047Z,22.68
2023-02-27T18:45:39.118Z,22.65
2023-02-27T18:46:39.265Z,22.68
2023-02-27T18:47:39.274Z,22.68
2023-02-27T18:48:39.353Z,22.66
2023-02-27T18:49:39.434Z,22.66
2023-02-27T18:50:39.531Z,22.68
2023-02-27T18:51:39.600Z,22.66
2023-02-27T18:52:39.677Z,22.65
2023-02-27T18:53:39.755Z,22.63
2023-02-27T18:54:39.833Z,22.66
2023-02-27T18:55:39.906Z,22.62
2023-02-27T18:56:39.989Z,22.65
2023-02-27T18:57:40.073Z,22.66
2023-02-27T19:29:42.531Z,22.65
2023-02-27T19:30:42.622Z,22.62
2023-02-27T19:31:42.800Z,22.63
2023-02-27T19:32:42.765Z,22.62
2023-02-27T19:33:42.843Z,22.63
2023-02-27T19:34:42.948Z,22.63
2023-02-27T19:35:43.710Z,22.62
2023-02-27T19:36:43.102Z,22.65
2023-02-27T19:37:43.180Z,22.62
2023-02-27T19:38:43.255Z,22.63
2023-02-27T19:39:43.344Z,22.63
2023-02-27T19:40:43.431Z,22.62
2023-02-27T19:41:43.504Z,22.63
2023-02-27T19:42:43.594Z,22.62
2023-02-27T19:43:43.664Z,22.61
2023-02-27T19:44:43.754Z,22.61
2023-02-27T19:45:43.843Z,22.61
2023-02-27T19:46:43.993Z,22.61
2023-02-27T19:47:44.000Z,22.61
2023-02-27T20:11:45.960Z,22.61
2023-02-27T20:12:46.033Z,22.62
2023-02-27T20:13:46.114Z,22.61
2023-02-27T20:14:46.185Z,22.61
2023-02-27T20:15:46.270Z,22.61
2023-02-27T20:16:46.375Z,22.61
2023-02-27T20:17:46.404Z,22.61
2023-02-27T20:18:46.481Z,22.58
2023-02-27T20:19:46.577Z,22.61
2023-02-27T20:20:46.653Z,22.59
2023-02-27T20:21:46.746Z,22.61
2023-02-27T20:22:46.814Z,22.62
2023-02-27T20:23:46.924Z,22.58
2023-02-27T20:24:46.978Z,22.59
2023-02-27T20:25:47.060Z,22.56
2023-02-27T20:26:47.760Z,22.59
2023-02-27T20:27:47.230Z,22.59
2023-02-27T20:28:47.310Z,22.61
2023-02-27T20:29:47.410Z,22.61
2023-02-27T20:30:47.483Z,22.61
2023-02-27T20:31:47.622Z,22.58
2023-02-27T20:32:47.692Z,22.59
2023-02-27T20:33:47.735Z,22.59
2023-02-27T20:34:47.805Z,22.59
2023-02-27T20:35:47.952Z,22.59
2023-02-27T20:36:47.980Z,22.58
2023-02-27T20:37:48.058Z,22.58
2023-02-27T20:38:48.138Z,22.59
2023-02-27T20:39:48.213Z,22.59
2023-02-27T20:40:48.310Z,22.59
2023-02-27T20:41:48.423Z,22.59
2023-02-27T20:42:48.480Z,22.59
2023-02-27T20:43:48.571Z,22.61
2023-02-27T20:44:48.650Z,22.58
2023-02-27T20:45:48.741Z,22.61
2023-02-27T20:46:49.551Z,22.58
2023-02-27T20:47:48.898Z,22.59
2023-02-27T20:48:48.998Z,22.59
2023-02-27T20:49:49.087Z,22.58
2023-02-27T20:50:49.143Z,22.59
2023-02-27T20:51:49.238Z,22.56
2023-02-27T20:52:49.311Z,22.59
2023-02-27T20:53:49.384Z,22.61
2023-02-27T20:54:49.473Z,22.59
2023-02-27T20:55:49.571Z,22.58
2023-02-27T20:56:49.628Z,22.58
2023-02-27T20:57:49.719Z,22.56
2023-02-27T20:58:49.797Z,22.58
2023-02-27T20:59:49.880Z,22.58
2023-02-27T21:00:49.948Z,22.58
2023-02-27T21:01:50.096Z,22.56
2023-02-27T21:02:50.183Z,22.59
2023-02-27T21:03:50.379Z,22.61
2023-02-27T21:04:50.458Z,22.58
2023-02-27T21:05:50.369Z,22.58
2023-02-27T21:06:50.471Z,22.61
2023-02-27T21:07:50.510Z,22.58
2023-02-27T21:08:50.590Z,22.58
2023-02-27T21:09:50.660Z,22.56
2023-02-27T21:10:50.737Z,22.56
2023-02-27T21:11:50.830Z,22.58
2023-02-27T21:12:50.911Z,22.59
2023-02-27T21:13:51.001Z,22.58
2023-02-27T21:14:51.057Z,22.58
2023-02-27T21:15:51.196Z,22.56
2023-02-27T21:16:51.224Z,22.58
2023-02-27T21:17:51.301Z,22.56
2023-02-27T21:18:51.380Z,22.56
2023-02-27T21:19:51.454Z,22.59
2023-02-27T21:20:51.557Z,22.56
2023-02-27T21:21:51.622Z,22.56
2023-02-27T21:22:51.698Z,22.56
2023-02-27T21:23:51.778Z,22.56
2023-02-27T21:24:51.861Z,22.56
2023-02-27T21:25:51.946Z,22.58
2023-02-27T21:26:52.048Z,22.58
2023-02-27T21:27:52.108Z,22.55
2023-02-27T21:28:52.209Z,22.58
2023-02-27T21:29:52.252Z,22.55
2023-02-27T21:30:52.348Z,22.56
2023-02-27T21:31:52.459Z,22.58
2023-02-27T21:32:52.516Z,22.56
2023-02-27T21:33:52.576Z,22.56
2023-02-27T21:34:52.665Z,22.58
2023-02-27T21:35:52.769Z,22.55
2023-02-27T21:36:52.843Z,22.55
2023-02-27T21:37:52.913Z,22.58
2023-02-27T21:38:52.999Z,22.56
2023-02-27T21:39:53.085Z,22.58
2023-02-27T21:40:53.154Z,22.56
2023-02-27T21:41:53.252Z,22.56
2023-02-27T21:42:53.332Z,22.56
2023-02-27T21:43:53.415Z,22.58
2023-02-27T21:44:53.488Z,22.56
2023-02-27T21:45:53.576Z,22.58
2023-02-27T21:46:53.638Z,22.56
2023-02-27T21:47:53.730Z,22.55
2023-02-27T21:48:53.812Z,22.56
2023-02-27T21:49:53.900Z,22.58
2023-02-27T21:50:53.967Z,22.55
2023-02-27T21:51:54.055Z,22.56
2023-02-27T21:52:54.120Z,22.54
2023-02-27T21:53:54.210Z,22.58
2023-02-27T21:54:54.299Z,22.55
2023-02-27T21:55:54.389Z,22.55
2023-02-27T21:56:54.468Z,22.55
2023-02-27T21:57:54.562Z,22.54
2023-02-27T21:58:54.643Z,22.54
2023-02-27T21:59:54.725Z,22.56
2023-02-27T22:13:55.933Z,22.55
2023-02-27T22:14:56.031Z,22.56
2023-02-27T22:15:56.141Z,22.56
2023-02-27T22:16:56.186Z,22.52
2023-02-27T22:17:56.265Z,22.55
2023-02-27T22:18:56.351Z,22.54
2023-02-27T22:19:56.441Z,22.55
2023-02-27T22:20:56.516Z,22.52
2023-02-27T22:21:56.628Z,22.55
2023-02-27T22:31:57.472Z,22.54
