createdAt,value
2018-07-06T00:00:11.105Z,88.69
2018-07-06T00:01:11.082Z,89.22
2018-07-06T00:02:11.073Z,89.17
2018-07-06T00:03:11.059Z,89.36
2018-07-06T00:04:11.052Z,89.36
2018-07-06T00:05:11.043Z,89.17
2018-07-06T00:06:11.016Z,89.17
2018-07-06T00:07:11.003Z,89.17
2018-07-06T00:08:10.989Z,88.69
2018-07-06T00:09:11.076Z,89.17
2018-07-06T00:10:10.961Z,89.07
2018-07-06T00:11:10.946Z,89.07
2018-07-06T00:12:10.934Z,89.36
2018-07-06T00:13:10.921Z,89.07
2018-07-06T00:14:10.910Z,89.51
2018-07-06T00:15:10.898Z,89.61
2018-07-06T00:16:10.882Z,90.03
2018-07-06T00:17:10.867Z,89.55
2018-07-06T00:18:10.854Z,89.36
2018-07-06T00:19:10.842Z,89.70
2018-07-06T00:20:10.829Z,89.41
2018-07-06T00:21:10.813Z,89.79
2018-07-06T00:22:10.802Z,89.89
2018-07-06T00:23:10.787Z,90.56
2018-07-06T00:24:10.773Z,90.56
2018-07-06T00:25:10.762Z,90.66
2018-07-06T00:26:10.750Z,89.89
2018-07-06T00:27:10.734Z,89.99
2018-07-06T00:28:10.721Z,89.94
2018-07-06T00:29:11.024Z,89.99
2018-07-06T00:30:10.694Z,89.99
2018-07-06T00:31:10.678Z,89.79
2018-07-06T00:32:10.666Z,90.18
2018-07-06T00:33:10.652Z,89.99
2018-07-06T00:34:10.637Z,89.61
2018-07-06T00:35:10.625Z,89.70
2018-07-06T00:36:10.611Z,89.70
2018-07-06T00:37:10.596Z,89.99
2018-07-06T00:38:10.585Z,89.99
2018-07-06T00:39:10.571Z,90.56
2018-07-06T00:40:10.554Z,90.75
2018-07-06T00:41:10.544Z,90.66
2018-07-06T00:42:10.544Z,90.66
2018-07-06T00:43:10.516Z,91.33
2018-07-06T00:44:10.500Z,91.14
2018-07-06T00:45:10.487Z,90.75
2018-07-06T00:46:10.476Z,90.75
2018-07-06T00:47:10.461Z,90.66
2018-07-06T00:48:10.445Z,91.24
2018-07-06T00:49:10.434Z,91.33
2018-07-06T00:50:10.419Z,91.42
2018-07-06T00:51:10.410Z,91.72
2018-07-06T00:52:10.451Z,91.81
2018-07-06T00:53:10.379Z,91.91
2018-07-06T00:54:10.363Z,91.52
2018-07-06T00:55:10.397Z,91.42
2018-07-06T00:56:10.336Z,91.42
2018-07-06T00:57:10.323Z,91.52
2018-07-06T00:58:10.309Z,92.00
2018-07-06T00:59:10.295Z,91.91
2018-07-06T01:00:10.281Z,92.48
2018-07-06T01:01:10.275Z,91.72
2018-07-06T01:02:10.256Z,91.52
2018-07-06T01:03:10.239Z,92.00
2018-07-06T01:04:10.236Z,91.81
2018-07-06T01:05:10.219Z,91.62
2018-07-06T01:06:10.197Z,91.62
2018-07-06T01:07:10.197Z,92.00
2018-07-06T01:08:10.172Z,92.48
2018-07-06T01:09:10.159Z,92.48
2018-07-06T01:10:10.179Z,92.39
2018-07-06T01:11:10.130Z,92.00
2018-07-06T01:12:10.116Z,92.10
2018-07-06T01:13:10.102Z,91.81
2018-07-06T01:14:10.089Z,91.42
2018-07-06T01:15:10.074Z,91.42
2018-07-06T01:16:10.063Z,91.24
2018-07-06T01:17:10.047Z,91.72
2018-07-06T01:18:10.032Z,91.24
2018-07-06T01:19:10.021Z,90.85
2018-07-06T01:20:10.005Z,91.33
2018-07-06T01:21:09.992Z,90.85
2018-07-06T01:22:09.976Z,91.05
2018-07-06T01:23:09.963Z,90.66
2018-07-06T01:24:09.950Z,90.37
2018-07-06T01:25:09.935Z,90.56
2018-07-06T01:26:09.925Z,90.56
2018-07-06T01:27:09.910Z,90.75
2018-07-06T01:28:09.894Z,90.28
2018-07-06T01:29:09.885Z,90.70
2018-07-06T01:30:09.867Z,90.66
2018-07-06T01:31:09.869Z,90.75
2018-07-06T01:32:09.840Z,90.66
2018-07-06T01:33:09.827Z,90.47
2018-07-06T01:34:09.819Z,90.32
2018-07-06T01:35:09.799Z,90.42
2018-07-06T01:36:09.786Z,90.70
2018-07-06T01:37:09.771Z,89.84
2018-07-06T01:38:09.808Z,89.94
2018-07-06T01:39:09.745Z,89.94
2018-07-06T01:40:09.732Z,89.55
2018-07-06T01:41:09.716Z,89.55
2018-07-06T01:42:09.707Z,89.75
2018-07-06T01:43:09.698Z,89.46
2018-07-06T01:44:09.675Z,89.07
2018-07-06T01:45:09.664Z,89.46
2018-07-06T01:46:09.649Z,89.36
2018-07-06T01:47:09.639Z,89.46
2018-07-06T01:48:09.623Z,89.36
2018-07-06T01:49:09.616Z,89.46
2018-07-06T01:50:09.594Z,89.46
2018-07-06T01:51:09.731Z,89.36
2018-07-06T01:52:09.568Z,89.55
2018-07-06T01:53:09.555Z,90.70
2018-07-06T01:54:09.540Z,90.61
2018-07-06T01:55:09.527Z,90.66
2018-07-06T01:56:09.514Z,90.80
2018-07-06T01:57:09.499Z,90.90
2018-07-06T01:58:09.484Z,90.42
2018-07-06T01:59:09.472Z,90.22
2018-07-06T02:00:09.464Z,90.03
2018-07-06T02:01:09.446Z,90.61
2018-07-06T02:02:09.432Z,90.70
2018-07-06T02:03:09.417Z,90.90
2018-07-06T02:04:09.406Z,90.42
2018-07-06T02:05:09.391Z,90.42
2018-07-06T02:06:09.375Z,90.61
2018-07-06T02:07:09.362Z,90.52
2018-07-06T02:08:09.349Z,90.03
2018-07-06T02:09:09.336Z,89.84
2018-07-06T02:10:09.322Z,89.46
2018-07-06T02:11:09.308Z,90.22
2018-07-06T02:12:09.295Z,89.94
2018-07-06T02:13:09.282Z,90.03
2018-07-06T02:14:09.266Z,89.65
2018-07-06T02:15:09.258Z,89.84
2018-07-06T02:16:09.239Z,89.94
2018-07-06T02:17:09.227Z,90.03
2018-07-06T02:18:09.312Z,89.75
2018-07-06T02:19:09.199Z,89.46
2018-07-06T02:20:09.185Z,90.13
2018-07-06T02:21:09.172Z,90.13
2018-07-06T02:22:09.159Z,90.13
2018-07-06T02:23:09.143Z,90.52
2018-07-06T02:24:09.131Z,90.13
2018-07-06T02:25:09.126Z,90.70
2018-07-06T02:26:09.109Z,90.61
2018-07-06T02:27:09.091Z,90.70
2018-07-06T02:28:09.077Z,90.42
2018-07-06T02:29:09.063Z,91.24
2018-07-06T02:30:09.110Z,91.33
2018-07-06T02:31:09.035Z,91.62
2018-07-06T02:32:09.022Z,92.00
2018-07-06T02:33:09.008Z,91.24
2018-07-06T02:34:09.095Z,91.42
2018-07-06T02:35:08.981Z,91.42
2018-07-06T02:36:08.966Z,91.33
2018-07-06T02:37:08.959Z,91.47
2018-07-06T02:38:08.938Z,91.24
2018-07-06T02:39:08.927Z,90.99
2018-07-06T02:40:08.921Z,90.80
2018-07-06T02:41:08.906Z,90.70
2018-07-06T02:42:08.885Z,91.09
2018-07-06T02:43:08.871Z,91.38
2018-07-06T02:44:08.860Z,90.99
2018-07-06T02:45:08.846Z,91.09
2018-07-06T02:46:08.829Z,91.19
2018-07-06T02:47:08.817Z,91.47
2018-07-06T02:48:08.804Z,91.38
2018-07-06T02:49:08.790Z,91.28
2018-07-06T02:50:08.776Z,91.28
2018-07-06T02:51:08.764Z,91.09
2018-07-06T02:52:08.748Z,91.19
2018-07-06T02:53:08.735Z,91.38
2018-07-06T02:54:08.721Z,91.09
2018-07-06T02:55:08.712Z,90.80
2018-07-06T02:56:08.703Z,90.61
2018-07-06T02:57:08.681Z,90.52
2018-07-06T02:58:08.666Z,90.32
2018-07-06T02:59:08.654Z,90.42
2018-07-06T03:00:08.638Z,90.80
2018-07-06T03:01:08.629Z,91.38
2018-07-06T03:02:08.615Z,90.90
2018-07-06T03:03:08.599Z,91.09
2018-07-06T03:04:08.586Z,91.47
2018-07-06T03:05:08.573Z,91.38
2018-07-06T03:06:08.557Z,91.96
2018-07-06T03:07:08.545Z,91.96
2018-07-06T03:08:08.531Z,91.47
2018-07-06T03:09:08.517Z,91.57
2018-07-06T03:10:08.504Z,91.57
2018-07-06T03:11:08.490Z,91.86
2018-07-06T03:12:08.479Z,91.76
2018-07-06T03:13:08.473Z,91.38
2018-07-06T03:14:08.457Z,91.86
2018-07-06T03:15:08.436Z,92.05
2018-07-06T03:16:08.423Z,91.66
2018-07-06T03:17:08.459Z,91.47
2018-07-06T03:18:08.396Z,91.86
2018-07-06T03:19:08.383Z,92.05
2018-07-06T03:20:08.369Z,91.96
2018-07-06T03:21:08.356Z,91.76
2018-07-06T03:22:08.342Z,92.05
2018-07-06T03:23:08.328Z,91.86
2018-07-06T03:24:08.316Z,92.24
2018-07-06T03:25:08.310Z,91.86
2018-07-06T03:26:08.286Z,91.57
2018-07-06T03:27:08.274Z,91.86
2018-07-06T03:28:08.367Z,91.38
2018-07-06T03:29:08.247Z,91.19
2018-07-06T03:30:08.239Z,91.28
2018-07-06T03:31:08.222Z,90.99
2018-07-06T03:32:08.206Z,91.28
2018-07-06T03:33:08.195Z,90.66
2018-07-06T03:34:08.177Z,91.33
2018-07-06T03:35:08.164Z,90.94
2018-07-06T03:36:08.153Z,90.56
2018-07-06T03:37:08.139Z,89.89
2018-07-06T03:38:08.125Z,89.89
2018-07-06T03:39:08.110Z,90.75
2018-07-06T03:40:08.097Z,90.66
2018-07-06T03:41:08.084Z,90.75
2018-07-06T03:42:08.069Z,90.32
2018-07-06T03:43:08.065Z,90.84
2018-07-06T03:44:08.043Z,90.80
2018-07-06T03:45:08.030Z,90.61
2018-07-06T03:46:08.016Z,91.23
2018-07-06T03:47:08.011Z,91.33
2018-07-06T03:48:08.032Z,90.42
2018-07-06T03:49:07.975Z,91.23
2018-07-06T03:50:07.960Z,91.33
2018-07-06T03:51:07.949Z,91.33
2018-07-06T03:52:07.933Z,90.90
2018-07-06T03:53:07.922Z,91.19
2018-07-06T03:54:07.907Z,91.13
2018-07-06T03:55:07.898Z,91.33
2018-07-06T03:56:07.880Z,91.28
2018-07-06T03:57:07.867Z,91.33
2018-07-06T03:58:07.852Z,91.33
2018-07-06T03:59:07.838Z,91.19
2018-07-06T04:00:07.827Z,91.13
2018-07-06T04:01:07.854Z,91.28
2018-07-06T04:02:07.796Z,91.90
2018-07-06T04:03:07.785Z,91.90
2018-07-06T04:04:07.770Z,91.28
2018-07-06T04:05:07.761Z,91.47
2018-07-06T04:06:07.744Z,91.90
2018-07-06T04:07:07.736Z,91.81
2018-07-06T04:08:07.715Z,91.23
2018-07-06T04:09:07.730Z,91.33
2018-07-06T04:10:07.689Z,91.33
2018-07-06T04:11:07.676Z,90.66
2018-07-06T04:12:07.662Z,91.33
2018-07-06T04:13:07.648Z,90.66
2018-07-06T04:14:07.638Z,91.33
2018-07-06T04:15:07.621Z,91.04
2018-07-06T04:16:07.791Z,91.23
2018-07-06T04:17:07.593Z,91.23
2018-07-06T04:18:07.578Z,91.42
2018-07-06T04:19:07.570Z,91.90
2018-07-06T04:20:07.556Z,91.33
2018-07-06T04:21:07.542Z,91.33
2018-07-06T04:22:07.525Z,91.33
2018-07-06T04:23:07.524Z,90.37
2018-07-06T04:24:07.499Z,90.37
2018-07-06T04:25:07.483Z,90.37
2018-07-06T04:26:07.473Z,90.46
2018-07-06T04:27:07.457Z,90.56
2018-07-06T04:28:07.444Z,89.98
2018-07-06T04:29:07.434Z,90.27
2018-07-06T04:30:07.416Z,90.08
2018-07-06T04:31:07.407Z,89.98
2018-07-06T04:32:07.393Z,89.79
2018-07-06T04:33:07.379Z,89.98
2018-07-06T04:34:07.372Z,90.08
2018-07-06T04:35:07.349Z,89.69
2018-07-06T04:36:07.337Z,89.89
2018-07-06T04:37:07.341Z,89.89
2018-07-06T04:38:07.320Z,89.89
2018-07-06T04:39:07.295Z,90.17
2018-07-06T04:40:07.281Z,89.69
2018-07-06T04:41:07.267Z,90.75
2018-07-06T04:42:07.255Z,90.27
2018-07-06T04:43:07.241Z,90.75
2018-07-06T04:44:07.229Z,90.75
2018-07-06T04:45:07.213Z,90.56
2018-07-06T04:46:07.200Z,90.56
2018-07-06T04:47:07.185Z,91.04
2018-07-06T04:48:07.172Z,90.84
2018-07-06T04:49:07.159Z,91.09
2018-07-06T04:50:07.145Z,91.81
2018-07-06T04:51:07.170Z,91.90
2018-07-06T04:52:07.124Z,91.66
2018-07-06T04:53:07.105Z,91.52
2018-07-06T04:54:07.091Z,91.90
2018-07-06T04:55:07.074Z,91.81
2018-07-06T04:56:07.062Z,91.52
2018-07-06T04:57:07.049Z,91.42
2018-07-06T04:58:07.034Z,91.71
2018-07-06T04:59:07.027Z,92.05
2018-07-06T05:00:07.007Z,91.96
2018-07-06T05:01:06.995Z,91.86
2018-07-06T05:02:06.980Z,92.05
2018-07-06T05:03:06.967Z,91.90
2018-07-06T05:04:06.956Z,91.81
2018-07-06T05:05:06.940Z,91.86
2018-07-06T05:06:06.927Z,92.33
2018-07-06T05:07:06.913Z,92.38
2018-07-06T05:08:06.899Z,91.90
2018-07-06T05:09:06.884Z,92.38
2018-07-06T05:10:06.878Z,91.90
2018-07-06T05:11:06.857Z,91.52
2018-07-06T05:12:06.842Z,91.90
2018-07-06T05:13:06.834Z,92.00
2018-07-06T05:14:06.815Z,91.90
2018-07-06T05:15:06.803Z,91.52
2018-07-06T05:16:06.798Z,91.71
2018-07-06T05:17:06.775Z,91.71
2018-07-06T05:18:06.765Z,91.90
2018-07-06T05:19:06.748Z,91.90
2018-07-06T05:20:06.742Z,92.10
2018-07-06T05:21:06.723Z,92.48
2018-07-06T05:22:06.805Z,92.10
2018-07-06T05:23:06.693Z,92.48
2018-07-06T05:24:06.680Z,92.96
2018-07-06T05:25:06.668Z,93.05
2018-07-06T05:26:06.655Z,93.63
2018-07-06T05:27:06.642Z,93.73
2018-07-06T05:28:06.631Z,93.44
2018-07-06T05:29:06.613Z,93.92
2018-07-06T05:30:06.599Z,92.77
2018-07-06T05:31:06.597Z,93.05
2018-07-06T05:32:06.571Z,93.05
2018-07-06T05:33:06.558Z,93.54
2018-07-06T05:34:06.595Z,93.63
2018-07-06T05:35:06.533Z,92.77
2018-07-06T05:36:06.520Z,92.86
2018-07-06T05:37:06.507Z,93.63
2018-07-06T05:38:06.499Z,93.63
2018-07-06T05:39:06.476Z,93.73
2018-07-06T05:40:06.462Z,93.05
2018-07-06T05:41:06.447Z,93.15
2018-07-06T05:42:06.435Z,93.73
2018-07-06T05:43:06.426Z,93.63
2018-07-06T05:44:06.408Z,92.86
2018-07-06T05:45:06.417Z,93.44
2018-07-06T05:46:06.380Z,93.73
2018-07-06T05:47:06.378Z,93.63
2018-07-06T05:48:06.355Z,93.63
2018-07-06T05:49:06.339Z,93.05
2018-07-06T05:50:06.329Z,93.63
2018-07-06T05:51:06.315Z,93.25
2018-07-06T05:52:06.300Z,93.63
2018-07-06T05:53:06.287Z,93.82
2018-07-06T05:54:06.271Z,93.54
2018-07-06T05:55:06.359Z,93.73
2018-07-06T05:56:06.246Z,93.73
2018-07-06T05:57:06.232Z,93.44
2018-07-06T05:58:06.217Z,93.73
2018-07-06T05:59:06.206Z,93.05
2018-07-06T06:00:06.191Z,93.15
2018-07-06T06:01:06.185Z,93.82
2018-07-06T06:02:06.171Z,93.92
2018-07-06T06:03:06.179Z,93.82
2018-07-06T06:04:06.138Z,93.54
2018-07-06T06:05:06.123Z,93.54
2018-07-06T06:06:06.114Z,93.92
2018-07-06T06:07:06.100Z,93.68
2018-07-06T06:08:06.084Z,92.81
2018-07-06T06:09:06.079Z,92.62
2018-07-06T06:10:06.059Z,91.85
2018-07-06T06:11:06.045Z,90.70
2018-07-06T06:12:06.032Z,90.89
2018-07-06T06:13:06.024Z,90.55
2018-07-06T06:14:06.002Z,90.94
2018-07-06T06:15:05.994Z,90.03
2018-07-06T06:16:06.017Z,89.78
2018-07-06T06:17:05.969Z,89.59
2018-07-06T06:18:05.955Z,90.03
2018-07-06T06:19:05.938Z,90.03
2018-07-06T06:20:05.925Z,90.03
2018-07-06T06:21:05.914Z,89.69
2018-07-06T06:22:05.896Z,89.69
2018-07-06T06:23:05.887Z,88.44
2018-07-06T06:24:05.871Z,88.53
2018-07-06T06:25:05.858Z,88.63
2018-07-06T06:26:05.850Z,89.07
2018-07-06T06:27:05.841Z,89.40
2018-07-06T06:28:05.824Z,89.11
2018-07-06T06:29:05.807Z,88.92
2018-07-06T06:30:05.796Z,88.15
2018-07-06T06:31:05.783Z,88.06
2018-07-06T06:32:05.769Z,88.34
2018-07-06T06:33:05.774Z,87.96
2018-07-06T06:34:05.743Z,86.85
2018-07-06T06:35:05.731Z,86.90
2018-07-06T06:36:05.718Z,86.75
2018-07-06T06:37:05.704Z,87.04
2018-07-06T06:38:05.694Z,87.52
2018-07-06T06:39:05.708Z,87.04
2018-07-06T06:40:05.666Z,86.99
2018-07-06T06:41:05.658Z,87.33
2018-07-06T06:42:05.640Z,87.04
2018-07-06T06:43:05.628Z,87.13
2018-07-06T06:44:05.615Z,87.04
2018-07-06T06:45:05.603Z,86.65
2018-07-06T06:46:05.598Z,86.85
2018-07-06T06:47:05.578Z,86.18
2018-07-06T06:48:05.564Z,85.88
2018-07-06T06:49:05.551Z,85.11
2018-07-06T06:50:05.538Z,85.21
2018-07-06T06:51:05.526Z,85.40
2018-07-06T06:52:05.514Z,85.06
2018-07-06T06:53:05.513Z,85.16
2018-07-06T06:54:05.496Z,83.91
2018-07-06T06:55:05.477Z,83.23
2018-07-06T06:56:05.463Z,82.94
2018-07-06T06:57:05.451Z,82.85
2018-07-06T06:58:05.445Z,83.14
2018-07-06T06:59:05.515Z,84.63
2018-07-06T07:00:05.415Z,85.21
2018-07-06T07:01:05.510Z,85.78
2018-07-06T07:02:05.394Z,86.08
2018-07-06T07:03:05.379Z,86.46
2018-07-06T07:04:05.369Z,86.46
2018-07-06T07:05:05.363Z,86.36
2018-07-06T07:06:05.347Z,85.44
2018-07-06T07:07:05.331Z,84.58
2018-07-06T07:08:05.320Z,83.81
2018-07-06T07:09:05.308Z,82.85
2018-07-06T07:10:05.296Z,82.41
2018-07-06T07:11:05.284Z,82.12
2018-07-06T07:12:05.270Z,81.93
2018-07-06T07:13:05.266Z,82.41
2018-07-06T07:14:05.282Z,82.12
2018-07-06T07:15:05.235Z,82.31
2018-07-06T07:16:05.233Z,82.31
2018-07-06T07:17:05.212Z,82.21
2018-07-06T07:18:05.206Z,81.93
2018-07-06T07:19:05.219Z,81.79
2018-07-06T07:20:05.184Z,82.94
2018-07-06T07:21:05.175Z,83.62
2018-07-06T07:22:05.166Z,83.62
2018-07-06T07:23:05.138Z,83.42
2018-07-06T07:24:05.128Z,83.23
2018-07-06T07:25:05.117Z,83.72
2018-07-06T07:26:05.112Z,83.62
2018-07-06T07:27:05.107Z,83.42
2018-07-06T07:28:05.079Z,83.23
2018-07-06T07:29:05.068Z,83.08
2018-07-06T07:30:05.079Z,82.60
2018-07-06T07:31:05.102Z,82.79
2018-07-06T07:32:05.036Z,82.89
2018-07-06T07:33:05.019Z,82.79
2018-07-06T07:34:05.007Z,82.79
2018-07-06T07:35:05.005Z,82.12
2018-07-06T07:36:04.983Z,81.06
2018-07-06T07:37:04.972Z,80.52
2018-07-06T07:38:04.962Z,79.75
2018-07-06T07:39:04.948Z,79.66
2018-07-06T07:40:04.943Z,79.66
2018-07-06T07:41:04.932Z,79.94
2018-07-06T07:42:04.911Z,80.33
2018-07-06T07:43:04.898Z,79.75
2018-07-06T07:44:04.886Z,79.17
2018-07-06T07:45:04.927Z,79.56
2018-07-06T07:46:04.865Z,78.98
2018-07-06T07:47:04.853Z,78.50
2018-07-06T07:48:04.849Z,78.50
2018-07-06T07:49:04.835Z,77.86
2018-07-06T07:50:04.866Z,78.40
2018-07-06T07:51:04.811Z,78.06
2018-07-06T07:52:04.795Z,78.02
2018-07-06T07:53:04.782Z,77.67
2018-07-06T07:54:04.769Z,77.67
2018-07-06T07:55:04.809Z,77.67
2018-07-06T07:56:04.792Z,77.38
2018-07-06T07:57:04.735Z,77.67
2018-07-06T07:58:04.723Z,77.76
2018-07-06T07:59:04.720Z,77.67
2018-07-06T08:00:04.706Z,77.86
2018-07-06T08:01:04.842Z,77.96
2018-07-06T08:02:04.687Z,77.58
2018-07-06T08:03:04.673Z,77.09
2018-07-06T08:04:04.654Z,76.17
2018-07-06T08:05:04.643Z,76.17
2018-07-06T08:06:04.640Z,76.26
2018-07-06T08:07:04.619Z,75.78
2018-07-06T08:08:04.610Z,76.55
2018-07-06T08:09:04.599Z,76.55
2018-07-06T08:10:04.584Z,76.17
2018-07-06T08:11:04.573Z,75.59
2018-07-06T08:12:04.561Z,75.24
2018-07-06T08:13:04.554Z,74.95
2018-07-06T08:14:05.049Z,73.83
2018-07-06T08:15:04.534Z,73.69
2018-07-06T08:16:04.520Z,73.06
2018-07-06T08:17:04.507Z,72.19
2018-07-06T08:18:04.499Z,70.97
2018-07-06T08:19:04.486Z,71.06
2018-07-06T08:20:04.488Z,70.10
2018-07-06T08:21:04.465Z,70.10
2018-07-06T08:22:04.455Z,69.26
2018-07-06T08:23:04.452Z,68.20
2018-07-06T08:24:04.433Z,68.49
2018-07-06T08:25:04.424Z,68.94
2018-07-06T08:26:04.413Z,68.81
2018-07-06T08:27:04.412Z,69.78
2018-07-06T08:28:04.396Z,70.20
2018-07-06T08:29:04.402Z,68.68
2018-07-06T08:30:04.374Z,65.78
2018-07-06T08:31:04.366Z,65.50
2018-07-06T08:32:04.358Z,65.78
2018-07-06T08:33:04.356Z,65.30
2018-07-06T08:34:04.336Z,64.92
2018-07-06T08:35:04.326Z,65.95
2018-07-06T08:36:04.319Z,66.63
2018-07-06T08:37:04.309Z,66.43
2018-07-06T08:38:04.303Z,66.17
2018-07-06T08:39:04.289Z,66.27
2018-07-06T08:40:04.279Z,65.78
2018-07-06T08:41:04.270Z,66.17
2018-07-06T08:42:04.260Z,65.63
2018-07-06T08:43:04.257Z,64.89
2018-07-06T08:44:04.249Z,63.92
2018-07-06T08:45:04.238Z,62.18
2018-07-06T08:46:04.221Z,61.82
2018-07-06T08:47:04.213Z,60.95
2018-07-06T08:48:04.210Z,60.59
2018-07-06T08:49:04.195Z,60.01
2018-07-06T08:50:04.189Z,59.53
2018-07-06T08:51:04.176Z,59.31
2018-07-06T08:52:04.165Z,59.31
2018-07-06T08:53:04.154Z,59.05
2018-07-06T08:54:04.145Z,60.08
2018-07-06T08:55:04.136Z,60.37
2018-07-06T08:56:04.127Z,59.79
2018-07-06T08:57:04.127Z,60.57
2018-07-06T08:58:04.158Z,60.27
2018-07-06T08:59:04.100Z,60.57
2018-07-06T09:00:04.143Z,61.30
2018-07-06T09:01:04.086Z,62.08
2018-07-06T09:02:04.073Z,61.11
2018-07-06T09:03:04.072Z,60.95
2018-07-06T09:04:04.119Z,60.95
2018-07-06T09:05:04.045Z,60.17
2018-07-06T09:06:04.035Z,60.47
2018-07-06T09:07:04.027Z,60.59
2018-07-06T09:08:04.026Z,60.11
2018-07-06T09:09:04.010Z,60.57
2018-07-06T09:10:04.007Z,62.11
2018-07-06T09:11:03.993Z,60.57
2018-07-06T09:12:03.984Z,60.57
2018-07-06T09:13:03.979Z,60.85
2018-07-06T09:14:03.974Z,61.60
2018-07-06T09:15:03.967Z,61.98
2018-07-06T09:16:03.952Z,61.60
2018-07-06T09:17:03.946Z,61.53
2018-07-06T09:18:03.935Z,60.57
2018-07-06T09:19:03.928Z,61.33
2018-07-06T09:20:04.019Z,60.59
2018-07-06T09:21:03.912Z,60.14
2018-07-06T09:22:03.904Z,58.81
2018-07-06T09:23:03.901Z,57.78
2018-07-06T09:24:03.893Z,56.03
2018-07-06T09:25:03.886Z,55.47
2018-07-06T09:26:04.194Z,55.77
2018-07-06T09:27:03.877Z,56.51
2018-07-06T09:28:03.870Z,57.26
2018-07-06T09:29:03.865Z,57.36
2018-07-06T09:30:03.864Z,56.41
2018-07-06T09:31:03.854Z,56.23
2018-07-06T09:32:03.850Z,55.93
2018-07-06T09:33:03.847Z,55.67
2018-07-06T09:34:03.838Z,54.70
2018-07-06T09:35:03.829Z,56.46
2018-07-06T09:36:03.827Z,58.47
2018-07-06T09:37:03.834Z,60.08
2018-07-06T09:38:03.837Z,61.02
2018-07-06T09:39:03.819Z,60.82
2018-07-06T09:40:03.804Z,60.85
2018-07-06T09:41:03.805Z,60.69
2018-07-06T09:42:03.795Z,59.17
2018-07-06T09:43:48.021Z,55.83
2018-07-06T09:44:48.013Z,55.54
2018-07-06T09:45:48.018Z,54.90
2018-07-06T09:46:48.009Z,54.05
2018-07-06T09:47:48.008Z,53.00
2018-07-06T09:48:47.996Z,52.72
2018-07-06T09:49:47.993Z,51.77
2018-07-06T09:50:48.021Z,50.80
2018-07-06T09:51:47.987Z,50.80
2018-07-06T09:52:48.093Z,50.70
2018-07-06T09:53:47.976Z,50.51
2018-07-06T09:54:47.970Z,50.63
2018-07-06T09:55:47.966Z,49.87
2018-07-06T09:56:47.968Z,48.90
2018-07-06T09:57:47.975Z,48.58
2018-07-06T09:58:47.956Z,48.68
2018-07-06T09:59:47.955Z,49.27
2018-07-06T10:00:47.954Z,48.03
2018-07-06T10:01:47.953Z,47.44
2018-07-06T10:02:47.942Z,46.47
2018-07-06T10:03:47.937Z,46.20
2018-07-06T10:04:47.931Z,46.50
2018-07-06T10:05:47.950Z,47.05
2018-07-06T10:06:47.925Z,47.34
2018-07-06T10:07:47.920Z,45.91
2018-07-06T10:08:47.915Z,44.89
2018-07-06T10:09:47.960Z,42.47
2018-07-06T10:10:47.910Z,41.91
2018-07-06T10:11:47.915Z,41.81
2018-07-06T10:12:47.905Z,40.58
2018-07-06T10:13:47.900Z,40.00
2018-07-06T10:14:47.896Z,39.92
2018-07-06T10:15:47.894Z,39.82
2018-07-06T10:16:47.891Z,39.82
2018-07-06T10:17:47.889Z,40.58
2018-07-06T10:18:47.897Z,40.68
2018-07-06T10:19:47.905Z,39.90
2018-07-06T10:20:47.896Z,40.50
2018-07-06T10:21:47.914Z,39.65
2018-07-06T10:22:47.901Z,39.18
2018-07-06T10:23:47.886Z,39.72
2018-07-06T10:24:47.885Z,40.11
2018-07-06T10:25:47.904Z,40.11
2018-07-06T10:26:47.884Z,39.26
2018-07-06T10:27:47.886Z,38.77
2018-07-06T10:28:47.886Z,40.08
2018-07-06T10:29:47.889Z,41.89
2018-07-06T10:30:47.893Z,42.08
2018-07-06T10:31:47.903Z,41.91
2018-07-06T10:32:47.901Z,40.76
2018-07-06T10:33:47.952Z,40.88
2018-07-06T10:34:47.920Z,40.29
2018-07-06T10:35:47.901Z,39.65
2018-07-06T10:36:47.902Z,39.36
2018-07-06T10:37:47.905Z,39.55
2018-07-06T10:38:47.929Z,38.89
2018-07-06T10:39:48.079Z,37.93
2018-07-06T10:40:47.916Z,37.06
2018-07-06T10:41:47.931Z,36.49
2018-07-06T10:42:47.926Z,35.71
2018-07-06T10:43:47.926Z,35.22
2018-07-06T10:44:47.929Z,34.45
2018-07-06T10:45:47.937Z,36.24
2018-07-06T10:46:47.941Z,36.63
2018-07-06T10:47:47.944Z,35.21
2018-07-06T10:48:47.951Z,35.03
2018-07-06T10:49:48.007Z,34.33
2018-07-06T10:50:47.962Z,34.70
2018-07-06T10:51:47.967Z,34.41
2018-07-06T10:52:47.971Z,34.88
2018-07-06T10:53:47.979Z,35.64
2018-07-06T10:54:47.984Z,36.23
2018-07-06T10:55:47.990Z,35.45
2018-07-06T10:56:47.997Z,35.84
2018-07-06T10:57:48.002Z,36.23
2018-07-06T10:58:48.009Z,35.95
2018-07-06T10:59:48.019Z,35.68
2018-07-06T11:00:48.028Z,34.60
2018-07-06T11:01:48.025Z,34.31
2018-07-06T11:02:48.048Z,34.99
2018-07-06T11:03:48.043Z,35.28
2018-07-06T11:04:48.045Z,34.72
2018-07-06T11:05:48.056Z,34.99
2018-07-06T11:06:48.061Z,34.97
2018-07-06T11:07:48.064Z,35.55
2018-07-06T11:08:48.109Z,35.14
2018-07-06T11:09:48.075Z,35.80
2018-07-06T11:10:48.089Z,36.00
2018-07-06T11:11:48.088Z,36.19
2018-07-06T11:12:48.103Z,36.51
2018-07-06T11:13:48.102Z,36.02
2018-07-06T11:14:48.115Z,35.33
2018-07-06T11:15:48.112Z,35.33
2018-07-06T11:16:48.120Z,35.16
2018-07-06T11:17:48.168Z,33.90
2018-07-06T11:18:48.162Z,34.28
2018-07-06T11:19:48.140Z,33.61
2018-07-06T11:20:48.144Z,32.84
2018-07-06T11:21:48.152Z,33.02
2018-07-06T11:22:48.160Z,33.41
2018-07-06T11:23:48.165Z,33.69
2018-07-06T11:24:48.172Z,33.89
2018-07-06T11:25:48.180Z,34.28
2018-07-06T11:26:48.185Z,33.98
2018-07-06T11:27:48.192Z,34.28
2018-07-06T11:28:48.200Z,34.28
2018-07-06T11:29:48.206Z,34.39
2018-07-06T11:30:48.222Z,34.58
2018-07-06T11:31:48.227Z,34.29
2018-07-06T11:32:48.226Z,34.86
2018-07-06T11:33:48.232Z,35.14
2018-07-06T11:34:48.249Z,35.51
2018-07-06T11:35:48.244Z,35.53
2018-07-06T11:36:48.264Z,35.63
2018-07-06T11:37:48.289Z,34.84
2018-07-06T11:38:48.263Z,34.06
2018-07-06T11:39:48.269Z,34.26
2018-07-06T11:40:48.275Z,34.84
2018-07-06T11:41:48.279Z,35.33
2018-07-06T11:42:48.286Z,35.14
2018-07-06T11:43:48.291Z,34.47
2018-07-06T11:44:48.325Z,34.67
2018-07-06T11:45:48.302Z,34.55
2018-07-06T11:46:48.311Z,34.65
2018-07-06T11:47:48.312Z,34.92
2018-07-06T11:48:48.327Z,35.10
2018-07-06T11:49:48.322Z,35.02
2018-07-06T11:50:48.326Z,35.12
2018-07-06T11:51:48.337Z,35.02
2018-07-06T11:52:48.334Z,35.49
2018-07-06T11:53:48.338Z,36.24
2018-07-06T11:54:48.339Z,37.10
2018-07-06T11:55:48.343Z,37.48
2018-07-06T11:56:48.344Z,37.76
2018-07-06T11:57:48.347Z,38.42
2018-07-06T11:58:48.351Z,39.57
2018-07-06T11:59:48.347Z,39.76
2018-07-06T12:00:48.347Z,39.76
2018-07-06T12:01:48.369Z,40.25
2018-07-06T12:02:48.356Z,40.34
2018-07-06T12:03:48.347Z,41.03
2018-07-06T12:04:48.346Z,40.47
2018-07-06T12:05:48.357Z,40.54
2018-07-06T12:06:48.345Z,40.44
2018-07-06T12:07:48.349Z,39.76
2018-07-06T12:08:48.338Z,39.67
2018-07-06T12:09:48.338Z,39.67
2018-07-06T12:10:48.336Z,39.86
2018-07-06T12:11:48.345Z,40.03
2018-07-06T12:12:48.328Z,40.52
2018-07-06T12:13:48.325Z,40.23
2018-07-06T12:14:48.321Z,40.52
2018-07-06T12:15:48.322Z,40.41
2018-07-06T12:16:48.316Z,40.39
2018-07-06T12:17:48.313Z,40.29
2018-07-06T12:18:48.308Z,40.60
2018-07-06T12:19:48.309Z,40.97
2018-07-06T12:20:48.330Z,41.18
2018-07-06T12:21:48.497Z,41.38
2018-07-06T12:22:48.289Z,41.20
2018-07-06T12:23:48.283Z,41.20
2018-07-06T12:24:48.378Z,40.62
2018-07-06T12:25:48.273Z,41.03
2018-07-06T12:26:48.268Z,41.03
2018-07-06T12:27:48.309Z,41.03
2018-07-06T12:28:48.259Z,40.54
2018-07-06T12:29:48.253Z,40.54
2018-07-06T12:30:48.247Z,41.10
2018-07-06T12:31:48.246Z,41.69
2018-07-06T12:32:48.234Z,42.25
2018-07-06T12:33:48.229Z,42.74
2018-07-06T12:34:48.228Z,42.66
2018-07-06T12:35:48.218Z,42.76
2018-07-06T12:36:48.209Z,42.95
2018-07-06T12:37:48.213Z,42.85
2018-07-06T12:38:48.199Z,42.76
2018-07-06T12:39:48.194Z,42.76
2018-07-06T12:40:48.296Z,42.46
2018-07-06T12:41:48.182Z,42.49
2018-07-06T12:42:48.177Z,42.68
2018-07-06T12:43:48.170Z,42.49
2018-07-06T12:44:48.178Z,42.29
2018-07-06T12:45:48.166Z,42.36
2018-07-06T12:46:48.159Z,42.46
2018-07-06T12:47:48.144Z,42.58
2018-07-06T12:48:48.157Z,41.80
2018-07-06T12:49:48.135Z,41.32
2018-07-06T12:50:48.126Z,41.51
2018-07-06T12:51:48.126Z,41.80
2018-07-06T12:52:48.114Z,41.90