createdAt,value
2023-03-02T00:01:57.620Z,-4.3
2023-03-02T00:03:55.997Z,-4.5
2023-03-02T00:05:54.245Z,-4.5
2023-03-02T00:07:53.465Z,-4.3
2023-03-02T00:09:53.767Z,-4.3
2023-03-02T00:11:53.060Z,-4.5
2023-03-02T00:13:52.860Z,-4.5
2023-03-02T00:15:52.758Z,-4.3
2023-03-02T00:17:52.581Z,-4.3
2023-03-02T00:19:52.435Z,-4.3
2023-03-02T00:21:51.978Z,-4.3
2023-03-02T00:23:52.628Z,-4.3
2023-03-02T00:25:51.653Z,-4.5
2023-03-02T00:27:51.461Z,-4.5
2023-03-02T00:29:51.749Z,-4.5
2023-03-02T00:31:51.316Z,-4.4
2023-03-02T00:33:51.652Z,-4.3
2023-03-02T00:35:50.992Z,-4.3
2023-03-02T00:37:50.423Z,-4.4
2023-03-02T00:39:52.459Z,-4.4
2023-03-02T00:41:50.144Z,-4.4
2023-03-02T00:43:50.829Z,-4.4
2023-03-02T00:45:49.597Z,-4.4
2023-03-02T00:47:49.410Z,-4.4
2023-03-02T00:49:49.232Z,-4.4
2023-03-02T00:51:49.119Z,-4.4
2023-03-02T00:53:48.845Z,-4.4
2023-03-02T00:55:53.144Z,-4.4
2023-03-02T00:57:52.265Z,-4.4
2023-03-02T00:59:59.396Z,-4.4
2023-03-02T01:01:48.142Z,-4.5
2023-03-02T01:03:48.268Z,-4.5
2023-03-02T01:05:47.985Z,-4.5
2023-03-02T01:07:47.980Z,-4.3
2023-03-02T01:09:49.290Z,-4.5
2023-03-02T01:11:47.520Z,-4.3
2023-03-02T01:13:47.919Z,-4.3
2023-03-02T01:15:47.108Z,-4.3
2023-03-02T01:17:46.533Z,-4.5
2023-03-02T01:19:46.301Z,-4.3
2023-03-02T01:21:46.342Z,-4.4
2023-03-02T01:23:45.983Z,-4.4
2023-03-02T01:25:45.660Z,-4.4
2023-03-02T01:27:45.485Z,-4.4
2023-03-02T01:29:45.481Z,-4.4
2023-03-02T01:31:45.171Z,-4.3
2023-03-02T01:33:44.789Z,-4.3
2023-03-02T01:35:45.152Z,-4.3
2023-03-02T01:37:44.391Z,-4.3
2023-03-02T01:39:44.303Z,-4.3
2023-03-02T01:41:46.036Z,-4.5
2023-03-02T01:43:43.771Z,-4.5
2023-03-02T01:45:53.965Z,-4.3
2023-03-02T01:47:47.407Z,-4.3
2023-03-02T01:49:48.242Z,-4.5
2023-03-02T01:51:46.566Z,-4.4
2023-03-02T01:53:44.991Z,-4.3
2023-03-02T01:55:44.183Z,-4.3
2023-03-02T01:57:47.335Z,-4.3
2023-03-02T01:59:43.189Z,-4.5
2023-03-02T02:01:46.880Z,-4.3
2023-03-02T02:03:42.857Z,-4.3
2023-03-02T02:05:47.846Z,-4.3
2023-03-02T02:07:42.254Z,-4.3
2023-03-02T02:09:46.436Z,-4.3
2023-03-02T02:11:43.134Z,-4.3
2023-03-02T02:13:41.877Z,-4.3
2023-03-02T02:15:41.238Z,-4.3
2023-03-02T02:17:40.458Z,-4.5
2023-03-02T02:19:50.833Z,-4.5
2023-03-02T02:21:40.406Z,-4.5
2023-03-02T02:23:47.445Z,-4.5
2023-03-02T02:25:47.644Z,-4.5
2023-03-02T02:27:40.168Z,-4.4
2023-03-02T02:29:45.546Z,-4.4
2023-03-02T02:31:45.028Z,-4.3
2023-03-02T02:33:41.875Z,-4.3
2023-03-02T02:35:40.416Z,-4.3
2023-03-02T02:37:43.763Z,-4.3
2023-03-02T02:39:42.641Z,-4.3
2023-03-02T02:41:40.057Z,-4.3
2023-03-02T02:43:39.949Z,-4.4
2023-03-02T02:45:37.868Z,-4.4
2023-03-02T02:47:38.041Z,-4.4
2023-03-02T02:49:39.827Z,-4.4
2023-03-02T02:51:37.078Z,-4.3
2023-03-02T02:53:43.917Z,-4.3
2023-03-02T02:55:38.726Z,-4.3
2023-03-02T02:57:36.859Z,-4.3
2023-03-02T02:59:42.469Z,-4.3
2023-03-02T03:01:36.439Z,-4.4
2023-03-02T03:03:40.093Z,-4.4
2023-03-02T03:05:35.900Z,-4.2
2023-03-02T03:07:37.159Z,-4.3
2023-03-02T03:09:35.471Z,-4.3
2023-03-02T03:11:39.831Z,-4.3
2023-03-02T03:13:35.515Z,-4.3
2023-03-02T03:15:34.780Z,-4.3
2023-03-02T03:17:35.062Z,-4.3
2023-03-02T03:19:34.461Z,-4.3
2023-03-02T03:21:34.593Z,-4.3
2023-03-02T03:23:33.961Z,-4.3
2023-03-02T03:25:33.776Z,-4.3
2023-03-02T03:27:34.810Z,-4.3
2023-03-02T03:29:36.346Z,-4.3
2023-03-02T03:31:34.219Z,-4.3
2023-03-02T03:33:33.692Z,-4.3
2023-03-02T03:35:33.237Z,-4.3
2023-03-02T03:37:32.764Z,-4.3
2023-03-02T03:39:33.081Z,-4.4
2023-03-02T03:41:32.952Z,-4.5
2023-03-02T03:43:32.446Z,-4.5
2023-03-02T03:45:32.633Z,-4.5
2023-03-02T03:47:33.443Z,-4.7
2023-03-02T03:49:31.528Z,-4.7
2023-03-02T03:51:31.571Z,-4.7
2023-03-02T03:53:31.499Z,-4.7
2023-03-02T03:55:31.608Z,-4.7
2023-03-02T03:57:30.816Z,-4.6
2023-03-02T03:59:34.087Z,-4.4
2023-03-02T04:01:30.460Z,-4.6
2023-03-02T04:03:30.368Z,-4.6
2023-03-02T04:05:31.581Z,-4.6
2023-03-02T04:07:29.699Z,-4.6
2023-03-02T04:09:29.707Z,-4.4
2023-03-02T04:11:29.543Z,-4.4
2023-03-02T04:13:29.243Z,-4.5
2023-03-02T04:15:32.314Z,-4.5
2023-03-02T04:17:29.066Z,-4.5
2023-03-02T04:19:30.899Z,-4.5
2023-03-02T04:21:29.524Z,-4.4
2023-03-02T04:23:28.167Z,-4.5
2023-03-02T04:25:44.098Z,-4.4
2023-03-02T04:27:28.314Z,-4.3
2023-03-02T04:29:28.164Z,-4.4
2023-03-02T04:31:28.073Z,-4.3
2023-03-02T04:33:28.018Z,-4.3
2023-03-02T04:35:27.081Z,-4.3
2023-03-02T04:37:27.056Z,-4.4
2023-03-02T04:39:27.070Z,-4.4
2023-03-02T04:41:26.444Z,-4.4
2023-03-02T04:43:26.202Z,-4.4
2023-03-02T04:45:25.986Z,-4.4
2023-03-02T04:47:25.950Z,-4.4
2023-03-02T04:49:25.612Z,-4.4
2023-03-02T04:51:27.815Z,-4.2
2023-03-02T04:53:25.281Z,-4.2
2023-03-02T04:55:26.540Z,-4.2
2023-03-02T04:57:24.862Z,-4.2
2023-03-02T04:59:27.074Z,-4.1
2023-03-02T05:01:24.939Z,-4.2
2023-03-02T05:03:24.179Z,-4.1
2023-03-02T05:05:24.567Z,-4.1
2023-03-02T05:07:23.842Z,-4.1
2023-03-02T05:09:24.594Z,-4.1
2023-03-02T05:11:23.454Z,-4.2
2023-03-02T05:13:23.404Z,-4.2
2023-03-02T05:15:25.131Z,-4.2
2023-03-02T05:17:22.848Z,-4.2
2023-03-02T05:19:22.835Z,-4.2
2023-03-02T05:21:22.681Z,-4.3
2023-03-02T05:23:25.013Z,-4.3
2023-03-02T05:25:22.571Z,-4.3
2023-03-02T05:27:22.261Z,-4.4
2023-03-02T05:29:22.129Z,-4.2
2023-03-02T05:31:27.153Z,-3.9
2023-03-02T05:33:21.609Z,-3.7
2023-03-02T05:35:21.876Z,-3.8
2023-03-02T05:37:21.016Z,-3.9
2023-03-02T05:39:20.809Z,-3.9
2023-03-02T05:41:20.643Z,-3.9
2023-03-02T05:43:21.669Z,-3.9
2023-03-02T05:45:23.182Z,-3.9
2023-03-02T05:47:20.025Z,-3.8
2023-03-02T05:49:19.921Z,-3.8
2023-03-02T05:51:20.137Z,-3.8
2023-03-02T05:53:19.571Z,-3.8
2023-03-02T05:55:20.122Z,-3.8
2023-03-02T05:57:19.153Z,-3.8
2023-03-02T05:59:19.057Z,-3.8
2023-03-02T06:01:18.891Z,-3.9
2023-03-02T06:03:19.131Z,-3.9
2023-03-02T06:05:19.597Z,-3.7
2023-03-02T06:07:18.343Z,-3.7
2023-03-02T06:09:18.169Z,-3.6
2023-03-02T06:11:18.137Z,-3.6
2023-03-02T06:13:17.813Z,-3.3
2023-03-02T06:15:18.670Z,-3.3
2023-03-02T06:17:17.508Z,-3.3
2023-03-02T06:19:17.362Z,-3.3
2023-03-02T06:21:17.251Z,-3.2
2023-03-02T06:23:17.069Z,-3.3
2023-03-02T06:25:20.332Z,-3.3
2023-03-02T06:27:16.836Z,-3.3
2023-03-02T06:29:16.516Z,-3.3
2023-03-02T06:31:16.448Z,-3.4
2023-03-02T06:33:17.071Z,-2.8
2023-03-02T06:35:16.585Z,-3.1
2023-03-02T06:37:16.117Z,-2.9
2023-03-02T06:39:15.815Z,-2.8
2023-03-02T06:41:16.142Z,-2.9
2023-03-02T06:43:15.751Z,-2.8
2023-03-02T06:45:15.446Z,-3.2
2023-03-02T06:47:15.303Z,-3
2023-03-02T06:49:15.247Z,-2.8
2023-03-02T06:51:14.932Z,-2.6
2023-03-02T06:53:14.832Z,-3
2023-03-02T06:55:14.728Z,-2.7
2023-03-02T06:57:14.498Z,-2.7
2023-03-02T06:59:14.389Z,-2.7
2023-03-02T07:01:15.035Z,-2.7
2023-03-02T07:03:14.267Z,-3.1
2023-03-02T07:05:14.023Z,-3.1
2023-03-02T07:07:13.883Z,-2.6
2023-03-02T07:09:13.782Z,-2.7
2023-03-02T07:11:13.661Z,-2.8
2023-03-02T07:13:13.483Z,-2.8
2023-03-02T07:15:13.741Z,-3
2023-03-02T07:17:13.445Z,-2.8
2023-03-02T07:19:13.334Z,-2.6
2023-03-02T07:21:12.988Z,-2.2
2023-03-02T07:23:12.841Z,-1.9
2023-03-02T07:25:13.651Z,-1.9
2023-03-02T07:27:12.586Z,-1.9
2023-03-02T07:29:12.419Z,-1.5
2023-03-02T07:31:12.378Z,-1.8
2023-03-02T07:33:12.252Z,-1.8
2023-03-02T07:35:12.113Z,-1.8
2023-03-02T07:37:12.157Z,-1.8
2023-03-02T07:39:11.837Z,-1.4
2023-03-02T07:41:11.799Z,-1.5
2023-03-02T07:43:11.611Z,-1.7
2023-03-02T07:45:11.596Z,-1.7
2023-03-02T07:47:11.562Z,-2.2
2023-03-02T07:49:11.574Z,-2.2
2023-03-02T07:51:11.688Z,-2.2
2023-03-02T07:53:11.171Z,-2.3
2023-03-02T07:55:10.999Z,-2.3
2023-03-02T07:57:10.887Z,-2.5
2023-03-02T07:59:11.705Z,-2.4
2023-03-02T08:01:10.754Z,-2.3
2023-03-02T08:03:10.561Z,-2.3
2023-03-02T08:05:11.699Z,-2.3
2023-03-02T08:07:10.217Z,-2.3
2023-03-02T08:09:10.189Z,-2.2
2023-03-02T08:11:12.451Z,-2.1
2023-03-02T08:13:09.952Z,-2.1
2023-03-02T08:15:10.921Z,-2.1
2023-03-02T08:17:09.641Z,-2.1
2023-03-02T08:19:09.476Z,-2.1
2023-03-02T08:21:14.977Z,-2
2023-03-02T08:23:09.228Z,-2
2023-03-02T08:25:09.461Z,-2
2023-03-02T08:27:12.695Z,-1.8
2023-03-02T08:29:09.271Z,-1.6
2023-03-02T08:31:09.314Z,-1.7
2023-03-02T08:33:08.657Z,-1.6
2023-03-02T08:35:09.122Z,-1.5
2023-03-02T08:37:08.492Z,-1.5
2023-03-02T08:39:08.376Z,-1.3
2023-03-02T08:41:11.953Z,-0.9
2023-03-02T08:43:08.256Z,-1.4
2023-03-02T08:45:09.240Z,-1.5
2023-03-02T08:47:07.906Z,-1.5
2023-03-02T08:49:07.816Z,-1.3
2023-03-02T08:51:11.204Z,-1.6
2023-03-02T08:53:07.651Z,-1.4
2023-03-02T08:55:09.601Z,-1.4
2023-03-02T08:57:10.546Z,-1.4
2023-03-02T08:59:11.262Z,-1.4
2023-03-02T09:01:13.403Z,-1.3
2023-03-02T09:03:07.137Z,-1.4
2023-03-02T09:05:08.381Z,-1.3
2023-03-02T09:07:06.994Z,-1.3
2023-03-02T09:09:08.395Z,-1.5
2023-03-02T09:11:06.724Z,-1.5
2023-03-02T09:13:08.453Z,-1.4
2023-03-02T09:15:07.256Z,-1.4
2023-03-02T09:17:06.288Z,-1.2
2023-03-02T09:19:06.591Z,-1.2
2023-03-02T09:21:06.206Z,-1.1
2023-03-02T09:23:06.011Z,-1.1
2023-03-02T09:25:06.592Z,-1.1
2023-03-02T09:27:05.998Z,-1.2
2023-03-02T09:29:06.090Z,-0.9
2023-03-02T09:31:08.243Z,-1
2023-03-02T09:33:05.684Z,-1
2023-03-02T09:35:06.144Z,-1
2023-03-02T09:37:05.502Z,-1.1
2023-03-02T09:39:05.287Z,-1.1
2023-03-02T09:41:27.273Z,-0.9
2023-03-02T09:43:20.409Z,-0.7
2023-03-02T09:45:20.171Z,-0.7
2023-03-02T09:47:13.193Z,-0.8
2023-03-02T09:49:18.875Z,-0.7
2023-03-02T09:51:17.868Z,-0.5
2023-03-02T09:53:19.754Z,-0.6
2023-03-02T09:55:13.802Z,-0.8
2023-03-02T09:57:19.305Z,-0.8
2023-03-02T09:59:13.015Z,-0.7
2023-03-02T10:01:13.853Z,-0.7
2023-03-02T10:03:16.592Z,-0.5
2023-03-02T10:05:12.716Z,-0.6
2023-03-02T10:07:13.567Z,-0.6
2023-03-02T10:09:04.268Z,-0.7
2023-03-02T10:11:12.762Z,-0.5
2023-03-02T10:13:19.265Z,-0.9
2023-03-02T10:15:09.510Z,-0.9
2023-03-02T10:17:19.109Z,-0.9
2023-03-02T10:19:09.576Z,-0.9
2023-03-02T10:21:11.034Z,-0.9
2023-03-02T10:23:14.779Z,-0.8
2023-03-02T10:25:17.110Z,-0.8
2023-03-02T10:27:15.359Z,-0.8
2023-03-02T10:29:18.017Z,-0.8
2023-03-02T10:31:09.174Z,-0.7
2023-03-02T10:33:09.550Z,-0.5
2023-03-02T10:35:15.794Z,-0.4
2023-03-02T10:37:02.954Z,-0.3
2023-03-02T10:39:11.655Z,-0.3
2023-03-02T10:41:09.583Z,-0.5
2023-03-02T10:43:04.551Z,-0.5
2023-03-02T10:45:08.730Z,-0.5
2023-03-02T10:47:03.085Z,-0.5
2023-03-02T10:49:02.360Z,-0.4
2023-03-02T10:51:02.347Z,-0.5
2023-03-02T10:53:05.564Z,-0.5
2023-03-02T10:55:03.984Z,-0.4
2023-03-02T10:57:04.119Z,-0.5
2023-03-02T10:59:12.617Z,-0.3
2023-03-02T11:01:04.715Z,-0.2
2023-03-02T11:03:05.242Z,-0.2
2023-03-02T11:05:21.919Z,-0.3
2023-03-02T11:07:08.008Z,-0.4
2023-03-02T11:09:03.897Z,-0.8
2023-03-02T11:11:03.712Z,-0.7
2023-03-02T11:13:05.558Z,-0.7
2023-03-02T11:15:14.149Z,-0.5
2023-03-02T11:17:03.381Z,-0.5
2023-03-02T11:19:06.474Z,-0.4
2023-03-02T11:21:03.999Z,-0.2
2023-03-02T11:23:12.901Z,-0.2
2023-03-02T11:25:05.029Z,-0.2
2023-03-02T11:27:06.442Z,-0.4
2023-03-02T11:29:05.109Z,-0.2
2023-03-02T11:31:04.579Z,-0.4
2023-03-02T11:33:07.802Z,-0.5
2023-03-02T11:35:04.488Z,-0.7
2023-03-02T11:37:11.613Z,-0.5
2023-03-02T11:39:01.573Z,-0.5
2023-03-02T11:41:05.842Z,-0.7
2023-03-02T11:43:02.463Z,-0.6
2023-03-02T11:45:08.416Z,-0.6
2023-03-02T11:47:01.679Z,-0.6
2023-03-02T11:49:05.955Z,-0.6
2023-03-02T11:51:02.742Z,-0.4
2023-03-02T11:53:03.520Z,-0.1
2023-03-02T11:55:04.901Z,-0.3
2023-03-02T11:56:59.923Z,-0.4
2023-03-02T11:59:02.634Z,0
2023-03-02T12:01:00.607Z,-0.1
2023-03-02T12:03:01.709Z,0
2023-03-02T12:05:04.783Z,0.3
2023-03-02T12:07:02.196Z,0.3
2023-03-02T12:09:10.567Z,0.4
2023-03-02T12:11:02.409Z,0.2
2023-03-02T12:13:06.787Z,0.2
2023-03-02T12:14:59.902Z,0.2
2023-03-02T12:17:19.372Z,-0.1
2023-03-02T12:18:58.846Z,-0.1
2023-03-02T12:21:01.768Z,-0.3
2023-03-02T12:23:22.106Z,-0.4
2023-03-02T12:25:04.277Z,-0.4
2023-03-02T12:27:02.986Z,-0.3
2023-03-02T12:29:02.250Z,-0.6
2023-03-02T12:31:09.373Z,-0.9
2023-03-02T12:33:15.966Z,-0.9
2023-03-02T12:35:02.727Z,-0.9
2023-03-02T12:37:02.952Z,-1
2023-03-02T12:39:19.972Z,-0.8
2023-03-02T12:41:11.209Z,-0.8
2023-03-02T12:43:25.082Z,-0.8
2023-03-02T12:45:04.229Z,-1.2
2023-03-02T12:46:58.827Z,-1
2023-03-02T12:49:02.596Z,-1
2023-03-02T12:51:00.889Z,-1.1
2023-03-02T12:52:58.780Z,-1.1
2023-03-02T12:55:03.721Z,-1.1
2023-03-02T12:57:12.964Z,-1.2
2023-03-02T12:58:57.233Z,-1.2
2023-03-02T13:00:59.541Z,-1.1
2023-03-02T13:02:58.529Z,-1
2023-03-02T13:04:58.840Z,-1.2
2023-03-02T13:06:56.589Z,-1.2
2023-03-02T13:08:58.849Z,-1.3
2023-03-02T13:10:59.712Z,-1.3
2023-03-02T13:12:58.632Z,-1.2
2023-03-02T13:14:58.525Z,-1.2
2023-03-02T13:16:58.881Z,-1.3
2023-03-02T13:18:59.310Z,-1.3
2023-03-02T13:20:56.456Z,-1.4
2023-03-02T13:22:56.205Z,-1.4
2023-03-02T13:24:58.411Z,-1.4
2023-03-02T13:26:57.035Z,-1.4
2023-03-02T13:29:05.909Z,-1.6
2023-03-02T13:30:58.200Z,-1.5
2023-03-02T13:32:59.518Z,-1.5
2023-03-02T13:34:57.567Z,-1.6
2023-03-02T13:36:55.109Z,-1.7
2023-03-02T13:38:56.527Z,-1.9
2023-03-02T13:40:55.983Z,-1.9
2023-03-02T13:42:54.954Z,-1.9
2023-03-02T13:44:54.672Z,-1.9
2023-03-02T13:46:55.955Z,-1.9
2023-03-02T13:49:09.131Z,-1.9
2023-03-02T13:50:57.374Z,-1.8
2023-03-02T13:52:56.888Z,-1.9
2023-03-02T13:54:53.863Z,-1.9
2023-03-02T13:56:54.974Z,-1.9
2023-03-02T13:58:53.726Z,-1.9
2023-03-02T14:00:53.635Z,-2
2023-03-02T14:02:53.169Z,-1.9
2023-03-02T14:04:53.855Z,-2.1
2023-03-02T14:06:54.344Z,-2.1
2023-03-02T14:08:52.696Z,-2.3
2023-03-02T14:10:55.162Z,-2.3
2023-03-02T14:12:56.545Z,-2.1
2023-03-02T14:14:55.357Z,-2.1
2023-03-02T14:16:52.174Z,-2.1
2023-03-02T14:18:52.048Z,-2.1
2023-03-02T14:20:52.027Z,-2.1
2023-03-02T14:22:51.694Z,-2.1
2023-03-02T14:24:52.224Z,-2.3
2023-03-02T14:26:51.554Z,-2.3
2023-03-02T14:29:04.601Z,-2.2
2023-03-02T14:30:53.865Z,-2.3
2023-03-02T14:32:51.150Z,-2.3
2023-03-02T14:34:50.971Z,-2.3
2023-03-02T14:36:54.256Z,-2.2
2023-03-02T14:38:50.783Z,-2.3
2023-03-02T14:40:50.707Z,-2.3
2023-03-02T14:42:50.564Z,-2.3
2023-03-02T14:44:52.010Z,-2.3
2023-03-02T14:46:50.493Z,-2.4
2023-03-02T14:48:50.225Z,-2.4
2023-03-02T14:50:50.887Z,-2.4
2023-03-02T14:52:52.715Z,-2.4
2023-03-02T14:54:52.808Z,-2.4
2023-03-02T14:56:50.642Z,-2.4
2023-03-02T14:58:50.437Z,-2.4
2023-03-02T15:00:49.237Z,-2.4
2023-03-02T15:02:49.315Z,-2.4
2023-03-02T15:04:49.369Z,-2.4
2023-03-02T15:06:48.811Z,-2.4
2023-03-02T15:08:48.722Z,-2.4
2023-03-02T15:10:49.682Z,-2.4
2023-03-02T15:12:48.449Z,-2.4
2023-03-02T15:14:48.361Z,-2.4
2023-03-02T15:16:48.020Z,-2.4
2023-03-02T15:18:48.854Z,-2.3
2023-03-02T15:20:47.868Z,-2.4
2023-03-02T15:22:47.818Z,-2.4
2023-03-02T15:24:47.679Z,-2.4
2023-03-02T15:26:47.552Z,-2.6
2023-03-02T15:28:49.738Z,-2.4
2023-03-02T15:30:47.171Z,-2.4
2023-03-02T15:32:47.168Z,-2.5
2023-03-02T15:34:47.067Z,-2.5
2023-03-02T15:36:46.725Z,-2.5
2023-03-02T15:38:49.341Z,-2.7
2023-03-02T15:40:46.407Z,-2.6
2023-03-02T15:42:46.253Z,-2.5
2023-03-02T15:44:46.325Z,-2.5
2023-03-02T15:46:46.252Z,-2.7
2023-03-02T15:48:46.018Z,-2.7
2023-03-02T15:50:56.461Z,-2.7
2023-03-02T15:52:45.908Z,-2.7
2023-03-02T15:54:45.762Z,-2.7
2023-03-02T15:56:45.607Z,-2.7
2023-03-02T15:58:47.198Z,-2.6
2023-03-02T16:00:45.195Z,-2.5
2023-03-02T16:02:48.339Z,-2.5
2023-03-02T16:04:45.067Z,-2.5
2023-03-02T16:06:44.984Z,-2.5
2023-03-02T16:08:45.100Z,-2.5
2023-03-02T16:10:54.393Z,-2.6
2023-03-02T16:12:44.405Z,-2.6
2023-03-02T16:14:44.520Z,-2.6
2023-03-02T16:16:45.536Z,-2.6
2023-03-02T16:18:49.268Z,-2.4
2023-03-02T16:20:44.375Z,-2.5
2023-03-02T16:22:44.018Z,-2.5
2023-03-02T16:24:43.741Z,-2.6
2023-03-02T16:26:44.364Z,-2.4
2023-03-02T16:28:43.442Z,-2.4
2023-03-02T16:30:44.295Z,-2.4
2023-03-02T16:32:43.616Z,-2.4
2023-03-02T16:34:44.095Z,-2.4
2023-03-02T16:36:43.183Z,-2.4
2023-03-02T16:38:43.249Z,-2.4
2023-03-02T16:40:43.374Z,-2.3
2023-03-02T16:42:42.551Z,-2.3
2023-03-02T16:44:42.576Z,-2.3
2023-03-02T16:46:42.844Z,-2.3
2023-03-02T16:48:43.211Z,-2.3
2023-03-02T16:50:42.288Z,-2.2
2023-03-02T16:52:41.959Z,-2.2
2023-03-02T16:54:42.800Z,-2.2
2023-03-02T16:56:41.555Z,-2.2
2023-03-02T16:58:43.781Z,-2.2
2023-03-02T17:00:41.501Z,-2.3
2023-03-02T17:02:41.207Z,-2.3
2023-03-02T17:04:42.332Z,-2.3
2023-03-02T17:06:58.516Z,-2.3
2023-03-02T17:08:41.242Z,-2.3
2023-03-02T17:10:41.573Z,-2.2
2023-03-02T17:12:40.777Z,-2.2
2023-03-02T17:14:40.313Z,-2.3
2023-03-02T17:16:40.098Z,-2.3
2023-03-02T17:18:41.548Z,-2.2
2023-03-02T17:20:40.038Z,-2.2
2023-03-02T17:22:39.719Z,-2.2
2023-03-02T17:24:39.594Z,-2.2
2023-03-02T17:26:39.806Z,-2.2
2023-03-02T17:28:39.620Z,-2.2
2023-03-02T17:30:39.998Z,-2.2
2023-03-02T17:32:39.516Z,-2.2
2023-03-02T17:34:38.898Z,-2.2
2023-03-02T17:36:38.818Z,-2.2
2023-03-02T17:38:39.943Z,-2.1
2023-03-02T17:40:39.454Z,-2.1
2023-03-02T17:42:39.348Z,-2.1
2023-03-02T17:44:39.201Z,-2.1
2023-03-02T17:46:38.443Z,-2.1
2023-03-02T17:48:38.456Z,-2.2
2023-03-02T17:50:38.071Z,-2.1
2023-03-02T17:52:37.707Z,-2.1
2023-03-02T17:54:37.706Z,-2.1
2023-03-02T17:56:37.365Z,-2.1
2023-03-02T17:58:44.754Z,-2.1
2023-03-02T18:00:37.067Z,-1.9
2023-03-02T18:02:37.155Z,-2
2023-03-02T18:04:36.643Z,-2
2023-03-02T18:06:36.682Z,-2
2023-03-02T18:08:36.825Z,-2
2023-03-02T18:10:36.332Z,-2
2023-03-02T18:12:36.189Z,-1.9
2023-03-02T18:14:36.237Z,-1.9
2023-03-02T18:16:35.498Z,-2.1
2023-03-02T18:18:35.332Z,-2.1
2023-03-02T18:20:35.569Z,-2.1
2023-03-02T18:22:35.123Z,-2
2023-03-02T18:24:35.065Z,-2
2023-03-02T18:26:35.273Z,-2
2023-03-02T18:28:34.632Z,-2
2023-03-02T18:30:34.504Z,-2
2023-03-02T18:32:34.483Z,-2
2023-03-02T18:34:34.332Z,-2
2023-03-02T18:36:34.162Z,-2
2023-03-02T18:38:35.274Z,-2
2023-03-02T18:40:34.302Z,-2
2023-03-02T18:42:33.706Z,-1.9
2023-03-02T18:44:34.069Z,-1.9
2023-03-02T18:46:33.677Z,-1.9
2023-03-02T18:48:33.803Z,-1.9
2023-03-02T18:50:33.390Z,-1.9
2023-03-02T18:52:33.113Z,-1.8
2023-03-02T18:54:32.946Z,-1.8
2023-03-02T18:56:32.623Z,-1.8
2023-03-02T18:58:32.594Z,-1.8
2023-03-02T19:00:33.605Z,-1.8
2023-03-02T19:02:32.838Z,-1.8
2023-03-02T19:04:32.176Z,-1.8
2023-03-02T19:06:33.012Z,-1.8
2023-03-02T19:08:32.574Z,-1.8
2023-03-02T19:10:31.805Z,-1.8
2023-03-02T19:12:31.831Z,-1.8
2023-03-02T19:14:31.613Z,-1.8
2023-03-02T19:16:31.883Z,-1.8
2023-03-02T19:18:31.387Z,-1.8
2023-03-02T19:20:31.363Z,-1.8
2023-03-02T19:22:30.937Z,-1.8
2023-03-02T19:24:31.066Z,-1.8
2023-03-02T19:26:31.099Z,-1.7
2023-03-02T19:28:30.580Z,-1.7
2023-03-02T19:30:30.873Z,-1.7
2023-03-02T19:32:30.606Z,-1.8
2023-03-02T19:34:30.223Z,-1.8
2023-03-02T19:36:30.320Z,-1.6
2023-03-02T19:38:30.155Z,-1.6
2023-03-02T19:40:29.819Z,-1.6
2023-03-02T19:42:29.764Z,-1.6
2023-03-02T19:44:29.549Z,-1.6
2023-03-02T19:46:29.539Z,-1.6
2023-03-02T19:48:29.297Z,-1.6
2023-03-02T19:50:29.772Z,-1.7
2023-03-02T19:52:29.081Z,-1.7
2023-03-02T19:54:28.949Z,-1.6
2023-03-02T19:56:28.824Z,-1.6
2023-03-02T19:58:29.905Z,-1.5
2023-03-02T20:00:30.712Z,-1.5
2023-03-02T20:02:28.545Z,-1.5
2023-03-02T20:04:28.348Z,-1.5
2023-03-02T20:06:30.337Z,-1.5
2023-03-02T20:08:28.151Z,-1.3
2023-03-02T20:10:31.680Z,-1.4
2023-03-02T20:12:27.843Z,-1.4
2023-03-02T20:14:33.720Z,-1.4
2023-03-02T20:16:28.533Z,-1.4
2023-03-02T20:18:28.082Z,-1.4
2023-03-02T20:20:28.123Z,-1.3
2023-03-02T20:22:27.580Z,-1.3
2023-03-02T20:24:27.257Z,-1.3
2023-03-02T20:26:27.349Z,-1.2
2023-03-02T20:28:27.173Z,-1.2
2023-03-02T20:30:31.376Z,-1.2
2023-03-02T20:32:26.824Z,-1.2
2023-03-02T20:34:27.349Z,-1.2
2023-03-02T20:36:30.119Z,-1.2
2023-03-02T20:38:30.839Z,-1.3
2023-03-02T20:40:26.953Z,-1.3
2023-03-02T20:42:26.372Z,-1.3
2023-03-02T20:44:27.341Z,-1.3
2023-03-02T20:46:30.542Z,-1.3
2023-03-02T20:48:26.728Z,-1.2
2023-03-02T20:50:30.061Z,-1.2
2023-03-02T20:52:26.044Z,-1.2
2023-03-02T20:54:29.286Z,-1.2
2023-03-02T20:56:25.575Z,-1.3
2023-03-02T20:58:25.306Z,-1.3
2023-03-02T21:00:27.983Z,-1.3
2023-03-02T21:02:25.266Z,-1.2
2023-03-02T21:04:25.144Z,-1.2
2023-03-02T21:06:24.996Z,-1.2
2023-03-02T21:08:25.183Z,-1.2
2023-03-02T21:10:27.816Z,-1.2
2023-03-02T21:12:24.381Z,-1.3
2023-03-02T21:14:24.990Z,-1.3
2023-03-02T21:16:26.697Z,-1.3
2023-03-02T21:18:24.398Z,-1.2
2023-03-02T21:20:27.513Z,-1.2
2023-03-02T21:22:24.922Z,-1.3
2023-03-02T21:24:24.020Z,-1.3
2023-03-02T21:26:23.618Z,-1.3
2023-03-02T21:28:23.685Z,-1.3
2023-03-02T21:30:26.253Z,-1.3
2023-03-02T21:32:25.570Z,-1.3
2023-03-02T21:34:23.183Z,-1.3
2023-03-02T21:36:26.149Z,-1.3
2023-03-02T21:38:22.963Z,-1.3
2023-03-02T21:40:26.570Z,-1.3
2023-03-02T21:42:22.671Z,-1.3
2023-03-02T21:44:23.103Z,-1.3
2023-03-02T21:46:23.352Z,-1.3
2023-03-02T21:48:23.122Z,-1.3
2023-03-02T21:50:24.478Z,-1.3
2023-03-02T21:52:22.209Z,-1.3
2023-03-02T21:54:21.897Z,-1.3
2023-03-02T21:56:24.394Z,-1.3
2023-03-02T21:58:21.930Z,-1.3
2023-03-02T22:00:24.527Z,-1.3
2023-03-02T22:02:21.605Z,-1.3
2023-03-02T22:04:21.433Z,-1.3
2023-03-02T22:06:23.913Z,-1.3
2023-03-02T22:08:21.293Z,-1.3
2023-03-02T22:10:26.394Z,-1.3
2023-03-02T22:12:22.720Z,-1.4
2023-03-02T22:14:20.773Z,-1.4
2023-03-02T22:16:22.649Z,-1.4
2023-03-02T22:18:21.801Z,-1.4
2023-03-02T22:20:20.821Z,-1.4
2023-03-02T22:22:26.120Z,-1.3
2023-03-02T22:24:23.388Z,-1.2
2023-03-02T22:26:20.325Z,-1.2
2023-03-02T22:28:22.024Z,-1.3
2023-03-02T22:30:22.579Z,-1.2
2023-03-02T22:32:22.790Z,-1.3
2023-03-02T22:34:23.600Z,-1.2
2023-03-02T22:36:22.744Z,-1.2
2023-03-02T22:38:23.788Z,-1.3
2023-03-02T22:40:28.402Z,-1.3
2023-03-02T22:42:21.016Z,-1.2
2023-03-02T22:44:19.213Z,-1.1
2023-03-02T22:46:20.686Z,-1.1
2023-03-02T22:48:21.098Z,-1.1
2023-03-02T22:50:22.396Z,-1.1
2023-03-02T22:52:23.875Z,-1.1
2023-03-02T22:54:26.554Z,-1.1
2023-03-02T22:56:26.761Z,-1.1
2023-03-02T22:58:29.165Z,-1.3
2023-03-02T23:00:35.140Z,-1.3
2023-03-02T23:02:18.752Z,-1.3
2023-03-02T23:04:21.518Z,-1.3
2023-03-02T23:06:24.762Z,-1.4
2023-03-02T23:08:21.582Z,-1.4
2023-03-02T23:10:21.596Z,-1.3
2023-03-02T23:12:21.262Z,-1.3
2023-03-02T23:14:22.041Z,-1.3
2023-03-02T23:16:19.550Z,-1.3
2023-03-02T23:18:21.855Z,-1.3
2023-03-02T23:20:17.104Z,-1.3
2023-03-02T23:22:17.854Z,-1.3
2023-03-02T23:24:16.849Z,-1.3
2023-03-02T23:26:17.556Z,-1.3
2023-03-02T23:28:16.734Z,-1.3
2023-03-02T23:30:16.715Z,-1.3
2023-03-02T23:32:19.073Z,-1.3
2023-03-02T23:34:16.480Z,-1.3
2023-03-02T23:36:16.299Z,-1.3
2023-03-02T23:38:16.148Z,-1.1
2023-03-02T23:40:16.164Z,-1.1
2023-03-02T23:42:15.913Z,-1
2023-03-02T23:44:17.104Z,-1
2023-03-02T23:46:15.897Z,-1.2
2023-03-02T23:48:15.807Z,-1.2
2023-03-02T23:50:15.551Z,-1.2
2023-03-02T23:52:15.449Z,-1
2023-03-02T23:54:15.333Z,-1
2023-03-02T23:56:15.209Z,-1
2023-03-02T23:58:15.465Z,-1
