createdAt,value
2023-03-22T00:02:16.617Z,100744.66
2023-03-22T00:04:46.432Z,100744.72
2023-03-22T00:07:14.545Z,100743.00
2023-03-22T00:09:42.579Z,100743.84
2023-03-22T00:12:10.995Z,100745.22
2023-03-22T00:14:39.167Z,100744.72
2023-03-22T00:17:07.178Z,100751.53
2023-03-22T00:19:35.202Z,100741.31
2023-03-22T00:22:06.282Z,100741.91
2023-03-22T00:24:34.448Z,100745.16
2023-03-22T00:27:02.568Z,100740.22
2023-03-22T00:29:30.701Z,100730.31
2023-03-22T00:31:58.662Z,100739.84
2023-03-22T00:34:27.067Z,100733.06
2023-03-22T00:36:56.468Z,100725.22
2023-03-22T00:39:26.933Z,100727.31
2023-03-22T00:41:54.955Z,100727.97
2023-03-22T00:44:23.150Z,100722.16
2023-03-22T00:46:51.441Z,100714.28
2023-03-22T00:49:19.993Z,100722.50
2023-03-22T00:51:48.079Z,100710.75
2023-03-22T00:54:17.009Z,100709.84
2023-03-22T00:56:46.592Z,100709.03
2023-03-22T00:59:16.562Z,100708.19
2023-03-22T01:01:44.734Z,100694.75
2023-03-22T01:04:15.420Z,100704.28
2023-03-22T01:06:43.909Z,100694.41
2023-03-22T01:09:15.096Z,100690.34
2023-03-22T01:11:44.211Z,100686.91
2023-03-22T01:14:14.824Z,100685.59
2023-03-22T01:16:43.096Z,100692.84
2023-03-22T01:19:11.515Z,100685.56
2023-03-22T01:21:39.591Z,100684.03
2023-03-22T01:24:08.078Z,100680.44
2023-03-22T01:26:37.684Z,100690.16
2023-03-22T01:29:05.966Z,100674.84
2023-03-22T01:31:35.627Z,100674.47
2023-03-22T01:34:03.818Z,100678.94
2023-03-22T01:36:31.891Z,100677.91
2023-03-22T01:39:00.376Z,100666.66
2023-03-22T01:41:28.541Z,100669.06
2023-03-22T01:44:12.262Z,100655.28
2023-03-22T01:46:42.197Z,100655.63
2023-03-22T01:49:15.280Z,100661.38
2023-03-22T01:51:44.383Z,100645.75
2023-03-22T01:54:35.884Z,100639.94
2023-03-22T01:57:18.901Z,100644.06
2023-03-22T01:59:50.141Z,100645.06
2023-03-22T02:02:30.877Z,100643.88
2023-03-22T02:05:09.101Z,100641.81
2023-03-22T02:07:38.304Z,100620.91
2023-03-22T02:10:12.484Z,100624.66
2023-03-22T02:13:02.061Z,100620.72
2023-03-22T02:15:55.827Z,100619.56
2023-03-22T02:18:59.802Z,100612.41
2023-03-22T02:22:04.550Z,100620.22
2023-03-22T02:24:55.627Z,100609.84
2023-03-22T02:27:59.285Z,100613.06
2023-03-22T02:30:53.527Z,100609.16
2023-03-22T02:33:41.958Z,100607.13
2023-03-22T02:36:40.112Z,100599.63
2023-03-22T02:39:26.863Z,100598.94
2023-03-22T02:42:09.326Z,100609.34
2023-03-22T02:44:43.356Z,100600.31
2023-03-22T02:47:22.805Z,100597.59
2023-03-22T02:49:57.816Z,100594.84
2023-03-22T02:52:34.117Z,100599.66
2023-03-22T02:55:07.953Z,100593.53
2023-03-22T02:57:42.999Z,100595.25
2023-03-22T03:00:14.900Z,100599.31
2023-03-22T03:02:48.487Z,100593.34
2023-03-22T03:05:18.153Z,100590.31
2023-03-22T03:07:51.549Z,100588.41
2023-03-22T03:10:24.069Z,100588.94
2023-03-22T03:12:51.988Z,100584.16
2023-03-22T03:15:23.784Z,100588.09
2023-03-22T03:18:06.318Z,100581.44
2023-03-22T03:20:46.503Z,100584.00
2023-03-22T03:23:25.462Z,100579.38
2023-03-22T03:26:03.275Z,100567.50
2023-03-22T03:28:40.032Z,100566.28
2023-03-22T03:31:17.178Z,100557.44
2023-03-22T03:33:54.050Z,100551.69
2023-03-22T03:36:24.728Z,100541.31
2023-03-22T03:38:55.757Z,100542.31
2023-03-22T03:41:31.567Z,100541.97
2023-03-22T03:44:01.038Z,100541.78
2023-03-22T03:46:29.555Z,100542.81
2023-03-22T03:48:59.385Z,100541.28
2023-03-22T03:51:29.196Z,100533.28
2023-03-22T03:53:57.415Z,100536.38
2023-03-22T03:56:25.847Z,100540.09
2023-03-22T03:58:56.010Z,100531.78
2023-03-22T04:01:24.114Z,100533.78
2023-03-22T04:04:04.247Z,100528.84
2023-03-22T04:07:03.556Z,100530.22
2023-03-22T04:09:34.412Z,100518.28
2023-03-22T04:12:25.593Z,100529.50
2023-03-22T04:15:13.843Z,100520.50
2023-03-22T04:17:44.156Z,100512.31
2023-03-22T04:20:14.002Z,100515.56
2023-03-22T04:22:44.315Z,100517.25
2023-03-22T04:25:18.107Z,100516.09
2023-03-22T04:27:55.782Z,100519.16
2023-03-22T04:30:27.684Z,100520.22
2023-03-22T04:33:22.970Z,100516.63
2023-03-22T04:36:15.963Z,100516.97
2023-03-22T04:38:56.710Z,100510.16
2023-03-22T04:41:25.674Z,100510.00
2023-03-22T04:43:57.645Z,100500.63
2023-03-22T04:46:27.174Z,100503.84
2023-03-22T04:49:03.361Z,100494.16
2023-03-22T04:51:33.463Z,100513.03
2023-03-22T04:54:16.874Z,100501.13
2023-03-22T04:56:46.061Z,100498.41
2023-03-22T04:59:17.857Z,100497.03
2023-03-22T05:01:47.780Z,100484.63
2023-03-22T05:04:20.664Z,100497.38
2023-03-22T05:06:51.994Z,100495.34
2023-03-22T05:09:28.755Z,100488.88
2023-03-22T05:11:57.875Z,100484.44
2023-03-22T05:14:39.465Z,100481.91
2023-03-22T05:17:11.209Z,100472.53
2023-03-22T05:19:41.125Z,100454.84
2023-03-22T05:22:12.467Z,100461.75
2023-03-22T05:24:45.583Z,100453.59
2023-03-22T05:27:31.195Z,100457.06
2023-03-22T05:30:19.640Z,100457.25
2023-03-22T05:32:57.730Z,100443.44
2023-03-22T05:35:26.053Z,100455.19
2023-03-22T05:37:56.653Z,100447.88
2023-03-22T05:40:25.088Z,100450.75
2023-03-22T05:42:54.350Z,100441.44
2023-03-22T05:45:27.197Z,100439.56
2023-03-22T05:48:25.124Z,100434.47
2023-03-22T05:50:53.261Z,100423.38
2023-03-22T05:53:22.102Z,100428.38
2023-03-22T05:55:57.642Z,100447.41
2023-03-22T05:58:29.061Z,100429.19
2023-03-22T06:01:01.046Z,100424.25
2023-03-22T06:03:49.381Z,100415.22
2023-03-22T06:06:41.941Z,100435.94
2023-03-22T06:09:17.578Z,100435.13
2023-03-22T06:11:48.628Z,100429.78
2023-03-22T06:14:17.694Z,100419.44
2023-03-22T06:17:05.937Z,100409.72
2023-03-22T06:19:35.500Z,100403.28
2023-03-22T06:22:05.928Z,100411.50
2023-03-22T06:24:36.790Z,100397.00
2023-03-22T06:27:06.397Z,100402.25
2023-03-22T06:29:34.570Z,100398.34
2023-03-22T06:32:05.327Z,100393.44
2023-03-22T06:34:33.416Z,100403.13
2023-03-22T06:37:03.892Z,100396.16
2023-03-22T06:39:35.356Z,100395.47
2023-03-22T06:42:04.847Z,100395.00
2023-03-22T06:44:32.829Z,100397.16
2023-03-22T06:47:19.959Z,100394.97
2023-03-22T06:50:07.503Z,100391.88
2023-03-22T06:52:55.682Z,100403.13
2023-03-22T06:55:24.760Z,100393.25
2023-03-22T06:57:52.898Z,100403.28
2023-03-22T07:00:22.215Z,100405.34
2023-03-22T07:02:52.692Z,100399.19
2023-03-22T07:05:29.789Z,100409.56
2023-03-22T07:07:59.456Z,100400.88
2023-03-22T07:10:28.807Z,100391.06
2023-03-22T07:12:58.025Z,100394.81
2023-03-22T07:15:26.104Z,100401.53
2023-03-22T07:18:00.923Z,100396.31
2023-03-22T07:20:30.027Z,100394.94
2023-03-22T07:22:59.638Z,100392.72
2023-03-22T07:25:31.206Z,100391.84
2023-03-22T07:28:13.025Z,100394.25
2023-03-22T07:30:41.607Z,100392.72
2023-03-22T07:33:11.572Z,100388.63
2023-03-22T07:35:40.772Z,100388.78
2023-03-22T07:38:10.172Z,100386.41
2023-03-22T07:40:39.209Z,100384.63
2023-03-22T07:43:08.264Z,100387.72
2023-03-22T07:45:56.800Z,100389.28
2023-03-22T07:48:43.433Z,100388.09
2023-03-22T07:51:31.300Z,100397.88
2023-03-22T07:54:01.628Z,100386.44
2023-03-22T07:56:31.924Z,100388.41
2023-03-22T07:58:59.959Z,100386.41
2023-03-22T08:01:28.173Z,100364.41
2023-03-22T08:04:20.923Z,100377.97
2023-03-22T08:07:10.100Z,100377.69
2023-03-22T08:09:40.245Z,100388.66
2023-03-22T08:12:09.036Z,100378.50
2023-03-22T08:14:37.957Z,100389.59
2023-03-22T08:17:11.021Z,100374.75
2023-03-22T08:19:39.649Z,100384.94
2023-03-22T08:22:11.949Z,100382.44
2023-03-22T08:24:59.766Z,100370.94
2023-03-22T08:27:31.374Z,100365.25
2023-03-22T08:30:00.914Z,100362.16
2023-03-22T08:32:28.868Z,100374.53
2023-03-22T08:34:58.462Z,100387.38
2023-03-22T08:37:26.791Z,100361.50
2023-03-22T08:39:54.946Z,100367.03
2023-03-22T08:42:39.286Z,100363.53
2023-03-22T08:45:10.301Z,100349.47
2023-03-22T08:47:44.640Z,100357.56
2023-03-22T08:50:13.854Z,100361.78
2023-03-22T08:52:51.136Z,100353.97
2023-03-22T08:55:26.377Z,100349.09
2023-03-22T08:58:25.364Z,100374.41
2023-03-22T09:01:22.827Z,100353.94
2023-03-22T09:03:58.040Z,100346.75
2023-03-22T09:06:26.874Z,100358.16
2023-03-22T09:08:55.275Z,100359.53
2023-03-22T09:11:24.799Z,100347.47
2023-03-22T09:13:54.326Z,100352.81
2023-03-22T09:16:22.766Z,100361.00
2023-03-22T09:18:51.405Z,100352.94
2023-03-22T09:21:23.102Z,100357.25
2023-03-22T09:23:59.450Z,100371.81
2023-03-22T09:26:38.459Z,100346.16
2023-03-22T09:29:08.798Z,100383.59
2023-03-22T09:31:37.038Z,100351.59
2023-03-22T09:34:17.896Z,100346.00
2023-03-22T09:36:46.224Z,100338.97
2023-03-22T09:39:16.347Z,100353.31
2023-03-22T09:41:51.807Z,100353.13
2023-03-22T09:44:25.553Z,100358.75
2023-03-22T09:46:56.635Z,100350.06
2023-03-22T09:49:29.641Z,100348.88
2023-03-22T09:51:58.046Z,100357.63
2023-03-22T09:54:33.182Z,100356.25
2023-03-22T09:57:06.159Z,100355.38
2023-03-22T09:59:41.920Z,100343.44
2023-03-22T10:02:36.576Z,100392.16
2023-03-22T10:05:15.348Z,100359.81
2023-03-22T10:08:09.133Z,100367.38
2023-03-22T10:10:41.879Z,100369.78
2023-03-22T10:13:19.840Z,100361.44
2023-03-22T10:15:52.289Z,100374.91
2023-03-22T10:18:23.235Z,100373.44
2023-03-22T10:20:58.882Z,100375.81
2023-03-22T10:23:32.603Z,100351.81
2023-03-22T10:26:03.671Z,100368.81
2023-03-22T10:28:38.673Z,100358.97
2023-03-22T10:31:14.205Z,100362.91
2023-03-22T10:33:50.580Z,100361.25
2023-03-22T10:36:23.587Z,100356.25
2023-03-22T10:38:55.771Z,100363.38
2023-03-22T10:41:26.703Z,100374.31
2023-03-22T10:43:59.426Z,100365.97
2023-03-22T10:46:32.281Z,100384.44
2023-03-22T10:49:03.724Z,100378.41
2023-03-22T10:51:36.902Z,100396.75
2023-03-22T10:54:06.015Z,100374.00
2023-03-22T10:56:34.095Z,100379.28
2023-03-22T10:59:02.063Z,100392.03
2023-03-22T11:01:33.493Z,100377.03
2023-03-22T11:04:10.131Z,100378.72
2023-03-22T11:06:44.287Z,100376.16
2023-03-22T11:09:15.820Z,100371.72
2023-03-22T11:11:52.110Z,100388.59
2023-03-22T11:14:28.827Z,100391.13
2023-03-22T11:17:02.099Z,100393.34
2023-03-22T11:19:34.769Z,100384.53
2023-03-22T11:22:07.101Z,100378.03
2023-03-22T11:24:36.095Z,100386.34
2023-03-22T11:27:06.854Z,100371.94
2023-03-22T11:29:41.841Z,100365.63
2023-03-22T11:32:26.474Z,100364.06
2023-03-22T11:35:03.458Z,100374.66
2023-03-22T11:37:31.567Z,100359.19
2023-03-22T11:40:05.316Z,100362.72
2023-03-22T11:42:35.326Z,100354.03
2023-03-22T11:45:04.003Z,100362.34
2023-03-22T11:47:38.243Z,100360.66
2023-03-22T11:50:09.481Z,100377.59
2023-03-22T11:52:38.850Z,100368.50
2023-03-22T11:55:07.350Z,100371.63
2023-03-22T11:57:38.051Z,100357.91
2023-03-22T12:00:15.269Z,100370.66
2023-03-22T12:02:49.853Z,100364.91
2023-03-22T12:05:22.969Z,100365.44
2023-03-22T12:07:57.050Z,100379.88
2023-03-22T12:10:29.946Z,100388.00
2023-03-22T12:13:01.902Z,100391.88
2023-03-22T12:15:32.792Z,100411.50
2023-03-22T12:18:09.063Z,100400.59
2023-03-22T12:20:43.283Z,100408.41
2023-03-22T12:23:16.529Z,100405.50
2023-03-22T12:25:50.711Z,100417.09
2023-03-22T12:28:22.019Z,100401.13
2023-03-22T12:30:53.105Z,100401.47
2023-03-22T12:33:26.642Z,100391.06
2023-03-22T12:35:58.727Z,100385.56
2023-03-22T12:38:35.499Z,100388.84
2023-03-22T12:41:05.041Z,100397.84
2023-03-22T12:43:44.109Z,100392.50
2023-03-22T12:46:18.417Z,100389.16
2023-03-22T12:48:49.961Z,100384.38
2023-03-22T12:51:18.100Z,100385.78
2023-03-22T12:53:49.029Z,100389.66
2023-03-22T12:56:19.682Z,100401.56
2023-03-22T12:58:50.545Z,100392.44
2023-03-22T13:01:26.531Z,100401.47
2023-03-22T13:03:57.770Z,100393.31
2023-03-22T13:06:58.755Z,100400.25
2023-03-22T13:09:41.475Z,100393.09
2023-03-22T13:12:31.785Z,100394.31
2023-03-22T13:15:03.474Z,100397.03
2023-03-22T13:17:44.825Z,100397.44
2023-03-22T13:20:31.225Z,100389.91
2023-03-22T13:23:26.248Z,100392.13
2023-03-22T13:26:00.107Z,100391.63
2023-03-22T13:28:29.607Z,100396.41
2023-03-22T13:30:59.922Z,100403.03
2023-03-22T13:33:30.046Z,100391.63
2023-03-22T13:36:01.203Z,100399.28
2023-03-22T13:38:34.920Z,100391.28
2023-03-22T13:41:05.150Z,100399.41
2023-03-22T13:43:34.960Z,100385.13
2023-03-22T13:46:14.895Z,100391.41
2023-03-22T13:48:55.022Z,100385.50
2023-03-22T13:51:31.069Z,100392.28
2023-03-22T13:54:05.774Z,100391.94
2023-03-22T13:56:48.614Z,100386.84
2023-03-22T13:59:21.198Z,100377.69
2023-03-22T14:01:52.409Z,100389.56
2023-03-22T14:04:24.566Z,100395.00
2023-03-22T14:06:56.284Z,100384.69
2023-03-22T14:09:32.507Z,100395.41
2023-03-22T14:12:04.733Z,100398.78
2023-03-22T14:14:34.956Z,100379.59
2023-03-22T14:17:06.886Z,100396.91
2023-03-22T14:19:36.071Z,100378.38
