createdAt,value
2022-11-21T00:00:42.718Z,1.47
2022-11-21T00:03:10.649Z,1.60
2022-11-21T00:05:44.070Z,1.60
2022-11-21T00:08:12.716Z,1.67
2022-11-21T00:10:40.447Z,1.73
2022-11-21T00:13:08.196Z,1.40
2022-11-21T00:15:38.054Z,1.80
2022-11-21T00:18:05.586Z,2.00
2022-11-21T00:20:32.400Z,1.33
2022-11-21T00:22:59.073Z,1.80
2022-11-21T00:25:25.729Z,2.10
2022-11-21T00:27:53.204Z,2.27
2022-11-21T00:30:20.026Z,1.83
2022-11-21T00:32:46.685Z,1.27
2022-11-21T00:35:13.595Z,1.60
2022-11-21T00:37:40.447Z,1.47
2022-11-21T00:40:07.852Z,1.27
2022-11-21T00:42:34.563Z,1.80
2022-11-21T00:45:01.219Z,1.50
2022-11-21T00:47:27.894Z,1.87
2022-11-21T00:49:54.517Z,1.20
2022-11-21T00:52:21.251Z,1.30
2022-11-21T00:54:47.883Z,1.30
2022-11-21T00:57:14.510Z,1.67
2022-11-21T00:59:41.175Z,1.37
2022-11-21T01:02:07.852Z,1.83
2022-11-21T01:04:35.685Z,1.40
2022-11-21T01:07:02.393Z,1.50
2022-11-21T01:09:29.377Z,1.33
2022-11-21T01:11:56.559Z,1.30
2022-11-21T01:14:24.045Z,2.07
2022-11-21T01:16:50.848Z,1.40
2022-11-21T01:19:17.815Z,1.30
2022-11-21T01:21:44.495Z,1.10
2022-11-21T01:24:12.183Z,1.07
2022-11-21T01:26:38.904Z,1.37
2022-11-21T01:29:07.131Z,1.30
2022-11-21T01:31:33.948Z,1.03
2022-11-21T01:34:01.435Z,1.00
2022-11-21T01:36:33.117Z,1.20
2022-11-21T01:39:03.582Z,1.30
2022-11-21T01:41:39.160Z,1.93
2022-11-21T01:44:26.744Z,1.17
2022-11-21T01:46:53.986Z,1.40
2022-11-21T01:49:27.449Z,1.00
2022-11-21T01:51:59.619Z,0.90
2022-11-21T01:54:34.133Z,1.10
2022-11-21T01:57:06.945Z,0.93
2022-11-21T01:59:36.658Z,0.90
2022-11-21T02:02:06.096Z,2.13
2022-11-21T02:04:35.191Z,0.90
2022-11-21T02:07:06.441Z,1.03
2022-11-21T02:09:35.979Z,1.00
2022-11-21T02:12:07.745Z,0.80
2022-11-21T02:14:35.826Z,0.83
2022-11-21T02:17:07.511Z,1.00
2022-11-21T02:19:55.674Z,1.00
2022-11-21T02:22:28.111Z,0.90
2022-11-21T02:25:00.732Z,1.10
2022-11-21T02:27:28.498Z,1.50
2022-11-21T02:29:55.452Z,1.17
2022-11-21T02:32:33.173Z,1.37
2022-11-21T02:34:59.809Z,1.30
2022-11-21T02:37:26.609Z,1.40
2022-11-21T02:39:54.909Z,2.07
2022-11-21T02:42:30.411Z,1.40
2022-11-21T02:45:14.725Z,1.87
2022-11-21T02:47:43.491Z,1.60
2022-11-21T02:50:14.696Z,1.97
2022-11-21T02:52:41.989Z,2.00
2022-11-21T02:55:09.241Z,1.43
2022-11-21T02:57:35.918Z,1.53
2022-11-21T03:00:02.898Z,1.60
2022-11-21T03:02:29.592Z,2.17
2022-11-21T03:04:56.409Z,1.60
2022-11-21T03:07:23.154Z,1.80
2022-11-21T03:09:49.792Z,1.87
2022-11-21T03:12:16.523Z,1.70
2022-11-21T03:14:43.168Z,2.50
2022-11-21T03:17:09.878Z,2.23
2022-11-21T03:19:36.507Z,1.70
2022-11-21T03:22:03.512Z,2.00
2022-11-21T03:24:30.378Z,2.10
2022-11-21T03:26:57.074Z,2.30
2022-11-21T03:29:23.792Z,2.47
2022-11-21T03:31:50.536Z,2.20
2022-11-21T03:34:17.184Z,1.93
2022-11-21T03:36:43.846Z,2.47
2022-11-21T03:39:10.576Z,1.70
2022-11-21T03:41:37.367Z,2.90
2022-11-21T03:44:06.993Z,2.50
2022-11-21T03:46:36.053Z,1.87
2022-11-21T03:49:03.026Z,1.87
2022-11-21T03:51:30.164Z,1.60
2022-11-21T03:53:57.032Z,1.90
2022-11-21T03:56:24.874Z,2.20
2022-11-21T03:58:51.813Z,2.13
2022-11-21T04:01:19.028Z,2.07
2022-11-21T04:03:46.001Z,1.63
2022-11-21T04:06:15.088Z,1.83
2022-11-21T04:08:41.713Z,1.90
2022-11-21T04:11:08.640Z,1.93
2022-11-21T04:13:35.319Z,1.83
2022-11-21T04:16:02.270Z,2.47
2022-11-21T04:18:29.120Z,1.90
2022-11-21T04:21:03.011Z,2.30
2022-11-21T04:23:29.673Z,2.30
2022-11-21T04:25:56.667Z,2.07
2022-11-21T04:28:23.614Z,1.50
2022-11-21T04:30:54.491Z,2.03
2022-11-21T04:33:21.581Z,1.90
2022-11-21T04:35:48.283Z,1.20
2022-11-21T04:38:15.169Z,1.80
2022-11-21T04:40:45.263Z,2.33
2022-11-21T04:43:11.945Z,2.23
2022-11-21T04:45:38.644Z,2.10
2022-11-21T04:48:05.422Z,1.50
2022-11-21T04:50:32.095Z,1.70
2022-11-21T04:52:58.753Z,1.67
2022-11-21T04:55:30.452Z,1.97
2022-11-21T04:57:57.251Z,2.27
2022-11-21T05:00:24.571Z,2.10
2022-11-21T05:02:51.676Z,1.80
2022-11-21T05:05:18.400Z,1.97
2022-11-21T05:07:45.198Z,1.80
2022-11-21T05:10:12.203Z,2.97
2022-11-21T05:12:57.372Z,2.20
2022-11-21T05:15:24.977Z,2.10
2022-11-21T05:17:52.177Z,2.23
2022-11-21T05:20:19.052Z,2.23
2022-11-21T05:22:49.968Z,2.10
2022-11-21T05:25:16.827Z,1.50
2022-11-21T05:27:43.640Z,1.40
2022-11-21T05:30:11.857Z,1.50
2022-11-21T05:32:38.575Z,1.80
2022-11-21T05:35:05.570Z,1.43
2022-11-21T05:37:32.217Z,1.63
2022-11-21T05:39:59.160Z,1.70
2022-11-21T05:42:44.461Z,1.70
2022-11-21T05:45:11.199Z,1.40
2022-11-21T05:47:37.834Z,1.30
2022-11-21T05:50:05.285Z,1.60
2022-11-21T05:52:31.953Z,1.40
2022-11-21T05:54:58.582Z,1.87
2022-11-21T05:57:25.332Z,1.77
2022-11-21T05:59:52.024Z,1.90
2022-11-21T06:02:37.525Z,1.40
2022-11-21T06:05:04.475Z,1.83
2022-11-21T06:07:31.156Z,1.83
2022-11-21T06:09:57.834Z,1.50
2022-11-21T06:12:25.780Z,1.80
2022-11-21T06:14:52.623Z,2.30
2022-11-21T06:17:19.508Z,5.27
2022-11-21T06:19:46.188Z,6.50
2022-11-21T06:22:12.859Z,2.20
2022-11-21T06:24:39.522Z,2.53
2022-11-21T06:27:06.327Z,2.60
2022-11-21T06:29:33.063Z,1.80
2022-11-21T06:31:59.755Z,1.60
2022-11-21T06:34:27.524Z,1.97
2022-11-21T06:36:54.416Z,3.50
2022-11-21T06:39:21.046Z,2.03
2022-11-21T06:41:51.151Z,2.00
2022-11-21T06:44:18.647Z,1.80
2022-11-21T06:46:50.785Z,2.40
2022-11-21T06:49:18.034Z,2.40
2022-11-21T06:51:44.746Z,1.53
2022-11-21T06:54:15.211Z,2.63
2022-11-21T06:56:43.776Z,2.13
2022-11-21T06:59:11.319Z,2.07
2022-11-21T07:01:38.155Z,1.77
2022-11-21T07:04:04.927Z,1.83
2022-11-21T07:06:31.677Z,1.67
2022-11-21T07:09:31.796Z,1.80
2022-11-21T07:11:45.049Z,1.63
2022-11-21T07:14:11.870Z,1.57
2022-11-21T07:16:38.585Z,1.60
2022-11-21T07:19:05.607Z,2.33
2022-11-21T07:21:32.523Z,1.50
2022-11-21T07:23:59.228Z,1.60
2022-11-21T07:26:25.867Z,1.30
2022-11-21T07:28:52.522Z,1.60
2022-11-21T07:31:19.213Z,1.53
2022-11-21T07:33:47.456Z,1.67
2022-11-21T07:36:14.171Z,2.07
2022-11-21T07:38:41.734Z,1.30
2022-11-21T07:41:09.079Z,1.60
2022-11-21T07:43:35.846Z,1.43
2022-11-21T07:46:02.521Z,1.40
2022-11-21T07:48:29.192Z,1.50
2022-11-21T07:50:55.826Z,1.30
2022-11-21T07:53:22.491Z,1.23
2022-11-21T07:55:49.195Z,1.30
2022-11-21T07:58:16.919Z,1.90
2022-11-21T08:00:43.773Z,1.30
2022-11-21T08:03:14.910Z,1.30
2022-11-21T08:05:43.289Z,1.10
2022-11-21T08:08:11.959Z,1.10
2022-11-21T08:10:41.030Z,1.30
2022-11-21T08:13:07.909Z,1.40
2022-11-21T08:15:34.588Z,1.50
2022-11-21T08:18:20.883Z,1.63
2022-11-21T08:20:47.725Z,2.20
2022-11-21T08:23:14.651Z,4.07
2022-11-21T08:25:42.433Z,3.07
2022-11-21T08:28:11.116Z,2.70
2022-11-21T08:30:40.587Z,3.43
2022-11-21T08:33:07.535Z,2.20
2022-11-21T08:35:37.703Z,1.87
2022-11-21T08:38:04.759Z,1.33
2022-11-21T08:40:32.827Z,1.87
2022-11-21T08:43:02.073Z,2.47
2022-11-21T08:45:29.199Z,1.87
2022-11-21T08:47:56.017Z,1.70
2022-11-21T08:50:23.969Z,2.30
2022-11-21T08:52:51.133Z,1.97
2022-11-21T08:55:17.975Z,1.80
2022-11-21T08:57:44.619Z,1.80
2022-11-21T09:00:14.535Z,1.80
2022-11-21T09:02:41.186Z,2.07
2022-11-21T09:05:08.800Z,2.13
2022-11-21T09:07:36.470Z,1.60
2022-11-21T09:10:03.934Z,1.97
2022-11-21T09:12:31.361Z,1.30
2022-11-21T09:15:16.749Z,1.50
2022-11-21T09:18:02.081Z,1.80
2022-11-21T09:20:28.874Z,1.30
2022-11-21T09:22:55.558Z,1.40
2022-11-21T09:25:22.201Z,3.70
2022-11-21T09:27:48.845Z,1.40
2022-11-21T09:30:16.260Z,5.10
2022-11-21T09:32:42.916Z,4.57
2022-11-21T09:35:09.658Z,4.07
2022-11-21T09:37:39.203Z,2.30
2022-11-21T09:40:06.548Z,2.80
2022-11-21T09:42:51.184Z,3.50
2022-11-21T09:45:30.307Z,2.17
2022-11-21T09:47:57.172Z,2.67
2022-11-21T09:50:35.660Z,1.53
2022-11-21T09:53:11.873Z,2.13
2022-11-21T09:55:55.673Z,2.30
2022-11-21T09:58:31.034Z,2.07
2022-11-21T10:00:58.649Z,2.13
2022-11-21T10:03:30.468Z,1.47
2022-11-21T10:06:14.018Z,2.63
2022-11-21T10:09:03.666Z,2.07
2022-11-21T10:12:14.757Z,2.63
2022-11-21T10:14:59.564Z,2.40
2022-11-21T10:18:06.429Z,1.53
2022-11-21T10:20:52.777Z,1.63
2022-11-21T10:23:35.023Z,1.40
2022-11-21T10:26:20.562Z,6.20
2022-11-21T10:28:50.274Z,2.10
2022-11-21T10:31:18.140Z,1.87
2022-11-21T10:33:45.532Z,1.87
2022-11-21T10:36:15.507Z,2.37
2022-11-21T10:38:44.317Z,1.33
2022-11-21T10:41:14.038Z,1.33
2022-11-21T10:44:08.520Z,2.00
2022-11-21T10:46:35.186Z,1.57
2022-11-21T10:49:04.221Z,1.97
2022-11-21T10:51:56.384Z,2.30
2022-11-21T10:54:35.185Z,2.83
2022-11-21T10:57:16.025Z,1.70
2022-11-21T11:00:00.118Z,2.73
2022-11-21T11:02:27.550Z,1.87
2022-11-21T11:05:16.006Z,2.07
2022-11-21T11:07:42.941Z,3.20
2022-11-21T11:10:27.460Z,1.40
2022-11-21T11:16:16.598Z,1.87
2022-11-21T11:18:52.164Z,1.60
2022-11-21T11:21:20.562Z,1.40
2022-11-21T11:23:49.309Z,1.50
2022-11-21T11:26:23.804Z,1.40
2022-11-21T11:28:50.698Z,1.67
2022-11-21T11:31:17.637Z,1.20
2022-11-21T11:33:55.596Z,1.20
2022-11-21T11:36:45.484Z,1.57
2022-11-21T11:39:25.609Z,1.40
2022-11-21T11:42:54.044Z,1.30
2022-11-21T11:46:09.484Z,1.63
2022-11-21T11:49:03.774Z,1.73
2022-11-21T11:51:55.151Z,1.00
2022-11-21T11:54:48.625Z,1.10
2022-11-21T11:57:17.055Z,1.27
2022-11-21T11:59:49.712Z,1.20
2022-11-21T12:02:33.152Z,1.37
2022-11-21T12:05:23.724Z,1.30
2022-11-21T12:11:47.665Z,1.20
2022-11-21T12:14:42.369Z,1.50
2022-11-21T12:17:10.420Z,1.30
2022-11-21T12:19:39.504Z,1.50
2022-11-21T12:22:08.771Z,1.57
2022-11-21T12:24:41.398Z,1.20
2022-11-21T12:27:29.159Z,1.37
2022-11-21T12:30:05.910Z,1.00
2022-11-21T12:32:38.367Z,1.40
2022-11-21T12:35:49.946Z,5.37
2022-11-21T12:38:44.551Z,2.83
2022-11-21T12:41:46.049Z,2.23
2022-11-21T12:44:26.604Z,3.17
2022-11-21T12:47:01.445Z,1.83
2022-11-21T12:50:03.752Z,2.37
2022-11-21T12:53:00.096Z,2.20
2022-11-21T12:55:40.580Z,2.00
2022-11-21T12:58:13.348Z,1.30
2022-11-21T13:00:55.052Z,2.83
2022-11-21T13:03:30.931Z,1.93
2022-11-21T13:05:58.620Z,1.23
2022-11-21T13:08:32.005Z,1.87
2022-11-21T13:11:35.783Z,2.67
2022-11-21T13:14:09.705Z,1.00
2022-11-21T13:16:38.001Z,1.50
2022-11-21T13:19:33.244Z,0.93
2022-11-21T13:21:59.934Z,1.13
2022-11-21T13:24:45.079Z,1.70
2022-11-21T13:27:56.704Z,1.30
2022-11-21T13:30:25.215Z,1.03
2022-11-21T13:32:54.286Z,1.80
2022-11-21T13:35:20.898Z,1.00
2022-11-21T13:37:50.388Z,1.10
2022-11-21T13:40:31.964Z,1.10
2022-11-21T13:43:34.188Z,1.20
2022-11-21T13:46:01.634Z,1.10
2022-11-21T13:48:37.155Z,1.10
2022-11-21T13:51:06.913Z,1.20
2022-11-21T13:53:57.849Z,1.30
2022-11-21T13:56:29.271Z,1.73
2022-11-21T13:59:11.148Z,1.20
2022-11-21T14:01:59.689Z,1.10
2022-11-21T14:04:53.444Z,1.67
2022-11-21T14:07:30.853Z,2.37
2022-11-21T14:10:02.778Z,2.90
2022-11-21T14:12:44.360Z,2.03
2022-11-21T14:15:17.220Z,2.13
2022-11-21T14:18:00.027Z,2.10
2022-11-21T14:20:54.031Z,3.40
2022-11-21T14:23:22.719Z,3.27
2022-11-21T14:25:56.546Z,1.57
2022-11-21T14:28:27.957Z,1.47
2022-11-21T14:31:03.556Z,1.13
2022-11-21T14:33:34.082Z,1.20
2022-11-21T14:36:09.694Z,1.40
2022-11-21T14:39:13.700Z,1.60
2022-11-21T14:41:39.793Z,1.23
2022-11-21T14:44:15.321Z,1.30
2022-11-21T14:46:43.455Z,0.90
2022-11-21T14:49:18.434Z,0.90
2022-11-21T14:51:51.235Z,1.20
2022-11-21T14:54:24.349Z,1.10
2022-11-21T14:57:00.917Z,1.43
2022-11-21T14:59:38.519Z,1.00
2022-11-21T15:02:32.175Z,1.73
2022-11-21T15:05:06.420Z,1.00
2022-11-21T15:07:42.265Z,1.20
2022-11-21T15:10:30.003Z,1.40
2022-11-21T15:13:08.202Z,3.50
2022-11-21T15:15:44.150Z,2.43
2022-11-21T15:18:30.172Z,2.20
2022-11-21T15:21:05.666Z,3.23
2022-11-21T15:23:40.232Z,3.10
2022-11-21T15:26:30.667Z,2.20
2022-11-21T15:28:59.137Z,2.50
2022-11-21T15:31:26.339Z,3.33
2022-11-21T15:37:14.918Z,2.17
2022-11-21T15:39:48.036Z,1.73
2022-11-21T15:42:33.602Z,1.73
2022-11-21T15:45:02.979Z,1.20
2022-11-21T15:47:29.652Z,1.43
2022-11-21T15:49:56.310Z,1.43
2022-11-21T15:52:23.478Z,1.87
2022-11-21T15:54:50.199Z,1.27
2022-11-21T15:57:21.540Z,1.60
2022-11-21T15:59:49.700Z,1.63
2022-11-21T16:02:16.581Z,1.93
2022-11-21T16:04:43.216Z,2.30
2022-11-21T16:07:10.220Z,2.77
2022-11-21T16:09:37.767Z,2.70
2022-11-21T16:12:04.651Z,2.33
2022-11-21T16:14:31.304Z,2.27
2022-11-21T16:16:57.917Z,2.30
2022-11-21T16:19:25.906Z,1.90
2022-11-21T16:21:53.745Z,1.87
2022-11-21T16:24:20.585Z,1.80
2022-11-21T16:26:49.224Z,1.60
2022-11-21T16:29:15.910Z,2.00
2022-11-21T16:31:42.568Z,2.17
2022-11-21T16:34:09.197Z,2.10
2022-11-21T16:36:35.890Z,2.73
2022-11-21T16:39:08.728Z,2.70
2022-11-21T16:41:37.018Z,3.10
2022-11-21T16:44:03.840Z,3.33
2022-11-21T16:46:30.637Z,5.70
2022-11-21T16:49:02.491Z,4.43
2022-11-21T16:51:30.301Z,4.27
2022-11-21T16:54:00.478Z,3.60
2022-11-21T16:56:29.894Z,3.73
2022-11-21T16:58:56.581Z,4.23
2022-11-21T17:01:25.841Z,3.60
2022-11-21T17:03:52.920Z,2.87
2022-11-21T17:06:27.015Z,2.40
2022-11-21T17:08:53.993Z,2.43
2022-11-21T17:11:29.328Z,3.23
2022-11-21T17:13:59.033Z,5.33
2022-11-21T17:16:25.680Z,4.97
2022-11-21T17:18:57.187Z,4.30
2022-11-21T17:21:24.863Z,5.57
2022-11-21T17:23:51.691Z,5.77
2022-11-21T17:26:24.141Z,4.80
2022-11-21T17:28:55.701Z,5.07
2022-11-21T17:31:22.940Z,4.80
2022-11-21T17:33:54.277Z,4.83
2022-11-21T17:36:23.731Z,5.30
2022-11-21T17:38:51.534Z,5.23
2022-11-21T17:41:19.817Z,4.60
2022-11-21T17:43:47.414Z,3.63
2022-11-21T17:46:16.844Z,4.17
2022-11-21T17:48:43.976Z,4.70
2022-11-21T17:51:14.711Z,3.83
2022-11-21T17:53:43.568Z,3.93
2022-11-21T17:56:15.858Z,2.90
2022-11-21T17:58:42.899Z,2.97
2022-11-21T18:01:13.742Z,2.90
2022-11-21T18:03:41.162Z,3.20
2022-11-21T18:06:10.700Z,3.53
2022-11-21T18:08:40.031Z,3.67
2022-11-21T18:11:07.899Z,3.60
2022-11-21T18:13:35.407Z,2.90
2022-11-21T18:16:14.128Z,3.07
2022-11-21T18:18:41.299Z,2.73
2022-11-21T18:21:09.201Z,2.80
2022-11-21T18:23:36.447Z,2.60
2022-11-21T18:26:17.811Z,3.70
2022-11-21T18:28:44.462Z,3.40
2022-11-21T18:31:13.560Z,3.07
2022-11-21T18:33:40.973Z,3.00
2022-11-21T18:36:09.179Z,4.30
2022-11-21T18:38:48.739Z,4.13
2022-11-21T18:41:18.985Z,4.20
2022-11-21T18:43:51.236Z,4.40
2022-11-21T18:46:18.463Z,4.03
2022-11-21T18:49:02.098Z,3.73
2022-11-21T18:51:32.237Z,3.13
2022-11-21T18:54:03.248Z,3.20
2022-11-21T18:56:30.567Z,3.60
2022-11-21T18:58:59.012Z,3.87
2022-11-21T19:01:28.884Z,7.13
2022-11-21T19:03:56.195Z,6.87
2022-11-21T19:06:24.599Z,6.23
2022-11-21T19:08:55.451Z,6.23
2022-11-21T19:11:24.872Z,6.10
2022-11-21T19:13:53.268Z,5.67
2022-11-21T19:16:24.344Z,5.40
2022-11-21T19:19:26.028Z,5.10
2022-11-21T19:21:38.862Z,4.00
2022-11-21T19:24:07.086Z,3.30
2022-11-21T19:26:33.925Z,3.73
2022-11-21T19:29:00.666Z,3.70
2022-11-21T19:31:27.381Z,4.80
2022-11-21T19:33:54.578Z,4.13
2022-11-21T19:36:23.120Z,4.30
2022-11-21T19:38:51.566Z,4.70
2022-11-21T19:41:19.002Z,3.80
2022-11-21T19:43:53.520Z,4.57
2022-11-21T19:46:26.479Z,4.80
2022-11-21T19:48:55.182Z,4.17
2022-11-21T19:51:24.933Z,3.67
2022-11-21T19:53:51.717Z,3.30
2022-11-21T19:56:23.803Z,4.20
2022-11-21T19:58:51.148Z,3.93
2022-11-21T20:01:20.817Z,4.63
2022-11-21T20:03:49.902Z,4.83
2022-11-21T20:06:18.720Z,3.50
2022-11-21T20:08:49.251Z,3.80
2022-11-21T20:11:16.729Z,5.13
2022-11-21T20:13:45.411Z,4.40
2022-11-21T20:16:22.280Z,4.17
2022-11-21T20:18:49.635Z,3.43
2022-11-21T20:21:17.285Z,3.53
2022-11-21T20:23:46.106Z,3.23
2022-11-21T20:26:13.588Z,3.20
2022-11-21T20:28:40.269Z,3.00
2022-11-21T20:31:11.401Z,3.20
2022-11-21T20:33:39.750Z,3.03
2022-11-21T20:36:09.287Z,3.00
2022-11-21T20:38:36.658Z,3.47
2022-11-21T20:41:04.735Z,2.63
2022-11-21T20:43:59.498Z,3.50
2022-11-21T20:46:20.710Z,4.43
2022-11-21T20:48:48.181Z,4.03
2022-11-21T20:54:03.980Z,3.70
2022-11-21T20:56:35.559Z,3.57
2022-11-21T20:59:02.908Z,3.50
2022-11-21T21:01:29.882Z,3.80
2022-11-21T21:03:56.867Z,3.90
2022-11-21T21:06:24.324Z,4.10
2022-11-21T21:08:51.653Z,4.00
2022-11-21T21:11:49.760Z,3.93
2022-11-21T21:14:07.949Z,3.70
2022-11-21T21:16:34.653Z,4.40
2022-11-21T21:19:01.510Z,3.10
2022-11-21T21:21:30.729Z,3.50
2022-11-21T21:24:08.566Z,4.23
2022-11-21T21:26:44.608Z,3.77
2022-11-21T21:29:13.109Z,3.47
2022-11-21T21:31:42.910Z,3.93
2022-11-21T21:34:13.695Z,3.40
2022-11-21T21:36:40.309Z,5.70
2022-11-21T21:39:06.959Z,4.00
2022-11-21T21:41:33.642Z,4.27
2022-11-21T21:44:00.398Z,3.77
2022-11-21T21:46:27.938Z,4.27
2022-11-21T21:48:56.585Z,3.50
2022-11-21T21:51:28.488Z,3.43
2022-11-21T21:53:56.788Z,3.03
2022-11-21T21:56:25.200Z,3.80
2022-11-21T21:58:52.311Z,3.40
2022-11-21T22:01:26.773Z,4.40
2022-11-21T22:03:55.892Z,4.23
2022-11-21T22:06:22.857Z,3.80
2022-11-21T22:08:50.754Z,3.20
2022-11-21T22:11:19.977Z,4.57
2022-11-21T22:13:50.679Z,3.80
2022-11-21T22:16:17.565Z,4.50
2022-11-21T22:18:44.261Z,3.93
2022-11-21T22:21:19.359Z,3.50
2022-11-21T22:24:17.216Z,4.40
2022-11-21T22:26:33.573Z,3.47
2022-11-21T22:29:00.226Z,3.60
2022-11-21T22:31:33.689Z,4.27
2022-11-21T22:34:00.987Z,3.93
2022-11-21T22:36:27.700Z,4.80
2022-11-21T22:38:55.306Z,3.40
2022-11-21T22:41:24.605Z,3.80
2022-11-21T22:43:57.084Z,3.70
2022-11-21T22:46:25.265Z,3.90
2022-11-21T22:48:51.930Z,4.37
2022-11-21T22:51:21.682Z,3.47
2022-11-21T22:53:49.220Z,4.10
2022-11-21T22:56:18.758Z,3.80
2022-11-21T22:58:46.175Z,4.87
2022-11-21T23:01:15.610Z,4.30
2022-11-21T23:03:43.259Z,4.33
2022-11-21T23:06:12.192Z,5.50
2022-11-21T23:08:39.829Z,5.23
2022-11-21T23:11:15.284Z,6.10
2022-11-21T23:13:43.999Z,4.83
2022-11-21T23:16:11.946Z,4.73
2022-11-21T23:18:39.328Z,5.03
2022-11-21T23:21:06.385Z,4.70
2022-11-21T23:23:33.297Z,5.07
2022-11-21T23:26:00.103Z,4.37
2022-11-21T23:28:27.995Z,3.60
2022-11-21T23:30:54.996Z,4.37
2022-11-21T23:33:21.884Z,4.43
2022-11-21T23:35:48.590Z,4.17
2022-11-21T23:38:17.019Z,4.33
2022-11-21T23:40:47.864Z,3.93
2022-11-21T23:43:16.006Z,4.70
2022-11-21T23:45:43.531Z,4.20
2022-11-21T23:48:10.184Z,4.20
2022-11-21T23:50:37.158Z,4.47
2022-11-21T23:53:04.104Z,3.60
2022-11-21T23:55:30.811Z,4.47
2022-11-21T23:57:57.695Z,4.60
