createdAt,value
2018-05-17T00:00:36.172Z,4.57
2018-05-17T00:03:04.331Z,4.43
2018-05-17T00:05:32.445Z,4.43
2018-05-17T00:08:00.774Z,3.90
2018-05-17T00:10:28.917Z,3.90
2018-05-17T00:12:57.040Z,4.33
2018-05-17T00:15:25.161Z,4.00
2018-05-17T00:17:53.302Z,3.50
2018-05-17T00:20:21.441Z,4.00
2018-05-17T00:22:49.545Z,4.60
2018-05-17T00:25:17.700Z,4.33
2018-05-17T00:27:45.841Z,4.70
2018-05-17T00:30:13.975Z,4.27
2018-05-17T00:32:42.286Z,4.10
2018-05-17T00:35:10.395Z,4.57
2018-05-17T00:37:38.520Z,4.13
2018-05-17T00:40:06.655Z,4.40
2018-05-17T00:42:34.758Z,4.30
2018-05-17T00:45:02.900Z,3.57
2018-05-17T00:47:31.042Z,3.93
2018-05-17T00:49:59.176Z,4.53
2018-05-17T00:52:27.375Z,4.10
2018-05-17T00:54:55.711Z,4.60
2018-05-17T00:57:23.758Z,4.27
2018-05-17T00:59:51.888Z,4.70
2018-05-17T01:02:20.047Z,3.87
2018-05-17T01:04:48.183Z,4.00
2018-05-17T01:07:16.284Z,3.77
2018-05-17T01:09:44.434Z,4.43
2018-05-17T01:12:13.047Z,5.20
2018-05-17T01:14:41.155Z,3.80
2018-05-17T01:17:09.297Z,4.57
2018-05-17T01:19:37.420Z,4.43
2018-05-17T01:22:05.554Z,5.07
2018-05-17T01:24:33.685Z,4.53
2018-05-17T01:27:01.814Z,4.60
2018-05-17T01:29:29.933Z,4.30
2018-05-17T01:31:58.227Z,4.27
2018-05-17T01:34:26.335Z,4.53
2018-05-17T01:37:06.413Z,4.33
2018-05-17T01:39:34.548Z,4.23
2018-05-17T01:42:02.675Z,4.03
2018-05-17T01:44:30.836Z,4.10
2018-05-17T01:46:58.954Z,4.03
2018-05-17T01:49:27.062Z,4.30
2018-05-17T01:51:55.206Z,4.23
2018-05-17T01:54:23.325Z,4.30
2018-05-17T01:56:51.456Z,4.60
2018-05-17T01:59:19.799Z,4.30
2018-05-17T02:01:47.938Z,4.47
2018-05-17T02:04:16.060Z,4.17
2018-05-17T02:06:44.178Z,4.63
2018-05-17T02:09:12.313Z,4.70
2018-05-17T02:11:40.428Z,4.33
2018-05-17T02:14:08.577Z,4.50
2018-05-17T02:16:36.708Z,4.73
2018-05-17T02:19:04.919Z,4.00
2018-05-17T02:21:32.961Z,3.70
2018-05-17T02:24:01.104Z,3.73
2018-05-17T02:26:29.242Z,4.20
2018-05-17T02:28:57.373Z,4.50
2018-05-17T02:31:25.560Z,4.20
2018-05-17T02:33:53.663Z,4.57
2018-05-17T02:36:21.814Z,4.67
2018-05-17T02:38:49.956Z,4.53
2018-05-17T02:41:18.057Z,4.70
2018-05-17T02:43:46.219Z,4.33
2018-05-17T02:46:14.345Z,4.07
2018-05-17T02:48:42.470Z,4.67
2018-05-17T02:51:10.604Z,4.10
2018-05-17T02:53:38.752Z,4.57
2018-05-17T02:56:07.287Z,4.60
2018-05-17T02:58:35.510Z,4.67
2018-05-17T03:01:03.610Z,3.80
2018-05-17T03:03:31.745Z,4.10
2018-05-17T03:05:59.873Z,4.47
2018-05-17T03:08:27.978Z,3.90
2018-05-17T03:10:56.091Z,4.13
2018-05-17T03:13:24.225Z,4.60
2018-05-17T03:15:52.379Z,5.07
2018-05-17T03:18:20.519Z,4.20
2018-05-17T03:20:48.653Z,5.20
2018-05-17T03:23:16.773Z,4.87
2018-05-17T03:25:44.915Z,4.70
2018-05-17T03:28:13.063Z,3.90
2018-05-17T03:30:41.195Z,4.20
2018-05-17T03:33:09.332Z,4.83
2018-05-17T03:35:37.480Z,4.77
2018-05-17T03:38:05.594Z,4.07
2018-05-17T03:40:33.723Z,4.50
2018-05-17T03:43:01.847Z,4.10
2018-05-17T03:45:33.382Z,3.97
2018-05-17T03:48:01.538Z,4.20
2018-05-17T03:50:29.669Z,4.53
2018-05-17T03:52:57.811Z,5.00
2018-05-17T03:55:25.947Z,4.50
2018-05-17T03:57:56.084Z,4.00
2018-05-17T04:00:24.217Z,4.47
2018-05-17T04:03:04.495Z,4.10
2018-05-17T04:05:44.457Z,4.23
2018-05-17T04:08:12.596Z,4.20
2018-05-17T04:10:40.708Z,3.80
2018-05-17T04:13:08.829Z,4.20
2018-05-17T04:15:37.301Z,4.30
2018-05-17T04:18:05.447Z,4.60
2018-05-17T04:20:33.629Z,4.40
2018-05-17T04:23:01.840Z,3.90
2018-05-17T04:25:29.943Z,4.47
2018-05-17T04:27:58.062Z,4.53
2018-05-17T04:30:26.198Z,4.20
2018-05-17T04:32:54.331Z,3.97
2018-05-17T04:35:22.456Z,4.83
2018-05-17T04:37:50.620Z,3.50
2018-05-17T04:40:18.740Z,4.77
2018-05-17T04:42:46.889Z,4.13
2018-05-17T04:45:15.021Z,4.40
2018-05-17T04:47:43.118Z,4.13
2018-05-17T04:50:11.263Z,4.50
2018-05-17T04:52:39.457Z,3.73
2018-05-17T04:55:07.577Z,4.47
2018-05-17T04:57:35.753Z,4.50
2018-05-17T05:00:07.337Z,4.37
2018-05-17T05:02:35.544Z,4.77
2018-05-17T05:05:03.601Z,4.67
2018-05-17T05:07:31.730Z,4.43
2018-05-17T05:09:59.849Z,5.37
2018-05-17T05:12:27.990Z,3.90
2018-05-17T05:14:56.125Z,4.70
2018-05-17T05:17:24.256Z,4.20
2018-05-17T05:19:52.405Z,5.00
2018-05-17T05:22:20.527Z,4.57
2018-05-17T05:24:48.669Z,4.40
2018-05-17T05:27:16.771Z,5.10
2018-05-17T05:29:44.902Z,4.13
2018-05-17T05:32:13.021Z,4.10
2018-05-17T05:34:41.135Z,4.10
2018-05-17T05:37:09.284Z,4.53
2018-05-17T05:39:37.405Z,4.23
2018-05-17T05:42:05.529Z,3.83
2018-05-17T05:44:33.692Z,4.17
2018-05-17T05:47:01.872Z,4.57
2018-05-17T05:49:30.045Z,4.13
2018-05-17T05:51:58.135Z,3.83
2018-05-17T05:54:26.269Z,4.50
2018-05-17T05:56:54.385Z,3.73
2018-05-17T05:59:22.543Z,4.53
2018-05-17T06:01:50.642Z,3.83
2018-05-17T06:04:18.772Z,4.33
2018-05-17T06:06:46.907Z,4.17
2018-05-17T06:09:15.111Z,4.27
2018-05-17T06:11:47.007Z,4.83
2018-05-17T06:14:15.144Z,4.80
2018-05-17T06:16:43.283Z,4.27
2018-05-17T06:19:11.397Z,4.80
2018-05-17T06:21:39.823Z,5.30
2018-05-17T06:24:07.941Z,5.40
2018-05-17T06:26:36.051Z,6.67
2018-05-17T06:29:04.195Z,5.13
2018-05-17T06:31:32.336Z,5.80
2018-05-17T06:34:00.528Z,6.73
2018-05-17T06:36:28.710Z,6.50
2018-05-17T06:38:56.850Z,6.43
2018-05-17T06:41:24.965Z,7.93
2018-05-17T06:43:53.164Z,7.10
2018-05-17T06:46:21.224Z,5.90
2018-05-17T06:48:49.331Z,6.83
2018-05-17T06:51:17.457Z,7.00
2018-05-17T06:53:45.599Z,5.67
2018-05-17T06:56:13.717Z,6.00
2018-05-17T06:58:41.867Z,5.50
2018-05-17T07:01:10.071Z,5.73
2018-05-17T07:03:38.264Z,5.40
2018-05-17T07:06:06.409Z,4.83
2018-05-17T07:08:34.549Z,3.93
2018-05-17T07:11:02.666Z,4.33
2018-05-17T07:13:30.805Z,4.70
2018-05-17T07:15:58.914Z,4.53
2018-05-17T07:18:27.253Z,5.13
2018-05-17T07:20:55.213Z,4.97
2018-05-17T07:23:23.331Z,5.40
2018-05-17T07:25:51.456Z,5.77
2018-05-17T07:28:19.575Z,5.50
2018-05-17T07:30:47.696Z,5.43
2018-05-17T07:33:15.821Z,6.73
2018-05-17T07:35:43.970Z,6.40
2018-05-17T07:38:12.080Z,5.47
2018-05-17T07:40:40.223Z,5.17
2018-05-17T07:43:08.365Z,8.13
2018-05-17T07:45:36.479Z,6.50
2018-05-17T07:48:04.619Z,8.30
2018-05-17T07:50:32.753Z,8.60
2018-05-17T07:53:00.885Z,6.87
2018-05-17T07:55:29.074Z,6.20
2018-05-17T07:57:57.161Z,6.27
2018-05-17T08:00:25.371Z,7.47
2018-05-17T08:02:53.408Z,7.97
2018-05-17T08:05:21.566Z,7.60
2018-05-17T08:07:49.684Z,7.23
2018-05-17T08:10:17.809Z,7.63
2018-05-17T08:12:45.960Z,8.53
2018-05-17T08:15:14.096Z,7.37
2018-05-17T08:17:42.211Z,8.23
2018-05-17T08:20:10.375Z,8.83
2018-05-17T08:22:38.480Z,7.20
2018-05-17T08:25:06.620Z,6.47
2018-05-17T08:27:34.768Z,6.87
2018-05-17T08:30:02.893Z,9.50
2018-05-17T08:32:31.027Z,8.63
2018-05-17T08:34:59.231Z,8.27
2018-05-17T08:37:27.385Z,8.23
2018-05-17T08:39:55.509Z,8.03
2018-05-17T08:42:23.939Z,7.40
2018-05-17T08:44:52.046Z,7.80
2018-05-17T08:47:20.172Z,6.50
2018-05-17T08:49:48.313Z,7.73
2018-05-17T08:52:16.457Z,7.57
2018-05-17T08:54:44.577Z,8.20
2018-05-17T08:57:12.888Z,6.63
2018-05-17T08:59:41.058Z,6.97
2018-05-17T09:02:09.122Z,6.80
2018-05-17T09:04:37.261Z,6.90
2018-05-17T09:07:05.399Z,8.23
2018-05-17T09:09:33.535Z,6.47
2018-05-17T09:12:01.688Z,5.60
2018-05-17T09:14:29.817Z,8.77
2018-05-17T09:16:57.920Z,9.20
2018-05-17T09:19:26.237Z,10.47
2018-05-17T09:21:54.365Z,11.13
2018-05-17T09:24:22.523Z,11.27
2018-05-17T09:26:50.657Z,9.87
2018-05-17T09:29:18.965Z,8.33
2018-05-17T09:31:47.266Z,7.43
2018-05-17T09:34:15.402Z,7.23
2018-05-17T09:36:43.528Z,8.50
2018-05-17T09:39:11.668Z,8.83
2018-05-17T09:41:39.805Z,5.77
2018-05-17T09:44:07.925Z,6.10
2018-05-17T09:46:36.031Z,6.57
2018-05-17T09:49:04.186Z,6.60
2018-05-17T09:51:32.319Z,5.37
2018-05-17T09:54:00.463Z,6.47
2018-05-17T09:56:28.605Z,6.30
2018-05-17T09:58:56.722Z,6.67
2018-05-17T10:01:24.831Z,6.60
2018-05-17T10:03:52.966Z,6.57
2018-05-17T10:06:21.081Z,6.43
2018-05-17T10:08:49.288Z,6.60
2018-05-17T10:11:17.363Z,6.20
2018-05-17T10:13:45.471Z,5.87
2018-05-17T10:16:13.601Z,6.73
2018-05-17T10:18:41.734Z,7.00
2018-05-17T10:21:09.858Z,5.83
2018-05-17T10:23:37.988Z,6.07
2018-05-17T10:26:06.121Z,7.90
2018-05-17T10:28:34.252Z,6.70
2018-05-17T10:31:02.359Z,6.60
2018-05-17T10:33:30.771Z,6.50
2018-05-17T10:35:58.881Z,7.20
2018-05-17T10:38:27.011Z,7.97
2018-05-17T10:40:55.127Z,6.97
2018-05-17T10:43:23.258Z,7.10
2018-05-17T10:45:51.381Z,6.03
2018-05-17T10:48:19.504Z,6.53
2018-05-17T10:50:47.629Z,6.90
2018-05-17T10:53:15.753Z,6.47
2018-05-17T10:55:43.906Z,6.60
2018-05-17T10:58:12.011Z,7.33
2018-05-17T11:00:40.151Z,6.20
2018-05-17T11:03:08.270Z,6.17
2018-05-17T11:05:36.387Z,6.40
2018-05-17T11:08:04.513Z,6.97
2018-05-17T11:10:32.662Z,6.27
2018-05-17T11:13:00.792Z,6.47
2018-05-17T11:15:28.898Z,6.83
2018-05-17T11:17:57.039Z,7.07
2018-05-17T11:20:25.135Z,5.83
2018-05-17T11:22:53.262Z,6.60
2018-05-17T11:25:21.390Z,6.83
2018-05-17T11:27:49.501Z,5.60
2018-05-17T11:30:17.643Z,5.70
2018-05-17T11:32:45.777Z,6.33
2018-05-17T11:35:13.903Z,6.90
2018-05-17T11:37:42.022Z,6.43
2018-05-17T11:40:10.179Z,5.93
2018-05-17T11:42:38.297Z,6.03
2018-05-17T11:45:06.431Z,6.43
2018-05-17T11:47:34.583Z,5.83
2018-05-17T11:50:02.766Z,6.20
2018-05-17T11:52:30.879Z,5.60
2018-05-17T11:54:59.041Z,5.97
2018-05-17T11:57:27.176Z,5.50
2018-05-17T11:59:55.413Z,5.80
2018-05-17T12:02:23.542Z,5.67
2018-05-17T12:04:51.676Z,5.83
2018-05-17T12:07:19.890Z,6.77
2018-05-17T12:09:47.993Z,5.83
2018-05-17T12:12:16.126Z,5.53
2018-05-17T12:14:44.231Z,6.80
2018-05-17T12:17:12.387Z,5.83
2018-05-17T12:19:40.494Z,4.97
2018-05-17T12:22:08.647Z,5.90
2018-05-17T12:24:36.784Z,6.63
2018-05-17T12:27:04.916Z,5.57
2018-05-17T12:29:33.033Z,5.27
2018-05-17T12:32:01.265Z,5.00
2018-05-17T12:34:32.397Z,5.47
2018-05-17T12:37:00.540Z,6.37
2018-05-17T12:39:28.690Z,5.53
2018-05-17T12:41:56.794Z,5.93
2018-05-17T12:44:24.921Z,5.40
2018-05-17T12:46:53.080Z,5.53
2018-05-17T12:49:21.420Z,5.87
2018-05-17T12:51:49.522Z,5.27
2018-05-17T12:54:17.687Z,5.63
2018-05-17T12:56:45.859Z,5.00
2018-05-17T12:59:14.065Z,5.53
2018-05-17T13:01:42.180Z,4.77
2018-05-17T13:04:10.304Z,4.50
2018-05-17T13:06:38.430Z,5.27
2018-05-17T13:09:06.583Z,5.43
2018-05-17T13:11:34.688Z,5.03
2018-05-17T13:14:02.827Z,4.90
2018-05-17T13:16:30.946Z,5.37
2018-05-17T13:18:59.076Z,5.20
2018-05-17T13:21:27.193Z,4.87
2018-05-17T13:23:55.333Z,5.23
2018-05-17T13:26:23.458Z,4.90
2018-05-17T13:28:51.581Z,5.27
2018-05-17T13:31:19.730Z,5.47
2018-05-17T13:33:47.857Z,4.60
2018-05-17T13:36:15.985Z,5.43
2018-05-17T13:38:44.108Z,4.73
2018-05-17T13:41:12.238Z,5.13
2018-05-17T13:43:40.356Z,5.47
2018-05-17T13:46:08.512Z,4.90
2018-05-17T13:48:36.632Z,4.80
2018-05-17T13:51:04.765Z,5.77
2018-05-17T13:53:33.549Z,5.10
2018-05-17T13:56:01.674Z,5.07
2018-05-17T13:58:29.782Z,4.60
2018-05-17T14:00:57.949Z,4.20
2018-05-17T14:03:26.093Z,5.10
2018-05-17T14:05:54.752Z,4.67
2018-05-17T14:08:22.890Z,5.23
2018-05-17T14:10:51.031Z,5.13
2018-05-17T14:13:19.162Z,4.47
2018-05-17T14:15:47.312Z,4.80
2018-05-17T14:18:15.448Z,5.30
2018-05-17T14:20:49.975Z,5.60
2018-05-17T14:23:18.097Z,5.20
2018-05-17T14:25:46.202Z,5.20
2018-05-17T14:28:14.331Z,4.93
2018-05-17T14:30:42.474Z,5.50
2018-05-17T14:33:10.576Z,3.93
2018-05-17T14:35:38.742Z,3.50
2018-05-17T14:38:06.889Z,4.23
2018-05-17T14:40:35.006Z,4.27
2018-05-17T14:43:03.165Z,4.27
2018-05-17T14:45:31.274Z,3.50
2018-05-17T14:47:59.398Z,3.83
2018-05-17T14:50:27.537Z,4.73
2018-05-17T14:52:55.668Z,4.60
2018-05-17T14:55:23.775Z,3.80
2018-05-17T14:57:51.932Z,4.13
2018-05-17T15:00:20.064Z,4.63
2018-05-17T15:02:48.188Z,4.10
2018-05-17T15:05:16.354Z,4.33
2018-05-17T15:07:44.484Z,4.43
2018-05-17T15:10:12.633Z,4.47
2018-05-17T15:12:40.760Z,4.80
2018-05-17T15:15:08.866Z,4.70
2018-05-17T15:17:36.988Z,4.97
2018-05-17T15:20:05.133Z,4.37
2018-05-17T15:22:33.308Z,4.67
2018-05-17T15:25:01.446Z,4.70
2018-05-17T15:27:29.684Z,4.70
2018-05-17T15:29:57.834Z,5.87
2018-05-17T15:32:25.852Z,5.47
2018-05-17T15:34:54.006Z,5.30
2018-05-17T15:37:22.131Z,5.03
2018-05-17T15:39:50.259Z,5.50
2018-05-17T15:42:18.411Z,4.57
2018-05-17T15:44:46.552Z,4.83
2018-05-17T15:47:14.656Z,5.70
2018-05-17T15:49:42.779Z,5.10
2018-05-17T15:52:10.896Z,6.10
2018-05-17T15:54:39.018Z,5.00
2018-05-17T15:57:07.161Z,5.43
2018-05-17T15:59:35.270Z,4.93
2018-05-17T16:02:03.396Z,5.23
2018-05-17T16:04:31.513Z,5.00
2018-05-17T16:06:59.678Z,5.47
2018-05-17T16:09:27.806Z,4.77
2018-05-17T16:11:55.938Z,5.03
2018-05-17T16:14:24.063Z,5.00
2018-05-17T16:16:52.170Z,5.13
2018-05-17T16:19:20.508Z,5.13
2018-05-17T16:21:48.705Z,5.10
2018-05-17T16:24:16.777Z,5.40
2018-05-17T16:26:45.022Z,6.07
2018-05-17T16:29:13.145Z,5.53
2018-05-17T16:31:41.246Z,4.70
2018-05-17T16:34:09.735Z,5.23
2018-05-17T16:36:37.921Z,5.00
2018-05-17T16:39:06.077Z,5.83
2018-05-17T16:41:34.225Z,5.20
2018-05-17T16:44:02.354Z,5.07
2018-05-17T16:46:30.609Z,5.47
2018-05-17T16:48:58.727Z,5.40
2018-05-17T16:51:26.867Z,5.23
2018-05-17T16:53:54.988Z,5.53
2018-05-17T16:56:23.133Z,5.13
2018-05-17T16:58:51.320Z,4.87
2018-05-17T17:01:19.381Z,6.00
2018-05-17T17:03:47.519Z,5.13
2018-05-17T17:06:15.640Z,5.00
2018-05-17T17:08:43.760Z,4.70
2018-05-17T17:11:11.910Z,5.50
2018-05-17T17:13:40.033Z,5.33
2018-05-17T17:16:11.820Z,5.63
2018-05-17T17:18:43.750Z,4.70
2018-05-17T17:21:11.873Z,5.07
2018-05-17T17:23:40.012Z,5.40
2018-05-17T17:26:08.163Z,4.90
2018-05-17T17:28:36.309Z,5.00
2018-05-17T17:31:04.418Z,5.77
2018-05-17T17:33:32.561Z,5.50
2018-05-17T17:36:00.670Z,5.03
2018-05-17T17:38:28.804Z,4.90
2018-05-17T17:40:56.959Z,5.13
2018-05-17T17:43:25.105Z,5.07
2018-05-17T17:45:53.336Z,5.27
2018-05-17T17:48:21.555Z,5.50
2018-05-17T17:50:49.807Z,5.80
2018-05-17T17:53:17.915Z,5.13
2018-05-17T17:55:46.279Z,5.77
2018-05-17T17:58:14.456Z,5.67
2018-05-17T18:00:42.593Z,5.83
2018-05-17T18:03:10.745Z,5.87
2018-05-17T18:05:38.861Z,5.40
2018-05-17T18:08:07.004Z,5.47
2018-05-17T18:10:35.148Z,6.40
2018-05-17T18:13:03.264Z,5.43
2018-05-17T18:15:31.410Z,4.93
2018-05-17T18:18:00.520Z,4.83
2018-05-17T18:20:28.653Z,5.43
2018-05-17T18:22:56.777Z,5.73
2018-05-17T18:25:24.926Z,5.57
2018-05-17T18:27:53.027Z,5.70
2018-05-17T18:30:21.143Z,5.37
2018-05-17T18:32:52.947Z,5.60
2018-05-17T18:35:21.053Z,5.33
2018-05-17T18:37:49.245Z,5.23
2018-05-17T18:40:17.388Z,5.63
2018-05-17T18:42:45.654Z,5.57
2018-05-17T18:45:13.799Z,5.47
2018-05-17T18:47:42.136Z,5.60
2018-05-17T18:50:10.279Z,5.60
2018-05-17T18:52:38.393Z,5.93
2018-05-17T18:55:07.050Z,5.83
2018-05-17T18:57:41.303Z,5.83
2018-05-17T19:00:09.464Z,6.03
2018-05-17T19:02:37.659Z,7.00
2018-05-17T19:05:05.890Z,5.63
2018-05-17T19:07:34.033Z,5.87
2018-05-17T19:10:02.189Z,5.83
2018-05-17T19:12:30.289Z,6.03
2018-05-17T19:14:58.429Z,5.67
2018-05-17T19:17:26.620Z,5.30
2018-05-17T19:19:54.743Z,5.03
2018-05-17T19:22:22.881Z,5.17
2018-05-17T19:24:51.012Z,5.90
2018-05-17T19:27:19.151Z,5.87
2018-05-17T19:29:48.111Z,5.40
2018-05-17T19:32:16.239Z,5.53
2018-05-17T19:34:44.358Z,5.57
2018-05-17T19:37:12.525Z,5.23
2018-05-17T19:39:40.604Z,5.00
2018-05-17T19:42:08.748Z,5.13
2018-05-17T19:44:36.900Z,5.10
2018-05-17T19:47:05.017Z,4.80
2018-05-17T19:49:33.147Z,4.80
2018-05-17T19:52:01.433Z,5.80
2018-05-17T19:54:29.557Z,5.60
2018-05-17T19:56:57.691Z,4.90
2018-05-17T19:59:26.164Z,5.03
2018-05-17T20:01:54.242Z,5.20
2018-05-17T20:04:22.377Z,4.93
2018-05-17T20:06:50.509Z,5.50
2018-05-17T20:09:18.651Z,5.40
2018-05-17T20:11:46.845Z,5.40
2018-05-17T20:14:14.967Z,5.77
2018-05-17T20:16:43.129Z,5.53
2018-05-17T20:19:11.264Z,5.13
2018-05-17T20:21:39.384Z,4.67
2018-05-17T20:24:07.514Z,5.17
2018-05-17T20:26:35.642Z,5.07
2018-05-17T20:29:03.755Z,4.67
2018-05-17T20:31:31.867Z,5.40
2018-05-17T20:33:59.996Z,5.13
2018-05-17T20:36:28.131Z,5.23
2018-05-17T20:38:56.253Z,5.10
2018-05-17T20:41:24.356Z,4.87
2018-05-17T20:43:52.497Z,5.17
2018-05-17T20:46:20.616Z,4.87
2018-05-17T20:48:48.738Z,4.67
2018-05-17T20:51:16.888Z,5.23
2018-05-17T20:53:45.019Z,5.50
2018-05-17T20:56:13.181Z,5.10
2018-05-17T20:58:41.316Z,4.80
2018-05-17T21:01:11.360Z,5.03
2018-05-17T21:03:39.477Z,5.80
2018-05-17T21:06:07.615Z,5.00
2018-05-17T21:08:35.757Z,5.17
2018-05-17T21:11:03.931Z,4.70
2018-05-17T21:13:35.715Z,4.83
2018-05-17T21:16:03.872Z,4.77
2018-05-17T21:18:31.963Z,4.73
2018-05-17T21:21:00.282Z,4.40
2018-05-17T21:23:28.475Z,5.37
2018-05-17T21:25:56.580Z,4.10
2018-05-17T21:28:24.822Z,4.60
2018-05-17T21:30:52.861Z,4.77
2018-05-17T21:33:21.027Z,5.23
2018-05-17T21:35:49.149Z,5.20
2018-05-17T21:38:17.336Z,4.20
2018-05-17T21:40:45.431Z,4.83
2018-05-17T21:43:13.610Z,5.00
2018-05-17T21:45:41.733Z,4.90
2018-05-17T21:48:09.883Z,4.67
2018-05-17T21:50:38.048Z,5.80
2018-05-17T21:53:06.151Z,5.20
2018-05-17T21:55:34.307Z,4.83
2018-05-17T21:58:02.440Z,5.10
2018-05-17T22:00:30.562Z,4.53
2018-05-17T22:02:58.687Z,4.83
2018-05-17T22:05:26.816Z,4.67
2018-05-17T22:07:55.097Z,4.43
2018-05-17T22:10:23.220Z,4.77
2018-05-17T22:12:51.343Z,4.80
2018-05-17T22:15:19.486Z,5.03
2018-05-17T22:17:47.622Z,5.57
2018-05-17T22:20:15.754Z,5.70
2018-05-17T22:22:43.876Z,5.67
2018-05-17T22:25:11.974Z,5.43
2018-05-17T22:27:40.122Z,5.23
2018-05-17T22:30:08.244Z,5.90
2018-05-17T22:32:36.369Z,5.77
2018-05-17T22:35:04.494Z,7.43
2018-05-17T22:37:32.618Z,6.27
2018-05-17T22:40:00.736Z,5.63
2018-05-17T22:42:28.879Z,5.97
2018-05-17T22:44:57.013Z,5.50
2018-05-17T22:47:25.134Z,5.37
2018-05-17T22:49:53.291Z,5.97
2018-05-17T22:52:21.418Z,5.50
2018-05-17T22:54:49.527Z,5.73
2018-05-17T22:57:29.572Z,7.23
2018-05-17T22:59:57.708Z,6.50
2018-05-17T23:02:25.831Z,5.93
2018-05-17T23:04:53.959Z,7.47
2018-05-17T23:07:22.088Z,6.90
2018-05-17T23:09:50.203Z,6.73
2018-05-17T23:12:18.326Z,6.23
2018-05-17T23:14:46.464Z,5.83
2018-05-17T23:17:14.595Z,5.60
2018-05-17T23:19:43.444Z,6.10
2018-05-17T23:25:14.387Z,8.57
2018-05-17T23:27:42.531Z,5.97
2018-05-17T23:30:10.655Z,6.20
2018-05-17T23:32:38.794Z,13.20
2018-05-17T23:35:06.944Z,12.70
2018-05-17T23:37:35.155Z,10.17
2018-05-17T23:40:14.975Z,8.57
2018-05-17T23:42:43.102Z,10.03
2018-05-17T23:45:11.223Z,7.63
2018-05-17T23:47:39.350Z,17.20
2018-05-17T23:50:07.483Z,9.63
2018-05-17T23:52:35.612Z,6.40
2018-05-17T23:55:03.747Z,5.87
2018-05-17T23:57:31.866Z,5.70
2018-05-17T23:59:59.970Z,5.20
