createdAt,value
2019-03-17T00:00:21.915Z,54.40
2019-03-17T00:02:51.084Z,53.30
2019-03-17T00:05:20.318Z,53.90
2019-03-17T00:07:49.463Z,53.40
2019-03-17T00:10:18.638Z,51.60
2019-03-17T00:12:47.789Z,51.00
2019-03-17T00:15:16.983Z,51.00
2019-03-17T00:17:46.224Z,51.40
2019-03-17T00:20:15.421Z,51.60
2019-03-17T00:22:44.747Z,52.10
2019-03-17T00:25:14.125Z,52.60
2019-03-17T00:27:43.405Z,56.10
2019-03-17T00:30:12.675Z,53.80
2019-03-17T00:32:41.927Z,55.60
2019-03-17T00:35:12.317Z,54.70
2019-03-17T00:37:41.677Z,55.10
2019-03-17T00:40:12.574Z,54.10
2019-03-17T00:42:43.380Z,53.50
2019-03-17T00:45:12.666Z,54.30
2019-03-17T00:47:42.173Z,54.10
2019-03-17T00:50:12.022Z,54.10
2019-03-17T00:52:42.461Z,53.70
2019-03-17T00:55:11.660Z,54.40
2019-03-17T00:57:40.873Z,54.90
2019-03-17T01:00:15.189Z,52.80
2019-03-17T01:02:44.462Z,52.30
2019-03-17T01:05:13.751Z,53.90
2019-03-17T01:07:45.066Z,53.20
2019-03-17T01:10:14.304Z,54.40
2019-03-17T01:12:44.863Z,53.50
2019-03-17T01:15:14.409Z,53.10
2019-03-17T01:17:43.621Z,54.30
2019-03-17T01:20:14.397Z,55.20
2019-03-17T01:22:43.553Z,54.60
2019-03-17T01:25:12.709Z,54.40
2019-03-17T01:27:41.849Z,54.20
2019-03-17T01:30:12.210Z,54.50
2019-03-17T01:32:41.382Z,52.90
2019-03-17T01:35:10.538Z,53.00
2019-03-17T01:37:39.690Z,55.30
2019-03-17T01:40:10.036Z,53.30
2019-03-17T01:42:39.224Z,54.10
2019-03-17T01:45:09.492Z,54.40
2019-03-17T01:47:38.682Z,55.30
2019-03-17T01:50:08.692Z,55.20
2019-03-17T01:52:37.854Z,56.00
2019-03-17T01:55:07.464Z,56.40
2019-03-17T01:57:36.680Z,54.80
2019-03-17T02:00:08.814Z,55.10
2019-03-17T02:02:37.961Z,54.00
2019-03-17T02:05:07.203Z,54.50
2019-03-17T02:07:36.358Z,54.80
2019-03-17T02:10:06.544Z,55.90
2019-03-17T02:12:35.740Z,55.80
2019-03-17T02:15:06.908Z,56.20
2019-03-17T02:17:37.016Z,55.00
2019-03-17T02:20:08.844Z,54.20
2019-03-17T02:22:38.013Z,54.80
2019-03-17T02:25:07.223Z,54.80
2019-03-17T02:27:36.444Z,54.90
2019-03-17T02:30:08.956Z,54.20
2019-03-17T02:32:38.157Z,55.00
2019-03-17T02:35:07.367Z,54.70
2019-03-17T02:37:36.553Z,54.20
2019-03-17T02:40:06.570Z,54.90
2019-03-17T02:42:35.793Z,53.90
2019-03-17T02:45:07.907Z,55.00
2019-03-17T02:47:37.318Z,53.80
2019-03-17T02:50:08.214Z,54.10
2019-03-17T02:52:38.506Z,54.00
2019-03-17T02:55:09.183Z,53.60
2019-03-17T02:57:38.481Z,55.30
2019-03-17T03:00:10.041Z,54.60
2019-03-17T03:02:39.257Z,54.00
2019-03-17T03:05:08.990Z,53.20
2019-03-17T03:07:38.295Z,53.80
2019-03-17T03:10:07.736Z,53.00
2019-03-17T03:12:37.078Z,53.40
2019-03-17T03:15:08.776Z,54.30
2019-03-17T03:17:41.080Z,54.20
2019-03-17T03:20:10.393Z,54.10
2019-03-17T03:22:41.224Z,55.50
2019-03-17T03:25:10.771Z,55.00
2019-03-17T03:27:40.093Z,53.60
2019-03-17T03:30:11.877Z,54.60
2019-03-17T03:32:41.166Z,55.00
2019-03-17T03:35:10.468Z,53.60
2019-03-17T03:37:39.819Z,54.00
2019-03-17T03:40:10.744Z,54.80
2019-03-17T03:42:40.044Z,55.00
2019-03-17T03:45:11.680Z,56.60
2019-03-17T03:47:41.897Z,55.20
2019-03-17T03:50:11.784Z,54.60
2019-03-17T03:52:41.022Z,53.20
2019-03-17T03:55:10.199Z,52.70
2019-03-17T03:57:39.449Z,53.60
2019-03-17T04:00:13.766Z,53.80
2019-03-17T04:02:43.228Z,53.40
2019-03-17T04:05:12.399Z,55.30
2019-03-17T04:07:41.617Z,54.90
2019-03-17T04:10:11.295Z,54.50
2019-03-17T04:12:40.481Z,54.00
2019-03-17T04:15:11.136Z,54.40
2019-03-17T04:17:40.292Z,54.20
2019-03-17T04:20:10.793Z,55.00
2019-03-17T04:22:39.958Z,54.30
2019-03-17T04:25:09.101Z,54.60
2019-03-17T04:27:38.311Z,54.70
2019-03-17T04:30:09.817Z,54.20
2019-03-17T04:32:39.063Z,55.10
2019-03-17T04:35:08.249Z,54.70
2019-03-17T04:37:37.434Z,54.50
2019-03-17T04:40:08.180Z,53.90
2019-03-17T04:42:37.364Z,53.90
2019-03-17T04:45:07.367Z,53.60
2019-03-17T04:47:36.668Z,54.00
2019-03-17T04:50:07.308Z,54.00
2019-03-17T04:52:36.460Z,54.30
2019-03-17T04:55:06.462Z,53.90
2019-03-17T04:57:35.615Z,53.50
2019-03-17T05:00:10.547Z,53.10
2019-03-17T05:02:39.752Z,52.90
2019-03-17T05:05:08.932Z,52.70
2019-03-17T05:07:38.196Z,53.00
2019-03-17T05:10:09.780Z,52.50
2019-03-17T05:12:38.940Z,53.20
2019-03-17T05:15:10.268Z,52.20
2019-03-17T05:17:40.495Z,52.40
2019-03-17T05:20:11.432Z,52.30
2019-03-17T05:22:40.679Z,52.70
2019-03-17T05:25:09.901Z,52.00
2019-03-17T05:27:39.136Z,53.00
2019-03-17T05:30:10.232Z,52.10
2019-03-17T05:32:39.415Z,52.70
2019-03-17T05:35:09.004Z,52.00
2019-03-17T05:37:38.243Z,51.00
2019-03-17T05:40:09.236Z,50.00
2019-03-17T05:42:40.745Z,50.00
2019-03-17T05:45:09.249Z,49.40
2019-03-17T05:47:38.428Z,49.20
2019-03-17T05:50:08.913Z,47.70
2019-03-17T05:52:38.152Z,47.20
2019-03-17T05:55:09.020Z,46.60
2019-03-17T05:57:39.213Z,45.60
2019-03-17T06:00:11.775Z,45.60
2019-03-17T06:02:40.943Z,44.90
2019-03-17T06:05:10.167Z,44.60
2019-03-17T06:07:39.384Z,43.90
2019-03-17T06:10:08.638Z,43.40
2019-03-17T06:12:38.925Z,43.20
2019-03-17T06:15:11.230Z,42.80
2019-03-17T06:17:40.461Z,42.30
2019-03-17T06:20:12.033Z,42.20
2019-03-17T06:22:41.277Z,41.60
2019-03-17T06:25:10.461Z,40.90
2019-03-17T06:27:39.759Z,40.60
2019-03-17T06:30:13.454Z,40.60
2019-03-17T06:32:42.696Z,40.40
2019-03-17T06:35:11.878Z,40.60
2019-03-17T06:37:41.194Z,40.30
2019-03-17T06:40:15.042Z,40.40
2019-03-17T06:42:44.231Z,40.10
2019-03-17T06:45:13.673Z,39.30
2019-03-17T06:47:43.304Z,39.90
2019-03-17T06:50:14.107Z,39.40
2019-03-17T06:52:43.378Z,39.40
2019-03-17T06:55:15.202Z,39.30
2019-03-17T06:57:44.783Z,39.10
2019-03-17T07:00:15.140Z,39.00
2019-03-17T07:02:44.468Z,38.80
2019-03-17T07:05:13.885Z,38.50
2019-03-17T07:07:44.596Z,38.30
2019-03-17T07:10:14.237Z,38.10
2019-03-17T07:12:43.551Z,37.80
2019-03-17T07:15:12.778Z,37.30
2019-03-17T07:17:42.126Z,37.50
2019-03-17T07:20:12.850Z,37.00
2019-03-17T07:22:42.154Z,37.60
2019-03-17T07:25:11.555Z,37.30
2019-03-17T07:27:40.725Z,36.60
2019-03-17T07:30:12.611Z,37.10
2019-03-17T07:32:41.917Z,36.60
2019-03-17T07:35:11.078Z,37.40
2019-03-17T07:37:40.316Z,36.80
2019-03-17T07:40:12.934Z,36.60
2019-03-17T07:42:42.136Z,36.30
2019-03-17T07:45:11.971Z,36.50
2019-03-17T07:47:41.222Z,36.20
2019-03-17T07:50:14.350Z,35.80
2019-03-17T07:52:43.023Z,36.10
2019-03-17T07:55:12.159Z,35.70
2019-03-17T07:57:41.446Z,34.80
2019-03-17T08:00:14.269Z,34.60
2019-03-17T08:02:43.635Z,34.70
2019-03-17T08:05:12.859Z,34.40
2019-03-17T08:07:42.097Z,33.60
2019-03-17T08:10:17.410Z,32.40
2019-03-17T08:12:46.587Z,32.40
2019-03-17T08:15:15.745Z,32.60
2019-03-17T08:17:44.960Z,31.60
2019-03-17T08:20:14.427Z,31.20
2019-03-17T08:22:43.574Z,30.10
2019-03-17T08:25:12.796Z,29.70
2019-03-17T08:27:41.966Z,29.10
2019-03-17T08:30:15.543Z,28.60
2019-03-17T08:32:44.739Z,27.40
2019-03-17T08:35:13.959Z,27.00
2019-03-17T08:37:43.172Z,26.00
2019-03-17T08:40:16.398Z,26.00
2019-03-17T08:42:45.554Z,25.10
2019-03-17T08:45:14.988Z,23.50
2019-03-17T08:47:56.678Z,22.00
2019-03-17T08:50:15.398Z,22.20
2019-03-17T08:52:44.706Z,21.80
2019-03-17T08:55:13.904Z,22.20
2019-03-17T08:57:43.076Z,23.70
2019-03-17T09:00:17.505Z,24.70
2019-03-17T09:02:46.764Z,24.00
2019-03-17T09:05:15.961Z,22.90
2019-03-17T09:07:45.163Z,21.70
2019-03-17T09:10:15.262Z,20.00
2019-03-17T09:12:44.485Z,19.80
2019-03-17T09:15:13.748Z,20.00
2019-03-17T09:17:43.076Z,20.30
2019-03-17T09:20:13.573Z,20.70
2019-03-17T09:22:42.846Z,20.40
2019-03-17T09:25:12.211Z,19.40
2019-03-17T09:27:41.438Z,19.40
2019-03-17T09:30:15.279Z,19.70
2019-03-17T09:32:44.514Z,19.40
2019-03-17T09:35:13.866Z,19.20
2019-03-17T09:37:44.518Z,18.90
2019-03-17T09:40:16.037Z,18.00
2019-03-17T09:42:45.247Z,18.50
2019-03-17T09:45:15.209Z,18.40
2019-03-17T09:47:44.403Z,17.20
2019-03-17T09:50:17.198Z,16.70
2019-03-17T09:52:46.398Z,16.40
2019-03-17T09:55:15.595Z,14.90
2019-03-17T09:57:44.956Z,15.40
2019-03-17T10:00:18.383Z,15.80
2019-03-17T10:02:47.618Z,16.00
2019-03-17T10:05:16.867Z,15.00
2019-03-17T10:07:46.165Z,14.10
2019-03-17T10:10:23.353Z,15.00
2019-03-17T10:12:52.861Z,15.10
2019-03-17T10:15:23.266Z,15.10
2019-03-17T10:17:52.680Z,14.60
2019-03-17T10:20:22.146Z,14.30
2019-03-17T10:22:51.701Z,13.90
2019-03-17T10:25:21.734Z,13.20
2019-03-17T10:27:51.392Z,13.80
2019-03-17T10:30:24.685Z,13.40
2019-03-17T10:32:54.846Z,14.40
2019-03-17T10:35:24.245Z,14.30
2019-03-17T10:37:53.591Z,14.50
2019-03-17T10:40:23.178Z,13.80
2019-03-17T10:42:52.484Z,13.70
2019-03-17T10:45:21.832Z,13.40
2019-03-17T10:47:51.053Z,13.00
2019-03-17T10:50:23.912Z,12.40
2019-03-17T10:52:53.242Z,12.20
2019-03-17T10:55:22.540Z,12.90
2019-03-17T10:57:51.944Z,13.10
2019-03-17T11:00:22.296Z,13.50
2019-03-17T11:02:51.542Z,13.60
2019-03-17T11:05:20.944Z,13.00
2019-03-17T11:07:50.338Z,12.40
2019-03-17T11:10:19.812Z,12.00
2019-03-17T11:12:49.052Z,11.70
2019-03-17T11:15:20.728Z,12.30
2019-03-17T11:17:49.972Z,12.10
2019-03-17T11:20:19.682Z,12.60
2019-03-17T11:22:50.552Z,12.20
2019-03-17T11:25:20.241Z,12.00
2019-03-17T11:27:49.439Z,11.50
2019-03-17T11:30:23.847Z,11.80
2019-03-17T11:32:53.285Z,11.70
2019-03-17T11:35:22.513Z,11.50
2019-03-17T11:37:51.841Z,12.20
2019-03-17T11:40:21.534Z,12.90
2019-03-17T11:42:50.796Z,13.00
2019-03-17T11:45:20.022Z,12.80
2019-03-17T11:47:49.222Z,12.30
2019-03-17T11:50:19.632Z,12.00
2019-03-17T11:52:48.946Z,12.10
2019-03-17T11:55:18.123Z,12.60
2019-03-17T11:57:47.457Z,12.40
2019-03-17T12:00:21.570Z,13.00
2019-03-17T12:02:50.846Z,13.60
2019-03-17T12:05:20.058Z,13.10
2019-03-17T12:07:49.288Z,13.20
2019-03-17T12:10:20.704Z,13.20
2019-03-17T12:12:49.934Z,12.70
2019-03-17T12:15:20.404Z,13.00
2019-03-17T12:17:49.645Z,12.50
2019-03-17T12:20:19.092Z,13.10
2019-03-17T12:22:48.291Z,13.00
2019-03-17T12:25:18.450Z,13.70
2019-03-17T12:27:47.681Z,14.00
2019-03-17T12:30:29.005Z,14.20
2019-03-17T12:32:58.171Z,13.30
2019-03-17T12:35:27.421Z,13.10
2019-03-17T12:37:56.893Z,12.50
2019-03-17T12:40:26.283Z,12.30
2019-03-17T12:42:55.499Z,12.50
2019-03-17T12:45:24.775Z,13.40
2019-03-17T12:47:54.102Z,12.20
2019-03-17T12:50:26.033Z,12.50
2019-03-17T12:52:55.263Z,11.90
2019-03-17T12:55:24.512Z,11.10
2019-03-17T12:57:53.779Z,12.00
2019-03-17T13:00:26.990Z,12.00
2019-03-17T13:02:57.937Z,12.50
2019-03-17T13:05:27.183Z,13.30
2019-03-17T13:07:56.548Z,13.60
2019-03-17T13:10:25.825Z,12.80
2019-03-17T13:12:55.067Z,12.10
2019-03-17T13:15:24.295Z,12.60
2019-03-17T13:17:53.497Z,13.30
2019-03-17T13:20:22.664Z,13.50
2019-03-17T13:22:52.045Z,13.80
2019-03-17T13:25:21.583Z,13.40
2019-03-17T13:27:54.090Z,13.70
2019-03-17T13:30:23.259Z,13.40
2019-03-17T13:32:52.498Z,13.70
2019-03-17T13:35:21.797Z,13.60
2019-03-17T13:37:51.500Z,13.40
2019-03-17T13:40:29.436Z,13.60
2019-03-17T13:42:52.189Z,14.60
2019-03-17T13:45:21.566Z,15.00
2019-03-17T13:47:53.048Z,15.40
2019-03-17T13:50:23.099Z,15.10
2019-03-17T13:52:52.487Z,15.70
2019-03-17T13:55:21.805Z,15.80
2019-03-17T13:58:05.520Z,15.90
2019-03-17T14:00:34.724Z,15.40
2019-03-17T14:03:04.017Z,15.50
2019-03-17T14:05:33.257Z,15.70
2019-03-17T14:08:02.427Z,16.00
2019-03-17T14:10:40.838Z,16.60
2019-03-17T14:13:03.543Z,17.10
2019-03-17T14:15:33.334Z,17.60
2019-03-17T14:18:02.743Z,17.60
2019-03-17T14:20:32.016Z,18.30
2019-03-17T14:23:01.204Z,18.20
2019-03-17T14:25:34.121Z,19.00
2019-03-17T14:28:03.410Z,18.80
2019-03-17T14:30:32.719Z,19.70
2019-03-17T14:33:01.902Z,20.00
2019-03-17T14:35:31.200Z,20.60
2019-03-17T14:38:00.465Z,19.80
2019-03-17T14:40:29.854Z,20.10
2019-03-17T14:42:59.460Z,20.70
2019-03-17T14:45:28.758Z,21.20
2019-03-17T14:47:59.551Z,21.10
2019-03-17T14:50:29.031Z,22.40
2019-03-17T14:53:00.691Z,23.40
2019-03-17T14:55:29.639Z,24.90
2019-03-17T14:57:59.103Z,26.70
2019-03-17T15:00:29.512Z,27.40
2019-03-17T15:02:58.905Z,27.90
2019-03-17T15:05:28.382Z,28.30
2019-03-17T15:07:57.684Z,28.70
2019-03-17T15:10:26.933Z,29.10
2019-03-17T15:12:56.201Z,29.40
2019-03-17T15:15:25.418Z,30.50
2019-03-17T15:17:54.594Z,30.20
2019-03-17T15:20:24.918Z,30.80
2019-03-17T15:22:55.043Z,31.20
2019-03-17T15:25:24.224Z,31.30
2019-03-17T15:27:53.480Z,31.50
2019-03-17T15:30:26.474Z,31.80
2019-03-17T15:32:55.749Z,32.10
2019-03-17T15:35:25.065Z,32.50
2019-03-17T15:37:54.205Z,32.60
2019-03-17T15:40:23.423Z,33.00
2019-03-17T15:42:52.707Z,32.80
2019-03-17T15:45:24.072Z,33.00
2019-03-17T15:47:53.252Z,33.10
2019-03-17T15:50:24.716Z,33.20
2019-03-17T15:52:53.941Z,33.40
2019-03-17T15:55:24.288Z,33.50
2019-03-17T15:57:53.451Z,33.80
2019-03-17T16:00:26.616Z,33.90
2019-03-17T16:02:55.562Z,33.90
2019-03-17T16:05:24.731Z,33.90
2019-03-17T16:07:53.913Z,34.60
2019-03-17T16:10:30.233Z,34.90
2019-03-17T16:12:59.408Z,35.30
2019-03-17T16:15:28.657Z,35.90
2019-03-17T16:17:57.893Z,36.10
2019-03-17T16:20:27.769Z,35.70
2019-03-17T16:22:57.070Z,36.50
2019-03-17T16:25:39.033Z,36.40
2019-03-17T16:28:08.227Z,36.30
2019-03-17T16:30:37.445Z,37.00
2019-03-17T16:33:06.631Z,37.50
2019-03-17T16:35:35.814Z,37.90
2019-03-17T16:38:05.141Z,38.10
2019-03-17T16:40:35.496Z,38.50
2019-03-17T16:43:05.457Z,39.00
2019-03-17T16:45:34.708Z,39.00
2019-03-17T16:48:03.974Z,39.20
2019-03-17T16:50:33.128Z,39.60
2019-03-17T16:53:02.362Z,45.70
2019-03-17T16:55:31.563Z,49.90
2019-03-17T16:58:00.754Z,52.40
2019-03-17T17:00:30.106Z,54.50
2019-03-17T17:02:59.330Z,56.10
2019-03-17T17:05:28.579Z,58.30
2019-03-17T17:07:58.125Z,60.00
2019-03-17T17:10:28.387Z,61.90
2019-03-17T17:12:58.541Z,64.20
2019-03-17T17:15:30.469Z,63.20
2019-03-17T17:18:00.013Z,62.90
2019-03-17T17:20:33.439Z,64.30
2019-03-17T17:23:02.653Z,66.00
2019-03-17T17:25:31.851Z,69.20
2019-03-17T17:28:01.041Z,69.00
2019-03-17T17:30:30.345Z,70.90
2019-03-17T17:33:02.636Z,71.80
2019-03-17T17:35:31.881Z,71.60
2019-03-17T17:38:01.256Z,71.70
2019-03-17T17:40:30.604Z,73.50
2019-03-17T17:42:59.928Z,73.50
2019-03-17T17:45:29.360Z,73.60
2019-03-17T17:48:00.634Z,76.30
2019-03-17T17:50:31.454Z,77.20
2019-03-17T17:53:00.945Z,77.30
2019-03-17T17:55:33.143Z,78.10
2019-03-17T17:58:02.636Z,77.90
2019-03-17T18:00:33.817Z,79.00
2019-03-17T18:03:03.374Z,79.90
2019-03-17T18:05:33.534Z,80.50
2019-03-17T18:08:03.026Z,80.30
2019-03-17T18:10:32.490Z,80.50
2019-03-17T18:13:01.679Z,81.40
2019-03-17T18:15:34.438Z,82.20
2019-03-17T18:18:04.818Z,82.00
2019-03-17T18:20:34.117Z,83.90
2019-03-17T18:23:03.517Z,82.60
2019-03-17T18:25:33.956Z,83.40
2019-03-17T18:28:03.665Z,84.50
2019-03-17T18:30:34.515Z,84.60
2019-03-17T18:33:03.923Z,82.90
2019-03-17T18:35:33.463Z,83.10
2019-03-17T18:38:02.741Z,83.90
2019-03-17T18:40:32.073Z,85.40
2019-03-17T18:43:01.287Z,86.10
2019-03-17T18:45:33.477Z,87.10
2019-03-17T18:48:02.904Z,85.30
2019-03-17T18:50:32.143Z,85.80
2019-03-17T18:53:01.361Z,86.70
2019-03-17T18:55:30.617Z,86.20
2019-03-17T18:57:59.883Z,86.40
2019-03-17T19:00:29.131Z,87.30
2019-03-17T19:02:58.415Z,90.00
2019-03-17T19:05:27.791Z,90.00
2019-03-17T19:07:56.991Z,90.30
2019-03-17T19:10:26.155Z,90.30
2019-03-17T19:12:55.393Z,90.00
2019-03-17T19:15:24.607Z,90.10
2019-03-17T19:17:53.841Z,89.70
2019-03-17T19:20:24.481Z,90.20
2019-03-17T19:22:53.683Z,90.40
2019-03-17T19:25:26.043Z,89.90
2019-03-17T19:27:56.367Z,90.20
2019-03-17T19:30:25.589Z,90.20
2019-03-17T19:32:54.887Z,90.20
2019-03-17T19:35:24.187Z,90.10
2019-03-17T19:37:53.601Z,90.40
2019-03-17T19:40:24.028Z,89.90
2019-03-17T19:42:59.258Z,90.50
2019-03-17T19:45:24.305Z,90.50
2019-03-17T19:47:53.542Z,90.80
2019-03-17T19:50:23.120Z,90.30
2019-03-17T19:52:52.334Z,90.60
2019-03-17T19:55:21.800Z,90.80
2019-03-17T19:57:51.106Z,91.40
2019-03-17T20:00:21.192Z,91.20
2019-03-17T20:02:50.563Z,90.90
2019-03-17T20:05:22.840Z,90.40
2019-03-17T20:07:52.190Z,90.00
2019-03-17T20:10:23.485Z,90.70
2019-03-17T20:12:52.642Z,90.20
2019-03-17T20:15:22.022Z,90.00
2019-03-17T20:17:51.324Z,90.00
2019-03-17T20:20:20.632Z,90.10
2019-03-17T20:22:51.133Z,90.10
2019-03-17T20:25:20.944Z,90.40
2019-03-17T20:27:50.416Z,90.20
2019-03-17T20:30:20.256Z,90.40
2019-03-17T20:32:49.899Z,90.60
2019-03-17T20:35:19.235Z,90.50
2019-03-17T20:37:48.469Z,90.50
2019-03-17T20:40:18.789Z,90.10
2019-03-17T20:42:48.247Z,89.00
2019-03-17T20:45:20.242Z,90.70
2019-03-17T20:47:48.489Z,90.90
2019-03-17T20:50:18.689Z,90.40
2019-03-17T20:52:47.945Z,90.40
2019-03-17T20:55:17.360Z,90.60
2019-03-17T20:57:46.583Z,91.10
2019-03-17T21:00:16.513Z,90.90
2019-03-17T21:02:45.756Z,90.30
2019-03-17T21:05:14.904Z,90.10
2019-03-17T21:07:44.116Z,90.00
2019-03-17T21:10:14.288Z,90.70
2019-03-17T21:12:43.557Z,90.60
2019-03-17T21:15:20.296Z,89.40
2019-03-17T21:17:49.573Z,89.50
2019-03-17T21:20:21.117Z,90.20
2019-03-17T21:22:50.270Z,88.40
2019-03-17T21:25:19.535Z,89.80
2019-03-17T21:27:48.791Z,88.50
2019-03-17T21:30:20.796Z,89.60
2019-03-17T21:32:50.233Z,89.90
2019-03-17T21:35:19.618Z,90.00
2019-03-17T21:37:48.871Z,89.90
2019-03-17T21:40:18.160Z,90.30
2019-03-17T21:42:47.345Z,89.90
2019-03-17T21:45:16.599Z,89.70
2019-03-17T21:47:45.868Z,89.40
2019-03-17T21:50:19.222Z,90.10
2019-03-17T21:52:48.377Z,89.60
2019-03-17T21:55:18.589Z,89.20
2019-03-17T21:57:47.931Z,88.90
2019-03-17T22:00:20.856Z,89.40
2019-03-17T22:02:50.194Z,88.40
2019-03-17T22:05:19.395Z,89.30
2019-03-17T22:07:50.897Z,89.40
2019-03-17T22:10:20.537Z,89.40
2019-03-17T22:12:49.893Z,90.00
2019-03-17T22:15:19.155Z,88.40
2019-03-17T22:17:48.413Z,89.10
2019-03-17T22:20:17.918Z,89.30
2019-03-17T22:22:47.141Z,88.00
2019-03-17T22:25:16.741Z,88.70
2019-03-17T22:27:45.996Z,88.90
2019-03-17T22:30:22.384Z,88.80
2019-03-17T22:32:52.703Z,89.50
2019-03-17T22:35:21.921Z,89.60
2019-03-17T22:37:51.077Z,90.60
2019-03-17T22:40:20.292Z,90.30
2019-03-17T22:42:49.473Z,90.90
2019-03-17T22:45:18.652Z,91.10
2019-03-17T22:47:47.900Z,91.50
2019-03-17T22:50:20.118Z,91.30
2019-03-17T22:52:49.358Z,91.30
2019-03-17T22:55:18.562Z,91.80
2019-03-17T22:57:47.730Z,91.50
2019-03-17T23:00:26.355Z,91.80
2019-03-17T23:02:56.430Z,91.80
2019-03-17T23:05:25.771Z,91.90
2019-03-17T23:07:55.052Z,91.80
2019-03-17T23:10:24.262Z,91.80
2019-03-17T23:12:53.437Z,91.50
2019-03-17T23:15:22.588Z,91.30
2019-03-17T23:17:51.725Z,91.50
2019-03-17T23:20:21.032Z,91.00
2019-03-17T23:22:51.328Z,90.60
2019-03-17T23:25:20.762Z,90.20
2019-03-17T23:27:50.398Z,90.50
2019-03-17T23:30:21.694Z,91.00
2019-03-17T23:32:50.872Z,91.00
2019-03-17T23:35:21.583Z,90.70
2019-03-17T23:37:51.063Z,91.00
2019-03-17T23:40:20.382Z,90.90
2019-03-17T23:42:49.591Z,90.50
2019-03-17T23:45:18.787Z,90.60
2019-03-17T23:47:48.027Z,90.50
2019-03-17T23:50:17.210Z,90.30
2019-03-17T23:52:46.404Z,90.40
2019-03-17T23:55:15.619Z,90.50
2019-03-17T23:57:44.801Z,90.20
