createdAt,value
2018-06-20T00:02:28.058Z,53.7
2018-06-20T00:07:28.426Z,53.7
2018-06-20T00:12:28.190Z,53.7
2018-06-20T00:17:27.685Z,53.6
2018-06-20T00:22:27.507Z,53.8
2018-06-20T00:27:27.336Z,53.7
2018-06-20T00:32:28.390Z,53.8
2018-06-20T00:37:29.747Z,53.8
2018-06-20T00:42:28.336Z,53.7
2018-06-20T00:47:27.522Z,53.6
2018-06-20T00:52:28.017Z,53.7
2018-06-20T00:57:28.129Z,53.7
2018-06-20T01:02:28.821Z,53.7
2018-06-20T01:07:28.207Z,53.6
2018-06-20T01:12:27.664Z,53.5
2018-06-20T01:17:28.009Z,53.7
2018-06-20T01:22:28.040Z,53.6
2018-06-20T01:27:28.830Z,53.6
2018-06-20T01:32:27.855Z,53.6
2018-06-20T01:37:28.293Z,53.6
2018-06-20T01:42:27.433Z,53.5
2018-06-20T01:47:28.306Z,53.5
2018-06-20T01:52:27.924Z,53.6
2018-06-20T01:57:27.417Z,53.5
2018-06-20T02:02:28.591Z,53.4
2018-06-20T02:07:29.588Z,53.4
2018-06-20T02:12:28.150Z,53.4
2018-06-20T02:17:28.002Z,53.5
2018-06-20T02:22:28.224Z,53.5
2018-06-20T02:27:28.672Z,53.4
2018-06-20T02:32:28.508Z,53.5
2018-06-20T02:37:28.149Z,53.6
2018-06-20T02:42:27.823Z,53.4
2018-06-20T02:47:29.932Z,53.3
2018-06-20T02:52:28.115Z,53.4
2018-06-20T02:57:28.952Z,53.5
2018-06-20T03:02:29.379Z,53.3
2018-06-20T03:07:28.440Z,53.4
2018-06-20T03:12:28.626Z,53.4
2018-06-20T03:17:29.803Z,53.3
2018-06-20T03:22:28.333Z,53.2
2018-06-20T03:27:29.452Z,53.4
2018-06-20T03:32:29.509Z,53.4
2018-06-20T03:37:28.961Z,53.4
2018-06-20T03:42:27.812Z,53.3
2018-06-20T03:47:29.090Z,53.2
2018-06-20T03:52:27.847Z,53.2
2018-06-20T03:57:28.961Z,53.2
2018-06-20T04:02:29.878Z,53.2
2018-06-20T04:07:28.517Z,53.2
2018-06-20T04:12:27.499Z,53.0
2018-06-20T04:17:29.141Z,51.8
2018-06-20T04:22:27.916Z,51.7
2018-06-20T04:27:28.860Z,50.8
2018-06-20T04:32:30.417Z,51.8
2018-06-20T04:37:28.211Z,51.7
2018-06-20T04:42:27.699Z,52.0
2018-06-20T04:47:30.313Z,52.2
2018-06-20T04:52:27.430Z,52.2
2018-06-20T04:57:28.885Z,52.2
2018-06-20T05:02:29.200Z,52.3
2018-06-20T05:07:28.364Z,52.3
2018-06-20T05:12:27.606Z,52.2
2018-06-20T05:17:28.757Z,52.3
2018-06-20T05:22:28.514Z,52.3
2018-06-20T05:27:28.053Z,52.3
2018-06-20T05:32:29.127Z,52.3
2018-06-20T05:37:28.603Z,52.4
2018-06-20T05:42:27.893Z,52.5
2018-06-20T05:47:28.938Z,52.5
2018-06-20T05:52:28.685Z,52.6
2018-06-20T05:57:28.581Z,52.5
2018-06-20T06:02:28.880Z,52.6
2018-06-20T06:07:28.636Z,52.6
2018-06-20T06:12:28.199Z,52.8
2018-06-20T06:17:29.533Z,52.8
2018-06-20T06:22:28.626Z,52.9
2018-06-20T06:27:27.714Z,53.0
2018-06-20T06:32:29.436Z,53.0
2018-06-20T06:37:27.901Z,53.0
2018-06-20T06:42:28.517Z,53.3
2018-06-20T06:47:29.514Z,53.3
2018-06-20T06:52:27.714Z,53.4
2018-06-20T06:57:28.580Z,53.4
2018-06-20T07:02:29.170Z,53.6
2018-06-20T07:07:27.795Z,53.6
2018-06-20T07:12:28.846Z,53.6
2018-06-20T07:17:29.966Z,53.7
2018-06-20T07:22:29.226Z,53.7
2018-06-20T07:27:29.631Z,54.0
2018-06-20T07:32:29.727Z,54.1
2018-06-20T07:37:29.507Z,54.1
2018-06-20T07:42:28.087Z,54.8
2018-06-20T07:47:29.935Z,54.8
2018-06-20T07:52:28.503Z,54.6
2018-06-20T07:57:28.560Z,54.5
2018-06-20T08:02:29.695Z,54.6
2018-06-20T08:07:28.154Z,54.6
2018-06-20T08:12:29.435Z,55.2
2018-06-20T08:17:29.913Z,55.3
2018-06-20T08:22:28.123Z,55.4
2018-06-20T08:27:28.056Z,55.8
2018-06-20T08:32:29.861Z,55.2
2018-06-20T08:37:28.838Z,55.6
2018-06-20T08:42:29.322Z,55.6
2018-06-20T08:47:29.856Z,55.6
2018-06-20T08:52:29.005Z,56.1
2018-06-20T08:57:28.681Z,56.2
2018-06-20T09:02:29.641Z,55.8
2018-06-20T09:07:29.612Z,55.8
2018-06-20T09:12:29.952Z,56.0
2018-06-20T09:17:30.592Z,56.0
2018-06-20T09:22:28.239Z,56.0
2018-06-20T09:27:28.399Z,56.3
2018-06-20T09:32:29.167Z,56.5
2018-06-20T09:37:28.856Z,56.6
2018-06-20T09:42:27.945Z,56.5
2018-06-20T09:47:28.930Z,56.5
2018-06-20T09:52:27.902Z,56.8
2018-06-20T09:57:29.296Z,56.7
2018-06-20T10:02:28.896Z,56.7
2018-06-20T10:07:28.879Z,56.8
2018-06-20T10:12:28.471Z,56.8
2018-06-20T10:17:29.958Z,57.4
2018-06-20T10:22:29.664Z,57.3
2018-06-20T10:27:28.545Z,57.4
2018-06-20T10:32:29.461Z,57.4
2018-06-20T10:37:28.347Z,57.2
2018-06-20T10:42:27.904Z,57.8
2018-06-20T10:47:30.882Z,57.5
2018-06-20T10:52:28.000Z,57.6
2018-06-20T10:57:28.306Z,57.5
2018-06-20T11:02:30.607Z,57.5
2018-06-20T11:07:28.824Z,57.6
2018-06-20T11:12:28.584Z,57.8
2018-06-20T11:17:30.785Z,57.6
2018-06-20T11:22:28.474Z,57.9
2018-06-20T11:27:28.252Z,58.2
2018-06-20T11:32:30.961Z,58.5
2018-06-20T11:37:28.211Z,58.0
2018-06-20T11:42:27.651Z,58.5
2018-06-20T11:47:29.461Z,58.3
2018-06-20T11:52:28.547Z,58.3
2018-06-20T11:57:30.552Z,58.1
2018-06-20T12:02:30.088Z,58.3
2018-06-20T12:07:28.112Z,58.2
2018-06-20T12:12:28.346Z,59.0
2018-06-20T12:17:30.423Z,58.5
2018-06-20T12:22:28.421Z,58.5
2018-06-20T12:27:29.740Z,58.4
2018-06-20T12:32:31.198Z,58.7
2018-06-20T12:37:28.296Z,59.0
2018-06-20T12:42:27.786Z,58.7
2018-06-20T12:47:28.750Z,58.6
2018-06-20T12:52:28.135Z,58.6
2018-06-20T12:57:28.182Z,58.8
2018-06-20T13:02:29.094Z,58.6
2018-06-20T13:07:28.716Z,58.6
2018-06-20T13:12:28.346Z,58.4
2018-06-20T13:17:29.226Z,58.9
2018-06-20T13:22:28.184Z,58.4
2018-06-20T13:27:28.891Z,58.1
2018-06-20T13:32:30.341Z,58.1
2018-06-20T13:37:27.997Z,58.1
2018-06-20T13:42:27.964Z,59.2
2018-06-20T13:47:29.656Z,58.4
2018-06-20T13:52:28.288Z,58.5
2018-06-20T13:57:28.483Z,57.8
2018-06-20T14:02:29.496Z,57.9
2018-06-20T14:07:30.426Z,58.1
2018-06-20T14:12:28.509Z,58.4
2018-06-20T14:17:29.638Z,58.3
2018-06-20T14:22:28.640Z,58.1
2018-06-20T14:27:28.165Z,58.2
2018-06-20T14:32:29.786Z,56.9
2018-06-20T14:37:28.267Z,56.9
2018-06-20T14:42:28.292Z,55.5
2018-06-20T14:47:29.403Z,53.9
2018-06-20T14:52:27.985Z,51.3
2018-06-20T14:57:28.700Z,50.0
2018-06-20T15:02:29.495Z,48.4
2018-06-20T15:07:28.578Z,46.8
2018-06-20T15:12:28.505Z,45.3
2018-06-20T15:17:29.567Z,44.0
2018-06-20T15:22:28.155Z,43.2
2018-06-20T15:27:28.148Z,42.4
2018-06-20T15:32:29.278Z,42.2
2018-06-20T15:37:28.782Z,41.7
2018-06-20T15:42:28.135Z,41.2
2018-06-20T15:47:29.638Z,41.2
2018-06-20T15:52:28.100Z,40.2
2018-06-20T15:57:29.007Z,40.3
2018-06-20T16:02:29.262Z,40.2
2018-06-20T16:07:28.272Z,40.5
2018-06-20T16:12:28.649Z,39.9
2018-06-20T16:17:29.173Z,40.0
2018-06-20T16:22:29.206Z,40.0
2018-06-20T16:27:28.030Z,39.9
2018-06-20T16:32:30.553Z,40.3
2018-06-20T16:37:27.916Z,40.3
2018-06-20T16:42:28.078Z,40.3
2018-06-20T16:47:28.979Z,40.4
2018-06-20T16:52:27.577Z,40.4
2018-06-20T16:57:28.365Z,40.8
2018-06-20T17:02:29.367Z,40.8
2018-06-20T17:07:28.659Z,41.0
2018-06-20T17:12:28.640Z,41.0
2018-06-20T17:17:29.402Z,41.4
2018-06-20T17:22:28.474Z,41.6
2018-06-20T17:27:27.882Z,41.6
2018-06-20T17:32:28.819Z,41.6
2018-06-20T17:37:28.271Z,41.6
2018-06-20T17:42:28.657Z,42.3
2018-06-20T17:47:28.588Z,43.2
2018-06-20T17:52:28.309Z,43.2
2018-06-20T17:57:28.078Z,43.3
2018-06-20T18:02:28.974Z,43.3
2018-06-20T18:07:28.422Z,43.6
2018-06-20T18:12:28.557Z,44.8
2018-06-20T18:17:29.616Z,49.2
2018-06-20T18:22:27.826Z,52.1
2018-06-20T18:27:28.910Z,52.1
2018-06-20T18:32:29.860Z,49.6
2018-06-20T18:37:28.407Z,51.8
2018-06-20T18:42:28.227Z,51.8
2018-06-20T18:47:29.186Z,52.7
2018-06-20T18:52:28.034Z,52.8
2018-06-20T18:57:27.722Z,52.3
2018-06-20T19:02:29.199Z,52.3
2018-06-20T19:07:28.500Z,52.3
2018-06-20T19:12:28.637Z,52.5
2018-06-20T19:17:29.452Z,52.0
2018-06-20T19:22:27.688Z,51.8
2018-06-20T19:27:27.998Z,51.8
2018-06-20T19:32:30.237Z,52.1
2018-06-20T19:37:29.359Z,51.7
2018-06-20T19:42:27.982Z,51.7
2018-06-20T19:47:28.616Z,52.0
2018-06-20T19:52:27.817Z,52.1
2018-06-20T19:57:28.041Z,52.2
2018-06-20T20:02:29.033Z,51.8
2018-06-20T20:07:28.610Z,52.1
2018-06-20T20:12:28.343Z,52.1
2018-06-20T20:17:28.959Z,52.1
2018-06-20T20:22:29.330Z,52.1
2018-06-20T20:27:28.052Z,51.7
2018-06-20T20:32:28.124Z,51.8
2018-06-20T20:37:27.532Z,51.9
2018-06-20T20:42:28.368Z,51.9
2018-06-20T20:47:27.918Z,52.0
2018-06-20T20:52:28.010Z,51.7
2018-06-20T20:57:29.105Z,51.7
2018-06-20T21:02:28.351Z,51.8
2018-06-20T21:07:27.812Z,52.0
2018-06-20T21:12:28.758Z,52.1
2018-06-20T21:17:29.426Z,52.1
2018-06-20T21:22:27.602Z,52.1
2018-06-20T21:27:28.368Z,52.2
2018-06-20T21:32:28.299Z,52.1
2018-06-20T21:37:27.765Z,52.1
2018-06-20T21:42:28.438Z,52.2
2018-06-20T21:47:28.760Z,52.0
2018-06-20T21:52:27.439Z,52.0
2018-06-20T21:57:27.672Z,51.9
2018-06-20T22:02:28.690Z,51.8
2018-06-20T22:07:28.582Z,51.8
2018-06-20T22:12:27.568Z,51.9
2018-06-20T22:22:47.052Z,51.5
2018-06-20T22:27:46.570Z,51.8
2018-06-20T22:32:45.997Z,51.9
2018-06-20T22:37:46.168Z,51.8
2018-06-20T22:42:45.894Z,51.8
2018-06-20T22:47:46.829Z,51.7
2018-06-20T22:52:45.723Z,51.7
2018-06-20T22:57:46.008Z,51.8
2018-06-20T23:02:44.984Z,51.8
2018-06-20T23:07:45.777Z,51.8
2018-06-20T23:12:27.932Z,51.8
2018-06-20T23:17:29.473Z,51.6
2018-06-20T23:22:27.837Z,51.6
2018-06-20T23:27:27.806Z,51.5
2018-06-20T23:32:28.808Z,51.5
2018-06-20T23:37:27.373Z,51.5
2018-06-20T23:42:27.853Z,51.4
2018-06-20T23:47:28.676Z,51.4
2018-06-20T23:52:27.817Z,51.4
2018-06-20T23:57:27.621Z,51.4
