createdAt,value
2019-01-20T00:00:44.413Z,-1.10
2019-01-20T00:03:39.196Z,-1.10
2019-01-20T00:10:03.398Z,-1.10
2019-01-20T00:12:41.094Z,-1.10
2019-01-20T00:15:51.951Z,-1.10
2019-01-20T00:18:48.987Z,-1.00
2019-01-20T00:21:30.585Z,-1.00
2019-01-20T00:24:14.137Z,-1.00
2019-01-20T00:27:13.134Z,-1.10
2019-01-20T00:30:05.693Z,-1.10
2019-01-20T00:36:24.045Z,-1.10
2019-01-20T00:39:10.137Z,-1.10
2019-01-20T00:45:15.090Z,-1.20
2019-01-20T00:52:05.005Z,-1.10
2019-01-20T00:58:22.048Z,-1.00
2019-01-20T01:04:29.139Z,-1.00
2019-01-20T01:07:11.134Z,-1.00
2019-01-20T01:13:26.587Z,-1.00
2019-01-20T01:18:50.117Z,-1.00
2019-01-20T01:24:49.950Z,-1.20
2019-01-20T01:31:14.153Z,-1.20
2019-01-20T01:33:52.873Z,-1.10
2019-01-20T01:36:32.005Z,-1.00
2019-01-20T01:39:16.866Z,-1.00
2019-01-20T01:42:08.899Z,-1.10
2019-01-20T01:44:46.587Z,-1.10
2019-01-20T01:47:50.094Z,-1.10
2019-01-20T01:50:32.587Z,-1.20
2019-01-20T01:56:58.141Z,-1.20
2019-01-20T01:59:41.160Z,-1.20
2019-01-20T02:02:21.590Z,-1.20
2019-01-20T02:08:33.033Z,-1.30
2019-01-20T02:11:25.472Z,-1.20
2019-01-20T02:21:21.032Z,-1.20
2019-01-20T02:28:02.549Z,-1.20
2019-01-20T02:37:33.032Z,-1.00
2019-01-20T02:44:05.198Z,-0.90
2019-01-20T02:50:09.654Z,-1.00
2019-01-20T02:59:57.516Z,-1.00
2019-01-20T03:02:41.969Z,-1.10
2019-01-20T03:08:41.997Z,-1.10
2019-01-20T03:15:22.998Z,-1.10
2019-01-20T03:18:07.602Z,-1.00
2019-01-20T03:28:07.321Z,-1.10
2019-01-20T03:34:30.500Z,-1.00
2019-01-20T03:47:05.804Z,-0.90
2019-01-20T03:53:18.128Z,-1.00
2019-01-20T03:56:29.592Z,-0.90
2019-01-20T04:06:46.796Z,-1.00
2019-01-20T04:09:33.182Z,-1.20
2019-01-20T04:12:20.665Z,-1.20
2019-01-20T04:18:29.348Z,-1.20
2019-01-20T04:21:09.294Z,-1.20
2019-01-20T04:26:59.915Z,-1.40
2019-01-20T04:29:44.162Z,-1.50
2019-01-20T04:32:25.953Z,-1.50
2019-01-20T04:35:16.146Z,-1.40
2019-01-20T04:37:56.296Z,-1.30
2019-01-20T04:43:51.009Z,-1.30
2019-01-20T04:47:09.374Z,-1.30
2019-01-20T04:49:52.897Z,-1.30
2019-01-20T04:52:33.456Z,-1.30
2019-01-20T04:55:20.366Z,-1.30
2019-01-20T05:04:58.105Z,-1.30
2019-01-20T05:14:58.616Z,-1.20
2019-01-20T05:20:47.560Z,-1.20
2019-01-20T05:23:46.016Z,-1.30
2019-01-20T05:26:27.612Z,-1.30
2019-01-20T05:38:46.241Z,-1.40
2019-01-20T05:41:27.006Z,-1.40
2019-01-20T05:44:09.824Z,-1.40
2019-01-20T05:46:52.232Z,-1.50
2019-01-20T05:49:47.613Z,-1.40
2019-01-20T05:52:19.094Z,-1.20
2019-01-20T05:55:08.048Z,-1.20
2019-01-20T05:57:48.408Z,-1.20
2019-01-20T06:04:13.226Z,-1.10
2019-01-20T06:10:43.985Z,-1.00
2019-01-20T06:13:44.210Z,-1.10
2019-01-20T06:16:51.634Z,-1.10
2019-01-20T06:45:43.711Z,-1.20
2019-01-20T06:48:26.000Z,-1.20
2019-01-20T06:58:52.072Z,-1.00
2019-01-20T07:11:42.324Z,-0.90
2019-01-20T07:18:26.192Z,-1.00
2019-01-20T07:37:05.117Z,-0.90
2019-01-20T08:00:43.123Z,-0.60
2019-01-20T08:14:30.243Z,-0.80
2019-01-20T08:36:38.360Z,-0.50
2019-01-20T08:40:03.369Z,-0.50
2019-01-20T09:50:50.267Z,0.80
2019-01-20T09:57:14.202Z,0.70
2019-01-20T10:03:18.949Z,0.70
2019-01-20T10:06:02.177Z,0.80
2019-01-20T10:19:53.263Z,1.20
2019-01-20T10:26:24.429Z,1.10
2019-01-20T10:29:49.033Z,0.90
2019-01-20T10:42:50.019Z,1.00
2019-01-20T10:46:08.571Z,1.10
2019-01-20T10:52:37.794Z,1.50
2019-01-20T10:55:31.327Z,1.60
2019-01-20T11:05:45.864Z,1.60
2019-01-20T11:08:45.888Z,1.50
2019-01-20T11:15:29.952Z,1.60
2019-01-20T11:18:29.162Z,1.60
2019-01-20T11:21:29.694Z,1.50
2019-01-20T11:24:24.277Z,1.70
2019-01-20T11:27:14.237Z,2.00
2019-01-20T11:29:58.012Z,1.80
2019-01-20T11:36:02.036Z,1.90
2019-01-20T11:42:06.370Z,1.40
2019-01-20T11:44:51.235Z,1.50
2019-01-20T11:50:32.641Z,1.70
2019-01-20T11:53:12.201Z,1.70
2019-01-20T11:55:47.896Z,1.50
2019-01-20T11:58:25.108Z,1.40
2019-01-20T12:04:28.896Z,1.40
2019-01-20T12:10:22.324Z,1.50
2019-01-20T12:13:03.495Z,1.60
2019-01-20T12:15:38.732Z,1.60
2019-01-20T12:18:13.151Z,1.60
2019-01-20T12:20:49.824Z,1.70
2019-01-20T12:27:05.562Z,1.70
2019-01-20T12:33:21.047Z,1.70
2019-01-20T12:39:23.571Z,1.70
2019-01-20T12:45:40.971Z,1.80
2019-01-20T12:48:17.233Z,1.80
2019-01-20T12:54:20.967Z,2.10
2019-01-20T12:56:56.811Z,2.20
2019-01-20T13:02:41.900Z,2.10
2019-01-20T13:05:18.172Z,2.10
2019-01-20T13:07:53.811Z,2.10
2019-01-20T13:10:30.277Z,2.00
2019-01-20T13:13:06.951Z,2.00
2019-01-20T13:15:41.603Z,2.10
2019-01-20T13:18:16.195Z,2.10
2019-01-20T13:20:51.027Z,2.30
2019-01-20T13:23:27.600Z,2.40
2019-01-20T13:26:02.600Z,2.30
2019-01-20T13:28:36.599Z,2.30
2019-01-20T13:31:10.618Z,2.40
2019-01-20T13:33:45.168Z,2.30
2019-01-20T13:36:21.226Z,2.50
2019-01-20T13:38:56.874Z,2.40
2019-01-20T13:41:36.822Z,2.40
2019-01-20T13:44:13.615Z,2.30
2019-01-20T13:46:47.618Z,2.30
2019-01-20T13:49:22.619Z,2.20
2019-01-20T13:51:57.982Z,2.30
2019-01-20T13:54:36.673Z,2.40
2019-01-20T13:57:33.037Z,2.50
2019-01-20T14:00:10.126Z,2.50
2019-01-20T14:02:45.561Z,2.40
2019-01-20T14:05:25.938Z,2.40
2019-01-20T14:08:10.989Z,2.40
2019-01-20T14:10:46.838Z,2.50
2019-01-20T14:13:22.899Z,2.60
2019-01-20T14:15:59.159Z,2.40
2019-01-20T14:18:34.631Z,2.40
2019-01-20T14:21:09.840Z,2.40
2019-01-20T14:23:43.849Z,2.50
2019-01-20T14:26:20.112Z,2.70
2019-01-20T14:28:55.622Z,2.70
2019-01-20T14:31:30.998Z,2.50
2019-01-20T14:34:14.237Z,2.50
2019-01-20T14:36:49.255Z,2.60
2019-01-20T14:39:23.881Z,2.60
2019-01-20T14:41:59.323Z,2.50
2019-01-20T14:44:34.561Z,2.60
2019-01-20T14:47:09.626Z,2.70
2019-01-20T14:49:50.977Z,2.60
2019-01-20T14:52:25.632Z,2.60
2019-01-20T14:55:00.841Z,2.50
2019-01-20T14:57:34.852Z,2.50
2019-01-20T15:00:12.137Z,2.50
2019-01-20T15:02:47.167Z,2.40
2019-01-20T15:05:21.997Z,2.40
2019-01-20T15:08:10.155Z,2.40
2019-01-20T15:10:44.624Z,2.30
2019-01-20T15:13:20.652Z,2.30
2019-01-20T15:15:58.107Z,2.40
2019-01-20T15:18:33.962Z,2.50
2019-01-20T15:21:09.642Z,2.50
2019-01-20T15:23:44.026Z,2.50
2019-01-20T15:26:18.857Z,2.60
2019-01-20T15:28:55.116Z,2.60
2019-01-20T15:31:30.970Z,2.60
2019-01-20T15:34:05.626Z,2.70
2019-01-20T15:36:39.638Z,2.70
2019-01-20T15:39:14.844Z,2.70
2019-01-20T15:41:52.128Z,2.60
2019-01-20T15:44:28.185Z,2.60
2019-01-20T15:47:03.658Z,2.50
2019-01-20T15:49:39.891Z,2.50
2019-01-20T15:52:15.540Z,2.50
2019-01-20T15:54:51.188Z,2.50
2019-01-20T15:57:25.638Z,2.50
2019-01-20T16:00:00.844Z,2.50
2019-01-20T16:02:36.632Z,2.50
2019-01-20T16:05:12.959Z,2.40
2019-01-20T16:07:47.631Z,2.40
2019-01-20T16:10:25.349Z,2.40
2019-01-20T16:13:01.337Z,2.40
2019-01-20T16:15:38.657Z,2.40
2019-01-20T16:18:15.633Z,2.50
2019-01-20T16:20:51.631Z,2.50
2019-01-20T16:23:29.051Z,2.50
2019-01-20T16:26:04.636Z,2.40
2019-01-20T16:28:45.066Z,2.30
2019-01-20T16:31:21.120Z,2.40
2019-01-20T16:33:56.631Z,2.30
2019-01-20T16:36:30.631Z,2.30
2019-01-20T16:39:06.015Z,2.30
2019-01-20T16:41:40.835Z,2.40
2019-01-20T16:44:15.050Z,2.30
2019-01-20T16:46:51.312Z,2.40
2019-01-20T16:49:27.985Z,2.40
2019-01-20T16:52:02.643Z,2.40
2019-01-20T16:54:37.849Z,2.40
2019-01-20T16:57:45.762Z,2.30
2019-01-20T17:00:27.238Z,2.30
2019-01-20T17:03:04.931Z,2.40
2019-01-20T17:05:41.400Z,2.30
2019-01-20T17:08:19.307Z,2.20
2019-01-20T17:10:58.675Z,2.10
2019-01-20T17:13:33.054Z,2.10
2019-01-20T17:16:08.640Z,2.10
2019-01-20T17:18:42.916Z,2.00
2019-01-20T17:21:18.639Z,2.00
2019-01-20T17:23:53.187Z,1.90
2019-01-20T17:26:28.015Z,1.90
2019-01-20T17:29:03.869Z,1.80
2019-01-20T17:31:39.926Z,1.80
2019-01-20T17:34:16.189Z,2.00
2019-01-20T17:36:51.017Z,2.00
2019-01-20T17:39:26.871Z,1.90
2019-01-20T17:42:01.906Z,1.90
2019-01-20T17:44:36.938Z,2.00
2019-01-20T17:47:13.199Z,1.90
2019-01-20T17:49:48.849Z,2.00
2019-01-20T17:52:24.904Z,1.90
2019-01-20T17:55:02.646Z,2.00
2019-01-20T17:57:38.862Z,1.90
2019-01-20T18:00:17.174Z,1.90
2019-01-20T18:02:53.232Z,1.80
2019-01-20T18:05:30.108Z,1.80
2019-01-20T18:08:04.937Z,1.80
2019-01-20T18:10:39.968Z,1.80
2019-01-20T18:13:15.675Z,1.80
2019-01-20T18:15:54.380Z,1.70
2019-01-20T18:18:27.325Z,1.70
2019-01-20T18:21:02.975Z,1.80
2019-01-20T18:23:39.232Z,1.80
2019-01-20T18:26:14.063Z,1.80
2019-01-20T18:28:50.119Z,1.90
2019-01-20T18:31:25.153Z,1.80
2019-01-20T18:34:02.031Z,1.90
2019-01-20T18:36:41.366Z,1.90
2019-01-20T18:39:16.193Z,2.00
2019-01-20T18:41:53.275Z,2.00
2019-01-20T18:44:28.661Z,2.10
2019-01-20T18:47:03.958Z,1.90
2019-01-20T18:49:39.606Z,1.80
2019-01-20T18:52:14.674Z,1.70
2019-01-20T18:54:51.924Z,1.60
2019-01-20T18:57:26.664Z,1.60
2019-01-20T19:00:01.658Z,1.50
2019-01-20T19:02:36.616Z,1.50
2019-01-20T19:05:14.924Z,1.50
2019-01-20T19:07:55.482Z,1.50
2019-01-20T19:10:28.884Z,1.60
2019-01-20T19:13:05.964Z,1.60
2019-01-20T19:15:41.204Z,1.60
2019-01-20T19:18:19.099Z,1.70
2019-01-20T19:20:51.883Z,1.70
2019-01-20T19:23:26.917Z,1.70
2019-01-20T19:26:01.956Z,1.70
2019-01-20T19:28:37.657Z,1.80
2019-01-20T19:31:12.666Z,1.90
2019-01-20T19:33:50.123Z,1.80
2019-01-20T19:36:24.661Z,1.90
2019-01-20T19:38:58.962Z,1.90
2019-01-20T19:41:38.501Z,1.90
2019-01-20T19:44:18.039Z,1.90
2019-01-20T19:46:52.870Z,1.90
2019-01-20T19:49:29.132Z,1.90
2019-01-20T19:52:03.959Z,1.90
2019-01-20T19:54:39.667Z,1.80
2019-01-20T19:57:13.684Z,1.70
2019-01-20T19:59:48.682Z,1.70
2019-01-20T20:02:23.756Z,1.70
2019-01-20T20:04:58.309Z,1.60
2019-01-20T20:07:33.782Z,1.60
2019-01-20T20:10:10.773Z,1.60
2019-01-20T20:12:45.775Z,1.60
2019-01-20T20:15:24.995Z,1.70
2019-01-20T20:18:00.785Z,1.70
2019-01-20T20:20:35.268Z,1.60
2019-01-20T20:23:10.302Z,1.60
2019-01-20T20:25:45.776Z,1.50
2019-01-20T20:28:19.785Z,1.50
2019-01-20T20:30:54.991Z,1.50
2019-01-20T20:33:30.777Z,1.50
2019-01-20T20:36:07.106Z,1.50
2019-01-20T20:38:42.787Z,1.50
2019-01-20T20:41:16.799Z,1.50
2019-01-20T20:43:50.807Z,1.50
2019-01-20T20:46:30.630Z,1.40
2019-01-20T20:49:04.119Z,1.40
2019-01-20T20:51:39.161Z,1.40
2019-01-20T20:54:13.981Z,1.30
2019-01-20T20:56:50.243Z,1.30
2019-01-20T20:59:25.277Z,1.30
2019-01-20T21:02:00.114Z,1.30
2019-01-20T21:04:35.138Z,1.30
2019-01-20T21:07:10.378Z,1.30
2019-01-20T21:09:45.206Z,1.30
2019-01-20T21:12:21.060Z,1.40
2019-01-20T21:14:57.320Z,1.40
2019-01-20T21:17:32.148Z,1.30
2019-01-20T21:20:06.801Z,1.30
2019-01-20T21:22:43.240Z,1.20
2019-01-20T21:25:17.779Z,1.20
2019-01-20T21:27:51.669Z,1.20
2019-01-20T21:30:28.342Z,1.20
2019-01-20T21:33:02.790Z,1.20
2019-01-20T21:35:39.780Z,1.20
2019-01-20T21:38:16.103Z,1.10
2019-01-20T21:40:51.781Z,1.10
2019-01-20T21:43:25.790Z,1.10
2019-01-20T21:46:00.779Z,1.10
2019-01-20T21:48:37.058Z,1.00
2019-01-20T21:51:12.780Z,1.00
2019-01-20T21:53:46.779Z,0.90
2019-01-20T21:56:21.338Z,1.10
2019-01-20T21:58:55.787Z,1.10
2019-01-20T22:01:33.248Z,1.10
2019-01-20T22:04:07.781Z,1.00
2019-01-20T22:06:42.292Z,0.90
2019-01-20T22:09:18.146Z,1.00
2019-01-20T22:11:53.177Z,1.10
2019-01-20T22:14:28.008Z,1.00
2019-01-20T22:17:03.784Z,1.10
2019-01-20T22:19:37.783Z,0.90
2019-01-20T22:22:12.083Z,0.90
2019-01-20T22:24:47.322Z,1.00
2019-01-20T22:27:22.797Z,1.00
2019-01-20T22:29:58.207Z,1.00
2019-01-20T22:32:34.062Z,0.90
2019-01-20T22:35:10.786Z,0.90
2019-01-20T22:37:44.785Z,1.00
2019-01-20T22:40:20.184Z,1.00
2019-01-20T22:42:56.447Z,1.00
2019-01-20T22:45:33.118Z,1.10
2019-01-20T22:48:08.357Z,1.10
2019-01-20T22:50:44.005Z,1.10
2019-01-20T22:53:20.268Z,1.00
2019-01-20T22:55:55.788Z,1.10
2019-01-20T22:58:29.792Z,1.10
2019-01-20T23:01:22.808Z,1.10
2019-01-20T23:03:58.015Z,1.10
2019-01-20T23:06:34.306Z,1.20
2019-01-20T23:09:09.789Z,1.00
2019-01-20T23:11:44.753Z,1.00
2019-01-20T23:17:59.808Z,1.00
2019-01-20T23:20:35.401Z,1.00
2019-01-20T23:23:12.789Z,1.00
2019-01-20T23:25:48.791Z,1.00
2019-01-20T23:28:24.995Z,0.90
2019-01-20T23:31:00.438Z,1.00
2019-01-20T23:33:35.792Z,1.00
2019-01-20T23:36:11.136Z,1.00
2019-01-20T23:38:46.768Z,0.80
2019-01-20T23:41:22.006Z,0.70
2019-01-20T23:43:58.113Z,0.90
2019-01-20T23:46:34.125Z,0.90
2019-01-20T23:49:10.179Z,1.00
2019-01-20T23:51:45.241Z,0.80
2019-01-20T23:54:20.040Z,0.80
2019-01-20T23:56:56.105Z,0.80
2019-01-20T23:59:31.816Z,0.80
