createdAt,value
2023-02-04T00:02:56.063Z,3.33
2023-02-04T00:08:00.605Z,4.43
2023-02-04T00:13:03.786Z,4.60
2023-02-04T00:18:07.240Z,4.18
2023-02-04T00:23:11.710Z,5.82
2023-02-04T00:28:14.831Z,3.90
2023-02-04T00:33:17.994Z,3.53
2023-02-04T00:38:23.049Z,3.83
2023-02-04T00:43:26.118Z,3.70
2023-02-04T00:48:29.649Z,3.67
2023-02-04T00:53:34.103Z,3.72
2023-02-04T00:58:37.228Z,3.75
2023-02-04T01:03:40.342Z,3.08
2023-02-04T01:08:45.040Z,3.38
2023-02-04T01:13:48.193Z,3.75
2023-02-04T01:18:51.460Z,3.05
2023-02-04T01:23:55.911Z,3.90
2023-02-04T01:28:59.019Z,3.30
2023-02-04T01:34:02.351Z,3.22
2023-02-04T01:39:07.059Z,2.45
2023-02-04T01:44:10.198Z,3.22
2023-02-04T01:49:13.381Z,3.00
2023-02-04T01:54:18.578Z,3.85
2023-02-04T01:59:21.900Z,2.78
2023-02-04T02:04:30.273Z,3.33
2023-02-04T02:09:35.274Z,3.33
2023-02-04T02:14:38.416Z,2.70
2023-02-04T02:19:42.293Z,2.90
2023-02-04T02:24:46.769Z,3.20
2023-02-04T02:29:49.913Z,3.97
2023-02-04T02:34:53.033Z,2.97
2023-02-04T02:39:57.737Z,2.50
2023-02-04T02:45:01.141Z,3.17
2023-02-04T02:50:04.311Z,2.75
2023-02-04T02:55:13.675Z,2.95
2023-02-04T03:00:18.030Z,2.75
2023-02-04T03:05:21.811Z,1.90
2023-02-04T03:10:27.710Z,2.17
2023-02-04T03:15:31.457Z,2.65
2023-02-04T03:20:34.865Z,3.33
2023-02-04T03:25:39.802Z,5.10
2023-02-04T03:30:43.030Z,3.00
2023-02-04T03:35:46.159Z,3.58
2023-02-04T03:40:50.600Z,3.08
2023-02-04T03:45:53.709Z,3.13
2023-02-04T03:50:56.815Z,2.60
2023-02-04T03:56:01.285Z,3.78
2023-02-04T04:01:04.513Z,3.17
2023-02-04T04:06:10.018Z,2.47
2023-02-04T04:11:14.598Z,3.72
2023-02-04T04:16:17.755Z,3.67
2023-02-04T04:21:20.805Z,3.35
2023-02-04T04:26:25.288Z,3.75
2023-02-04T04:31:28.531Z,3.72
2023-02-04T04:36:31.663Z,3.65
2023-02-04T04:41:36.409Z,2.78
2023-02-04T04:46:40.696Z,3.47
2023-02-04T04:51:43.798Z,3.20
2023-02-04T04:56:48.288Z,3.55
2023-02-04T05:01:51.565Z,3.63
2023-02-04T05:06:54.718Z,3.60
2023-02-04T05:11:59.203Z,2.60
2023-02-04T05:17:02.370Z,4.22
2023-02-04T05:22:05.464Z,3.78
2023-02-04T05:27:09.929Z,4.15
2023-02-04T05:32:13.028Z,4.25
2023-02-04T05:37:17.564Z,3.88
2023-02-04T05:42:22.029Z,4.22
2023-02-04T05:47:25.151Z,3.33
2023-02-04T05:52:28.209Z,3.50
2023-02-04T05:57:32.663Z,4.03
2023-02-04T06:02:35.754Z,4.40
2023-02-04T06:07:38.819Z,3.45
2023-02-04T06:12:43.235Z,3.35
2023-02-04T06:17:46.355Z,3.35
2023-02-04T06:22:51.721Z,3.15
2023-02-04T06:27:56.322Z,2.78
2023-02-04T06:32:59.509Z,2.70
2023-02-04T06:38:02.586Z,3.67
2023-02-04T06:43:07.067Z,2.63
2023-02-04T06:48:10.173Z,3.85
2023-02-04T06:53:13.261Z,3.60
2023-02-04T06:58:17.781Z,3.38
2023-02-04T07:03:20.853Z,5.05
2023-02-04T07:08:23.994Z,4.55
2023-02-04T07:13:28.466Z,4.68
2023-02-04T07:18:31.553Z,3.85
2023-02-04T07:23:34.814Z,5.63
2023-02-04T07:28:41.188Z,5.00
2023-02-04T07:33:44.276Z,4.45
2023-02-04T07:38:47.368Z,4.63
2023-02-04T07:43:51.846Z,4.53
2023-02-04T07:48:54.928Z,4.38
2023-02-04T07:53:57.986Z,4.53
2023-02-04T07:59:02.585Z,5.10
2023-02-04T08:04:06.065Z,5.50
2023-02-04T08:09:09.455Z,4.88
2023-02-04T08:14:13.937Z,5.78
2023-02-04T08:19:19.195Z,4.90
2023-02-04T08:24:22.439Z,5.53
2023-02-04T08:29:27.040Z,6.57
2023-02-04T08:34:30.273Z,5.97
2023-02-04T08:39:34.267Z,12.68
2023-02-04T08:44:39.108Z,7.95
2023-02-04T08:49:42.309Z,6.80
2023-02-04T08:54:45.882Z,5.95
2023-02-04T08:59:50.620Z,7.88
2023-02-04T09:04:53.939Z,7.30
2023-02-04T09:09:57.248Z,7.53
2023-02-04T09:15:01.881Z,7.07
2023-02-04T09:20:05.960Z,7.18
2023-02-04T09:25:09.756Z,7.32
2023-02-04T09:30:15.285Z,7.13
2023-02-04T09:35:18.536Z,7.40
2023-02-04T09:40:21.948Z,6.70
2023-02-04T09:45:28.463Z,7.25
2023-02-04T09:50:33.566Z,6.45
2023-02-04T09:55:39.821Z,6.78
2023-02-04T10:00:45.298Z,6.85
2023-02-04T10:05:48.969Z,7.22
2023-02-04T10:10:52.073Z,7.55
2023-02-04T10:15:56.714Z,7.68
2023-02-04T10:21:02.390Z,6.68
2023-02-04T10:26:05.790Z,5.63
2023-02-04T10:31:27.734Z,6.50
2023-02-04T10:36:31.065Z,6.15
2023-02-04T10:41:38.811Z,5.57
2023-02-04T10:46:43.683Z,6.30
2023-02-04T10:51:47.632Z,6.15
2023-02-04T10:56:50.814Z,5.93
2023-02-04T11:01:56.223Z,7.03
2023-02-04T11:07:00.447Z,5.80
2023-02-04T11:12:03.837Z,6.32
2023-02-04T11:17:08.638Z,5.53
2023-02-04T11:22:24.389Z,5.95
2023-02-04T11:27:38.912Z,5.55
2023-02-04T11:32:43.615Z,5.65
2023-02-04T11:37:47.035Z,4.93
2023-02-04T11:42:50.594Z,5.55
2023-02-04T11:47:57.989Z,4.25
2023-02-04T11:53:02.341Z,5.75
2023-02-04T11:58:07.489Z,4.38
2023-02-04T12:03:23.416Z,5.10
2023-02-04T12:08:28.245Z,5.35
2023-02-04T12:13:31.775Z,4.13
2023-02-04T12:18:36.312Z,4.82
2023-02-04T12:23:39.478Z,4.75
2023-02-04T12:28:42.734Z,4.55
2023-02-04T12:33:47.671Z,4.35
2023-02-04T12:38:51.091Z,4.72
2023-02-04T12:43:55.739Z,4.18
2023-02-04T12:49:00.377Z,5.85
2023-02-04T12:54:03.773Z,4.40
2023-02-04T12:59:07.239Z,3.88
2023-02-04T13:04:11.744Z,5.13
2023-02-04T13:09:15.093Z,3.95
2023-02-04T13:14:18.218Z,4.75
2023-02-04T13:19:23.048Z,6.88
2023-02-04T13:24:26.664Z,4.25
2023-02-04T13:29:29.933Z,3.75
2023-02-04T13:34:34.560Z,3.65
2023-02-04T13:39:37.780Z,3.83
2023-02-04T13:44:41.212Z,3.88
2023-02-04T13:49:45.860Z,2.88
2023-02-04T13:54:49.302Z,4.32
2023-02-04T13:59:52.431Z,4.55
2023-02-04T14:04:57.878Z,4.32
2023-02-04T14:10:01.265Z,4.15
2023-02-04T14:15:04.674Z,7.72
2023-02-04T14:20:10.259Z,3.85
2023-02-04T14:25:13.450Z,4.60
2023-02-04T14:30:17.480Z,4.03
2023-02-04T14:35:22.304Z,3.95
2023-02-04T14:40:25.475Z,3.70
2023-02-04T14:45:28.856Z,4.75
2023-02-04T14:50:33.634Z,3.40
2023-02-04T14:55:37.202Z,2.63
2023-02-04T15:00:40.683Z,3.10
2023-02-04T15:05:45.320Z,3.60
2023-02-04T15:10:48.776Z,4.05
2023-02-04T15:15:52.388Z,5.72
2023-02-04T15:20:57.308Z,4.10
2023-02-04T15:26:00.561Z,4.22
2023-02-04T15:31:05.554Z,4.95
2023-02-04T15:36:10.693Z,4.35
2023-02-04T15:41:14.052Z,4.40
2023-02-04T15:46:17.507Z,3.80
2023-02-04T15:51:22.154Z,3.63
2023-02-04T15:56:25.531Z,3.88
2023-02-04T16:01:28.836Z,4.07
2023-02-04T16:06:33.616Z,3.17
2023-02-04T16:11:38.707Z,3.72
2023-02-04T16:16:41.994Z,3.60
2023-02-04T16:21:46.553Z,2.88
2023-02-04T16:26:49.967Z,3.05
2023-02-04T16:31:54.319Z,4.85
2023-02-04T16:36:58.912Z,6.18
2023-02-04T16:42:02.050Z,4.15
2023-02-04T16:47:05.624Z,3.83
2023-02-04T16:52:10.314Z,4.07
2023-02-04T16:57:14.799Z,4.82
2023-02-04T17:02:18.251Z,3.42
2023-02-04T17:07:22.870Z,3.60
2023-02-04T17:12:26.313Z,4.70
2023-02-04T17:17:29.778Z,6.50
2023-02-04T17:22:35.188Z,5.07
2023-02-04T17:27:38.508Z,6.70
2023-02-04T17:32:42.126Z,11.25
2023-02-04T17:37:47.569Z,5.70
2023-02-04T17:42:50.887Z,7.13
2023-02-04T17:47:54.194Z,6.15
2023-02-04T17:52:58.889Z,7.85
2023-02-04T17:58:02.824Z,8.50
2023-02-04T18:03:06.853Z,7.88
2023-02-04T18:08:14.491Z,6.55
2023-02-04T18:13:19.178Z,5.00
2023-02-04T18:18:23.713Z,7.90
2023-02-04T18:23:29.354Z,6.68
2023-02-04T18:28:35.266Z,6.75
2023-02-04T18:33:41.846Z,5.88
2023-02-04T18:38:46.422Z,8.98
2023-02-04T18:43:51.721Z,7.00
2023-02-04T18:49:03.509Z,7.07
2023-02-04T18:54:24.633Z,8.27
2023-02-04T19:02:39.470Z,5.82
2023-02-04T19:07:42.867Z,7.15
2023-02-04T19:12:46.170Z,7.07
2023-02-04T19:17:50.944Z,7.47
2023-02-04T19:22:56.071Z,7.85
2023-02-04T19:28:00.428Z,7.75
2023-02-04T19:33:15.151Z,9.20
2023-02-04T19:38:35.237Z,9.00
2023-02-04T19:43:38.701Z,9.32
2023-02-04T19:48:44.117Z,10.90
2023-02-04T19:53:51.682Z,10.68
2023-02-04T19:58:55.870Z,10.23
2023-02-04T20:04:03.221Z,10.02
2023-02-04T20:09:10.856Z,9.85
2023-02-04T20:14:21.643Z,9.80
2023-02-04T20:19:28.770Z,8.68
2023-02-04T20:24:35.509Z,9.30
2023-02-04T20:29:38.814Z,10.20
2023-02-04T20:34:43.647Z,7.55
2023-02-04T20:39:47.149Z,8.13
2023-02-04T20:44:50.599Z,8.07
2023-02-04T20:49:56.594Z,8.07
2023-02-04T20:55:01.225Z,8.38
2023-02-04T21:00:14.096Z,9.55
2023-02-04T21:05:24.329Z,11.73
2023-02-04T21:10:27.977Z,8.60
2023-02-04T21:15:31.636Z,7.95
2023-02-04T21:20:37.490Z,9.43
2023-02-04T21:25:40.797Z,10.68
2023-02-04T21:30:44.540Z,11.32
2023-02-04T21:35:49.505Z,10.45
2023-02-04T21:40:52.979Z,9.88
2023-02-04T21:45:56.499Z,7.88
2023-02-04T21:51:01.042Z,8.98
2023-02-04T21:56:04.508Z,8.93
2023-02-04T22:01:08.188Z,8.23
2023-02-04T22:06:12.821Z,8.68
2023-02-04T22:11:16.342Z,8.05
2023-02-04T22:16:19.575Z,7.85
2023-02-04T22:21:24.435Z,7.40
2023-02-04T22:26:27.737Z,8.35
2023-02-04T22:31:31.052Z,7.82
2023-02-04T22:36:35.933Z,11.38
2023-02-04T22:41:39.342Z,8.00
2023-02-04T22:46:42.717Z,8.30
2023-02-04T22:51:47.269Z,6.63
2023-02-04T22:56:50.367Z,6.53
2023-02-04T23:01:53.625Z,8.63
2023-02-04T23:06:58.085Z,7.18
2023-02-04T23:12:12.640Z,8.85
2023-02-04T23:17:16.794Z,8.70
2023-02-04T23:22:21.337Z,8.05
2023-02-04T23:27:24.499Z,8.93
2023-02-04T23:32:28.642Z,9.27
2023-02-04T23:37:33.360Z,9.48
2023-02-04T23:42:36.789Z,8.43
2023-02-04T23:47:39.979Z,8.80
2023-02-04T23:52:44.554Z,10.25
2023-02-04T23:57:49.611Z,8.45
