createdAt,value
2017-01-26T00:00:35.419Z,28.3
2017-01-26T00:01:33.227Z,28.3
2017-01-26T00:02:34.773Z,28.3
2017-01-26T00:03:33.577Z,28.3
2017-01-26T00:04:35.005Z,28.3
2017-01-26T00:05:35.649Z,28.3
2017-01-26T00:06:35.071Z,28.3
2017-01-26T00:07:34.214Z,28.3
2017-01-26T00:08:35.136Z,28.3
2017-01-26T00:09:36.768Z,28.3
2017-01-26T00:10:33.744Z,28.3
2017-01-26T00:11:38.316Z,28.3
2017-01-26T00:12:36.181Z,28.3
2017-01-26T00:13:33.656Z,28.3
2017-01-26T00:14:33.961Z,28.3
2017-01-26T00:15:34.732Z,28.3
2017-01-26T00:16:33.914Z,28.2
2017-01-26T00:17:34.006Z,28.3
2017-01-26T00:18:35.465Z,28.3
2017-01-26T00:19:36.307Z,28.3
2017-01-26T00:20:36.592Z,28.3
2017-01-26T00:21:35.744Z,28.3
2017-01-26T00:22:35.575Z,28.3
2017-01-26T00:23:35.704Z,28.3
2017-01-26T00:24:34.145Z,28.2
2017-01-26T00:25:35.687Z,28.3
2017-01-26T00:26:35.743Z,28.3
2017-01-26T00:27:36.039Z,28.3
2017-01-26T00:28:35.925Z,28.3
2017-01-26T00:29:35.932Z,28.2
2017-01-26T00:30:35.881Z,28.3
2017-01-26T00:31:36.082Z,28.3
2017-01-26T00:32:36.009Z,28.3
2017-01-26T00:33:34.753Z,28.3
2017-01-26T00:34:34.592Z,28.3
2017-01-26T00:35:36.051Z,28.3
2017-01-26T00:36:34.479Z,28.3
2017-01-26T00:37:34.632Z,28.3
2017-01-26T00:38:36.184Z,28.3
2017-01-26T00:39:34.968Z,28.3
2017-01-26T00:40:36.796Z,28.3
2017-01-26T00:41:34.822Z,28.3
2017-01-26T00:42:34.802Z,28.3
2017-01-26T00:43:34.809Z,28.3
2017-01-26T00:44:36.641Z,28.3
2017-01-26T00:45:36.672Z,28.3
2017-01-26T00:46:37.144Z,28.3
2017-01-26T00:47:35.196Z,28.3
2017-01-26T00:48:37.152Z,28.2
2017-01-26T00:49:36.923Z,28.3
2017-01-26T00:50:35.324Z,28.3
2017-01-26T00:51:37.804Z,28.3
2017-01-26T00:52:36.017Z,28.3
2017-01-26T00:53:35.472Z,28.3
2017-01-26T00:54:37.196Z,28.3
2017-01-26T00:55:35.574Z,28.3
2017-01-26T00:56:37.206Z,28.3
2017-01-26T00:57:36.017Z,28.3
2017-01-26T00:58:35.659Z,28.2
2017-01-26T00:59:37.348Z,28.2
2017-01-26T01:00:37.346Z,28.2
2017-01-26T01:01:37.374Z,28.2
2017-01-26T01:02:36.010Z,28.2
2017-01-26T01:03:37.923Z,28.2
2017-01-26T01:04:37.751Z,28.2
2017-01-26T01:05:36.055Z,28.2
2017-01-26T01:06:37.788Z,28.2
2017-01-26T01:07:36.306Z,28.2
2017-01-26T01:08:36.197Z,28.2
2017-01-26T01:09:38.092Z,28.2
2017-01-26T01:10:38.500Z,28.2
2017-01-26T01:11:37.048Z,28.2
2017-01-26T01:12:38.063Z,28.2
2017-01-26T01:13:38.291Z,28.2
2017-01-26T01:14:36.620Z,28.2
2017-01-26T01:15:37.026Z,28.2
2017-01-26T01:16:38.294Z,28.2
2017-01-26T01:17:37.255Z,28.2
2017-01-26T01:18:38.391Z,28.2
2017-01-26T01:19:38.389Z,28.2
2017-01-26T01:20:37.031Z,28.2
2017-01-26T01:21:37.366Z,28.2
2017-01-26T01:22:37.280Z,28.2
2017-01-26T01:23:37.124Z,28.1
2017-01-26T01:24:37.785Z,28.1
2017-01-26T01:25:38.829Z,28.2
2017-01-26T01:26:37.368Z,28.2
2017-01-26T01:27:37.627Z,28.2
2017-01-26T01:28:37.554Z,28.2
2017-01-26T01:29:37.565Z,28.1
2017-01-26T01:30:37.505Z,28.2
2017-01-26T01:31:39.866Z,28.2
2017-01-26T01:32:37.802Z,28.2
2017-01-26T01:33:40.156Z,28.2
2017-01-26T01:34:37.837Z,28.2
2017-01-26T01:35:37.714Z,28.2
2017-01-26T01:36:39.456Z,28.2
2017-01-26T01:37:37.925Z,28.2
2017-01-26T01:38:40.068Z,28.2
2017-01-26T01:39:38.174Z,28.2
2017-01-26T01:40:39.530Z,28.2
2017-01-26T01:41:37.991Z,28.2
2017-01-26T01:42:39.706Z,28.2
2017-01-26T01:43:39.750Z,28.2
2017-01-26T01:44:38.235Z,28.2
2017-01-26T01:45:41.631Z,28.2
2017-01-26T01:46:38.407Z,28.2
2017-01-26T01:47:39.510Z,28.2
2017-01-26T01:48:38.363Z,28.2
2017-01-26T01:49:41.781Z,28.2
2017-01-26T01:50:40.136Z,28.2
2017-01-26T01:51:39.372Z,28.2
2017-01-26T01:52:38.631Z,28.2
2017-01-26T01:53:38.602Z,28.2
2017-01-26T01:54:40.362Z,28.2
2017-01-26T01:55:40.960Z,28.2
2017-01-26T01:56:38.856Z,28.2
2017-01-26T01:57:40.779Z,28.2
2017-01-26T01:58:38.830Z,28.2
2017-01-26T01:59:40.483Z,28.2
2017-01-26T02:00:38.935Z,28.1
2017-01-26T02:01:41.536Z,28.2
2017-01-26T02:02:40.731Z,28.2
2017-01-26T02:03:39.723Z,28.1
2017-01-26T02:04:40.681Z,28.1
2017-01-26T02:05:40.843Z,28.1
2017-01-26T02:06:39.259Z,28.1
2017-01-26T02:07:39.245Z,28.1
2017-01-26T02:08:39.350Z,28.1
2017-01-26T02:09:39.587Z,28.1
2017-01-26T02:10:40.938Z,28.1
2017-01-26T02:11:40.973Z,28.1
2017-01-26T02:12:39.870Z,28.1
2017-01-26T02:13:40.949Z,28.1
2017-01-26T02:14:41.093Z,28.2
2017-01-26T02:15:42.094Z,28.1
2017-01-26T02:16:41.290Z,28.1
2017-01-26T02:17:41.221Z,28.1
2017-01-26T02:18:39.724Z,28.1
2017-01-26T02:19:41.328Z,28.1
2017-01-26T02:20:40.653Z,28.1
2017-01-26T02:21:40.095Z,28.1
2017-01-26T02:22:41.653Z,28.1
2017-01-26T02:23:40.057Z,28.1
2017-01-26T02:24:40.222Z,28.1
2017-01-26T02:25:40.261Z,28.1
2017-01-26T02:26:40.106Z,28.1
2017-01-26T02:27:40.577Z,28.1
2017-01-26T02:28:42.709Z,28.1
2017-01-26T02:29:40.447Z,28.1
2017-01-26T02:30:43.615Z,28.1
2017-01-26T02:31:42.090Z,28.1
2017-01-26T02:32:40.559Z,28.1
2017-01-26T02:33:42.514Z,28.1
2017-01-26T02:34:42.276Z,28.1
2017-01-26T02:35:42.199Z,28.1
2017-01-26T02:36:40.621Z,28.1
2017-01-26T02:37:40.779Z,28.1
2017-01-26T02:38:40.776Z,28.1
2017-01-26T02:39:41.109Z,28.1
2017-01-26T02:40:42.504Z,28.1
2017-01-26T02:41:40.914Z,28.1
2017-01-26T02:42:41.066Z,28.1
2017-01-26T02:43:41.648Z,28.1
2017-01-26T02:44:42.638Z,28.1
2017-01-26T02:45:42.970Z,28.1
2017-01-26T02:46:41.301Z,28.1
2017-01-26T02:47:42.599Z,28.1
2017-01-26T02:48:42.994Z,28.1
2017-01-26T02:49:41.388Z,28.1
2017-01-26T02:50:41.482Z,28.1
2017-01-26T02:51:41.587Z,28.1
2017-01-26T02:52:41.383Z,28.1
2017-01-26T02:53:43.505Z,28.1
2017-01-26T02:54:41.553Z,28.1
2017-01-26T02:55:43.061Z,28.1
2017-01-26T02:56:42.205Z,28.1
2017-01-26T02:57:43.573Z,28.1
2017-01-26T02:58:43.289Z,28.1
2017-01-26T02:59:42.643Z,28.1
2017-01-26T03:00:43.485Z,28.1
2017-01-26T03:01:42.493Z,28.1
2017-01-26T03:02:41.997Z,28.1
2017-01-26T03:03:42.273Z,28.1
2017-01-26T03:04:43.384Z,28.1
2017-01-26T03:05:42.245Z,28.1
2017-01-26T03:06:43.786Z,28.1
2017-01-26T03:07:43.938Z,28.1
2017-01-26T03:08:42.241Z,28.1
2017-01-26T03:09:44.380Z,28.1
2017-01-26T03:10:44.546Z,28.1
2017-01-26T03:11:42.577Z,28.1
2017-01-26T03:12:42.451Z,28
2017-01-26T03:13:42.656Z,28.1
2017-01-26T03:14:42.564Z,28.1
2017-01-26T03:15:43.067Z,28.1
2017-01-26T03:16:42.785Z,28
2017-01-26T03:17:42.692Z,28.1
2017-01-26T03:18:45.693Z,28.1
2017-01-26T03:19:45.231Z,28.1
2017-01-26T03:20:42.973Z,28.1
2017-01-26T03:21:43.276Z,28
2017-01-26T03:22:45.735Z,28.1
2017-01-26T03:23:44.557Z,28.1
2017-01-26T03:24:45.406Z,28
2017-01-26T03:25:45.464Z,28.1
2017-01-26T03:26:43.242Z,28.1
2017-01-26T03:27:43.499Z,28
2017-01-26T03:28:44.831Z,28.1
2017-01-26T03:29:43.371Z,28.1
2017-01-26T03:30:43.363Z,28.1
2017-01-26T03:31:44.858Z,28.1
2017-01-26T03:32:43.424Z,28
2017-01-26T03:33:45.267Z,28.1
2017-01-26T03:34:45.085Z,28.1
2017-01-26T03:35:43.601Z,28.1
2017-01-26T03:36:43.474Z,28.1
2017-01-26T03:37:45.257Z,28.1
2017-01-26T03:38:45.322Z,28.1
2017-01-26T03:39:45.551Z,28
2017-01-26T03:40:45.939Z,28
2017-01-26T03:41:45.914Z,28
2017-01-26T03:42:44.608Z,28
2017-01-26T03:43:46.307Z,28
2017-01-26T03:44:46.893Z,28
2017-01-26T03:45:44.478Z,28
2017-01-26T03:46:44.113Z,28
2017-01-26T03:47:44.073Z,28
2017-01-26T03:48:45.773Z,28
2017-01-26T03:49:44.380Z,28
2017-01-26T03:50:45.828Z,28
2017-01-26T03:51:47.556Z,28
2017-01-26T03:52:44.339Z,28
2017-01-26T03:53:45.956Z,28
2017-01-26T03:54:46.104Z,28
2017-01-26T03:55:46.198Z,28
2017-01-26T03:56:46.918Z,28
2017-01-26T03:57:44.987Z,28
2017-01-26T03:58:44.605Z,28
2017-01-26T03:59:46.301Z,28
2017-01-26T04:00:46.309Z,28
2017-01-26T04:01:44.771Z,28
2017-01-26T04:02:44.602Z,28
2017-01-26T04:03:45.733Z,28
2017-01-26T04:04:46.396Z,28
2017-01-26T04:05:45.005Z,28
2017-01-26T04:06:44.985Z,28
2017-01-26T04:07:45.008Z,28
2017-01-26T04:08:45.160Z,28
2017-01-26T04:09:47.109Z,28
2017-01-26T04:10:46.725Z,28
2017-01-26T04:11:46.963Z,28
2017-01-26T04:12:45.991Z,28
2017-01-26T04:13:45.295Z,28
2017-01-26T04:14:47.045Z,28
2017-01-26T04:15:45.840Z,28
2017-01-26T04:16:46.985Z,28
2017-01-26T04:17:45.514Z,28
2017-01-26T04:18:45.730Z,28
2017-01-26T04:19:45.766Z,28
2017-01-26T04:20:47.347Z,28
2017-01-26T04:21:47.549Z,28
2017-01-26T04:22:45.787Z,27.9
2017-01-26T04:23:45.793Z,28
2017-01-26T04:24:45.826Z,28
2017-01-26T04:25:45.919Z,28
2017-01-26T04:26:45.974Z,28
2017-01-26T04:27:46.278Z,28
2017-01-26T04:28:47.540Z,27.9
2017-01-26T04:29:47.667Z,28
2017-01-26T04:30:47.567Z,28
2017-01-26T04:31:46.688Z,27.9
2017-01-26T04:32:46.197Z,28
2017-01-26T04:33:46.592Z,28
2017-01-26T04:34:47.869Z,28
2017-01-26T04:35:46.322Z,28
2017-01-26T04:36:47.246Z,28
2017-01-26T04:37:46.567Z,28
2017-01-26T04:38:46.579Z,28
2017-01-26T04:39:48.404Z,28
2017-01-26T04:40:46.796Z,28
2017-01-26T04:41:46.723Z,28
2017-01-26T04:42:49.842Z,28
2017-01-26T04:43:49.125Z,28
2017-01-26T04:44:46.902Z,28
2017-01-26T04:45:47.141Z,28
2017-01-26T04:46:47.065Z,28
2017-01-26T04:47:46.961Z,28
2017-01-26T04:48:49.406Z,28
2017-01-26T04:49:47.195Z,27.9
2017-01-26T04:50:47.064Z,28
2017-01-26T04:51:48.948Z,28
2017-01-26T04:52:47.267Z,28
2017-01-26T04:53:48.865Z,28
2017-01-26T04:54:48.927Z,27.9
2017-01-26T04:55:47.415Z,27.9
2017-01-26T04:56:47.442Z,27.9
2017-01-26T04:57:49.424Z,27.9
2017-01-26T04:58:49.041Z,28
2017-01-26T04:59:47.488Z,27.9
2017-01-26T05:00:47.642Z,27.9
2017-01-26T05:01:49.429Z,27.9
2017-01-26T05:02:49.418Z,28
2017-01-26T05:03:49.637Z,27.9
2017-01-26T05:04:49.452Z,28
2017-01-26T05:05:49.425Z,28
2017-01-26T05:06:47.900Z,27.9
2017-01-26T05:07:48.043Z,28
2017-01-26T05:08:49.649Z,28
2017-01-26T05:09:48.936Z,28
2017-01-26T05:10:49.913Z,28
2017-01-26T05:11:49.807Z,27.9
2017-01-26T05:12:50.466Z,27.9
2017-01-26T05:13:49.871Z,27.9
2017-01-26T05:14:49.103Z,27.9
2017-01-26T05:15:48.725Z,27.9
2017-01-26T05:16:51.536Z,27.9
2017-01-26T05:17:48.444Z,27.9
2017-01-26T05:18:48.541Z,27.9
2017-01-26T05:19:50.621Z,28
2017-01-26T05:20:49.322Z,28
2017-01-26T05:21:50.445Z,28
2017-01-26T05:22:49.150Z,27.9
2017-01-26T05:23:48.664Z,27.9
2017-01-26T05:24:50.353Z,28
2017-01-26T05:25:50.890Z,28
2017-01-26T05:26:50.396Z,28
2017-01-26T05:27:49.288Z,28
2017-01-26T05:28:49.053Z,27.9
2017-01-26T05:29:49.155Z,28
2017-01-26T05:30:51.568Z,28
2017-01-26T05:31:50.777Z,28
2017-01-26T05:32:49.120Z,27.9
2017-01-26T05:33:50.976Z,27.9
2017-01-26T05:34:49.147Z,27.9
2017-01-26T05:35:50.842Z,27.9
2017-01-26T05:36:50.952Z,27.9
2017-01-26T05:37:49.372Z,27.9
2017-01-26T05:38:49.296Z,27.9
2017-01-26T05:39:49.765Z,27.9
2017-01-26T05:40:49.527Z,27.9
2017-01-26T05:41:51.272Z,27.9
2017-01-26T05:42:49.727Z,27.9
2017-01-26T05:43:49.800Z,27.9
2017-01-26T05:44:50.843Z,27.9
2017-01-26T05:45:50.423Z,27.9
2017-01-26T05:46:51.634Z,27.9
2017-01-26T05:47:51.744Z,27.9
2017-01-26T05:48:53.704Z,27.9
2017-01-26T05:49:50.154Z,27.9
2017-01-26T05:50:51.740Z,28
2017-01-26T05:51:51.405Z,28
2017-01-26T05:52:51.948Z,28
2017-01-26T05:53:51.947Z,28
2017-01-26T05:54:50.432Z,28
2017-01-26T05:57:05.435Z,28.1
2017-01-26T05:57:55.825Z,28.1
2017-01-26T05:59:00.152Z,28.1
2017-01-26T05:59:54.990Z,28.1
2017-01-26T06:00:55.906Z,28.1
2017-01-26T06:01:56.831Z,28.1
2017-01-26T06:02:56.432Z,28.1
2017-01-26T06:03:55.802Z,28.1
2017-01-26T06:05:00.409Z,28.2
2017-01-26T06:06:01.771Z,28.2
2017-01-26T06:06:59.081Z,28.2
2017-01-26T06:07:57.740Z,28.2
2017-01-26T06:09:01.841Z,28.2
2017-01-26T06:10:02.999Z,28.2
2017-01-26T06:10:57.859Z,28.3
2017-01-26T06:11:58.264Z,28.2
2017-01-26T06:12:59.189Z,28.3
2017-01-26T06:14:02.438Z,28.3
2017-01-26T06:15:02.494Z,28.4
2017-01-26T06:16:02.057Z,28.4
2017-01-26T06:17:01.137Z,28.4
2017-01-26T06:17:57.915Z,28.4
2017-01-26T06:18:57.892Z,28.4
2017-01-26T06:19:56.407Z,28.4
2017-01-26T06:21:00.591Z,28.4
2017-01-26T06:22:02.066Z,28.5
2017-01-26T06:23:01.347Z,28.4
2017-01-26T06:24:01.715Z,28.5
2017-01-26T06:25:02.392Z,28.5
2017-01-26T06:26:01.779Z,28.5
2017-01-26T06:26:56.556Z,28.5
2017-01-26T06:28:01.960Z,28.6
2017-01-26T06:28:58.868Z,28.6
2017-01-26T06:30:00.322Z,28.6
2017-01-26T06:30:59.700Z,28.5
2017-01-26T06:31:57.678Z,28.6
2017-01-26T06:32:57.155Z,28.6
2017-01-26T06:34:00.599Z,28.6
2017-01-26T06:35:00.012Z,28.6
2017-01-26T06:35:58.511Z,28.6
2017-01-26T06:36:58.798Z,28.7
2017-01-26T06:37:57.305Z,28.7
2017-01-26T06:38:58.189Z,28.7
2017-01-26T06:39:58.488Z,28.7
2017-01-26T06:40:58.478Z,28.7
2017-01-26T06:41:58.060Z,28.7
2017-01-26T06:42:58.035Z,28.7
2017-01-26T06:43:59.416Z,28.7
2017-01-26T06:44:59.852Z,28.7
2017-01-26T06:45:59.250Z,28.7
2017-01-26T06:47:00.270Z,28.7
2017-01-26T06:48:01.354Z,28.8
2017-01-26T06:49:02.009Z,28.7
2017-01-26T06:50:07.051Z,28.8
2017-01-26T06:50:59.536Z,28.8
2017-01-26T06:52:01.974Z,28.8
2017-01-26T06:53:00.308Z,28.7
2017-01-26T06:54:01.045Z,28.8
2017-01-26T06:54:55.499Z,28.7
2017-01-26T06:55:59.555Z,28.7
2017-01-26T06:56:58.570Z,28.7
2017-01-26T06:57:56.753Z,28.7
2017-01-26T06:58:57.084Z,28.7
2017-01-26T06:59:59.360Z,28.8
2017-01-26T07:00:56.409Z,28.8
2017-01-26T07:01:59.595Z,28.8
2017-01-26T07:02:56.327Z,28.8
2017-01-26T07:03:56.110Z,28.8
2017-01-26T07:04:57.928Z,28.8
2017-01-26T07:06:00.148Z,28.9
2017-01-26T07:07:00.584Z,28.9
2017-01-26T07:07:57.375Z,28.9
2017-01-26T07:08:57.488Z,28.9
2017-01-26T07:09:56.698Z,29
2017-01-26T07:10:57.104Z,29
2017-01-26T07:11:58.932Z,29
2017-01-26T07:12:56.524Z,29
2017-01-26T07:14:03.047Z,29
2017-01-26T07:14:58.638Z,29
2017-01-26T07:15:57.198Z,29.1
2017-01-26T07:16:59.619Z,29.1
2017-01-26T07:17:55.457Z,29.1
2017-01-26T07:18:56.092Z,29.1
2017-01-26T07:20:00.125Z,29.1
2017-01-26T07:20:58.007Z,29.1
2017-01-26T07:22:00.433Z,29.2
2017-01-26T07:23:00.292Z,29.2
2017-01-26T07:23:59.093Z,29.2
2017-01-26T07:24:59.051Z,29.3
2017-01-26T07:26:00.330Z,29.3
2017-01-26T07:26:56.125Z,29.3
2017-01-26T07:27:58.636Z,29.4
2017-01-26T07:28:55.953Z,29.3
2017-01-26T07:29:58.691Z,29.4
2017-01-26T07:30:58.054Z,29.4
2017-01-26T07:31:57.969Z,29.4
2017-01-26T07:33:00.497Z,29.4
2017-01-26T07:34:04.159Z,29.5
2017-01-26T07:34:56.590Z,29.5
2017-01-26T07:35:59.257Z,29.5
2017-01-26T07:36:57.294Z,29.5
2017-01-26T07:37:57.667Z,29.5
2017-01-26T07:39:00.127Z,29.5
2017-01-26T07:39:59.635Z,29.5
2017-01-26T07:40:57.903Z,29.5
2017-01-26T07:41:58.404Z,29.6
2017-01-26T07:42:57.542Z,29.6
2017-01-26T07:44:00.354Z,29.6
2017-01-26T07:44:59.136Z,29.6
2017-01-26T07:46:00.308Z,29.6
2017-01-26T07:46:59.286Z,29.7
2017-01-26T07:47:59.939Z,29.7
2017-01-26T07:49:05.316Z,29.7
2017-01-26T07:50:00.987Z,29.7
2017-01-26T07:51:01.360Z,29.8
2017-01-26T07:51:58.024Z,29.8
2017-01-26T07:52:59.617Z,29.8
2017-01-26T07:54:00.332Z,29.8
2017-01-26T07:54:59.363Z,29.9
2017-01-26T07:55:58.170Z,29.9
2017-01-26T07:56:56.880Z,29.9
2017-01-26T07:58:03.015Z,30
2017-01-26T07:58:58.016Z,30
2017-01-26T08:00:03.015Z,30
2017-01-26T08:01:03.814Z,30
2017-01-26T08:01:59.400Z,30
2017-01-26T08:03:01.193Z,30.1
2017-01-26T08:03:59.233Z,30.1
2017-01-26T08:04:58.883Z,30.1
2017-01-26T08:06:04.838Z,30.1
2017-01-26T08:06:59.642Z,30.2
2017-01-26T08:07:59.323Z,30.2
2017-01-26T08:08:59.946Z,30.2
2017-01-26T08:10:01.775Z,30.2
2017-01-26T08:10:59.999Z,30.3
2017-01-26T08:11:59.906Z,30.4
2017-01-26T08:12:58.694Z,30.4
2017-01-26T08:14:04.406Z,30.5
2017-01-26T08:15:00.522Z,30.5
2017-01-26T08:16:00.260Z,30.6
2017-01-26T08:16:59.699Z,30.6
2017-01-26T08:17:58.965Z,30.6
2017-01-26T08:19:03.918Z,30.7
2017-01-26T08:20:05.037Z,30.7
2017-01-26T08:21:01.129Z,30.7
2017-01-26T08:22:04.278Z,30.8
2017-01-26T08:23:01.414Z,30.8
2017-01-26T08:24:02.215Z,30.8
2017-01-26T08:25:03.896Z,30.9
2017-01-26T08:26:00.205Z,30.9
2017-01-26T08:27:00.846Z,30.9
2017-01-26T08:28:02.513Z,31
2017-01-26T08:29:02.363Z,31
2017-01-26T08:29:59.857Z,31.1
2017-01-26T08:31:00.378Z,31.1
2017-01-26T08:32:00.728Z,31.1
2017-01-26T08:33:05.602Z,31.1
2017-01-26T08:34:09.274Z,30.9
2017-01-26T08:35:02.848Z,31
2017-01-26T08:36:02.842Z,31
2017-01-26T08:37:05.151Z,31
2017-01-26T08:38:03.628Z,30.9
2017-01-26T08:39:00.556Z,31
2017-01-26T08:40:09.438Z,30.9
2017-01-26T08:41:02.701Z,30.9
2017-01-26T08:42:03.351Z,30.9
2017-01-26T08:43:05.456Z,30.9
2017-01-26T08:44:01.710Z,30.9
2017-01-26T08:45:04.878Z,30.9
2017-01-26T08:46:01.018Z,30.9
2017-01-26T08:47:03.932Z,30.9
2017-01-26T08:48:03.348Z,31
2017-01-26T08:49:03.688Z,30.9
2017-01-26T08:50:02.728Z,31
2017-01-26T08:51:00.716Z,30.9
2017-01-26T08:52:03.128Z,31
2017-01-26T08:53:02.085Z,30.9
2017-01-26T08:54:02.541Z,31
2017-01-26T08:55:03.865Z,31
2017-01-26T08:56:05.478Z,31
2017-01-26T08:57:05.081Z,31
2017-01-26T08:58:05.198Z,31
2017-01-26T08:59:03.365Z,31
2017-01-26T09:00:05.803Z,31
2017-01-26T09:01:03.410Z,31
2017-01-26T09:02:04.798Z,31
2017-01-26T09:03:06.129Z,31
2017-01-26T09:04:05.427Z,31
2017-01-26T09:05:06.705Z,31.1
2017-01-26T09:06:07.784Z,31.1
2017-01-26T09:07:02.618Z,31.1
2017-01-26T09:08:07.490Z,31.2
2017-01-26T09:09:03.089Z,31.1
2017-01-26T09:10:03.707Z,31.2
2017-01-26T09:11:05.528Z,31.2
2017-01-26T09:12:07.903Z,31.3
2017-01-26T09:13:03.890Z,31.3
2017-01-26T09:14:04.759Z,31
2017-01-26T09:15:05.146Z,31.2
2017-01-26T09:16:09.550Z,31.3
2017-01-26T09:17:08.596Z,31.3
2017-01-26T09:18:09.779Z,31.3
2017-01-26T09:19:02.337Z,31.3
2017-01-26T09:20:07.318Z,31.3
2017-01-26T09:21:06.355Z,31.3
2017-01-26T09:22:04.708Z,31.2
2017-01-26T09:23:06.393Z,31.3
2017-01-26T09:24:04.872Z,31.3
2017-01-26T09:25:03.063Z,31.3
2017-01-26T09:26:08.498Z,31.3
2017-01-26T09:27:07.754Z,31.2
2017-01-26T09:28:08.165Z,31.3
2017-01-26T09:29:04.470Z,31.3
2017-01-26T09:30:05.761Z,31.3
2017-01-26T09:31:10.612Z,31.3
2017-01-26T09:32:07.833Z,31.3
2017-01-26T09:33:05.861Z,31.3
2017-01-26T09:34:07.073Z,31.3
2017-01-26T09:35:03.501Z,31.3
2017-01-26T09:36:05.380Z,31.3
2017-01-26T09:37:12.500Z,31.3
2017-01-26T09:38:08.015Z,31.3
2017-01-26T09:39:09.344Z,31.3
2017-01-26T09:40:07.070Z,31.3
2017-01-26T09:41:07.118Z,31.3
2017-01-26T09:42:05.585Z,31.3
2017-01-26T09:43:04.829Z,31.3
2017-01-26T09:44:03.088Z,31.3
2017-01-26T09:45:08.764Z,31.3
2017-01-26T09:46:07.095Z,31.3
2017-01-26T09:47:06.306Z,31.3
2017-01-26T09:48:06.908Z,31.3
2017-01-26T09:49:06.249Z,31.3
2017-01-26T09:50:07.733Z,31.3
2017-01-26T09:51:06.044Z,31.3
2017-01-26T09:52:05.699Z,31.3
2017-01-26T09:53:04.740Z,31.3
2017-01-26T09:54:08.336Z,31.3
2017-01-26T09:55:08.066Z,31.2
2017-01-26T09:56:03.127Z,31.3
2017-01-26T09:57:06.241Z,31.3
2017-01-26T09:58:04.298Z,31.3
2017-01-26T09:59:04.063Z,31.3
2017-01-26T10:00:06.732Z,31.3
2017-01-26T10:01:18.055Z,31.3
2017-01-26T10:02:06.543Z,31.2
2017-01-26T10:03:06.162Z,31.2
2017-01-26T10:04:07.810Z,31.2
2017-01-26T10:05:05.402Z,31.1
2017-01-26T10:06:08.459Z,31.1
2017-01-26T10:07:07.637Z,31.1
2017-01-26T10:08:07.410Z,31.1
2017-01-26T10:09:07.206Z,31
2017-01-26T10:10:05.337Z,31
2017-01-26T10:11:06.823Z,31
2017-01-26T10:12:05.570Z,31
2017-01-26T10:13:09.296Z,31
2017-01-26T10:14:08.173Z,31
2017-01-26T10:15:07.258Z,31
2017-01-26T10:16:05.335Z,31
2017-01-26T10:17:04.607Z,31
2017-01-26T10:18:06.349Z,31.1
2017-01-26T10:19:10.529Z,31.1
2017-01-26T10:20:05.553Z,31.1
2017-01-26T10:21:08.546Z,31.1
2017-01-26T10:22:08.483Z,31.1
2017-01-26T10:23:11.740Z,31.1
2017-01-26T10:24:08.443Z,31.1
2017-01-26T10:25:17.472Z,31.1
2017-01-26T10:26:10.658Z,31.1
2017-01-26T10:27:10.156Z,31.1
2017-01-26T10:28:08.991Z,31.1
2017-01-26T10:29:15.753Z,31.2
2017-01-26T10:30:08.936Z,31.2
2017-01-26T10:31:15.167Z,31.2
2017-01-26T10:32:16.814Z,31.2
2017-01-26T10:33:10.425Z,31.2
2017-01-26T10:34:10.609Z,31.2
2017-01-26T10:35:13.772Z,31.3
2017-01-26T10:36:08.540Z,31.3
2017-01-26T10:37:09.352Z,31.3
2017-01-26T10:38:10.160Z,31.3
2017-01-26T10:39:09.689Z,31.3
2017-01-26T10:40:14.258Z,31.3
2017-01-26T10:41:08.990Z,31.3
2017-01-26T10:42:10.974Z,31.3
2017-01-26T10:43:09.279Z,31.3
2017-01-26T10:44:09.652Z,31.3
2017-01-26T10:45:08.213Z,31.4
2017-01-26T10:46:07.120Z,31.4
2017-01-26T10:47:11.379Z,31.5
2017-01-26T10:48:11.889Z,31.5
2017-01-26T10:49:08.861Z,31.5
2017-01-26T10:50:10.647Z,31.5
2017-01-26T10:51:08.300Z,31.6
2017-01-26T10:52:07.585Z,31.6
2017-01-26T10:53:07.032Z,31.6
2017-01-26T10:54:10.987Z,31.7
2017-01-26T10:55:09.088Z,31.7
2017-01-26T10:56:08.427Z,31.7
2017-01-26T10:57:09.437Z,31.7
2017-01-26T10:58:12.709Z,31.7
2017-01-26T10:59:08.510Z,31.7
2017-01-26T11:00:11.439Z,31.8
2017-01-26T11:01:10.331Z,31.8
2017-01-26T11:02:09.365Z,31.8
2017-01-26T11:03:07.124Z,31.8
2017-01-26T11:04:08.404Z,31.8
2017-01-26T11:05:11.209Z,31.8
2017-01-26T11:06:08.527Z,31.8
2017-01-26T11:07:09.812Z,31.8
2017-01-26T11:08:11.701Z,31.9
2017-01-26T11:09:08.388Z,31.9
2017-01-26T11:10:09.149Z,31.9
2017-01-26T11:11:12.941Z,31.9
2017-01-26T11:12:10.639Z,31.9
2017-01-26T11:13:07.476Z,32
2017-01-26T11:14:09.968Z,32
2017-01-26T11:15:08.806Z,32
2017-01-26T11:16:09.479Z,32
2017-01-26T11:17:11.549Z,32
2017-01-26T11:18:08.822Z,31.9
2017-01-26T11:19:09.114Z,31.9
2017-01-26T11:20:10.342Z,31.9
2017-01-26T11:21:08.383Z,31.9
2017-01-26T11:22:10.123Z,31.8
2017-01-26T11:23:11.933Z,31.8
2017-01-26T11:24:11.362Z,31.7
2017-01-26T11:25:13.161Z,31.7
2017-01-26T11:26:13.419Z,31.7
2017-01-26T11:27:11.782Z,31.7
2017-01-26T11:28:10.835Z,31.6
2017-01-26T11:29:11.470Z,31.6
2017-01-26T11:30:14.296Z,31.6
2017-01-26T11:31:10.620Z,31.5
2017-01-26T11:32:10.562Z,31.6
2017-01-26T11:33:09.792Z,31.5
2017-01-26T11:34:09.290Z,31.5
2017-01-26T11:35:11.574Z,31.5
2017-01-26T11:36:12.803Z,31.5
2017-01-26T11:37:10.293Z,31.5
2017-01-26T11:38:46.287Z,31.5
2017-01-26T11:39:13.382Z,31.5
2017-01-26T11:40:11.560Z,31.4
2017-01-26T11:41:11.873Z,31.5
2017-01-26T11:42:15.314Z,31.4
2017-01-26T11:43:14.933Z,31.4
2017-01-26T11:44:09.424Z,31.4
2017-01-26T11:45:11.472Z,31.4
2017-01-26T11:46:09.855Z,31.4
2017-01-26T11:47:12.397Z,31.4
2017-01-26T11:48:11.789Z,31.4
2017-01-26T11:49:12.293Z,31.3
2017-01-26T11:50:13.230Z,31.3
2017-01-26T11:51:12.009Z,31.3
2017-01-26T11:52:10.336Z,31.3
2017-01-26T11:53:14.123Z,31.3
2017-01-26T11:54:17.297Z,31.3
2017-01-26T11:55:09.839Z,31.3
2017-01-26T11:56:11.147Z,31.3
2017-01-26T11:57:15.727Z,31.3
2017-01-26T11:58:14.647Z,31.3
2017-01-26T11:59:13.680Z,31.3
2017-01-26T12:00:11.836Z,31.2
2017-01-26T12:01:13.842Z,31.3
2017-01-26T12:02:16.767Z,31.2
2017-01-26T12:03:14.604Z,31.2
2017-01-26T12:04:13.816Z,31.2
2017-01-26T12:05:12.546Z,31.3
2017-01-26T12:06:14.736Z,31.3
2017-01-26T12:07:14.727Z,31.3
2017-01-26T12:08:13.572Z,31.3
2017-01-26T12:09:16.172Z,31.3
2017-01-26T12:10:12.523Z,31.3
2017-01-26T12:11:20.088Z,31.4
2017-01-26T12:12:11.340Z,31.4
2017-01-26T12:13:18.399Z,31.4
2017-01-26T12:14:15.434Z,31.4
2017-01-26T12:15:12.869Z,31.5
2017-01-26T12:16:14.841Z,31.5
2017-01-26T12:17:14.016Z,31.5
2017-01-26T12:18:16.127Z,31.5
2017-01-26T12:19:12.913Z,31.6
2017-01-26T12:20:14.840Z,31.6
2017-01-26T12:21:14.578Z,31.6
2017-01-26T12:22:17.022Z,31.6
2017-01-26T12:23:16.783Z,31.6
2017-01-26T12:24:15.521Z,31.6
2017-01-26T12:25:13.755Z,31.7
2017-01-26T12:26:12.269Z,31.7
2017-01-26T12:27:14.227Z,31.7
2017-01-26T12:28:14.685Z,31.7
2017-01-26T12:29:15.874Z,31.7
2017-01-26T12:30:18.894Z,31.7
2017-01-26T12:31:16.532Z,31.7
2017-01-26T12:32:13.269Z,31.7
2017-01-26T12:33:31.472Z,31.7
2017-01-26T12:34:17.754Z,31.7
2017-01-26T12:35:19.035Z,31.6
2017-01-26T12:36:16.864Z,31.7
2017-01-26T12:37:13.425Z,31.6
2017-01-26T12:38:15.072Z,31.6
2017-01-26T12:39:17.489Z,31.6
2017-01-26T12:40:15.761Z,31.6
2017-01-26T12:41:18.129Z,31.6
2017-01-26T12:42:17.417Z,31.7
2017-01-26T12:43:14.871Z,31.7
2017-01-26T12:44:16.769Z,31.7
2017-01-26T12:45:13.955Z,31.7
2017-01-26T12:46:20.360Z,31.7
2017-01-26T12:47:20.763Z,31.7
2017-01-26T12:48:13.211Z,31.7
2017-01-26T12:49:18.108Z,31.7
2017-01-26T12:50:18.449Z,31.7
2017-01-26T12:51:15.570Z,31.8
2017-01-26T12:52:14.743Z,31.8
2017-01-26T12:53:15.582Z,31.8
2017-01-26T12:54:14.616Z,31.8
2017-01-26T12:55:18.873Z,31.8
2017-01-26T12:56:15.798Z,31.8
2017-01-26T12:57:16.049Z,31.8
2017-01-26T12:58:25.107Z,31.7
2017-01-26T12:59:15.252Z,31.4
2017-01-26T13:00:16.358Z,31
2017-01-26T13:01:15.059Z,30.7
2017-01-26T13:02:13.638Z,30.4
2017-01-26T13:03:13.057Z,30
2017-01-26T13:04:15.081Z,29.8
2017-01-26T13:05:18.988Z,29.5
2017-01-26T13:06:18.056Z,29.3
2017-01-26T13:07:15.174Z,29
2017-01-26T13:08:15.519Z,28.8
2017-01-26T13:09:13.789Z,28.6
2017-01-26T13:10:17.920Z,28.5
2017-01-26T13:11:20.680Z,28.3
2017-01-26T13:12:15.952Z,28.2
2017-01-26T13:13:17.773Z,28.1
2017-01-26T13:14:17.480Z,28
2017-01-26T13:15:12.953Z,27.9
2017-01-26T13:16:15.682Z,27.8
2017-01-26T13:17:21.864Z,27.7
2017-01-26T13:18:15.920Z,27.7
2017-01-26T13:19:18.891Z,27.7
2017-01-26T13:20:17.475Z,27.8
2017-01-26T13:21:19.984Z,27.7
2017-01-26T13:22:16.083Z,27.7
2017-01-26T13:23:19.274Z,27.6
2017-01-26T13:24:17.849Z,27.6
2017-01-26T13:25:14.751Z,27.5
2017-01-26T13:26:14.089Z,27.5
2017-01-26T13:27:17.260Z,27.5
2017-01-26T13:28:14.106Z,27.4
2017-01-26T13:29:16.664Z,27.3
2017-01-26T13:30:16.527Z,27.3