createdAt,value
2022-11-16T03:22:58.954Z,16.30
2022-11-16T03:25:30.977Z,15.45
2022-11-16T03:28:08.236Z,15.35
2022-11-16T03:30:44.238Z,14.63
2022-11-16T03:33:15.044Z,14.57
2022-11-16T03:36:04.216Z,14.95
2022-11-16T03:38:35.359Z,14.23
2022-11-16T03:41:07.785Z,13.90
2022-11-16T03:43:36.495Z,13.73
2022-11-16T03:46:05.883Z,14.13
2022-11-16T03:48:39.624Z,14.63
2022-11-16T03:51:14.029Z,13.63
2022-11-16T03:53:43.121Z,13.73
2022-11-16T03:56:12.592Z,12.38
2022-11-16T03:58:40.292Z,13.30
2022-11-16T04:01:08.075Z,13.65
2022-11-16T04:03:36.104Z,13.05
2022-11-16T04:06:22.395Z,12.73
2022-11-16T04:09:08.777Z,13.07
2022-11-16T04:11:57.591Z,13.10
2022-11-16T04:14:44.898Z,13.00
2022-11-16T04:17:36.303Z,12.73
2022-11-16T04:20:24.047Z,12.30
2022-11-16T04:23:18.340Z,11.23
2022-11-16T04:25:46.997Z,12.35
2022-11-16T04:28:21.995Z,12.07
2022-11-16T04:31:18.706Z,11.95
2022-11-16T04:34:11.249Z,12.60
2022-11-16T04:37:03.068Z,11.98
2022-11-16T04:39:31.852Z,10.80
2022-11-16T04:42:14.821Z,11.05
2022-11-16T04:45:02.634Z,10.98
2022-11-16T04:47:36.858Z,11.10
2022-11-16T04:50:05.339Z,10.98
2022-11-16T04:52:33.249Z,10.57
2022-11-16T04:55:01.417Z,10.68
2022-11-16T04:57:29.907Z,10.82
2022-11-16T04:59:58.297Z,10.10
2022-11-16T05:02:26.317Z,10.82
2022-11-16T05:04:57.643Z,10.15
2022-11-16T05:07:26.728Z,9.85
2022-11-16T05:10:03.846Z,9.57
2022-11-16T05:12:31.726Z,10.25
2022-11-16T05:15:02.468Z,9.15
2022-11-16T05:17:32.986Z,11.15
2022-11-16T05:20:20.963Z,9.68
2022-11-16T05:22:56.731Z,9.98
2022-11-16T05:25:27.099Z,9.93
2022-11-16T05:27:55.146Z,9.77
2022-11-16T05:30:22.916Z,9.18
2022-11-16T05:32:50.737Z,9.93
2022-11-16T05:35:20.576Z,9.48
2022-11-16T05:37:48.389Z,9.98
2022-11-16T05:40:16.290Z,10.35
2022-11-16T05:42:53.111Z,9.50
2022-11-16T05:45:22.277Z,9.07
2022-11-16T05:47:50.517Z,9.65
2022-11-16T05:50:19.001Z,8.98
2022-11-16T05:53:00.400Z,9.38
2022-11-16T05:55:28.360Z,8.88
2022-11-16T05:57:56.606Z,9.10
2022-11-16T06:00:24.317Z,8.85
2022-11-16T06:02:54.068Z,8.35
2022-11-16T06:05:27.157Z,8.50
2022-11-16T06:07:56.236Z,7.97
2022-11-16T06:10:24.315Z,8.02
2022-11-16T06:12:54.285Z,7.95
2022-11-16T06:15:23.562Z,8.63
2022-11-16T06:17:51.421Z,7.93
2022-11-16T06:20:21.355Z,8.98
2022-11-16T06:22:49.214Z,8.07
2022-11-16T06:25:17.064Z,8.18
2022-11-16T06:27:45.452Z,8.68
2022-11-16T06:30:16.973Z,8.00
2022-11-16T06:32:45.325Z,7.70
2022-11-16T06:35:13.083Z,8.13
2022-11-16T06:37:41.023Z,10.40
2022-11-16T06:40:09.889Z,8.48
2022-11-16T06:42:42.046Z,8.02
2022-11-16T06:45:12.343Z,8.10
2022-11-16T06:47:44.439Z,8.27
2022-11-16T06:50:12.687Z,7.85
2022-11-16T06:52:40.590Z,8.02
2022-11-16T06:55:09.821Z,8.02
2022-11-16T06:57:38.627Z,7.28
2022-11-16T07:00:09.087Z,7.68
2022-11-16T07:02:39.079Z,7.50
2022-11-16T07:05:10.573Z,7.60
2022-11-16T07:07:39.869Z,7.82
2022-11-16T07:10:09.159Z,7.95
2022-11-16T07:12:37.759Z,7.90
2022-11-16T07:15:06.920Z,7.40
2022-11-16T07:17:38.960Z,8.10
2022-11-16T07:20:07.127Z,7.82
2022-11-16T07:22:34.902Z,7.20
2022-11-16T07:25:04.414Z,7.78
2022-11-16T07:27:32.147Z,7.22
2022-11-16T07:30:02.350Z,8.10
2022-11-16T07:32:40.725Z,6.70
2022-11-16T07:35:20.913Z,7.93
2022-11-16T07:37:48.677Z,7.75
2022-11-16T07:40:16.941Z,7.75
2022-11-16T07:42:46.140Z,7.90
2022-11-16T07:45:34.182Z,8.13
2022-11-16T07:48:07.288Z,8.02
2022-11-16T07:51:06.625Z,8.27
2022-11-16T07:53:39.552Z,8.25
2022-11-16T07:56:08.496Z,8.60
2022-11-16T07:58:37.282Z,7.97
2022-11-16T08:01:14.964Z,8.43
2022-11-16T08:03:45.230Z,8.02
2022-11-16T08:06:17.428Z,7.38
2022-11-16T08:08:45.400Z,8.00
2022-11-16T08:11:13.994Z,7.55
2022-11-16T08:13:43.606Z,7.30
2022-11-16T08:16:19.772Z,7.65
2022-11-16T08:18:50.052Z,9.73
2022-11-16T08:21:19.439Z,7.95
2022-11-16T08:23:47.534Z,7.93
2022-11-16T08:26:18.153Z,7.90
2022-11-16T08:28:53.993Z,7.75
2022-11-16T08:31:28.317Z,7.72
2022-11-16T08:34:05.351Z,7.85
2022-11-16T08:36:34.549Z,7.93
2022-11-16T08:39:03.480Z,7.95
2022-11-16T08:41:35.935Z,7.60
2022-11-16T08:44:04.186Z,8.30
2022-11-16T08:46:36.371Z,7.60
2022-11-16T08:49:15.762Z,8.15
2022-11-16T08:54:30.202Z,7.30
2022-11-16T08:56:58.440Z,7.75
2022-11-16T08:59:26.340Z,7.35
2022-11-16T09:01:57.676Z,7.70
2022-11-16T09:04:25.688Z,7.22
2022-11-16T09:06:53.543Z,7.60
2022-11-16T09:09:21.466Z,7.78
2022-11-16T09:11:52.209Z,7.38
2022-11-16T09:14:20.085Z,8.07
2022-11-16T09:16:48.238Z,7.15
2022-11-16T09:19:17.003Z,7.82
2022-11-16T09:21:45.797Z,7.00
2022-11-16T09:24:13.499Z,7.15
2022-11-16T09:26:41.389Z,7.65
2022-11-16T09:29:13.554Z,7.60
2022-11-16T09:34:09.172Z,6.57
2022-11-16T09:36:36.890Z,6.50
2022-11-16T09:39:30.744Z,7.13
2022-11-16T09:42:16.668Z,5.95
2022-11-16T09:44:58.722Z,7.05
2022-11-16T09:47:50.405Z,6.93
2022-11-16T09:50:24.680Z,7.15
2022-11-16T09:56:09.189Z,6.63
2022-11-16T09:59:06.120Z,6.60
2022-11-16T10:01:37.613Z,6.55
2022-11-16T10:04:47.381Z,6.68
2022-11-16T10:07:30.467Z,7.68
2022-11-16T10:09:58.610Z,6.88
2022-11-16T10:12:45.484Z,7.13
2022-11-16T10:15:37.554Z,7.03
2022-11-16T10:18:07.945Z,7.45
2022-11-16T10:20:57.063Z,7.70
2022-11-16T10:23:30.947Z,7.25
2022-11-16T10:26:25.018Z,7.45
2022-11-16T10:29:12.044Z,6.82
2022-11-16T10:32:09.069Z,7.07
2022-11-16T10:34:54.366Z,6.75
2022-11-16T10:37:23.724Z,6.78
2022-11-16T10:39:53.457Z,6.63
2022-11-16T10:42:39.422Z,6.85
2022-11-16T10:45:18.597Z,7.28
2022-11-16T10:47:54.108Z,6.50
2022-11-16T10:50:21.901Z,6.63
2022-11-16T10:52:49.559Z,6.35
2022-11-16T10:55:18.773Z,6.47
2022-11-16T10:58:05.312Z,6.53
2022-11-16T11:00:51.973Z,6.57
2022-11-16T11:03:32.782Z,5.60
2022-11-16T11:06:00.707Z,6.30
2022-11-16T11:08:30.951Z,6.28
2022-11-16T11:11:23.896Z,6.05
2022-11-16T11:14:04.071Z,5.88
2022-11-16T11:16:31.845Z,6.07
2022-11-16T11:19:17.864Z,6.45
2022-11-16T11:21:45.687Z,6.45
2022-11-16T11:24:43.343Z,6.90
2022-11-16T11:27:05.846Z,6.28
2022-11-16T11:29:37.764Z,6.20
2022-11-16T11:32:15.959Z,6.13
2022-11-16T11:34:50.496Z,6.13
2022-11-16T11:37:32.589Z,5.88
2022-11-16T11:40:06.450Z,6.25
2022-11-16T11:42:34.588Z,6.40
2022-11-16T11:45:06.928Z,6.25
2022-11-16T11:48:01.194Z,6.57
2022-11-16T11:51:30.563Z,6.82
2022-11-16T11:54:00.520Z,6.22
2022-11-16T11:56:32.058Z,6.30
2022-11-16T11:59:00.189Z,5.90
2022-11-16T12:02:06.605Z,6.90
2022-11-16T12:05:03.206Z,6.13
2022-11-16T12:08:12.601Z,6.10
2022-11-16T12:10:53.150Z,6.47
2022-11-16T12:13:45.584Z,6.57
2022-11-16T12:16:29.772Z,5.85
2022-11-16T12:19:04.589Z,6.47
2022-11-16T12:22:00.800Z,6.22
2022-11-16T12:24:53.110Z,6.70
2022-11-16T12:27:29.494Z,6.75
2022-11-16T12:30:19.330Z,6.32
2022-11-16T12:33:15.964Z,5.97
2022-11-16T12:35:55.846Z,6.72
2022-11-16T12:38:34.941Z,6.30
2022-11-16T12:41:14.398Z,6.20
2022-11-16T12:43:51.536Z,6.18
2022-11-16T12:46:31.556Z,6.00
2022-11-16T12:49:27.596Z,6.18
2022-11-16T12:52:31.224Z,6.22
2022-11-16T12:55:37.197Z,6.35
2022-11-16T12:58:10.798Z,7.28
2022-11-16T13:00:51.198Z,6.40
2022-11-16T13:03:49.310Z,6.80
2022-11-16T13:06:25.600Z,7.00
2022-11-16T13:09:04.132Z,6.60
2022-11-16T13:11:44.693Z,6.93
2022-11-16T13:14:18.471Z,7.20
2022-11-16T13:16:46.823Z,7.13
2022-11-16T13:19:16.162Z,7.28
2022-11-16T13:22:03.290Z,7.35
2022-11-16T13:25:25.209Z,7.15
2022-11-16T13:27:58.371Z,7.00
2022-11-16T13:30:40.753Z,8.13
2022-11-16T13:35:39.456Z,7.45
2022-11-16T13:38:15.166Z,6.93
2022-11-16T13:40:43.093Z,6.93
2022-11-16T13:43:10.923Z,7.68
2022-11-16T13:45:52.208Z,7.35
2022-11-16T13:48:32.808Z,7.63
2022-11-16T13:51:03.406Z,7.78
2022-11-16T13:54:38.009Z,8.30
2022-11-16T13:56:29.301Z,7.95
2022-11-16T13:58:57.601Z,8.18
2022-11-16T14:01:26.823Z,7.53
2022-11-16T14:04:32.744Z,8.68
2022-11-16T14:07:00.871Z,8.32
2022-11-16T14:09:42.916Z,8.35
2022-11-16T14:12:48.598Z,7.90
2022-11-16T14:15:19.279Z,7.95
2022-11-16T14:18:02.235Z,7.88
2022-11-16T14:21:07.383Z,8.07
2022-11-16T14:23:49.737Z,7.78
2022-11-16T14:29:02.513Z,7.32
2022-11-16T14:31:33.427Z,7.88
2022-11-16T14:34:01.276Z,7.93
2022-11-16T14:36:38.213Z,7.70
2022-11-16T14:39:18.141Z,8.20
2022-11-16T14:41:46.875Z,7.70
2022-11-16T14:44:19.950Z,7.45
2022-11-16T14:46:48.038Z,8.15
2022-11-16T14:49:17.490Z,8.40
2022-11-16T14:51:54.542Z,7.70
2022-11-16T14:54:42.368Z,7.88
2022-11-16T14:57:19.111Z,7.55
2022-11-16T14:59:46.976Z,7.70
2022-11-16T15:02:23.855Z,8.52
2022-11-16T15:04:53.273Z,8.07
2022-11-16T15:07:23.056Z,8.48
2022-11-16T15:09:53.207Z,8.02
2022-11-16T15:12:42.204Z,8.27
2022-11-16T15:15:17.198Z,8.77
2022-11-16T15:18:08.739Z,8.98
2022-11-16T15:20:38.209Z,9.15
2022-11-16T15:23:14.413Z,9.95
2022-11-16T15:25:44.811Z,9.15
2022-11-16T15:28:18.361Z,9.80
2022-11-16T15:30:50.167Z,9.68
2022-11-16T15:33:33.176Z,8.52
2022-11-16T15:36:01.165Z,9.32
2022-11-16T15:38:31.432Z,8.57
2022-11-16T15:41:05.916Z,9.55
2022-11-16T15:44:01.310Z,8.75
2022-11-16T15:46:33.574Z,8.75
2022-11-16T15:49:01.660Z,10.93
2022-11-16T15:51:34.036Z,9.80
2022-11-16T15:54:21.711Z,10.52
2022-11-16T15:56:50.077Z,9.63
2022-11-16T15:59:25.565Z,9.75
2022-11-16T16:01:53.475Z,9.60
2022-11-16T16:04:21.362Z,9.82
2022-11-16T16:06:57.324Z,9.95
2022-11-16T16:09:32.096Z,9.77
2022-11-16T16:12:22.325Z,9.57
2022-11-16T16:14:51.749Z,9.73
2022-11-16T16:17:28.693Z,10.45
2022-11-16T16:20:07.528Z,9.82
2022-11-16T16:22:37.320Z,10.38
2022-11-16T16:25:06.806Z,10.98
2022-11-16T16:27:39.929Z,10.73
2022-11-16T16:30:08.880Z,10.65
2022-11-16T16:32:37.753Z,11.02
2022-11-16T16:35:07.877Z,11.45
2022-11-16T16:37:36.239Z,11.30
2022-11-16T16:40:04.202Z,11.77
2022-11-16T16:42:31.836Z,13.02
2022-11-16T16:45:02.392Z,12.57
2022-11-16T16:47:31.226Z,13.13
2022-11-16T16:49:58.950Z,12.18
2022-11-16T16:52:27.891Z,11.73
2022-11-16T16:54:55.640Z,12.85
2022-11-16T16:57:23.355Z,15.13
2022-11-16T16:59:51.227Z,12.85
2022-11-16T17:02:19.067Z,13.30
2022-11-16T17:04:48.555Z,13.02
2022-11-16T17:07:16.830Z,13.15
2022-11-16T17:09:44.735Z,14.18
2022-11-16T17:12:12.483Z,13.32
2022-11-16T17:14:40.337Z,14.18
2022-11-16T17:17:08.005Z,12.82
2022-11-16T17:19:35.692Z,14.27
2022-11-16T17:22:03.449Z,12.55
2022-11-16T17:24:31.173Z,13.48
2022-11-16T17:26:58.907Z,14.77
2022-11-16T17:29:26.572Z,14.13
2022-11-16T17:31:54.996Z,13.90
2022-11-16T17:34:22.807Z,14.02
2022-11-16T17:36:50.704Z,15.40
2022-11-16T17:39:19.317Z,14.68
2022-11-16T17:41:47.192Z,14.68
2022-11-16T17:44:20.139Z,14.75
2022-11-16T17:46:49.631Z,17.17
2022-11-16T17:49:17.293Z,16.40
2022-11-16T17:51:45.182Z,17.23
2022-11-16T17:54:12.999Z,16.67
2022-11-16T17:56:40.782Z,16.88
2022-11-16T17:59:08.497Z,16.10
2022-11-16T18:01:36.244Z,18.00
2022-11-16T18:04:04.821Z,17.55
2022-11-16T18:06:33.330Z,16.10
2022-11-16T18:09:00.968Z,16.73
2022-11-16T18:11:29.131Z,16.02
2022-11-16T18:13:58.800Z,16.67
2022-11-16T18:16:28.613Z,17.15
2022-11-16T18:19:06.348Z,20.23
2022-11-16T18:21:41.443Z,19.70
2022-11-16T18:24:09.870Z,17.70
2022-11-16T18:26:38.007Z,19.55
2022-11-16T18:29:06.863Z,17.52
2022-11-16T18:31:34.752Z,17.58
2022-11-16T18:34:02.981Z,17.02
2022-11-16T18:36:30.790Z,15.85
2022-11-16T18:38:58.533Z,14.98
2022-11-16T18:41:28.328Z,15.60
2022-11-16T18:44:01.221Z,15.50
2022-11-16T18:46:30.922Z,14.77
2022-11-16T18:48:59.354Z,13.82
2022-11-16T18:51:28.305Z,13.65
2022-11-16T18:53:56.302Z,13.50
2022-11-16T18:56:25.130Z,13.18
2022-11-16T18:58:53.780Z,14.43
2022-11-16T19:01:24.693Z,11.90
2022-11-16T19:03:53.279Z,13.80
2022-11-16T19:06:21.555Z,12.65
2022-11-16T19:08:56.357Z,12.02
2022-11-16T19:11:26.143Z,12.52
2022-11-16T19:13:56.319Z,12.70
2022-11-16T19:16:25.084Z,11.95
2022-11-16T19:18:53.235Z,12.20
2022-11-16T19:21:24.628Z,11.48
2022-11-16T19:23:53.633Z,11.87
2022-11-16T19:26:24.578Z,10.85
2022-11-16T19:28:53.179Z,11.93
2022-11-16T19:31:29.362Z,11.38
2022-11-16T19:34:08.336Z,11.60
2022-11-16T19:36:37.000Z,11.90
2022-11-16T19:39:05.614Z,10.50
2022-11-16T19:41:33.598Z,11.73
2022-11-16T19:44:02.076Z,10.93
2022-11-16T19:46:32.386Z,10.55
2022-11-16T19:49:00.552Z,10.10
2022-11-16T19:51:32.863Z,10.30
2022-11-16T19:56:28.919Z,9.30
2022-11-16T19:58:56.673Z,9.48
2022-11-16T20:01:29.558Z,8.88
2022-11-16T20:03:59.516Z,9.75
2022-11-16T20:06:32.214Z,8.88
2022-11-16T20:09:03.074Z,9.63
2022-11-16T20:11:36.501Z,9.35
2022-11-16T20:14:07.941Z,9.00
2022-11-16T20:16:39.226Z,9.07
2022-11-16T20:19:08.740Z,8.93
2022-11-16T20:21:38.610Z,8.38
2022-11-16T20:24:08.829Z,7.90
2022-11-16T20:26:37.532Z,8.20
2022-11-16T20:29:05.198Z,7.45
2022-11-16T20:31:33.543Z,7.80
2022-11-16T20:34:11.548Z,7.70
2022-11-16T20:36:40.239Z,8.00
2022-11-16T20:39:07.976Z,7.53
