createdAt,value
2023-03-14T00:00:53.126Z,8.59
2023-03-14T00:01:53.165Z,8.60
2023-03-14T00:02:53.100Z,8.57
2023-03-14T00:03:53.235Z,8.54
2023-03-14T00:04:53.014Z,8.57
2023-03-14T00:05:53.294Z,8.52
2023-03-14T00:06:53.027Z,8.48
2023-03-14T00:07:53.147Z,8.47
2023-03-14T00:08:53.145Z,8.42
2023-03-14T00:09:53.094Z,8.42
2023-03-14T00:10:53.026Z,8.44
2023-03-14T00:11:53.154Z,8.41
2023-03-14T00:12:53.126Z,8.51
2023-03-14T00:13:52.928Z,8.51
2023-03-14T00:14:53.005Z,8.55
2023-03-14T00:15:52.930Z,8.51
2023-03-14T00:16:53.086Z,8.44
2023-03-14T00:17:52.896Z,8.36
2023-03-14T00:18:53.111Z,8.36
2023-03-14T00:19:52.895Z,8.30
2023-03-14T00:20:53.025Z,8.30
2023-03-14T00:21:52.857Z,8.29
2023-03-14T00:22:53.066Z,8.26
2023-03-14T00:23:52.966Z,8.24
2023-03-14T00:24:52.989Z,8.21
2023-03-14T00:25:53.014Z,8.21
2023-03-14T00:26:52.943Z,8.18
2023-03-14T00:27:52.913Z,8.16
2023-03-14T00:28:52.993Z,8.16
2023-03-14T00:29:52.904Z,8.15
2023-03-14T00:30:52.711Z,8.15
2023-03-14T00:31:52.905Z,8.11
2023-03-14T00:32:52.740Z,8.09
2023-03-14T00:33:52.855Z,8.02
2023-03-14T00:34:52.762Z,8.01
2023-03-14T00:35:53.080Z,7.98
2023-03-14T00:36:52.740Z,7.97
2023-03-14T00:37:52.855Z,8.01
2023-03-14T00:38:52.744Z,8.05
2023-03-14T00:39:52.891Z,8.09
2023-03-14T00:40:52.689Z,8.13
2023-03-14T00:41:52.844Z,8.04
2023-03-14T00:42:52.682Z,8.02
2023-03-14T00:43:52.794Z,7.97
2023-03-14T00:44:52.746Z,7.93
2023-03-14T00:45:52.561Z,8.01
2023-03-14T00:46:52.899Z,8.01
2023-03-14T00:47:52.533Z,7.96
2023-03-14T00:48:52.697Z,7.93
2023-03-14T00:49:52.591Z,7.93
2023-03-14T00:50:52.684Z,7.98
2023-03-14T00:51:52.533Z,7.97
2023-03-14T00:52:52.742Z,7.94
2023-03-14T00:53:52.563Z,7.93
2023-03-14T00:54:52.702Z,7.96
2023-03-14T00:55:52.534Z,8.02
2023-03-14T00:56:52.652Z,7.97
2023-03-14T00:57:52.564Z,7.97
2023-03-14T00:58:52.812Z,7.94
2023-03-14T00:59:52.618Z,7.87
2023-03-14T01:00:52.353Z,7.86
2023-03-14T01:01:52.569Z,7.79
2023-03-14T01:02:52.385Z,7.78
2023-03-14T01:03:52.523Z,7.73
2023-03-14T01:04:52.466Z,7.70
2023-03-14T01:05:52.574Z,7.68
2023-03-14T01:06:52.371Z,7.64
2023-03-14T01:07:52.496Z,7.59
2023-03-14T01:08:52.365Z,7.64
2023-03-14T01:09:52.536Z,7.62
2023-03-14T01:10:52.356Z,7.62
2023-03-14T01:11:52.659Z,7.60
2023-03-14T01:12:52.397Z,7.62
2023-03-14T01:13:52.478Z,7.59
2023-03-14T01:14:52.447Z,7.57
2023-03-14T01:15:52.421Z,7.56
2023-03-14T01:16:52.442Z,7.57
2023-03-14T01:17:52.250Z,7.62
2023-03-14T01:18:52.611Z,7.70
2023-03-14T01:19:52.465Z,7.70
2023-03-14T01:20:52.399Z,7.68
2023-03-14T01:21:52.222Z,7.62
2023-03-14T01:22:52.359Z,7.66
2023-03-14T01:23:52.299Z,7.60
2023-03-14T01:24:52.380Z,7.59
2023-03-14T01:25:52.204Z,7.56
2023-03-14T01:26:52.310Z,7.53
2023-03-14T01:27:52.242Z,7.52
2023-03-14T01:28:52.326Z,7.47
2023-03-14T01:29:52.315Z,7.50
2023-03-14T01:30:52.300Z,7.49
2023-03-14T01:31:52.419Z,7.49
2023-03-14T01:32:52.177Z,7.53
2023-03-14T01:33:52.247Z,7.54
2023-03-14T01:34:52.143Z,7.52
2023-03-14T01:35:52.294Z,7.53
2023-03-14T01:36:52.120Z,7.52
2023-03-14T01:37:52.242Z,7.46
2023-03-14T01:38:52.084Z,7.47
2023-03-14T01:39:53.141Z,7.39
2023-03-14T01:40:52.090Z,7.39
2023-03-14T01:41:52.180Z,7.38
2023-03-14T01:42:52.092Z,7.34
2023-03-14T01:43:52.166Z,7.36
2023-03-14T01:44:52.054Z,7.35
2023-03-14T01:45:52.362Z,7.35
2023-03-14T01:46:52.100Z,7.36
2023-03-14T01:47:51.915Z,7.38
2023-03-14T01:48:52.042Z,7.36
2023-03-14T01:49:51.942Z,7.38
2023-03-14T01:50:52.162Z,7.36
2023-03-14T01:51:51.908Z,7.38
2023-03-14T01:52:52.062Z,7.38
2023-03-14T01:53:51.902Z,7.38
2023-03-14T01:54:52.132Z,7.42
2023-03-14T01:55:51.952Z,7.42
2023-03-14T01:56:52.073Z,7.44
2023-03-14T01:57:51.943Z,7.42
2023-03-14T01:58:52.004Z,7.41
2023-03-14T01:59:51.971Z,7.38
2023-03-14T02:00:52.060Z,7.35
2023-03-14T02:01:51.940Z,7.36
2023-03-14T02:02:51.952Z,7.42
2023-03-14T02:03:51.968Z,7.46
2023-03-14T02:04:51.945Z,7.46
2023-03-14T02:05:51.973Z,7.46
2023-03-14T02:06:51.756Z,7.49
2023-03-14T02:07:52.002Z,7.46
2023-03-14T02:08:51.762Z,7.41
2023-03-14T02:09:51.932Z,7.39
2023-03-14T02:10:51.791Z,7.36
2023-03-14T02:11:51.956Z,7.32
2023-03-14T02:12:51.777Z,7.35
2023-03-14T02:13:51.821Z,7.46
2023-03-14T02:14:51.757Z,7.31
2023-03-14T02:15:51.890Z,7.10
2023-03-14T02:16:51.849Z,6.91
2023-03-14T02:17:52.043Z,6.75
2023-03-14T02:18:51.720Z,6.47
2023-03-14T02:19:51.629Z,6.19
2023-03-14T02:20:51.727Z,6.04
2023-03-14T02:21:51.656Z,5.94
2023-03-14T02:22:51.753Z,6.04
2023-03-14T02:23:51.634Z,6.01
2023-03-14T02:24:51.894Z,5.90
2023-03-14T02:25:51.606Z,5.98
2023-03-14T02:26:51.814Z,5.97
2023-03-14T02:27:51.666Z,6.03
2023-03-14T02:28:51.735Z,6.00
2023-03-14T02:29:51.621Z,6.13
2023-03-14T02:30:51.684Z,6.29
2023-03-14T02:31:51.787Z,6.26
2023-03-14T02:32:51.712Z,6.29
2023-03-14T02:33:51.666Z,6.21
2023-03-14T02:34:51.404Z,6.16
2023-03-14T02:35:51.688Z,6.11
2023-03-14T02:36:51.462Z,6.05
2023-03-14T02:37:51.704Z,6.04
2023-03-14T02:38:51.478Z,5.89
2023-03-14T02:39:51.626Z,5.89
2023-03-14T02:40:51.443Z,5.98
2023-03-14T02:41:51.673Z,6.04
2023-03-14T02:42:51.453Z,6.13
2023-03-14T02:43:51.532Z,6.15
2023-03-14T02:44:52.003Z,6.16
2023-03-14T02:45:51.595Z,6.24
2023-03-14T02:46:51.416Z,6.24
2023-03-14T02:47:51.561Z,6.16
2023-03-14T02:48:51.411Z,6.00
2023-03-14T02:49:51.262Z,5.95
2023-03-14T02:50:51.471Z,5.92
2023-03-14T02:51:51.273Z,5.86
2023-03-14T02:52:51.470Z,5.87
2023-03-14T02:53:51.281Z,5.86
2023-03-14T02:54:51.466Z,5.90
2023-03-14T02:55:51.252Z,5.95
2023-03-14T02:56:51.445Z,5.90
2023-03-14T02:57:51.262Z,5.89
2023-03-14T02:58:51.460Z,5.85
2023-03-14T02:59:51.250Z,5.90
2023-03-14T03:00:51.577Z,5.92
2023-03-14T03:01:51.281Z,5.97
2023-03-14T03:02:51.584Z,6.01
2023-03-14T03:03:51.303Z,6.07
2023-03-14T03:04:51.289Z,6.08
2023-03-14T03:05:51.463Z,6.07
2023-03-14T03:06:51.099Z,6.07
2023-03-14T03:07:51.309Z,6.18
2023-03-14T03:08:51.130Z,6.13
2023-03-14T03:09:51.264Z,6.07
2023-03-14T03:10:51.069Z,6.07
2023-03-14T03:11:51.212Z,6.01
2023-03-14T03:12:51.120Z,5.79
2023-03-14T03:13:51.289Z,5.77
2023-03-14T03:14:51.181Z,5.67
2023-03-14T03:15:51.279Z,5.68
2023-03-14T03:16:51.132Z,5.72
2023-03-14T03:17:51.289Z,5.83
2023-03-14T03:18:51.140Z,5.87
2023-03-14T03:19:51.154Z,5.97
2023-03-14T03:20:51.141Z,6.01
2023-03-14T03:21:50.933Z,6.03
2023-03-14T03:22:51.106Z,5.97
2023-03-14T03:23:51.022Z,5.90
2023-03-14T03:24:51.272Z,6.05
2023-03-14T03:25:50.924Z,6.03
2023-03-14T03:26:51.303Z,5.80
2023-03-14T03:27:50.986Z,5.68
2023-03-14T03:28:51.126Z,5.64
2023-03-14T03:29:51.087Z,5.76
2023-03-14T03:30:51.099Z,5.87
2023-03-14T03:31:50.959Z,5.90
2023-03-14T03:32:51.128Z,5.90
2023-03-14T03:33:51.038Z,5.94
2023-03-14T03:34:51.559Z,5.94
2023-03-14T03:35:50.976Z,5.90
2023-03-14T03:36:50.813Z,5.83
2023-03-14T03:37:51.120Z,5.80
2023-03-14T03:38:50.902Z,5.76
2023-03-14T03:39:51.091Z,5.76
2023-03-14T03:40:50.808Z,5.69
2023-03-14T03:41:50.938Z,5.74
2023-03-14T03:42:50.909Z,5.77
2023-03-14T03:43:51.001Z,5.64
2023-03-14T03:44:50.773Z,5.62
2023-03-14T03:45:50.986Z,5.64
2023-03-14T03:46:50.847Z,5.68
2023-03-14T03:47:50.927Z,5.67
2023-03-14T03:48:50.870Z,5.67
2023-03-14T03:49:50.830Z,5.67
2023-03-14T03:50:50.864Z,5.69
2023-03-14T03:51:50.872Z,5.69
2023-03-14T03:52:50.762Z,5.65
2023-03-14T03:53:50.663Z,5.61
2023-03-14T03:54:50.834Z,5.58
2023-03-14T03:55:50.709Z,5.62
2023-03-14T03:56:50.781Z,5.62
2023-03-14T03:57:50.640Z,5.64
2023-03-14T03:58:50.822Z,5.61
2023-03-14T03:59:50.600Z,5.59
2023-03-14T04:00:50.880Z,5.61
2023-03-14T04:01:50.815Z,5.61
2023-03-14T04:02:50.843Z,5.58
2023-03-14T04:03:50.819Z,5.59
2023-03-14T04:04:50.752Z,5.65
2023-03-14T04:05:50.601Z,5.65
2023-03-14T04:06:50.717Z,5.72
2023-03-14T04:07:50.669Z,5.82
2023-03-14T04:08:50.532Z,5.95
2023-03-14T04:09:50.660Z,6.01
2023-03-14T04:10:50.641Z,6.15
2023-03-14T04:11:50.662Z,6.27
2023-03-14T04:12:50.475Z,6.34
2023-03-14T04:13:50.681Z,6.35
2023-03-14T04:14:50.563Z,6.44
2023-03-14T04:15:50.604Z,6.45
2023-03-14T04:16:50.484Z,6.47
2023-03-14T04:17:50.591Z,6.39
2023-03-14T04:18:50.580Z,6.37
2023-03-14T04:19:50.594Z,6.32
2023-03-14T04:20:50.451Z,6.29
2023-03-14T04:21:50.551Z,6.01
2023-03-14T04:22:50.459Z,5.82
2023-03-14T04:23:50.404Z,5.68
2023-03-14T04:24:50.646Z,5.47
2023-03-14T04:25:52.510Z,5.29
2023-03-14T04:26:50.525Z,5.21
2023-03-14T04:27:53.232Z,5.13
2023-03-14T04:28:50.533Z,5.17
2023-03-14T04:29:50.322Z,5.24
2023-03-14T04:30:50.641Z,5.25
2023-03-14T04:31:50.323Z,5.21
2023-03-14T04:32:50.540Z,5.08
2023-03-14T04:33:50.393Z,5.04
2023-03-14T04:34:50.399Z,5.01
2023-03-14T04:35:50.330Z,4.99
2023-03-14T04:36:50.421Z,4.99
2023-03-14T04:37:50.315Z,4.98
2023-03-14T04:38:50.419Z,4.95
2023-03-14T04:39:50.454Z,4.93
2023-03-14T04:40:50.210Z,4.96
2023-03-14T04:41:50.337Z,4.95
2023-03-14T04:42:50.132Z,5.03
2023-03-14T04:43:50.406Z,5.10
2023-03-14T04:44:50.290Z,5.17
2023-03-14T04:45:50.342Z,5.24
2023-03-14T04:46:50.273Z,5.29
2023-03-14T04:47:50.415Z,5.31
2023-03-14T04:48:50.208Z,5.28
2023-03-14T04:49:50.257Z,5.33
2023-03-14T04:50:50.164Z,5.42
2023-03-14T04:51:50.260Z,5.51
2023-03-14T04:52:50.128Z,5.49
2023-03-14T04:53:50.433Z,5.57
2023-03-14T04:54:50.178Z,5.46
2023-03-14T04:55:50.178Z,5.47
2023-03-14T04:56:50.181Z,5.47
2023-03-14T04:57:49.981Z,5.61
2023-03-14T04:58:50.224Z,5.69
2023-03-14T04:59:50.008Z,5.79
2023-03-14T05:00:50.152Z,5.83
2023-03-14T05:01:50.024Z,5.83
2023-03-14T05:02:50.259Z,5.90
2023-03-14T05:03:50.091Z,5.92
2023-03-14T05:04:50.117Z,5.83
2023-03-14T05:05:50.127Z,5.79
2023-03-14T05:06:50.086Z,5.83
2023-03-14T05:07:50.053Z,5.86
2023-03-14T05:08:50.164Z,5.89
2023-03-14T05:09:49.965Z,5.87
2023-03-14T05:10:50.165Z,5.86
2023-03-14T05:11:49.984Z,5.83
2023-03-14T05:12:49.866Z,5.83
2023-03-14T05:13:50.084Z,5.85
2023-03-14T05:14:49.793Z,5.83
2023-03-14T05:15:50.119Z,5.83
2023-03-14T05:16:49.806Z,5.85
2023-03-14T05:17:49.979Z,5.85
2023-03-14T05:18:49.982Z,5.87
2023-03-14T05:19:50.061Z,5.86
2023-03-14T05:20:49.803Z,5.85
2023-03-14T05:21:49.994Z,5.80
2023-03-14T05:22:49.812Z,5.76
2023-03-14T05:23:49.995Z,5.67
2023-03-14T05:24:49.942Z,5.59
2023-03-14T05:25:49.966Z,5.54
2023-03-14T05:26:49.824Z,5.57
2023-03-14T05:27:49.682Z,5.47
2023-03-14T05:28:49.848Z,5.51
2023-03-14T05:29:49.710Z,5.53
2023-03-14T05:30:49.821Z,5.46
2023-03-14T05:31:49.744Z,5.44
2023-03-14T05:32:49.950Z,5.44
2023-03-14T05:33:49.700Z,5.40
2023-03-14T05:34:49.864Z,5.25
2023-03-14T05:35:49.761Z,5.22
2023-03-14T05:36:49.796Z,5.25
2023-03-14T05:37:49.705Z,5.19
2023-03-14T05:38:49.744Z,5.14
2023-03-14T05:39:49.686Z,5.07
2023-03-14T05:40:49.816Z,5.10
2023-03-14T05:41:49.665Z,5.16
2023-03-14T05:42:49.774Z,5.13
2023-03-14T05:43:49.677Z,5.17
2023-03-14T05:44:50.111Z,5.26
2023-03-14T05:45:49.787Z,5.29
2023-03-14T05:46:49.531Z,5.36
2023-03-14T05:47:49.679Z,5.32
2023-03-14T05:48:49.489Z,5.35
2023-03-14T05:49:49.657Z,5.44
2023-03-14T05:50:49.690Z,5.39
2023-03-14T05:51:49.748Z,5.42
2023-03-14T05:52:50.064Z,5.49
2023-03-14T05:53:49.669Z,5.51
2023-03-14T05:54:49.578Z,5.61
2023-03-14T05:55:49.677Z,5.77
2023-03-14T05:56:49.558Z,5.87
2023-03-14T05:57:50.178Z,5.95
2023-03-14T05:58:50.179Z,5.98
2023-03-14T05:59:50.192Z,6.05
2023-03-14T06:00:50.533Z,6.11
2023-03-14T06:01:49.322Z,6.16
2023-03-14T06:02:50.208Z,6.13
2023-03-14T06:03:49.383Z,6.21
2023-03-14T06:04:50.100Z,6.22
2023-03-14T06:05:49.393Z,6.27
2023-03-14T06:06:50.032Z,6.29
2023-03-14T06:07:49.412Z,6.34
2023-03-14T06:08:49.912Z,6.38
2023-03-14T06:09:49.343Z,6.41
2023-03-14T06:10:49.892Z,6.42
2023-03-14T06:11:49.544Z,6.39
2023-03-14T06:12:50.020Z,6.42
2023-03-14T06:13:49.483Z,6.44
2023-03-14T06:14:49.902Z,6.55
2023-03-14T06:15:49.330Z,6.57
2023-03-14T06:16:50.480Z,6.60
2023-03-14T06:17:49.700Z,6.62
2023-03-14T06:18:50.067Z,6.56
2023-03-14T06:19:49.371Z,6.44
2023-03-14T06:20:49.771Z,6.37
2023-03-14T06:21:49.442Z,6.32
2023-03-14T06:22:49.692Z,6.35
2023-03-14T06:23:49.323Z,6.41
2023-03-14T06:24:49.632Z,6.39
2023-03-14T06:25:50.346Z,6.41
2023-03-14T06:26:50.161Z,6.41
2023-03-14T06:27:49.295Z,6.32
2023-03-14T06:28:49.770Z,6.26
2023-03-14T06:29:49.263Z,6.22
2023-03-14T06:30:48.533Z,6.19
2023-03-14T06:31:49.082Z,6.16
2023-03-14T06:32:48.478Z,6.16
2023-03-14T06:33:49.194Z,6.26
2023-03-14T06:34:48.415Z,6.37
2023-03-14T06:35:49.057Z,6.39
2023-03-14T06:36:48.444Z,6.42
2023-03-14T06:37:49.090Z,6.45
2023-03-14T06:38:48.374Z,6.55
2023-03-14T06:39:49.034Z,6.63
2023-03-14T06:40:48.908Z,6.70
2023-03-14T06:41:49.245Z,6.75
2023-03-14T06:42:49.160Z,6.81
2023-03-14T06:43:49.033Z,6.84
2023-03-14T06:44:49.194Z,6.89
2023-03-14T06:45:49.099Z,6.95
2023-03-14T06:46:49.043Z,6.91
2023-03-14T06:47:49.204Z,6.92
2023-03-14T06:48:48.990Z,7.00
2023-03-14T06:49:50.580Z,7.07
2023-03-14T06:50:48.876Z,7.18
2023-03-14T06:51:49.155Z,7.31
2023-03-14T06:52:49.213Z,7.38
2023-03-14T06:53:49.166Z,7.44
2023-03-14T06:54:48.894Z,7.49
2023-03-14T06:55:48.986Z,7.52
2023-03-14T06:56:48.888Z,7.47
2023-03-14T06:57:49.375Z,7.46
2023-03-14T06:58:50.337Z,7.52
2023-03-14T06:59:48.986Z,7.60
2023-03-14T07:00:48.875Z,7.68
2023-03-14T07:01:49.104Z,7.78
2023-03-14T07:02:48.957Z,7.87
2023-03-14T07:03:48.726Z,7.96
2023-03-14T07:04:48.969Z,8.08
2023-03-14T07:05:48.707Z,8.16
2023-03-14T07:06:48.911Z,8.30
2023-03-14T07:07:48.736Z,8.42
2023-03-14T07:08:48.885Z,8.48
2023-03-14T07:09:48.986Z,8.52
2023-03-14T07:10:48.921Z,8.60
2023-03-14T07:11:48.821Z,8.66
2023-03-14T07:12:48.844Z,8.72
2023-03-14T07:13:48.760Z,8.78
2023-03-14T07:14:48.955Z,8.81
2023-03-14T07:15:48.785Z,8.90
2023-03-14T07:16:48.917Z,9.03
2023-03-14T07:17:48.831Z,9.18
2023-03-14T07:18:48.794Z,9.40
2023-03-14T07:19:48.680Z,9.49
2023-03-14T07:20:49.835Z,9.59
2023-03-14T07:21:48.853Z,9.70
2023-03-14T07:22:48.616Z,9.82
2023-03-14T07:23:48.731Z,9.90
2023-03-14T07:24:48.535Z,9.95
2023-03-14T07:25:48.862Z,10.04
2023-03-14T07:26:47.875Z,10.10
2023-03-14T07:27:48.743Z,10.16
2023-03-14T07:28:48.515Z,10.27
2023-03-14T07:29:48.676Z,10.34
2023-03-14T07:30:47.865Z,10.45
2023-03-14T07:31:48.649Z,10.53
2023-03-14T07:32:48.697Z,10.62
2023-03-14T07:33:48.480Z,10.67
2023-03-14T07:34:47.810Z,10.68
2023-03-14T07:35:48.522Z,10.68
2023-03-14T07:36:48.579Z,10.68
2023-03-14T07:37:48.500Z,10.70
2023-03-14T07:38:48.549Z,10.71
2023-03-14T07:39:48.398Z,10.75
2023-03-14T07:40:48.639Z,10.79
2023-03-14T07:41:48.411Z,10.82
2023-03-14T07:42:48.618Z,10.86
2023-03-14T07:43:48.482Z,10.86
2023-03-14T07:44:48.470Z,10.87
2023-03-14T07:45:58.735Z,10.92
2023-03-14T07:46:49.356Z,10.86
2023-03-14T07:47:47.745Z,10.86
2023-03-14T07:48:48.294Z,10.92
2023-03-14T07:49:49.299Z,10.95
2023-03-14T07:50:47.653Z,10.97
2023-03-14T07:51:48.440Z,11.04
2023-03-14T07:52:48.341Z,11.07
2023-03-14T07:53:48.403Z,11.05
2023-03-14T07:54:48.239Z,11.08
2023-03-14T07:55:48.360Z,11.14
2023-03-14T07:56:48.232Z,11.19
2023-03-14T07:57:47.771Z,11.23
2023-03-14T07:58:48.281Z,11.29
2023-03-14T07:59:48.380Z,11.32
2023-03-14T08:00:48.253Z,11.38
2023-03-14T08:01:48.384Z,11.40
2023-03-14T08:02:48.336Z,11.40
2023-03-14T08:03:48.319Z,11.38
2023-03-14T08:04:48.350Z,11.33
2023-03-14T08:05:48.400Z,11.37
2023-03-14T08:06:48.270Z,11.32
2023-03-14T08:07:48.126Z,11.33
2023-03-14T08:08:48.278Z,11.35
2023-03-14T08:09:48.081Z,11.35
2023-03-14T08:10:48.254Z,11.37
2023-03-14T08:11:48.186Z,11.43
2023-03-14T08:12:48.250Z,11.43
2023-03-14T08:13:48.092Z,11.41
2023-03-14T08:14:48.356Z,11.47
2023-03-14T08:15:48.124Z,11.50
2023-03-14T08:16:48.280Z,11.53
2023-03-14T08:17:48.178Z,11.58
2023-03-14T08:18:48.120Z,11.62
2023-03-14T08:19:48.090Z,11.62
2023-03-14T08:20:47.980Z,11.69
2023-03-14T08:21:48.084Z,11.69
2023-03-14T08:22:48.007Z,11.68
2023-03-14T08:23:47.294Z,11.68
2023-03-14T08:24:47.930Z,11.71
2023-03-14T08:25:47.331Z,11.72
2023-03-14T08:26:47.936Z,11.74
2023-03-14T08:27:48.041Z,11.71
2023-03-14T08:28:48.122Z,11.71
2023-03-14T08:29:48.078Z,11.71
2023-03-14T08:30:48.253Z,11.74
2023-03-14T08:31:48.062Z,11.72
2023-03-14T08:32:48.059Z,11.77
2023-03-14T08:33:48.023Z,11.77
2023-03-14T08:34:48.285Z,11.77
2023-03-14T08:35:47.993Z,11.74
2023-03-14T08:36:47.902Z,11.66
2023-03-14T08:37:47.710Z,11.59
2023-03-14T08:38:48.016Z,11.61
2023-03-14T08:39:47.810Z,11.61
2023-03-14T08:40:47.995Z,11.54
2023-03-14T08:41:47.110Z,11.58
2023-03-14T08:42:47.883Z,11.58
2023-03-14T08:43:47.969Z,11.51
2023-03-14T08:44:48.655Z,11.53
2023-03-14T08:45:47.749Z,11.53
2023-03-14T08:46:47.930Z,11.51
2023-03-14T08:47:48.020Z,11.50
2023-03-14T08:48:47.932Z,11.53
2023-03-14T08:49:47.920Z,11.58
2023-03-14T08:50:47.591Z,11.59
2023-03-14T08:51:47.758Z,11.63
2023-03-14T08:52:47.635Z,11.65
2023-03-14T08:53:47.869Z,11.68
2023-03-14T08:54:47.785Z,11.72
2023-03-14T08:55:47.769Z,11.71
2023-03-14T08:56:47.589Z,11.72
2023-03-14T08:57:47.798Z,11.72
2023-03-14T08:58:47.646Z,11.77
2023-03-14T08:59:47.720Z,11.80
2023-03-14T09:00:47.652Z,11.81
2023-03-14T09:01:47.712Z,11.84
2023-03-14T09:02:47.662Z,11.86
2023-03-14T09:03:47.784Z,11.88
2023-03-14T09:04:47.679Z,11.90
2023-03-14T09:05:47.727Z,11.95
2023-03-14T09:06:47.568Z,11.91
2023-03-14T09:07:47.409Z,11.96
2023-03-14T09:08:47.733Z,11.97
2023-03-14T09:09:47.418Z,11.91
2023-03-14T09:10:47.753Z,11.90
2023-03-14T09:11:47.501Z,11.88
2023-03-14T09:12:47.751Z,11.91
2023-03-14T09:13:47.652Z,11.97
2023-03-14T09:14:47.679Z,12.05
2023-03-14T09:15:47.419Z,12.10
2023-03-14T09:16:47.737Z,12.14
2023-03-14T09:17:47.433Z,12.17
2023-03-14T09:18:47.603Z,12.15
2023-03-14T09:19:47.470Z,12.21
2023-03-14T09:20:47.550Z,12.22
2023-03-14T09:21:47.464Z,12.28
2023-03-14T09:22:47.252Z,12.25
2023-03-14T09:23:47.570Z,12.21
2023-03-14T09:24:47.290Z,12.15
2023-03-14T09:25:47.471Z,12.21
2023-03-14T09:26:47.413Z,12.25
2023-03-14T09:27:47.506Z,12.32
2023-03-14T09:28:47.343Z,12.33
2023-03-14T09:29:47.442Z,12.36
2023-03-14T09:30:47.327Z,12.42
2023-03-14T09:31:47.421Z,12.43
2023-03-14T09:32:47.453Z,12.42
2023-03-14T09:33:47.359Z,12.42
2023-03-14T09:34:47.261Z,12.39
2023-03-14T09:35:47.401Z,12.35
2023-03-14T09:36:47.298Z,12.36
2023-03-14T09:37:47.111Z,12.36
2023-03-14T09:38:47.334Z,12.33
2023-03-14T09:39:47.110Z,12.38
2023-03-14T09:40:46.533Z,12.40
2023-03-14T09:41:47.113Z,12.28
2023-03-14T09:42:47.352Z,12.22
2023-03-14T09:43:47.191Z,12.25
2023-03-14T09:44:47.450Z,12.30
2023-03-14T09:45:47.249Z,12.39
2023-03-14T09:46:47.463Z,12.39
2023-03-14T09:47:58.754Z,12.40
2023-03-14T09:48:47.293Z,12.43
2023-03-14T09:49:47.370Z,12.51
2023-03-14T09:50:47.245Z,12.53
2023-03-14T09:51:47.118Z,12.47
2023-03-14T09:52:47.004Z,12.51
2023-03-14T09:53:47.399Z,12.55
2023-03-14T09:54:46.973Z,12.60
2023-03-14T09:55:47.177Z,12.63
2023-03-14T09:56:46.993Z,12.61
2023-03-14T09:57:47.180Z,12.63
2023-03-14T09:58:46.983Z,12.63
2023-03-14T09:59:47.110Z,12.68
2023-03-14T10:00:47.115Z,12.61
2023-03-14T10:01:47.128Z,12.63
2023-03-14T10:02:46.999Z,12.61
2023-03-14T10:03:47.156Z,12.58
2023-03-14T10:04:46.932Z,12.57
2023-03-14T10:05:47.067Z,12.57
2023-03-14T10:06:46.890Z,12.55
2023-03-14T10:07:47.208Z,12.55
2023-03-14T10:08:47.027Z,12.53
2023-03-14T10:09:46.808Z,12.46
2023-03-14T10:10:47.180Z,12.51
2023-03-14T10:11:46.862Z,12.51
2023-03-14T10:12:47.064Z,12.57
2023-03-14T10:13:46.870Z,12.46
2023-03-14T10:14:46.991Z,12.46
2023-03-14T10:15:46.820Z,12.55
2023-03-14T10:16:47.022Z,12.51
2023-03-14T10:17:46.800Z,12.47
2023-03-14T10:18:46.919Z,12.43
2023-03-14T10:19:46.841Z,12.39
2023-03-14T10:20:46.871Z,12.39
2023-03-14T10:21:46.785Z,12.36
2023-03-14T10:22:46.870Z,12.30
2023-03-14T10:23:49.572Z,12.25
2023-03-14T10:24:46.698Z,12.22
2023-03-14T10:25:46.843Z,12.21
2023-03-14T10:26:46.620Z,12.13
2023-03-14T10:27:47.000Z,12.10
2023-03-14T10:28:46.611Z,12.09
2023-03-14T10:29:46.879Z,12.05
2023-03-14T10:30:46.691Z,12.10
2023-03-14T10:31:46.750Z,12.15
2023-03-14T10:32:46.894Z,12.18
2023-03-14T10:33:46.752Z,12.17
2023-03-14T10:34:46.910Z,12.13
2023-03-14T10:35:46.839Z,12.14
2023-03-14T10:36:46.686Z,12.18
2023-03-14T10:37:46.713Z,12.20
2023-03-14T10:38:46.753Z,12.21
2023-03-14T10:39:46.569Z,12.22
2023-03-14T10:40:46.626Z,12.20
2023-03-14T10:41:46.505Z,12.22
2023-03-14T10:42:46.642Z,12.25
2023-03-14T10:43:46.496Z,12.21
2023-03-14T10:44:46.747Z,12.21
2023-03-14T10:45:46.526Z,12.18
2023-03-14T10:46:46.754Z,12.17
2023-03-14T10:47:45.810Z,12.09
2023-03-14T10:48:46.577Z,12.15
2023-03-14T10:49:46.655Z,12.17
2023-03-14T10:50:45.789Z,12.18
2023-03-14T10:51:46.506Z,12.18
2023-03-14T10:53:01.329Z,12.14
2023-03-14T10:53:46.557Z,12.06
2023-03-14T10:54:46.386Z,12.03
2023-03-14T10:55:46.537Z,12.02
2023-03-14T10:56:46.468Z,12.03
2023-03-14T10:57:46.459Z,12.06
2023-03-14T10:58:46.358Z,12.00
2023-03-14T10:59:46.477Z,11.96
2023-03-14T11:00:46.398Z,11.90
2023-03-14T11:01:46.510Z,11.91
2023-03-14T11:02:46.337Z,11.96
2023-03-14T11:03:46.506Z,11.96
2023-03-14T11:04:46.387Z,11.90
2023-03-14T11:05:46.469Z,11.90
2023-03-14T11:06:46.316Z,11.90
2023-03-14T11:07:46.407Z,11.86
2023-03-14T11:08:46.376Z,11.83
2023-03-14T11:09:46.488Z,11.83
2023-03-14T11:10:46.409Z,11.84
2023-03-14T11:11:46.207Z,11.81
2023-03-14T11:12:46.307Z,11.79
2023-03-14T11:13:46.145Z,11.71
2023-03-14T11:14:46.308Z,11.76
2023-03-14T11:15:46.221Z,11.76
2023-03-14T11:16:46.408Z,11.79
2023-03-14T11:17:45.521Z,11.76
2023-03-14T11:18:46.674Z,11.71
2023-03-14T11:19:45.559Z,11.71
2023-03-14T11:20:47.360Z,11.69
2023-03-14T11:21:46.176Z,11.68
2023-03-14T11:22:46.216Z,11.66
2023-03-14T11:23:46.199Z,11.63
2023-03-14T11:24:46.358Z,11.62
2023-03-14T11:25:45.466Z,11.65
2023-03-14T11:26:46.858Z,11.61
2023-03-14T11:27:46.158Z,11.59
2023-03-14T11:28:45.966Z,11.59
2023-03-14T11:29:46.179Z,11.62
2023-03-14T11:30:46.159Z,11.62
2023-03-14T11:31:46.760Z,11.61
2023-03-14T11:32:46.124Z,11.65
2023-03-14T11:33:46.219Z,11.65
2023-03-14T11:34:45.326Z,11.62
2023-03-14T11:35:46.807Z,11.66
2023-03-14T11:36:45.671Z,11.65
2023-03-14T11:37:46.144Z,11.61
2023-03-14T11:38:46.093Z,11.61
2023-03-14T11:39:45.277Z,11.63
2023-03-14T11:40:46.699Z,11.65
2023-03-14T11:41:45.818Z,11.66
2023-03-14T11:42:46.102Z,11.71
2023-03-14T11:43:45.238Z,11.69
2023-03-14T11:44:45.218Z,11.69
2023-03-14T11:45:45.931Z,11.66
2023-03-14T11:46:46.492Z,11.65
2023-03-14T11:47:45.262Z,11.61
2023-03-14T11:48:46.292Z,11.62
2023-03-14T11:49:46.345Z,11.58
2023-03-14T11:50:46.109Z,11.53
2023-03-14T11:51:45.899Z,11.56
2023-03-14T11:52:45.540Z,11.59
2023-03-14T11:53:45.881Z,11.61
2023-03-14T11:54:45.928Z,11.58
2023-03-14T11:55:46.224Z,11.53
2023-03-14T11:56:45.138Z,11.50
2023-03-14T11:57:46.997Z,11.48
2023-03-14T11:58:45.669Z,11.50
2023-03-14T11:59:45.047Z,11.50
2023-03-14T12:00:45.778Z,11.50
2023-03-14T12:01:45.985Z,11.51
2023-03-14T12:02:45.037Z,11.50
2023-03-14T12:03:46.265Z,11.50
2023-03-14T12:04:48.060Z,11.51
2023-03-14T12:05:44.987Z,11.47
2023-03-14T12:06:45.768Z,11.44
2023-03-14T12:07:44.996Z,11.48
2023-03-14T12:08:45.655Z,11.50
2023-03-14T12:09:44.946Z,11.53
2023-03-14T12:10:45.695Z,11.53
2023-03-14T12:11:46.012Z,11.58
2023-03-14T12:12:44.985Z,11.54
2023-03-14T12:13:45.487Z,11.44
2023-03-14T12:14:45.644Z,11.46
2023-03-14T12:15:45.494Z,11.40
2023-03-14T12:16:45.807Z,11.41
2023-03-14T12:17:45.577Z,11.44
2023-03-14T12:18:45.875Z,11.43
2023-03-14T12:19:45.573Z,11.41
2023-03-14T12:20:45.676Z,11.38
2023-03-14T12:21:45.566Z,11.43
2023-03-14T12:22:44.828Z,11.44
2023-03-14T12:23:44.815Z,11.46
2023-03-14T12:24:44.815Z,11.47
2023-03-14T12:25:45.477Z,11.47
2023-03-14T12:26:45.567Z,11.47
2023-03-14T12:27:45.585Z,11.47
2023-03-14T12:28:45.369Z,11.44
2023-03-14T12:29:45.614Z,11.43
2023-03-14T12:30:45.486Z,11.32
2023-03-14T12:31:45.680Z,11.32
2023-03-14T12:32:45.491Z,11.37
2023-03-14T12:33:45.535Z,11.41
2023-03-14T12:34:45.394Z,11.38
2023-03-14T12:35:45.544Z,11.37
2023-03-14T12:36:45.432Z,11.37
2023-03-14T12:37:45.534Z,11.43
2023-03-14T12:38:45.448Z,11.48
2023-03-14T12:39:45.524Z,11.59
2023-03-14T12:40:45.405Z,11.61
2023-03-14T12:41:45.456Z,11.51
2023-03-14T12:42:46.016Z,11.48
2023-03-14T12:43:45.176Z,11.53
2023-03-14T12:44:46.044Z,11.59
2023-03-14T12:45:45.380Z,11.61
2023-03-14T12:46:45.454Z,11.54
2023-03-14T12:47:45.923Z,11.46
2023-03-14T12:48:45.392Z,11.37
2023-03-14T12:49:45.934Z,11.30
2023-03-14T12:50:45.520Z,11.30
2023-03-14T12:51:45.181Z,11.26
2023-03-14T12:52:47.334Z,11.28
2023-03-14T12:53:45.254Z,11.35
2023-03-14T12:54:46.493Z,11.40
2023-03-14T12:55:44.508Z,11.44
2023-03-14T12:56:44.485Z,11.47
2023-03-14T12:57:45.347Z,11.50
2023-03-14T12:58:45.513Z,11.46
2023-03-14T12:59:45.167Z,11.46
2023-03-14T13:00:46.106Z,11.43
2023-03-14T13:01:45.184Z,11.35
2023-03-14T13:02:45.304Z,11.32
2023-03-14T13:03:45.301Z,11.35
2023-03-14T13:04:46.116Z,11.41
2023-03-14T13:05:45.224Z,11.43
2023-03-14T13:06:45.876Z,11.33
2023-03-14T13:07:44.371Z,11.37