createdAt,value
2019-03-28T00:00:03.532Z,67.20
2019-03-28T00:01:10.405Z,66.70
2019-03-28T00:02:17.093Z,66.80
2019-03-28T00:03:21.832Z,66.90
2019-03-28T00:04:26.579Z,66.60
2019-03-28T00:05:31.327Z,66.30
2019-03-28T00:06:36.079Z,66.70
2019-03-28T00:07:40.869Z,66.90
2019-03-28T00:08:45.601Z,67.70
2019-03-28T00:09:50.331Z,67.10
2019-03-28T00:10:55.097Z,67.30
2019-03-28T00:11:59.832Z,67.00
2019-03-28T00:13:04.709Z,66.90
2019-03-28T00:14:09.952Z,66.90
2019-03-28T00:15:14.704Z,66.80
2019-03-28T00:16:19.445Z,67.00
2019-03-28T00:17:24.259Z,66.80
2019-03-28T00:18:29.016Z,66.80
2019-03-28T00:19:33.775Z,67.40
2019-03-28T00:20:38.507Z,66.80
2019-03-28T00:21:43.254Z,66.80
2019-03-28T00:22:57.417Z,67.10
2019-03-28T00:24:09.512Z,67.70
2019-03-28T00:25:14.643Z,67.40
2019-03-28T00:26:29.461Z,67.30
2019-03-28T00:27:25.811Z,67.20
2019-03-28T00:28:30.847Z,67.50
2019-03-28T00:29:35.590Z,67.60
2019-03-28T00:30:40.335Z,67.50
2019-03-28T00:31:47.733Z,68.00
2019-03-28T00:32:52.319Z,67.70
2019-03-28T00:33:57.131Z,67.50
2019-03-28T00:35:01.883Z,67.50
2019-03-28T00:36:06.607Z,67.70
2019-03-28T00:37:11.339Z,67.90
2019-03-28T00:38:16.115Z,68.10
2019-03-28T00:39:20.853Z,68.40
2019-03-28T00:40:25.594Z,68.70
2019-03-28T00:41:30.336Z,68.20
2019-03-28T00:42:35.136Z,68.00
2019-03-28T00:43:39.992Z,68.40
2019-03-28T00:44:44.839Z,68.20
2019-03-28T00:45:49.652Z,68.50
2019-03-28T00:46:54.387Z,68.70
2019-03-28T00:47:59.173Z,68.70
2019-03-28T00:49:03.907Z,68.30
2019-03-28T00:50:09.885Z,68.20
2019-03-28T00:51:14.619Z,69.10
2019-03-28T00:52:19.363Z,68.60
2019-03-28T00:53:24.138Z,68.80
2019-03-28T00:54:28.885Z,68.50
2019-03-28T00:55:33.619Z,69.00
2019-03-28T00:56:46.907Z,69.10
2019-03-28T00:57:44.757Z,69.00
2019-03-28T00:58:49.535Z,69.10
2019-03-28T00:59:54.272Z,69.00
2019-03-28T01:00:59.007Z,68.70
2019-03-28T01:02:03.760Z,68.60
2019-03-28T01:03:08.528Z,68.70
2019-03-28T01:04:13.264Z,68.60
2019-03-28T01:05:18.016Z,68.80
2019-03-28T01:06:22.762Z,68.60
2019-03-28T01:07:27.506Z,68.60
2019-03-28T01:08:32.272Z,68.70
2019-03-28T01:09:37.218Z,68.70
2019-03-28T01:10:42.011Z,68.90
2019-03-28T01:11:46.783Z,68.60
2019-03-28T01:12:51.522Z,68.60
2019-03-28T01:13:56.290Z,68.60
2019-03-28T01:15:01.027Z,69.20
2019-03-28T01:16:05.756Z,68.80
2019-03-28T01:17:10.544Z,68.80
2019-03-28T01:18:15.277Z,68.50
2019-03-28T01:19:20.052Z,68.50
2019-03-28T01:20:24.794Z,68.60
2019-03-28T01:21:29.580Z,69.50
2019-03-28T01:22:34.319Z,68.90
2019-03-28T01:23:39.096Z,69.00
2019-03-28T01:24:43.837Z,69.10
2019-03-28T01:25:48.655Z,69.00
2019-03-28T01:26:57.529Z,69.10
2019-03-28T01:27:59.767Z,69.00
2019-03-28T01:29:04.543Z,69.30
2019-03-28T01:30:09.272Z,69.10
2019-03-28T01:31:14.010Z,69.30
2019-03-28T01:32:18.743Z,69.40
2019-03-28T01:33:23.474Z,69.30
2019-03-28T01:34:28.255Z,69.50
2019-03-28T01:35:32.990Z,69.50
2019-03-28T01:36:38.299Z,69.40
2019-03-28T01:37:43.200Z,69.30
2019-03-28T01:38:47.979Z,69.10
2019-03-28T01:39:52.807Z,69.50
2019-03-28T01:40:57.555Z,69.50
2019-03-28T01:42:02.404Z,69.50
2019-03-28T01:43:07.135Z,69.30
2019-03-28T01:44:11.916Z,69.70
2019-03-28T01:45:16.655Z,69.10
2019-03-28T01:46:21.390Z,69.90
2019-03-28T01:47:26.139Z,69.20
2019-03-28T01:48:30.894Z,69.30
2019-03-28T01:49:35.660Z,69.30
2019-03-28T01:50:41.133Z,69.30
2019-03-28T01:51:45.952Z,69.20
2019-03-28T01:52:50.694Z,69.20
2019-03-28T01:53:55.440Z,69.10
2019-03-28T01:55:00.260Z,69.20
2019-03-28T01:56:05.151Z,69.20
2019-03-28T01:57:11.325Z,69.20
2019-03-28T01:58:16.311Z,69.70
2019-03-28T01:59:21.279Z,69.20
2019-03-28T02:00:26.130Z,69.30
2019-03-28T02:01:30.887Z,69.30
2019-03-28T02:02:35.627Z,69.20
2019-03-28T02:03:40.350Z,69.00
2019-03-28T02:04:45.123Z,69.00
2019-03-28T02:05:50.019Z,69.10
2019-03-28T02:06:54.829Z,69.10
2019-03-28T02:08:02.607Z,69.10
2019-03-28T02:09:06.916Z,69.50
2019-03-28T02:10:11.735Z,69.50
2019-03-28T02:11:16.480Z,69.50
2019-03-28T02:12:21.223Z,69.50
2019-03-28T02:13:25.898Z,69.60
2019-03-28T02:14:30.611Z,69.80
2019-03-28T02:15:35.357Z,69.60
2019-03-28T02:16:40.159Z,69.70
2019-03-28T02:17:44.897Z,70.00
2019-03-28T02:18:49.614Z,69.90
2019-03-28T02:19:54.535Z,70.10
2019-03-28T02:20:59.264Z,70.00
2019-03-28T02:22:03.999Z,70.20
2019-03-28T02:23:08.742Z,70.50
2019-03-28T02:24:13.490Z,70.40
2019-03-28T02:25:18.262Z,70.50
2019-03-28T02:26:22.986Z,70.70
2019-03-28T02:27:27.738Z,70.70
2019-03-28T02:28:32.596Z,70.70
2019-03-28T02:29:37.343Z,71.40
2019-03-28T02:30:42.124Z,70.90
2019-03-28T02:31:46.926Z,70.80
2019-03-28T02:32:51.686Z,70.80
2019-03-28T02:33:56.453Z,70.90
2019-03-28T02:35:01.201Z,71.00
2019-03-28T02:36:05.986Z,70.90
2019-03-28T02:37:10.748Z,70.80
2019-03-28T02:38:15.500Z,70.70
2019-03-28T02:39:20.239Z,70.70
2019-03-28T02:40:25.036Z,70.80
2019-03-28T02:41:29.827Z,71.20
2019-03-28T02:42:34.572Z,71.00
2019-03-28T02:43:39.321Z,71.20
2019-03-28T02:44:44.075Z,71.10
2019-03-28T02:45:48.938Z,71.00
2019-03-28T02:46:53.673Z,71.00
2019-03-28T02:47:58.428Z,71.10
2019-03-28T02:49:03.161Z,70.90
2019-03-28T02:50:08.346Z,71.00
2019-03-28T02:51:14.438Z,70.90
2019-03-28T02:52:19.210Z,71.00
2019-03-28T02:53:23.921Z,71.00
2019-03-28T02:54:28.760Z,71.10
2019-03-28T02:55:33.499Z,71.20
2019-03-28T02:56:38.260Z,71.50
2019-03-28T02:57:43.855Z,71.30
2019-03-28T02:58:48.932Z,71.40
2019-03-28T02:59:54.661Z,71.70
2019-03-28T03:00:59.883Z,71.70
2019-03-28T03:02:04.640Z,71.70
2019-03-28T03:03:09.384Z,71.50
2019-03-28T03:04:14.127Z,71.40
2019-03-28T03:05:18.863Z,71.50
2019-03-28T03:06:23.620Z,71.50
2019-03-28T03:07:28.360Z,71.50
2019-03-28T03:08:33.692Z,71.60
2019-03-28T03:09:38.661Z,71.60
2019-03-28T03:10:43.990Z,71.50
2019-03-28T03:11:48.991Z,71.60
2019-03-28T03:12:54.010Z,71.90
2019-03-28T03:13:58.920Z,71.90
2019-03-28T03:15:03.943Z,72.10
2019-03-28T03:16:08.712Z,72.00
2019-03-28T03:17:13.496Z,71.90
2019-03-28T03:18:21.370Z,71.80
2019-03-28T03:19:25.775Z,71.90
2019-03-28T03:20:30.786Z,72.20
2019-03-28T03:21:36.050Z,71.90
2019-03-28T03:22:41.145Z,72.00
2019-03-28T03:23:46.599Z,72.40
2019-03-28T03:24:51.440Z,72.50
2019-03-28T03:25:56.193Z,72.40
2019-03-28T03:27:00.979Z,72.10
2019-03-28T03:28:05.732Z,72.30
2019-03-28T03:29:10.479Z,71.90
2019-03-28T03:30:15.253Z,72.30
2019-03-28T03:31:21.285Z,72.30
2019-03-28T03:32:26.403Z,72.50
2019-03-28T03:33:31.180Z,72.40
2019-03-28T03:34:35.921Z,72.40
2019-03-28T03:35:40.669Z,72.50
2019-03-28T03:36:45.440Z,72.40
2019-03-28T03:37:50.206Z,72.40
2019-03-28T03:38:54.934Z,72.70
2019-03-28T03:39:59.614Z,72.70
2019-03-28T03:41:04.357Z,72.70
2019-03-28T03:42:09.364Z,72.90
2019-03-28T03:43:14.100Z,72.80
2019-03-28T03:44:18.848Z,73.00
2019-03-28T03:45:23.586Z,72.70
2019-03-28T03:46:28.328Z,72.80
2019-03-28T03:47:33.139Z,72.90
2019-03-28T03:48:38.675Z,73.00
2019-03-28T03:49:43.520Z,73.10
2019-03-28T03:50:48.782Z,73.10
2019-03-28T03:51:53.721Z,73.30
2019-03-28T03:52:58.482Z,73.40
2019-03-28T03:54:03.264Z,73.60
2019-03-28T03:55:08.271Z,73.60
2019-03-28T03:56:13.118Z,73.70
2019-03-28T03:57:17.899Z,73.70
2019-03-28T03:58:22.664Z,73.60
2019-03-28T03:59:27.423Z,73.50
2019-03-28T04:00:33.414Z,73.70
2019-03-28T04:01:38.163Z,73.80
2019-03-28T04:02:42.960Z,73.80
2019-03-28T04:03:47.748Z,74.00
2019-03-28T04:04:56.413Z,74.00
2019-03-28T04:05:58.880Z,74.00
2019-03-28T04:07:03.632Z,73.80
2019-03-28T04:08:08.404Z,73.90
2019-03-28T04:09:13.163Z,73.90
2019-03-28T04:10:17.969Z,73.80
2019-03-28T04:11:22.695Z,73.70
2019-03-28T04:12:27.459Z,73.80
2019-03-28T04:13:32.256Z,73.70
2019-03-28T04:14:37.014Z,73.90
2019-03-28T04:15:41.760Z,73.80
2019-03-28T04:16:46.522Z,73.70
2019-03-28T04:17:51.290Z,73.70
2019-03-28T04:18:56.092Z,73.60
2019-03-28T04:20:00.830Z,73.70
2019-03-28T04:21:05.601Z,74.50
2019-03-28T04:22:10.351Z,73.80
2019-03-28T04:23:15.283Z,74.00
2019-03-28T04:24:20.048Z,74.30
2019-03-28T04:25:24.823Z,74.10
2019-03-28T04:26:29.591Z,74.10
2019-03-28T04:27:34.334Z,73.90
2019-03-28T04:28:39.145Z,73.90
2019-03-28T04:29:43.904Z,73.90
2019-03-28T04:30:48.630Z,74.70
2019-03-28T04:31:53.365Z,74.10
2019-03-28T04:32:58.180Z,74.20
2019-03-28T04:34:07.498Z,74.20
2019-03-28T04:35:09.380Z,74.30
2019-03-28T04:36:14.542Z,74.40
2019-03-28T04:37:19.470Z,74.30
2019-03-28T04:38:24.670Z,74.20
2019-03-28T04:39:29.623Z,74.10
2019-03-28T04:40:34.585Z,74.10
2019-03-28T04:41:39.505Z,74.20
2019-03-28T04:42:45.759Z,74.30
2019-03-28T04:43:51.889Z,74.50
2019-03-28T04:44:57.434Z,74.70
2019-03-28T04:46:02.171Z,74.40
2019-03-28T04:47:06.908Z,74.60
2019-03-28T04:48:12.637Z,74.50
2019-03-28T04:49:18.655Z,74.40
2019-03-28T04:50:24.351Z,74.40
2019-03-28T04:51:29.965Z,74.50
2019-03-28T04:52:35.750Z,75.10
2019-03-28T04:53:41.355Z,74.70
2019-03-28T04:54:46.894Z,74.80
2019-03-28T04:55:52.266Z,74.80
2019-03-28T04:56:58.120Z,74.90
2019-03-28T04:58:02.811Z,75.60
2019-03-28T04:59:07.587Z,75.00
2019-03-28T05:00:12.369Z,75.00
2019-03-28T05:01:17.107Z,75.10
2019-03-28T05:02:22.180Z,75.10
2019-03-28T05:03:26.922Z,75.10
2019-03-28T05:04:31.695Z,75.10
2019-03-28T05:05:36.448Z,75.10
2019-03-28T05:06:41.190Z,75.90
2019-03-28T05:07:45.956Z,75.40
2019-03-28T05:08:50.734Z,75.50
2019-03-28T05:09:55.569Z,75.60
2019-03-28T05:11:00.683Z,75.70
2019-03-28T05:12:05.695Z,75.80
2019-03-28T05:13:10.465Z,75.90
2019-03-28T05:14:15.271Z,75.90
2019-03-28T05:15:20.537Z,75.90
2019-03-28T05:16:25.599Z,75.90
2019-03-28T05:17:30.367Z,75.90
2019-03-28T05:18:35.184Z,76.10
2019-03-28T05:19:40.018Z,76.20
2019-03-28T05:20:44.824Z,76.30
2019-03-28T05:21:49.615Z,76.00
2019-03-28T05:22:54.542Z,76.40
2019-03-28T05:23:59.335Z,76.30
2019-03-28T05:25:04.068Z,76.30
2019-03-28T05:26:08.907Z,76.40
2019-03-28T05:27:16.474Z,76.40
2019-03-28T05:28:20.079Z,77.20
2019-03-28T05:29:24.869Z,76.40
2019-03-28T05:30:29.635Z,76.60
2019-03-28T05:31:34.444Z,76.50
2019-03-28T05:32:39.339Z,76.50
2019-03-28T05:33:44.103Z,76.40
2019-03-28T05:34:49.622Z,76.40
2019-03-28T05:35:54.394Z,76.50
2019-03-28T05:36:59.171Z,76.50
2019-03-28T05:38:03.943Z,76.60
2019-03-28T05:39:08.736Z,76.60
2019-03-28T05:40:13.478Z,76.50
2019-03-28T05:41:18.353Z,76.50
2019-03-28T05:42:23.046Z,76.60
2019-03-28T05:43:28.130Z,77.40
2019-03-28T05:44:34.593Z,76.60
2019-03-28T05:45:39.399Z,76.50
2019-03-28T05:46:44.151Z,76.60
2019-03-28T05:47:48.923Z,76.60
2019-03-28T05:48:53.671Z,76.70
2019-03-28T05:49:58.470Z,76.70
2019-03-28T05:51:03.251Z,76.80
2019-03-28T05:52:08.008Z,76.80
2019-03-28T05:53:12.760Z,76.80
2019-03-28T05:54:17.556Z,76.90
2019-03-28T05:55:22.311Z,77.00
2019-03-28T05:56:27.055Z,76.80
2019-03-28T05:57:31.711Z,76.80
2019-03-28T05:58:36.434Z,76.80
2019-03-28T05:59:41.211Z,76.80
2019-03-28T06:00:45.945Z,76.80
2019-03-28T06:01:50.726Z,76.80
2019-03-28T06:02:55.442Z,76.90
2019-03-28T06:04:00.196Z,76.80
2019-03-28T06:05:05.344Z,76.80
2019-03-28T06:06:10.099Z,76.80
2019-03-28T06:07:14.842Z,76.90
2019-03-28T06:08:19.600Z,76.90
2019-03-28T06:09:24.343Z,76.70
2019-03-28T06:10:29.132Z,76.40
2019-03-28T06:11:33.929Z,76.80
2019-03-28T06:12:38.675Z,76.80
2019-03-28T06:13:43.421Z,76.70
2019-03-28T06:14:48.167Z,76.80
2019-03-28T06:15:52.951Z,76.80
2019-03-28T06:16:57.729Z,76.70
2019-03-28T06:18:02.471Z,76.60
2019-03-28T06:19:07.219Z,76.60
2019-03-28T06:20:12.032Z,76.50
2019-03-28T06:21:16.792Z,76.40
2019-03-28T06:22:21.563Z,76.50
2019-03-28T06:23:26.442Z,76.20
2019-03-28T06:24:31.360Z,76.00
2019-03-28T06:25:36.271Z,76.20
2019-03-28T06:26:41.411Z,76.20
2019-03-28T06:27:46.346Z,76.10
2019-03-28T06:28:51.429Z,76.20
2019-03-28T06:29:56.347Z,76.10
2019-03-28T06:31:01.131Z,76.00
2019-03-28T06:32:05.882Z,76.00
2019-03-28T06:33:10.642Z,75.90
2019-03-28T06:34:15.416Z,75.90
2019-03-28T06:35:21.920Z,75.80
2019-03-28T06:36:26.805Z,75.30
2019-03-28T06:37:32.430Z,75.30
2019-03-28T06:38:37.275Z,75.30
2019-03-28T06:39:42.028Z,75.00
2019-03-28T06:40:46.815Z,75.00
2019-03-28T06:41:51.564Z,74.90
2019-03-28T06:42:56.427Z,74.80
2019-03-28T06:44:01.179Z,74.90
2019-03-28T06:45:06.884Z,74.50
2019-03-28T06:46:11.677Z,74.40
2019-03-28T06:47:16.423Z,74.10
2019-03-28T06:48:21.192Z,73.80
2019-03-28T06:49:25.951Z,73.70
2019-03-28T06:50:30.715Z,73.60
2019-03-28T06:51:35.495Z,73.50
2019-03-28T06:52:40.405Z,73.30
2019-03-28T06:53:45.269Z,73.50
2019-03-28T06:54:50.116Z,73.40
2019-03-28T06:55:54.859Z,73.50
2019-03-28T06:56:59.652Z,73.60
2019-03-28T06:58:04.407Z,74.10
2019-03-28T06:59:09.148Z,73.30
2019-03-28T07:00:13.908Z,73.20
2019-03-28T07:01:18.699Z,73.30
2019-03-28T07:02:23.468Z,73.40
2019-03-28T07:03:28.223Z,73.20
2019-03-28T07:04:32.971Z,73.90
2019-03-28T07:05:37.721Z,73.20
2019-03-28T07:06:42.524Z,73.20
2019-03-28T07:07:47.264Z,73.30
2019-03-28T07:08:52.020Z,73.10
2019-03-28T07:09:56.781Z,73.10
2019-03-28T07:11:02.513Z,73.00
2019-03-28T07:12:07.330Z,72.70
2019-03-28T07:13:12.075Z,73.30
2019-03-28T07:14:16.813Z,72.70
2019-03-28T07:15:21.562Z,72.40
2019-03-28T07:16:26.311Z,72.40
2019-03-28T07:17:31.086Z,72.50
2019-03-28T07:18:35.834Z,72.60
2019-03-28T07:19:40.587Z,72.70
2019-03-28T07:20:45.417Z,72.50
2019-03-28T07:21:50.159Z,72.20
2019-03-28T07:22:54.887Z,72.20
2019-03-28T07:23:59.628Z,72.20
2019-03-28T07:25:04.407Z,72.20
2019-03-28T07:26:09.139Z,72.30
2019-03-28T07:27:13.912Z,72.30
2019-03-28T07:28:18.663Z,72.30
2019-03-28T07:29:23.412Z,72.20
2019-03-28T07:30:28.167Z,72.30
2019-03-28T07:31:35.390Z,72.40
2019-03-28T07:32:39.335Z,72.30
2019-03-28T07:33:44.074Z,72.40
2019-03-28T07:34:48.747Z,72.60
2019-03-28T07:35:53.487Z,72.30
2019-03-28T07:36:58.259Z,72.40
2019-03-28T07:38:03.191Z,72.30
2019-03-28T07:39:08.550Z,71.80
2019-03-28T07:40:13.304Z,71.80
2019-03-28T07:41:18.080Z,71.80
2019-03-28T07:42:23.040Z,71.70
2019-03-28T07:43:27.973Z,71.70
2019-03-28T07:44:32.656Z,72.00
2019-03-28T07:45:37.611Z,72.00
2019-03-28T07:46:42.622Z,72.00
2019-03-28T07:47:47.474Z,72.00
2019-03-28T07:48:52.194Z,71.70
2019-03-28T07:49:59.732Z,71.50
2019-03-28T07:51:04.568Z,71.30
2019-03-28T07:52:09.417Z,71.00
2019-03-28T07:53:14.315Z,70.90
2019-03-28T07:54:19.107Z,71.10
2019-03-28T07:55:23.797Z,71.30
2019-03-28T07:56:28.571Z,71.90
2019-03-28T07:57:33.307Z,71.10
2019-03-28T07:58:39.584Z,71.00
2019-03-28T07:59:44.332Z,70.80
2019-03-28T08:00:49.079Z,69.90
2019-03-28T08:01:53.984Z,70.20
2019-03-28T08:02:58.735Z,69.60
2019-03-28T08:04:03.501Z,69.50
2019-03-28T08:05:08.586Z,68.80
2019-03-28T08:06:13.543Z,68.70
2019-03-28T08:07:18.347Z,67.70
2019-03-28T08:08:23.514Z,67.60
2019-03-28T08:09:36.480Z,67.80
2019-03-28T08:10:35.599Z,66.40
2019-03-28T08:11:40.421Z,66.00
2019-03-28T08:12:45.329Z,66.00
2019-03-28T08:13:50.288Z,65.10
2019-03-28T08:14:55.027Z,65.00
2019-03-28T08:15:59.931Z,63.90
2019-03-28T08:17:05.122Z,63.70
2019-03-28T08:18:09.867Z,63.00
2019-03-28T08:19:14.640Z,62.80
2019-03-28T08:20:19.404Z,62.70
2019-03-28T08:21:24.163Z,61.70
2019-03-28T08:22:31.496Z,61.70
2019-03-28T08:23:36.450Z,61.30
2019-03-28T08:24:41.235Z,61.60
2019-03-28T08:25:46.164Z,61.80
2019-03-28T08:26:50.999Z,61.60
2019-03-28T08:27:57.667Z,61.50
2019-03-28T08:29:02.651Z,61.40
2019-03-28T08:30:18.178Z,60.40
2019-03-28T08:31:15.025Z,59.60
2019-03-28T08:32:23.403Z,58.70
2019-03-28T08:33:28.345Z,58.70
2019-03-28T08:34:33.144Z,57.30
2019-03-28T08:35:38.254Z,57.80
2019-03-28T08:36:43.500Z,57.90
2019-03-28T08:37:48.349Z,57.70
2019-03-28T08:38:53.384Z,56.20
2019-03-28T08:39:58.196Z,54.80
2019-03-28T08:41:03.059Z,54.70
2019-03-28T08:42:08.064Z,53.30
2019-03-28T08:43:13.142Z,51.80
2019-03-28T08:44:18.011Z,52.50
2019-03-28T08:45:23.135Z,52.70
2019-03-28T08:46:27.887Z,52.80
2019-03-28T08:47:32.645Z,52.30
2019-03-28T08:48:37.447Z,51.50
2019-03-28T08:49:42.368Z,52.10
2019-03-28T08:50:47.208Z,51.90
2019-03-28T08:51:52.126Z,51.90
2019-03-28T08:52:56.872Z,51.60
2019-03-28T08:54:01.619Z,51.70
2019-03-28T08:55:09.825Z,51.20
2019-03-28T08:56:13.770Z,51.80
2019-03-28T08:57:18.892Z,51.50
2019-03-28T08:58:23.600Z,51.60
2019-03-28T08:59:28.379Z,51.00
2019-03-28T09:00:50.370Z,51.20
2019-03-28T09:01:39.699Z,51.10
2019-03-28T09:02:44.553Z,51.10
2019-03-28T09:03:49.865Z,51.00
2019-03-28T09:04:54.867Z,51.30
2019-03-28T09:05:59.624Z,51.20
2019-03-28T09:07:04.390Z,50.60
2019-03-28T09:08:09.198Z,50.50
2019-03-28T09:09:13.944Z,50.60
2019-03-28T09:10:18.719Z,50.80
2019-03-28T09:11:23.761Z,51.10
2019-03-28T09:12:28.507Z,51.50
2019-03-28T09:13:33.719Z,51.10
2019-03-28T09:14:38.709Z,50.90
2019-03-28T09:15:44.326Z,50.40
2019-03-28T09:16:49.194Z,50.60
2019-03-28T09:17:53.955Z,51.20
2019-03-28T09:18:58.942Z,50.90
2019-03-28T09:20:03.933Z,50.70
2019-03-28T09:21:08.747Z,50.50
2019-03-28T09:22:13.587Z,50.10
2019-03-28T09:23:18.521Z,50.40
2019-03-28T09:24:23.407Z,51.10
2019-03-28T09:25:28.239Z,50.50
2019-03-28T09:26:33.000Z,50.60
2019-03-28T09:27:38.006Z,50.10
2019-03-28T09:28:42.784Z,50.40
2019-03-28T09:29:47.555Z,50.30
2019-03-28T09:30:52.313Z,50.70
2019-03-28T09:31:57.078Z,50.90
2019-03-28T09:33:01.977Z,50.90
2019-03-28T09:34:06.743Z,50.70
2019-03-28T09:35:11.598Z,50.30
2019-03-28T09:36:16.629Z,50.00
2019-03-28T09:37:21.439Z,49.00
2019-03-28T09:38:26.210Z,49.50
2019-03-28T09:39:30.941Z,49.20
2019-03-28T09:40:35.710Z,49.40
2019-03-28T09:41:40.607Z,49.10
2019-03-28T09:42:45.386Z,48.70
2019-03-28T09:43:55.600Z,48.70
2019-03-28T09:44:56.624Z,48.40
2019-03-28T09:46:02.014Z,48.00
2019-03-28T09:47:06.847Z,47.50
2019-03-28T09:48:12.109Z,47.60
2019-03-28T09:49:17.151Z,47.30
2019-03-28T09:50:22.078Z,46.70
2019-03-28T09:51:26.851Z,46.70
2019-03-28T09:52:31.607Z,46.80
2019-03-28T09:53:36.600Z,47.10
2019-03-28T09:54:41.572Z,47.20
2019-03-28T09:55:46.373Z,47.70
2019-03-28T09:56:51.158Z,46.90
2019-03-28T09:57:56.173Z,47.20
2019-03-28T09:59:01.113Z,47.70
2019-03-28T10:00:06.327Z,47.50
2019-03-28T10:01:11.158Z,47.70
2019-03-28T10:02:16.332Z,47.20
2019-03-28T10:03:21.208Z,46.90
2019-03-28T10:04:25.953Z,47.50
2019-03-28T10:05:30.871Z,47.50
2019-03-28T10:06:35.784Z,48.20
2019-03-28T10:07:40.643Z,47.20
2019-03-28T10:08:45.424Z,47.60
2019-03-28T10:09:50.270Z,46.60
2019-03-28T10:10:55.056Z,45.80
2019-03-28T10:11:59.852Z,46.10
2019-03-28T10:13:04.594Z,46.40
2019-03-28T10:14:09.560Z,46.00
2019-03-28T10:15:14.327Z,45.20
2019-03-28T10:16:19.062Z,44.90
2019-03-28T10:17:23.985Z,44.50
2019-03-28T10:18:30.233Z,43.70
2019-03-28T10:19:35.362Z,43.20
2019-03-28T10:20:41.597Z,42.90
2019-03-28T10:21:46.424Z,43.50
2019-03-28T10:22:51.216Z,43.90
2019-03-28T10:23:55.957Z,44.60
2019-03-28T10:25:00.709Z,44.80
2019-03-28T10:26:06.060Z,44.90
2019-03-28T10:27:11.355Z,45.10
2019-03-28T10:28:16.127Z,46.40
2019-03-28T10:29:20.879Z,45.20
2019-03-28T10:30:42.073Z,45.30
2019-03-28T10:31:46.838Z,45.10
2019-03-28T10:32:51.612Z,45.80
2019-03-28T10:33:56.370Z,46.70
2019-03-28T10:35:01.115Z,46.50
2019-03-28T10:36:05.855Z,46.60
2019-03-28T10:37:10.678Z,45.90
2019-03-28T10:38:15.421Z,45.80
2019-03-28T10:39:20.173Z,46.10
2019-03-28T10:40:24.896Z,46.40
2019-03-28T10:41:29.640Z,46.50
2019-03-28T10:42:34.462Z,46.80
2019-03-28T10:43:39.210Z,46.70
2019-03-28T10:44:43.915Z,47.20
2019-03-28T10:45:48.658Z,47.00
2019-03-28T10:46:53.414Z,47.10
2019-03-28T10:47:58.193Z,47.90
2019-03-28T10:49:02.997Z,47.90
2019-03-28T10:50:07.731Z,46.80
2019-03-28T10:51:12.598Z,47.00
2019-03-28T10:52:17.420Z,46.30
2019-03-28T10:53:22.256Z,46.30
2019-03-28T10:54:27.021Z,45.80
2019-03-28T10:55:31.957Z,45.70
2019-03-28T10:56:50.735Z,44.90
2019-03-28T10:57:43.452Z,45.10
2019-03-28T10:58:48.236Z,44.50
2019-03-28T10:59:52.984Z,43.30
2019-03-28T11:00:57.916Z,43.40
2019-03-28T11:02:02.651Z,43.10
2019-03-28T11:03:07.486Z,42.90
2019-03-28T11:04:12.284Z,43.50
2019-03-28T11:05:17.161Z,43.70
2019-03-28T11:06:21.936Z,44.00
2019-03-28T11:07:26.759Z,43.90
2019-03-28T11:08:31.619Z,43.90
2019-03-28T11:09:36.628Z,43.90
2019-03-28T11:10:41.422Z,43.50
2019-03-28T11:11:46.279Z,42.60
2019-03-28T11:12:51.163Z,42.70
2019-03-28T11:13:55.909Z,42.60
2019-03-28T11:15:00.843Z,42.70
2019-03-28T11:16:05.593Z,43.50
2019-03-28T11:17:10.505Z,43.70
2019-03-28T11:18:15.503Z,42.70
2019-03-28T11:19:20.243Z,43.50
2019-03-28T11:20:25.172Z,43.80
2019-03-28T11:21:30.101Z,43.40
2019-03-28T11:22:34.874Z,42.60
2019-03-28T11:23:39.696Z,42.10
2019-03-28T11:24:46.283Z,42.50
2019-03-28T11:25:51.076Z,41.10
2019-03-28T11:26:55.915Z,41.30
2019-03-28T11:28:00.840Z,42.00
2019-03-28T11:29:05.592Z,41.40
2019-03-28T11:30:10.375Z,40.90
2019-03-28T11:31:15.114Z,41.00
2019-03-28T11:32:19.993Z,40.90
2019-03-28T11:33:24.796Z,41.10
2019-03-28T11:34:29.572Z,41.20
2019-03-28T11:35:34.337Z,41.30
2019-03-28T11:36:39.207Z,40.60
2019-03-28T11:37:44.016Z,40.20
2019-03-28T11:38:48.750Z,39.90
2019-03-28T11:39:53.593Z,40.40
2019-03-28T11:40:58.372Z,41.20
2019-03-28T11:42:03.183Z,41.70
2019-03-28T11:43:07.941Z,42.10
2019-03-28T11:44:12.861Z,42.10
2019-03-28T11:45:17.563Z,41.80
2019-03-28T11:46:22.324Z,41.80
2019-03-28T11:47:27.169Z,42.10
2019-03-28T11:48:31.940Z,42.20
2019-03-28T11:49:36.697Z,42.60
2019-03-28T11:50:41.534Z,43.10
2019-03-28T11:51:46.289Z,44.20
2019-03-28T11:52:51.124Z,44.20
2019-03-28T11:53:55.949Z,44.00
2019-03-28T11:55:00.746Z,43.80
2019-03-28T11:56:05.608Z,42.80
2019-03-28T11:57:10.429Z,42.90
2019-03-28T11:58:15.223Z,43.20
2019-03-28T11:59:19.985Z,43.40
2019-03-28T12:00:24.710Z,43.50
2019-03-28T12:01:29.681Z,43.50
2019-03-28T12:02:34.435Z,42.90
2019-03-28T12:03:39.268Z,43.30
2019-03-28T12:04:43.995Z,43.60
2019-03-28T12:05:48.729Z,43.70
2019-03-28T12:06:53.528Z,44.20
2019-03-28T12:07:58.264Z,44.30
2019-03-28T12:09:03.123Z,43.70
2019-03-28T12:10:09.089Z,44.00
2019-03-28T12:11:13.898Z,44.30
2019-03-28T12:12:18.668Z,44.40
2019-03-28T12:13:23.396Z,43.50
2019-03-28T12:14:29.324Z,43.50
2019-03-28T12:15:35.749Z,42.70
2019-03-28T12:16:40.512Z,42.90
2019-03-28T12:17:45.256Z,42.40
2019-03-28T12:18:50.141Z,42.40
2019-03-28T12:19:54.911Z,41.90
2019-03-28T12:20:59.660Z,42.30
2019-03-28T12:22:04.411Z,42.70
2019-03-28T12:23:09.152Z,43.00
2019-03-28T12:24:13.914Z,42.80
2019-03-28T12:25:18.721Z,41.80
2019-03-28T12:26:23.432Z,40.40
2019-03-28T12:27:28.181Z,40.60
2019-03-28T12:28:32.915Z,41.00
2019-03-28T12:29:37.687Z,42.10
2019-03-28T12:30:42.423Z,41.30
2019-03-28T12:31:47.174Z,40.10
2019-03-28T12:32:51.946Z,40.30
2019-03-28T12:33:56.672Z,40.80
2019-03-28T12:35:01.426Z,41.00
2019-03-28T12:36:06.184Z,41.40
2019-03-28T12:37:11.080Z,41.70
2019-03-28T12:38:15.771Z,42.00
2019-03-28T12:39:20.926Z,41.90
2019-03-28T12:40:25.923Z,41.80
2019-03-28T12:41:30.655Z,41.70
2019-03-28T12:42:35.400Z,42.50
2019-03-28T12:43:40.127Z,42.40
2019-03-28T12:44:56.509Z,42.70
2019-03-28T12:45:51.343Z,42.70
2019-03-28T12:46:56.011Z,42.50
2019-03-28T12:48:00.774Z,43.20
2019-03-28T12:49:05.508Z,42.50
2019-03-28T12:50:10.584Z,41.90
2019-03-28T12:51:15.313Z,41.90
2019-03-28T12:52:20.098Z,41.90
2019-03-28T12:53:24.827Z,42.20
2019-03-28T12:54:29.535Z,42.00
2019-03-28T12:55:34.303Z,42.20
2019-03-28T12:56:39.083Z,42.40
2019-03-28T12:57:43.835Z,42.80
2019-03-28T12:58:48.656Z,42.60
2019-03-28T12:59:53.875Z,42.30
2019-03-28T13:00:58.684Z,42.40
2019-03-28T13:02:03.497Z,42.80
2019-03-28T13:03:08.232Z,43.00
2019-03-28T13:04:12.970Z,43.50
2019-03-28T13:05:17.743Z,42.70
2019-03-28T13:06:22.486Z,42.10
2019-03-28T13:07:27.247Z,42.60
2019-03-28T13:08:31.993Z,42.20
2019-03-28T13:09:36.758Z,41.80
2019-03-28T13:10:41.532Z,42.10
2019-03-28T13:11:46.295Z,42.20
2019-03-28T13:12:51.068Z,42.00
2019-03-28T13:13:55.791Z,41.70
2019-03-28T13:15:00.527Z,41.00
2019-03-28T13:16:05.559Z,41.10
2019-03-28T13:17:10.579Z,41.40
2019-03-28T13:18:15.329Z,42.40
2019-03-28T13:19:20.055Z,41.40
2019-03-28T13:20:24.798Z,41.50
2019-03-28T13:21:29.535Z,41.70
2019-03-28T13:22:34.288Z,41.10
2019-03-28T13:23:39.060Z,41.30
2019-03-28T13:24:43.809Z,41.10
2019-03-28T13:25:49.075Z,41.50
2019-03-28T13:26:53.827Z,41.60
2019-03-28T13:27:58.577Z,41.60
2019-03-28T13:29:03.365Z,41.60
2019-03-28T13:30:09.185Z,40.90
2019-03-28T13:31:13.960Z,41.60
2019-03-28T13:32:18.706Z,39.40
2019-03-28T13:33:23.438Z,38.80
2019-03-28T13:34:28.192Z,38.30
2019-03-28T13:35:35.118Z,38.20
2019-03-28T13:36:39.356Z,38.80
2019-03-28T13:37:44.106Z,38.80
2019-03-28T13:38:48.868Z,42.10
2019-03-28T13:39:53.616Z,42.60
2019-03-28T13:40:58.431Z,40.40
2019-03-28T13:42:03.189Z,39.20
2019-03-28T13:43:07.923Z,37.70
2019-03-28T13:44:12.702Z,37.80
2019-03-28T13:45:17.511Z,37.90
2019-03-28T13:46:22.251Z,40.10
2019-03-28T13:47:27.011Z,40.70
2019-03-28T13:48:31.757Z,40.70
2019-03-28T13:49:36.499Z,39.30
2019-03-28T13:50:41.286Z,39.90
2019-03-28T13:51:46.038Z,39.80
2019-03-28T13:52:50.788Z,40.20
2019-03-28T13:53:55.558Z,40.30
2019-03-28T13:55:00.381Z,41.00
2019-03-28T13:56:05.582Z,41.10