createdAt,value
2019-01-11T00:00:23.495Z,98529.51
2019-01-11T00:02:55.729Z,98529.13
2019-01-11T00:05:28.400Z,98529.13
2019-01-11T00:08:01.300Z,98523.48
2019-01-11T00:10:33.253Z,98523.48
2019-01-11T00:13:03.665Z,98524.84
2019-01-11T00:15:36.683Z,98524.44
2019-01-11T00:18:09.977Z,98512.54
2019-01-11T00:20:43.909Z,98516.06
2019-01-11T00:23:16.361Z,98519.17
2019-01-11T00:25:48.947Z,98524.01
2019-01-11T00:28:21.607Z,98523.84
2019-01-11T00:30:53.866Z,98514.13
2019-01-11T00:33:26.279Z,98514.13
2019-01-11T00:35:57.162Z,98517.25
2019-01-11T00:38:29.277Z,98519.59
2019-01-11T00:41:00.174Z,98515.70
2019-01-11T00:43:35.040Z,98516.69
2019-01-11T00:46:07.668Z,98523.67
2019-01-11T00:48:40.286Z,98524.25
2019-01-11T00:51:13.374Z,98522.72
2019-01-11T00:53:45.316Z,98520.75
2019-01-11T00:56:15.811Z,98514.68
2019-01-11T00:58:54.006Z,98519.38
2019-01-11T01:01:27.316Z,98522.30
2019-01-11T01:03:58.463Z,98516.19
2019-01-11T01:06:31.150Z,98520.65
2019-01-11T01:09:02.294Z,98520.65
2019-01-11T01:11:34.786Z,98521.09
2019-01-11T01:14:07.427Z,98516.02
2019-01-11T01:16:39.971Z,98505.27
2019-01-11T01:19:19.870Z,98505.27
2019-01-11T01:21:48.292Z,98517.45
2019-01-11T01:24:20.950Z,98517.45
2019-01-11T01:26:53.282Z,98520.95
2019-01-11T01:29:24.307Z,98519.22
2019-01-11T01:31:56.481Z,98512.05
2019-01-11T01:34:29.336Z,98519.80
2019-01-11T01:37:01.315Z,98517.24
2019-01-11T01:39:31.711Z,98516.22
2019-01-11T01:42:04.992Z,98523.59
2019-01-11T01:44:37.956Z,98516.79
2019-01-11T01:47:10.297Z,98513.30
2019-01-11T01:49:41.316Z,98516.65
2019-01-11T01:52:12.287Z,98519.16
2019-01-11T01:54:44.935Z,98519.05
2019-01-11T01:57:17.319Z,98517.63
2019-01-11T01:59:49.971Z,98517.84
2019-01-11T02:02:22.293Z,98511.52
2019-01-11T02:04:53.160Z,98508.27
2019-01-11T02:07:27.335Z,98504.03
2019-01-11T02:09:58.081Z,98499.74
2019-01-11T02:12:33.150Z,98505.55
2019-01-11T02:15:05.344Z,98497.13
2019-01-11T02:17:37.741Z,98493.05
2019-01-11T02:20:14.688Z,98489.54
2019-01-11T02:22:48.621Z,98490.42
2019-01-11T02:25:21.569Z,98491.63
2019-01-11T02:27:54.319Z,98487.14
2019-01-11T02:30:25.899Z,98482.13
2019-01-11T02:32:58.292Z,98478.11
2019-01-11T02:35:30.821Z,98482.70
2019-01-11T02:38:03.312Z,98485.00
2019-01-11T02:40:35.361Z,98484.37
2019-01-11T02:43:07.922Z,98478.45
2019-01-11T02:45:40.356Z,98478.45
2019-01-11T02:48:11.304Z,98474.22
2019-01-11T02:50:43.124Z,98477.25
2019-01-11T02:53:14.308Z,98469.25
2019-01-11T02:55:45.306Z,98472.02
2019-01-11T02:58:16.306Z,98469.99
2019-01-11T03:00:48.301Z,98470.84
2019-01-11T03:03:18.873Z,98473.22
2019-01-11T03:05:51.998Z,98468.41
2019-01-11T03:08:24.835Z,98466.98
2019-01-11T03:10:57.292Z,98459.49
2019-01-11T03:13:28.652Z,98459.78
2019-01-11T03:16:01.285Z,98448.55
2019-01-11T03:18:34.024Z,98447.87
2019-01-11T03:21:06.901Z,98445.73
2019-01-11T03:23:39.516Z,98445.73
2019-01-11T03:26:12.050Z,98442.89
2019-01-11T03:28:44.488Z,98442.89
2019-01-11T03:31:29.935Z,98434.55
2019-01-11T03:34:02.532Z,98433.38
2019-01-11T03:36:34.966Z,98435.16
2019-01-11T03:39:10.750Z,98432.25
2019-01-11T03:42:01.699Z,98432.25
2019-01-11T03:44:33.776Z,98429.05
2019-01-11T03:47:05.959Z,98434.97
2019-01-11T03:49:38.925Z,98433.91
2019-01-11T03:52:12.024Z,98423.03
2019-01-11T03:54:44.565Z,98421.16
2019-01-11T03:57:17.095Z,98419.95
2019-01-11T04:00:54.323Z,98407.98
2019-01-11T04:03:26.985Z,98407.98
2019-01-11T04:05:59.446Z,98409.76
2019-01-11T04:08:31.927Z,98413.31
2019-01-11T04:11:04.374Z,98413.31
2019-01-11T04:13:37.326Z,98400.09
2019-01-11T04:16:09.513Z,98400.09
2019-01-11T04:18:53.960Z,98402.22
2019-01-11T04:21:26.344Z,98403.16
2019-01-11T04:23:58.893Z,98398.46
2019-01-11T04:26:31.134Z,98395.80
2019-01-11T04:29:03.111Z,98397.75
2019-01-11T04:31:36.374Z,98398.31
2019-01-11T04:34:10.502Z,98393.02
2019-01-11T04:36:43.297Z,98395.75
2019-01-11T04:39:14.262Z,98395.75
2019-01-11T04:41:45.386Z,98389.73
2019-01-11T04:44:17.950Z,98390.31
2019-01-11T04:46:50.294Z,98390.31
2019-01-11T04:49:20.824Z,98381.75
2019-01-11T04:51:53.694Z,98384.87
2019-01-11T04:54:25.978Z,98379.02
2019-01-11T04:56:58.413Z,98372.02
2019-01-11T04:59:30.888Z,98373.22
2019-01-11T05:02:03.573Z,98373.22
2019-01-11T05:04:36.295Z,98369.36
2019-01-11T05:07:07.362Z,98374.54
2019-01-11T05:09:39.360Z,98363.09
2019-01-11T05:12:09.994Z,98363.09
2019-01-11T05:14:42.927Z,98356.14
2019-01-11T05:17:19.013Z,98356.31
2019-01-11T05:19:51.334Z,98352.72
2019-01-11T05:22:23.968Z,98351.86
2019-01-11T05:24:56.325Z,98352.97
2019-01-11T05:27:27.124Z,98356.88
2019-01-11T05:29:59.300Z,98347.16
2019-01-11T05:32:30.287Z,98352.59
2019-01-11T05:35:02.543Z,98346.81
2019-01-11T05:37:35.022Z,98346.37
2019-01-11T05:40:11.648Z,98346.37
2019-01-11T05:42:44.174Z,98339.79
2019-01-11T05:45:15.298Z,98339.02
2019-01-11T05:47:46.255Z,98331.86
2019-01-11T05:50:23.934Z,98338.91
2019-01-11T05:52:52.953Z,98342.35
2019-01-11T05:55:44.795Z,98342.78
2019-01-11T05:58:45.083Z,98335.84
2019-01-11T06:01:16.286Z,98340.12
2019-01-11T06:03:46.865Z,98331.55
2019-01-11T06:06:18.956Z,98331.14
2019-01-11T06:08:51.101Z,98331.14
2019-01-11T06:11:23.251Z,98328.58
2019-01-11T06:13:54.047Z,98326.36
2019-01-11T06:16:26.299Z,98326.36
2019-01-11T06:18:58.659Z,98316.39
2019-01-11T06:21:34.379Z,98316.39
2019-01-11T06:24:06.384Z,98315.38
2019-01-11T06:26:37.014Z,98317.16
2019-01-11T06:29:09.286Z,98317.16
2019-01-11T06:31:42.489Z,98318.53
2019-01-11T06:34:15.987Z,98307.41
2019-01-11T06:36:48.308Z,98307.07
2019-01-11T06:39:20.377Z,98307.07
2019-01-11T06:43:27.307Z,98306.70
2019-01-11T06:46:00.290Z,98312.50
2019-01-11T06:48:42.385Z,98311.34
2019-01-11T06:51:15.304Z,98300.84
2019-01-11T06:53:47.415Z,98311.86
2019-01-11T06:56:20.663Z,98295.20
2019-01-11T06:58:54.587Z,98295.20
2019-01-11T07:01:29.492Z,98299.28
2019-01-11T07:04:02.953Z,98283.14
2019-01-11T07:06:35.283Z,98283.14
2019-01-11T07:09:09.301Z,98272.91
2019-01-11T07:11:40.286Z,98286.16
2019-01-11T07:14:12.680Z,98287.31
2019-01-11T07:16:44.954Z,98287.31
2019-01-11T07:19:17.321Z,98276.29
2019-01-11T07:21:49.305Z,98281.31
2019-01-11T07:24:21.488Z,98277.97
2019-01-11T07:26:55.571Z,98263.24
2019-01-11T07:29:27.955Z,98261.72
2019-01-11T07:32:02.288Z,98261.72
2019-01-11T07:34:34.605Z,98272.25
2019-01-11T07:37:07.285Z,98270.53
2019-01-11T07:39:38.107Z,98267.36
2019-01-11T07:42:10.421Z,98267.36
2019-01-11T07:44:42.351Z,98268.05
2019-01-11T07:47:13.288Z,98268.05
2019-01-11T07:49:44.456Z,98272.16
2019-01-11T07:52:16.767Z,98269.52
2019-01-11T07:54:49.284Z,98269.52
2019-01-11T07:57:25.050Z,98266.14
2019-01-11T08:00:00.694Z,98266.14
2019-01-11T08:02:33.268Z,98258.95
2019-01-11T08:05:04.284Z,98262.67
2019-01-11T08:07:36.427Z,98252.27
2019-01-11T08:10:14.936Z,98250.91
2019-01-11T08:12:47.294Z,98250.91
2019-01-11T08:15:20.122Z,98244.88
2019-01-11T08:17:58.572Z,98243.27
2019-01-11T08:20:34.955Z,98243.48
2019-01-11T08:23:07.291Z,98247.95
2019-01-11T08:25:39.603Z,98246.39
2019-01-11T08:28:13.561Z,98245.99
2019-01-11T08:30:45.876Z,98245.23
2019-01-11T08:33:18.722Z,98241.53
2019-01-11T08:38:39.684Z,98245.83
2019-01-11T08:41:14.579Z,98241.96
2019-01-11T08:43:46.705Z,98242.13
2019-01-11T08:46:19.105Z,98246.20
2019-01-11T08:48:51.280Z,98246.20
2019-01-11T08:51:22.104Z,98247.59
2019-01-11T08:53:56.283Z,98239.64
2019-01-11T08:56:29.549Z,98241.01
2019-01-11T08:59:03.005Z,98237.70
2019-01-11T09:01:36.417Z,98237.70
2019-01-11T09:04:10.290Z,98230.86
2019-01-11T09:06:41.283Z,98230.86
2019-01-11T09:09:13.557Z,98234.75
2019-01-11T09:11:45.714Z,98239.61
2019-01-11T09:14:49.288Z,98237.88
2019-01-11T09:17:21.874Z,98236.32
2019-01-11T09:19:54.334Z,98232.45
2019-01-11T09:22:26.288Z,98227.59
2019-01-11T09:24:57.288Z,98227.59
2019-01-11T09:27:28.253Z,98231.47
2019-01-11T09:29:59.287Z,98223.50
2019-01-11T09:32:31.420Z,98225.27
2019-01-11T09:35:04.943Z,98218.27
2019-01-11T09:37:40.284Z,98218.27
2019-01-11T09:40:12.866Z,98206.42
2019-01-11T09:42:46.287Z,98205.27
2019-01-11T09:45:20.680Z,98211.28
2019-01-11T09:47:54.090Z,98208.17
2019-01-11T09:50:26.283Z,98195.34
2019-01-11T09:53:00.389Z,98189.13
2019-01-11T09:55:34.368Z,98183.69
2019-01-11T09:58:06.343Z,98182.34
2019-01-11T10:00:39.287Z,98182.34
2019-01-11T10:03:11.850Z,98177.30
2019-01-11T10:05:44.949Z,98179.03
2019-01-11T10:08:17.301Z,98183.31
2019-01-11T10:10:49.588Z,98184.09
2019-01-11T10:13:25.584Z,98184.09
2019-01-11T10:15:58.928Z,98177.48
2019-01-11T10:18:32.323Z,98172.81
2019-01-11T10:21:04.702Z,98172.24
2019-01-11T10:23:36.786Z,98168.52
2019-01-11T10:26:09.267Z,98161.72
2019-01-11T10:28:40.678Z,98171.24
2019-01-11T10:31:13.134Z,98173.77
2019-01-11T10:33:45.891Z,98172.41
2019-01-11T10:36:19.144Z,98166.77
2019-01-11T10:38:50.097Z,98168.33
2019-01-11T10:41:21.079Z,98159.00
2019-01-11T10:43:52.271Z,98159.00
2019-01-11T10:46:49.399Z,98160.55
2019-01-11T10:49:22.226Z,98152.58
2019-01-11T10:51:53.281Z,98152.58
2019-01-11T10:54:44.860Z,98144.23
2019-01-11T10:57:18.859Z,98148.69
2019-01-11T10:59:50.281Z,98161.73
2019-01-11T11:02:22.643Z,98144.62
2019-01-11T11:04:55.349Z,98138.58
2019-01-11T11:07:28.563Z,98131.58
2019-01-11T11:10:01.287Z,98138.18
2019-01-11T11:12:32.421Z,98124.77
2019-01-11T11:15:08.630Z,98124.08
2019-01-11T11:17:44.622Z,98117.13
2019-01-11T11:20:24.278Z,98117.13
2019-01-11T11:22:57.128Z,98106.45
2019-01-11T11:25:30.223Z,98109.36
2019-01-11T11:28:01.291Z,98109.36
2019-01-11T11:30:32.115Z,98113.61
2019-01-11T11:33:04.637Z,98101.56
2019-01-11T11:35:37.274Z,98097.30
2019-01-11T11:38:08.018Z,98092.23
2019-01-11T11:40:40.536Z,98095.73
2019-01-11T11:43:12.683Z,98084.23
2019-01-11T11:45:45.100Z,98084.23
2019-01-11T11:48:18.865Z,98083.24
2019-01-11T11:50:51.527Z,98076.41
2019-01-11T11:53:25.251Z,98075.69
2019-01-11T11:55:58.858Z,98075.69
2019-01-11T11:58:31.283Z,98082.63
2019-01-11T12:01:06.075Z,98072.13
2019-01-11T12:03:38.273Z,98064.96
2019-01-11T12:06:09.110Z,98062.53
2019-01-11T12:08:40.079Z,98065.13
2019-01-11T12:11:12.321Z,98061.46
2019-01-11T12:13:45.570Z,98047.29
2019-01-11T12:16:17.883Z,98045.64
2019-01-11T12:18:52.846Z,98040.25
2019-01-11T12:21:26.723Z,98032.05
2019-01-11T12:24:00.943Z,98033.35
2019-01-11T12:26:34.873Z,98019.61
2019-01-11T12:29:07.613Z,98020.58
2019-01-11T12:31:42.707Z,98018.66
2019-01-11T12:34:15.632Z,97999.97
2019-01-11T12:36:48.248Z,97999.97
2019-01-11T12:39:19.279Z,98000.70
2019-01-11T12:41:49.998Z,97999.89
2019-01-11T12:44:22.395Z,97997.78
2019-01-11T12:46:56.596Z,97978.56
2019-01-11T12:49:31.572Z,97978.56
2019-01-11T12:52:04.265Z,97968.48
2019-01-11T12:54:35.270Z,97968.48
2019-01-11T12:57:06.430Z,97971.60
2019-01-11T12:59:39.935Z,97957.02
2019-01-11T13:02:12.263Z,97956.27
2019-01-11T13:04:44.519Z,97956.27
2019-01-11T13:07:16.708Z,97952.92
2019-01-11T13:09:49.636Z,97952.11
2019-01-11T13:12:21.930Z,97957.52
2019-01-11T13:14:54.376Z,97962.69
2019-01-11T13:17:29.267Z,97957.13
2019-01-11T13:20:00.009Z,97962.80
2019-01-11T13:22:33.275Z,97946.12
2019-01-11T13:25:05.669Z,97938.45
2019-01-11T13:27:39.276Z,97935.77
2019-01-11T13:30:14.463Z,97946.34
2019-01-11T13:32:46.943Z,97940.59
2019-01-11T13:35:23.271Z,97940.59
2019-01-11T13:37:54.418Z,97942.45
2019-01-11T13:40:30.577Z,97936.33
2019-01-11T13:43:02.676Z,97936.33
2019-01-11T13:45:35.399Z,97924.59
2019-01-11T13:48:10.344Z,97923.42
2019-01-11T13:50:44.278Z,97924.59
2019-01-11T13:53:19.706Z,97924.59
2019-01-11T13:55:53.580Z,97922.06
2019-01-11T13:58:25.876Z,97908.69
2019-01-11T14:01:01.926Z,97908.09
2019-01-11T14:03:34.282Z,97899.98
2019-01-11T14:06:06.613Z,97902.65
2019-01-11T14:08:38.941Z,97907.32
2019-01-11T14:11:11.267Z,97898.13
2019-01-11T14:13:44.512Z,97913.55
2019-01-11T14:16:17.579Z,97896.59
2019-01-11T14:18:52.625Z,97896.59
2019-01-11T14:21:24.282Z,97894.40
2019-01-11T14:23:56.648Z,97891.95
2019-01-11T14:26:30.606Z,97893.52
2019-01-11T14:29:05.233Z,97895.94
2019-01-11T14:31:39.568Z,97875.52
2019-01-11T14:34:14.146Z,97875.52
2019-01-11T14:36:45.072Z,97881.31
2019-01-11T14:39:18.050Z,97872.69
2019-01-11T14:41:50.283Z,97881.87
2019-01-11T14:44:22.387Z,97888.46
2019-01-11T14:46:55.649Z,97873.90
2019-01-11T14:49:28.948Z,97873.90
2019-01-11T14:52:01.140Z,97883.84
2019-01-11T14:54:33.494Z,97866.77
2019-01-11T14:57:05.747Z,97870.70
2019-01-11T14:59:37.885Z,97870.70
2019-01-11T15:02:10.307Z,97867.75
2019-01-11T15:04:43.625Z,97869.73
2019-01-11T15:07:19.279Z,97861.13
2019-01-11T15:09:54.283Z,97869.20
2019-01-11T15:12:25.056Z,97866.90
2019-01-11T15:14:57.116Z,97862.95
2019-01-11T15:17:29.269Z,97859.75
2019-01-11T15:22:18.670Z,97855.18
2019-01-11T15:24:52.121Z,97847.39
2019-01-11T15:27:24.278Z,97839.84
2019-01-11T15:29:55.541Z,97844.14
2019-01-11T15:32:28.950Z,97841.37
2019-01-11T15:35:04.731Z,97840.58
2019-01-11T15:37:37.290Z,97835.38
2019-01-11T15:40:21.278Z,97840.83
2019-01-11T15:42:51.851Z,97840.58
2019-01-11T15:45:24.336Z,97846.47
2019-01-11T15:47:56.283Z,97845.20
2019-01-11T15:51:07.120Z,97842.13
2019-01-11T15:53:41.275Z,97842.13
2019-01-11T15:56:14.875Z,97827.47
2019-01-11T15:58:47.067Z,97829.03
2019-01-11T16:01:19.279Z,97830.39
2019-01-11T16:03:50.024Z,97835.64
2019-01-11T16:06:42.715Z,97833.27
2019-01-11T16:10:02.750Z,97836.75
2019-01-11T16:13:44.063Z,97835.34
2019-01-11T16:16:34.773Z,97825.62
2019-01-11T16:19:07.118Z,97829.00
2019-01-11T16:21:39.283Z,97821.25
2019-01-11T16:24:10.025Z,97811.87
2019-01-11T16:26:42.286Z,97815.02
2019-01-11T16:29:12.867Z,97826.95
2019-01-11T16:31:45.095Z,97828.32
2019-01-11T16:34:17.276Z,97816.99
2019-01-11T16:36:48.070Z,97816.99
2019-01-11T16:39:20.293Z,97817.05
2019-01-11T16:41:51.032Z,97816.41
2019-01-11T16:46:32.779Z,97809.70
2019-01-11T16:49:05.274Z,97808.14
2019-01-11T16:51:35.866Z,97803.80
2019-01-11T16:54:07.947Z,97806.34
2019-01-11T16:56:40.111Z,97805.36
2019-01-11T16:59:12.265Z,97803.80
2019-01-11T17:01:44.278Z,97801.86
2019-01-11T17:04:14.814Z,97801.86
2019-01-11T17:06:46.899Z,97802.44
2019-01-11T17:09:19.129Z,97805.63
2019-01-11T17:11:51.287Z,97811.91
2019-01-11T17:14:22.086Z,97812.69
2019-01-11T17:16:54.278Z,97808.86
2019-01-11T17:19:24.867Z,97803.94
2019-01-11T17:21:56.949Z,97807.58
2019-01-11T17:24:29.266Z,97803.27
2019-01-11T17:26:59.875Z,97802.80
2019-01-11T17:29:32.284Z,97807.81
2019-01-11T17:32:02.790Z,97807.63
2019-01-11T17:34:35.290Z,97808.38
2019-01-11T17:37:07.320Z,97805.46
2019-01-11T17:39:39.353Z,97806.45
2019-01-11T17:42:10.103Z,97804.00
2019-01-11T17:44:42.285Z,97802.17
2019-01-11T17:47:14.286Z,97804.77
2019-01-11T17:49:44.872Z,97785.87
2019-01-11T17:52:16.952Z,97785.87
2019-01-11T17:54:49.289Z,97787.15
2019-01-11T17:57:21.355Z,97786.62
2019-01-11T18:01:02.956Z,97787.59
2019-01-11T18:03:35.256Z,97787.68
2019-01-11T18:06:06.006Z,97784.45
2019-01-11T18:08:38.277Z,97779.18
2019-01-11T18:11:11.283Z,97787.17
2019-01-11T18:13:41.805Z,97799.63
2019-01-11T18:16:13.944Z,97794.28
2019-01-11T18:18:46.280Z,97788.49
2019-01-11T18:21:17.050Z,97783.02
2019-01-11T18:23:49.281Z,97798.91
2019-01-11T18:26:20.606Z,97797.55
2019-01-11T18:28:52.745Z,97805.95
2019-01-11T18:31:24.938Z,97805.83
2019-01-11T18:33:57.282Z,97800.92
2019-01-11T18:36:28.071Z,97798.91
2019-01-11T18:39:00.339Z,97804.19
2019-01-11T18:41:31.615Z,97801.14
2019-01-11T18:44:03.793Z,97797.64
2019-01-11T18:46:36.211Z,97796.00
2019-01-11T18:49:07.236Z,97799.38
2019-01-11T18:51:42.683Z,97797.58
2019-01-11T18:54:15.010Z,97796.86
2019-01-11T18:56:47.396Z,97790.45
2019-01-11T18:59:19.687Z,97787.10
2019-01-11T19:01:51.942Z,97787.10
2019-01-11T19:04:24.247Z,97798.02
2019-01-11T19:06:55.115Z,97800.50
2019-01-11T19:09:26.072Z,97801.67
2019-01-11T19:11:58.279Z,97804.95
2019-01-11T19:14:29.272Z,97816.38
2019-01-11T19:17:00.118Z,97798.39
2019-01-11T19:19:32.334Z,97801.83
2019-01-11T19:22:03.274Z,97809.23
2019-01-11T19:24:34.079Z,97813.92
2019-01-11T19:27:06.424Z,97808.59
2019-01-11T19:29:38.910Z,97807.09
2019-01-11T19:32:11.184Z,97807.09
2019-01-11T19:34:43.364Z,97795.94
2019-01-11T19:37:15.718Z,97809.27
2019-01-11T19:39:48.286Z,97809.27
2019-01-11T19:42:19.283Z,97812.44
2019-01-11T19:44:50.283Z,97812.44
2019-01-11T19:47:22.711Z,97803.07
2019-01-11T19:49:54.980Z,97816.16
2019-01-11T19:52:27.273Z,97816.16
2019-01-11T19:54:58.308Z,97806.94
2019-01-11T19:57:30.396Z,97815.13
2019-01-11T20:00:02.318Z,97811.52
2019-01-11T20:02:34.623Z,97810.94
2019-01-11T20:05:07.666Z,97810.94
2019-01-11T20:07:40.288Z,97814.99
2019-01-11T20:10:13.589Z,97816.98
2019-01-11T20:12:46.137Z,97819.90
2019-01-11T20:15:17.293Z,97819.90
2019-01-11T20:17:49.445Z,97812.73
2019-01-11T20:20:21.792Z,97809.16
2019-01-11T20:23:01.813Z,97817.95
2019-01-11T20:25:28.429Z,97817.95
2019-01-11T20:28:00.701Z,97811.50
2019-01-11T20:30:33.241Z,97811.50
2019-01-11T20:33:03.865Z,97809.88
2019-01-11T20:35:36.255Z,97811.38
2019-01-11T20:38:06.950Z,97814.83
2019-01-11T20:40:39.133Z,97812.33
2019-01-11T20:43:10.292Z,97807.05
2019-01-11T20:45:42.793Z,97807.11
2019-01-11T20:48:15.297Z,97812.33
2019-01-11T20:50:47.298Z,97805.57
2019-01-11T20:53:18.292Z,97805.57
2019-01-11T20:55:50.653Z,97806.75
2019-01-11T20:58:22.886Z,97804.43
2019-01-11T21:00:55.116Z,97809.11
2019-01-11T21:03:27.277Z,97807.59
2019-01-11T21:05:58.045Z,97805.86
2019-01-11T21:08:30.282Z,97813.53
2019-01-11T21:11:01.056Z,97805.79
2019-01-11T21:13:33.290Z,97812.33
2019-01-11T21:16:04.056Z,97815.02
2019-01-11T21:18:36.830Z,97805.39
2019-01-11T21:21:09.282Z,97812.47
2019-01-11T21:23:39.864Z,97808.30
2019-01-11T21:26:11.948Z,97814.77
2019-01-11T21:28:44.276Z,97815.95
2019-01-11T21:31:15.049Z,97816.20
2019-01-11T21:33:47.283Z,97819.00
2019-01-11T21:36:19.402Z,97813.58
2019-01-11T21:38:50.072Z,97811.81
2019-01-11T21:41:22.348Z,97808.41
2019-01-11T21:43:52.867Z,97812.29
2019-01-11T21:46:25.259Z,97814.36
2019-01-11T21:48:56.280Z,97814.13
2019-01-11T21:51:28.133Z,97813.58
2019-01-11T21:54:00.358Z,97815.72
2019-01-11T21:56:32.665Z,97814.61
2019-01-11T21:59:04.876Z,97818.86
2019-01-11T22:01:39.020Z,97819.52
2019-01-11T22:04:11.234Z,97824.86
2019-01-11T22:06:42.015Z,97818.33
2019-01-11T22:09:14.343Z,97823.25
2019-01-11T22:11:46.639Z,97809.43
2019-01-11T22:14:18.937Z,97809.43
2019-01-11T22:16:51.134Z,97813.34
2019-01-11T22:19:40.936Z,97814.92
2019-01-11T22:22:13.234Z,97814.64
2019-01-11T22:24:44.115Z,97814.71
2019-01-11T22:27:16.319Z,97804.96
2019-01-11T22:29:48.279Z,97815.67
2019-01-11T22:32:19.074Z,97810.31
2019-01-11T22:34:51.278Z,97816.96
2019-01-11T22:37:22.101Z,97813.52
2019-01-11T22:39:54.279Z,97813.73
2019-01-11T22:42:25.104Z,97817.33
2019-01-11T22:44:57.246Z,97815.59
2019-01-11T22:47:28.031Z,97823.55
2019-01-11T22:50:00.276Z,97823.59
2019-01-11T22:52:32.120Z,97821.69
2019-01-11T22:55:04.265Z,97829.41
2019-01-11T22:57:35.264Z,97821.84
2019-01-11T23:00:14.624Z,97818.21
2019-01-11T23:02:55.358Z,97809.59
2019-01-11T23:05:27.349Z,97808.82
2019-01-11T23:08:04.775Z,97813.80
2019-01-11T23:11:45.968Z,97817.26
2019-01-11T23:14:18.277Z,97818.47
2019-01-11T23:16:55.262Z,97813.77
2019-01-11T23:19:26.140Z,97822.61
2019-01-11T23:21:56.859Z,97817.19
2019-01-11T23:24:29.329Z,97817.91
2019-01-11T23:27:00.055Z,97818.61
2019-01-11T23:29:30.920Z,97823.48
2019-01-11T23:32:03.282Z,97815.88
2019-01-11T23:34:34.025Z,97807.79
2019-01-11T23:37:05.102Z,97820.11
2019-01-11T23:39:37.300Z,97820.11
2019-01-11T23:42:08.280Z,97821.58
2019-01-11T23:44:39.458Z,97821.58
2019-01-11T23:47:11.885Z,97822.44
2019-01-11T23:49:44.563Z,97822.44
2019-01-11T23:52:17.569Z,97823.20
2019-01-11T23:54:49.792Z,97813.54
2019-01-11T23:57:22.298Z,97820.10
2019-01-11T23:59:54.378Z,97817.70
