createdAt,value
2022-09-14T00:01:21.314Z,0.00
2022-09-14T00:01:58.602Z,0.00
2022-09-14T00:02:59.372Z,0.00
2022-09-14T00:03:58.357Z,0.00
2022-09-14T00:04:58.313Z,0.00
2022-09-14T00:05:58.270Z,0.00
2022-09-14T00:06:58.266Z,0.00
2022-09-14T00:07:58.273Z,0.00
2022-09-14T00:08:58.294Z,0.00
2022-09-14T00:09:58.505Z,0.00
2022-09-14T00:10:58.286Z,0.00
2022-09-14T00:11:58.311Z,0.00
2022-09-14T00:12:58.227Z,0.00
2022-09-14T00:13:58.150Z,0.00
2022-09-14T00:14:58.221Z,0.00
2022-09-14T00:15:58.308Z,0.00
2022-09-14T00:16:58.233Z,0.00
2022-09-14T00:17:58.137Z,0.00
2022-09-14T00:18:58.261Z,0.00
2022-09-14T00:19:58.143Z,0.00
2022-09-14T00:20:58.876Z,0.00
2022-09-14T00:21:58.405Z,0.00
2022-09-14T00:22:58.160Z,0.00
2022-09-14T00:23:58.086Z,0.00
2022-09-14T00:24:58.011Z,0.00
2022-09-14T00:25:58.938Z,0.00
2022-09-14T00:26:58.087Z,0.00
2022-09-14T00:27:58.299Z,0.00
2022-09-14T00:28:58.113Z,0.00
2022-09-14T00:29:58.069Z,0.00
2022-09-14T00:30:58.118Z,0.00
2022-09-14T00:31:58.530Z,0.00
2022-09-14T00:32:58.126Z,0.00
2022-09-14T00:33:58.023Z,0.00
2022-09-14T00:34:58.033Z,0.00
2022-09-14T00:35:58.048Z,0.00
2022-09-14T00:36:57.880Z,0.00
2022-09-14T00:37:57.894Z,0.00
2022-09-14T00:38:57.964Z,0.00
2022-09-14T00:39:57.956Z,0.00
2022-09-14T00:40:58.013Z,0.00
2022-09-14T00:41:57.882Z,0.00
2022-09-14T00:42:57.893Z,0.00
2022-09-14T00:43:57.902Z,0.00
2022-09-14T00:44:57.903Z,0.00
2022-09-14T00:45:57.873Z,0.00
2022-09-14T00:46:57.813Z,0.00
2022-09-14T00:47:57.815Z,0.00
2022-09-14T00:48:57.840Z,0.00
2022-09-14T00:49:57.836Z,0.00
2022-09-14T00:50:57.756Z,0.00
2022-09-14T00:51:57.755Z,0.00
2022-09-14T00:52:57.750Z,0.00
2022-09-14T00:53:57.760Z,0.00
2022-09-14T00:54:57.764Z,0.00
2022-09-14T00:55:57.688Z,0.00
2022-09-14T00:56:57.696Z,0.00
2022-09-14T00:57:57.784Z,0.00
2022-09-14T00:58:57.628Z,0.00
2022-09-14T00:59:57.664Z,0.00
2022-09-14T01:00:57.677Z,0.00
2022-09-14T01:01:57.698Z,0.00
2022-09-14T01:02:57.622Z,0.00
2022-09-14T01:03:57.698Z,0.00
2022-09-14T01:04:57.587Z,0.00
2022-09-14T01:05:57.644Z,0.00
2022-09-14T01:06:57.661Z,0.00
2022-09-14T01:07:57.621Z,0.00
2022-09-14T01:08:57.582Z,0.00
2022-09-14T01:09:58.489Z,0.00
2022-09-14T01:10:57.567Z,0.00
2022-09-14T01:11:57.500Z,0.00
2022-09-14T01:12:57.549Z,0.00
2022-09-14T01:13:57.626Z,0.00
2022-09-14T01:14:57.600Z,0.00
2022-09-14T01:15:57.587Z,0.00
2022-09-14T01:16:57.619Z,0.00
2022-09-14T01:17:57.489Z,0.00
2022-09-14T01:18:57.455Z,0.00
2022-09-14T01:19:57.477Z,0.00
2022-09-14T01:20:57.454Z,0.00
2022-09-14T01:21:57.510Z,0.00
2022-09-14T01:22:58.123Z,0.00
2022-09-14T01:23:57.426Z,0.00
2022-09-14T01:24:57.411Z,0.00
2022-09-14T01:25:57.390Z,0.00
2022-09-14T01:26:57.337Z,0.00
2022-09-14T01:27:57.355Z,0.00
2022-09-14T01:28:57.450Z,0.00
2022-09-14T01:29:57.462Z,0.00
2022-09-14T01:30:57.363Z,0.00
2022-09-14T01:31:57.400Z,0.00
2022-09-14T01:32:57.345Z,0.00
2022-09-14T01:33:57.275Z,0.00
2022-09-14T01:34:57.604Z,0.00
2022-09-14T01:35:57.461Z,0.00
2022-09-14T01:36:57.503Z,0.00
2022-09-14T01:37:57.509Z,0.00
2022-09-14T01:38:57.475Z,0.00
2022-09-14T01:39:57.634Z,0.00
2022-09-14T01:40:57.489Z,0.00
2022-09-14T01:41:57.388Z,0.00
2022-09-14T01:42:57.346Z,0.00
2022-09-14T01:43:57.244Z,0.00
2022-09-14T01:44:57.209Z,0.00
2022-09-14T01:45:57.224Z,0.00
2022-09-14T01:46:57.220Z,0.00
2022-09-14T01:47:57.438Z,0.00
2022-09-14T01:48:57.133Z,0.00
2022-09-14T01:49:57.255Z,0.00
2022-09-14T01:50:57.254Z,0.00
2022-09-14T01:51:57.107Z,0.00
2022-09-14T01:52:57.061Z,0.00
2022-09-14T01:53:57.118Z,0.00
2022-09-14T01:54:57.084Z,0.00
2022-09-14T01:55:57.126Z,0.00
2022-09-14T01:56:57.032Z,0.00
2022-09-14T01:57:57.610Z,0.00
2022-09-14T01:58:56.998Z,0.00
2022-09-14T01:59:57.059Z,0.00
2022-09-14T02:00:57.171Z,0.00
2022-09-14T02:01:57.012Z,0.00
2022-09-14T02:02:57.065Z,0.00
2022-09-14T02:03:57.962Z,0.00
2022-09-14T02:04:57.048Z,0.00
2022-09-14T02:05:57.088Z,0.00
2022-09-14T02:06:57.060Z,0.00
2022-09-14T02:07:57.005Z,0.00
2022-09-14T02:08:56.903Z,0.00
2022-09-14T02:09:57.218Z,0.00
2022-09-14T02:10:57.019Z,0.00
2022-09-14T02:11:57.239Z,0.00
2022-09-14T02:12:57.030Z,0.00
2022-09-14T02:13:56.995Z,0.00
2022-09-14T02:14:56.942Z,0.00
2022-09-14T02:15:57.124Z,0.00
2022-09-14T02:16:57.016Z,0.00
2022-09-14T02:17:56.819Z,0.00
2022-09-14T02:18:56.871Z,0.00
2022-09-14T02:19:56.887Z,0.00
2022-09-14T02:20:56.787Z,0.00
2022-09-14T02:21:56.887Z,0.00
2022-09-14T02:22:56.753Z,0.00
2022-09-14T02:23:56.802Z,0.00
2022-09-14T02:24:56.766Z,0.00
2022-09-14T02:25:56.868Z,0.00
2022-09-14T02:26:56.877Z,0.00
2022-09-14T02:27:56.728Z,0.00
2022-09-14T02:28:56.787Z,0.00
2022-09-14T02:29:56.749Z,0.00
2022-09-14T02:30:56.856Z,0.00
2022-09-14T02:31:57.091Z,0.00
2022-09-14T02:32:56.770Z,0.00
2022-09-14T02:33:56.667Z,0.00
2022-09-14T02:34:56.673Z,0.00
2022-09-14T02:35:56.729Z,0.00
2022-09-14T02:36:56.664Z,0.00
2022-09-14T02:37:56.789Z,0.00
2022-09-14T02:38:56.644Z,0.00
2022-09-14T02:39:56.741Z,0.00
2022-09-14T02:40:56.641Z,0.00
2022-09-14T02:41:56.565Z,0.00
2022-09-14T02:42:56.578Z,0.00
2022-09-14T02:43:56.735Z,0.00
2022-09-14T02:44:56.593Z,0.00
2022-09-14T02:45:56.569Z,0.00
2022-09-14T02:46:56.814Z,0.00
2022-09-14T02:47:56.483Z,0.00
2022-09-14T02:48:56.516Z,0.00
2022-09-14T02:49:56.569Z,0.00
2022-09-14T02:50:56.503Z,0.00
2022-09-14T02:51:56.614Z,0.00
2022-09-14T02:52:56.612Z,0.00
2022-09-14T02:53:56.476Z,0.00
2022-09-14T02:54:56.449Z,0.00
2022-09-14T02:55:56.458Z,0.00
2022-09-14T02:56:56.440Z,0.00
2022-09-14T02:57:56.497Z,0.00
2022-09-14T02:58:56.403Z,0.00
2022-09-14T02:59:56.356Z,0.00
2022-09-14T03:00:56.368Z,0.00
2022-09-14T03:01:56.444Z,0.00
2022-09-14T03:02:56.940Z,0.00
2022-09-14T03:03:56.376Z,0.00
2022-09-14T03:04:56.489Z,0.00
2022-09-14T03:05:57.004Z,0.00
2022-09-14T03:06:56.299Z,0.00
2022-09-14T03:07:56.306Z,0.00
2022-09-14T03:08:56.261Z,0.00
2022-09-14T03:09:56.270Z,0.00
2022-09-14T03:10:56.280Z,0.00
2022-09-14T03:11:56.288Z,0.00
2022-09-14T03:12:56.291Z,0.00
2022-09-14T03:13:56.347Z,0.00
2022-09-14T03:14:56.198Z,0.00
2022-09-14T03:15:56.299Z,0.00
2022-09-14T03:16:56.269Z,0.00
2022-09-14T03:17:56.375Z,0.00
2022-09-14T03:18:56.231Z,0.00
2022-09-14T03:19:56.179Z,0.00
2022-09-14T03:20:56.150Z,0.00
2022-09-14T03:21:56.149Z,0.00
2022-09-14T03:22:56.211Z,0.00
2022-09-14T03:23:56.111Z,0.00
2022-09-14T03:24:56.116Z,0.00
2022-09-14T03:25:56.177Z,0.00
2022-09-14T03:26:56.127Z,0.00
2022-09-14T03:27:56.141Z,0.00
2022-09-14T03:28:56.096Z,0.00
2022-09-14T03:29:56.051Z,0.00
2022-09-14T03:30:56.106Z,0.00
2022-09-14T03:31:56.014Z,0.00
2022-09-14T03:32:56.125Z,0.00
2022-09-14T03:33:56.031Z,0.00
2022-09-14T03:34:56.034Z,0.00
2022-09-14T03:35:56.143Z,0.00
2022-09-14T03:36:55.945Z,0.00
2022-09-14T03:37:56.159Z,0.00
2022-09-14T03:38:56.062Z,0.00
2022-09-14T03:39:56.024Z,0.00
2022-09-14T03:40:55.916Z,0.00
2022-09-14T03:41:55.985Z,0.00
2022-09-14T03:42:55.990Z,0.00
2022-09-14T03:43:55.934Z,0.00
2022-09-14T03:44:55.895Z,0.00
2022-09-14T03:45:56.056Z,0.00
2022-09-14T03:46:55.979Z,0.00
2022-09-14T03:47:55.963Z,0.00
2022-09-14T03:48:56.004Z,0.00
2022-09-14T03:49:55.826Z,0.00
2022-09-14T03:50:55.838Z,0.00
2022-09-14T03:51:59.608Z,0.00
2022-09-14T03:52:55.891Z,0.00
2022-09-14T03:53:55.898Z,0.00
2022-09-14T03:54:55.862Z,0.00
2022-09-14T03:55:57.201Z,0.00
2022-09-14T03:56:55.920Z,0.00
2022-09-14T03:57:55.775Z,0.00
2022-09-14T03:58:55.788Z,0.00
2022-09-14T03:59:55.856Z,0.00
2022-09-14T04:00:55.802Z,0.00
2022-09-14T04:01:55.777Z,0.00
2022-09-14T04:02:55.803Z,0.00
2022-09-14T04:03:55.863Z,0.00
2022-09-14T04:04:55.759Z,0.00
2022-09-14T04:05:56.591Z,0.00
2022-09-14T04:06:55.934Z,0.00
2022-09-14T04:07:55.688Z,0.00
2022-09-14T04:08:55.685Z,0.00
2022-09-14T04:09:56.212Z,0.00
2022-09-14T04:10:55.703Z,0.00
2022-09-14T04:11:55.716Z,0.00
2022-09-14T04:12:55.613Z,0.00
2022-09-14T04:13:55.715Z,0.00
2022-09-14T04:14:55.582Z,0.00
2022-09-14T04:15:55.700Z,0.00
2022-09-14T04:16:56.247Z,0.00
2022-09-14T04:17:55.663Z,0.00
2022-09-14T04:18:55.552Z,0.00
2022-09-14T04:19:55.554Z,0.00
2022-09-14T04:20:55.562Z,0.00
2022-09-14T04:21:55.566Z,0.00
2022-09-14T04:22:55.550Z,0.00
2022-09-14T04:24:15.059Z,0.00
2022-09-14T04:24:55.568Z,0.00
2022-09-14T04:25:55.500Z,0.00
2022-09-14T04:26:55.517Z,0.00
2022-09-14T04:28:16.817Z,0.00
2022-09-14T04:28:55.488Z,0.00
2022-09-14T04:29:55.435Z,0.00
2022-09-14T04:30:55.491Z,0.00
2022-09-14T04:31:55.722Z,0.00
2022-09-14T04:32:55.438Z,0.00
2022-09-14T04:33:56.061Z,0.00
2022-09-14T04:34:55.461Z,0.00
2022-09-14T04:35:55.462Z,0.00
2022-09-14T04:36:55.335Z,0.00
2022-09-14T04:37:55.307Z,0.00
2022-09-14T04:38:55.315Z,0.00
2022-09-14T04:39:55.570Z,0.00
2022-09-14T04:40:55.374Z,0.00
2022-09-14T04:41:55.335Z,0.00
2022-09-14T04:42:55.249Z,0.00
2022-09-14T04:43:55.315Z,0.00
2022-09-14T04:44:55.423Z,0.00
2022-09-14T04:45:55.304Z,0.00
2022-09-14T04:46:55.322Z,0.00
2022-09-14T04:47:55.242Z,0.00
2022-09-14T04:48:55.210Z,0.00
2022-09-14T04:49:55.182Z,0.00
2022-09-14T04:50:55.259Z,0.00
2022-09-14T04:51:55.202Z,0.00
2022-09-14T04:52:55.205Z,0.00
2022-09-14T04:53:55.255Z,0.00
2022-09-14T04:54:55.117Z,0.00
2022-09-14T04:55:55.539Z,0.00
2022-09-14T04:56:55.397Z,0.00
2022-09-14T04:57:55.135Z,0.00
2022-09-14T04:58:55.115Z,0.00
2022-09-14T04:59:55.157Z,0.00
2022-09-14T05:00:55.100Z,0.00
2022-09-14T05:01:55.611Z,0.00
2022-09-14T05:02:55.487Z,0.00
2022-09-14T05:03:55.759Z,0.00
2022-09-14T05:04:55.797Z,0.00
2022-09-14T05:05:55.061Z,0.00
2022-09-14T05:06:55.058Z,0.00
2022-09-14T05:07:55.038Z,0.00
2022-09-14T05:08:55.078Z,0.00
2022-09-14T05:09:55.057Z,0.00
2022-09-14T05:10:55.064Z,0.00
2022-09-14T05:11:55.060Z,0.00
2022-09-14T05:12:54.972Z,0.00
2022-09-14T05:13:55.079Z,0.00
2022-09-14T05:14:54.934Z,0.00
2022-09-14T05:15:55.353Z,0.00
2022-09-14T05:16:54.964Z,0.00
2022-09-14T05:17:55.619Z,0.00
2022-09-14T05:18:54.863Z,0.00
2022-09-14T05:19:54.929Z,0.00
2022-09-14T05:20:54.924Z,0.00
2022-09-14T05:21:54.924Z,0.00
2022-09-14T05:22:54.831Z,0.00
2022-09-14T05:23:54.902Z,0.00
2022-09-14T05:24:54.791Z,0.00
2022-09-14T05:25:54.811Z,0.00
2022-09-14T05:26:59.448Z,0.00
2022-09-14T05:27:54.821Z,0.00
2022-09-14T05:28:54.765Z,0.00
2022-09-14T05:29:54.782Z,0.00
2022-09-14T05:30:54.805Z,0.00
2022-09-14T05:31:54.827Z,0.00
2022-09-14T05:32:57.945Z,0.00
2022-09-14T05:33:54.804Z,0.00
2022-09-14T05:34:54.711Z,0.00
2022-09-14T05:35:56.526Z,0.00
2022-09-14T05:36:54.668Z,0.00
2022-09-14T05:37:54.982Z,0.00
2022-09-14T05:38:54.642Z,0.00
2022-09-14T05:39:54.846Z,0.00
2022-09-14T05:40:54.798Z,0.00
2022-09-14T05:41:54.725Z,0.00
2022-09-14T05:42:54.635Z,0.00
2022-09-14T05:43:54.671Z,0.00
2022-09-14T05:44:54.828Z,0.00
2022-09-14T05:45:54.710Z,0.00
2022-09-14T05:46:55.302Z,0.00
2022-09-14T05:47:54.732Z,0.00
2022-09-14T05:48:54.712Z,0.00
2022-09-14T05:49:54.514Z,0.00
2022-09-14T05:50:54.555Z,0.00
2022-09-14T05:51:55.645Z,0.00
2022-09-14T05:52:54.527Z,0.00
2022-09-14T05:53:54.537Z,0.00
2022-09-14T05:54:55.266Z,0.00
2022-09-14T05:55:54.516Z,0.00
2022-09-14T05:56:54.499Z,0.00
2022-09-14T05:57:54.535Z,0.00
2022-09-14T05:58:54.509Z,0.00
2022-09-14T05:59:54.473Z,0.00
2022-09-14T06:00:54.449Z,0.00
2022-09-14T06:01:54.481Z,0.00
2022-09-14T06:02:54.400Z,0.00
2022-09-14T06:03:54.403Z,0.00
2022-09-14T06:04:54.475Z,0.00
2022-09-14T06:05:54.418Z,0.00
2022-09-14T06:07:14.823Z,0.00
2022-09-14T06:07:54.532Z,0.00
2022-09-14T06:08:54.361Z,0.00
2022-09-14T06:09:54.400Z,0.00
2022-09-14T06:10:54.350Z,0.00
2022-09-14T06:11:54.302Z,0.00
2022-09-14T06:12:55.602Z,0.00
2022-09-14T06:13:54.288Z,0.00
2022-09-14T06:14:54.273Z,0.00
2022-09-14T06:15:54.894Z,0.00
2022-09-14T06:16:54.286Z,0.00
2022-09-14T06:17:54.257Z,0.00
2022-09-14T06:18:54.252Z,0.00
2022-09-14T06:19:54.339Z,0.00
2022-09-14T06:20:54.213Z,0.00
2022-09-14T06:21:54.215Z,0.00
2022-09-14T06:22:54.173Z,0.00
2022-09-14T06:23:54.207Z,0.00
2022-09-14T06:24:54.134Z,0.00
2022-09-14T06:25:54.191Z,0.00
2022-09-14T06:26:54.148Z,0.00
2022-09-14T06:27:54.154Z,0.00
2022-09-14T06:28:54.112Z,0.00
2022-09-14T06:29:54.119Z,0.00
2022-09-14T06:30:54.128Z,0.00
2022-09-14T06:31:54.084Z,0.00
2022-09-14T06:32:54.091Z,0.00
2022-09-14T06:33:54.096Z,0.00
2022-09-14T06:34:54.103Z,0.00
2022-09-14T06:35:54.052Z,0.00
2022-09-14T06:36:54.060Z,0.00
2022-09-14T06:37:54.075Z,0.00
2022-09-14T06:38:54.220Z,0.00
2022-09-14T06:39:54.064Z,0.00
2022-09-14T06:40:53.986Z,0.00
2022-09-14T06:41:53.999Z,0.00
2022-09-14T06:42:54.000Z,0.00
2022-09-14T06:43:54.019Z,0.00
2022-09-14T06:44:53.964Z,0.00
2022-09-14T06:45:54.028Z,0.00
2022-09-14T06:46:54.028Z,0.00
2022-09-14T06:47:53.929Z,0.00
2022-09-14T06:48:53.940Z,0.00
2022-09-14T06:49:54.044Z,0.00
2022-09-14T06:50:53.947Z,0.00
2022-09-14T06:51:53.960Z,0.00
2022-09-14T06:52:53.966Z,0.00
2022-09-14T06:53:53.953Z,0.00
2022-09-14T06:54:53.904Z,0.00
2022-09-14T06:55:53.885Z,0.00
2022-09-14T06:56:53.893Z,0.00
2022-09-14T06:57:53.899Z,0.00
2022-09-14T06:58:53.912Z,0.00
2022-09-14T06:59:53.805Z,0.00
2022-09-14T07:00:53.827Z,0.00
2022-09-14T07:01:53.821Z,0.00
2022-09-14T07:02:55.697Z,0.00
2022-09-14T07:03:53.937Z,0.00
2022-09-14T07:04:53.848Z,0.00
2022-09-14T07:05:53.754Z,0.00
2022-09-14T07:06:53.756Z,0.00
2022-09-14T07:07:53.857Z,0.00
2022-09-14T07:08:53.775Z,0.00
2022-09-14T07:09:53.773Z,0.00
2022-09-14T07:10:53.784Z,0.00
2022-09-14T07:11:53.685Z,0.00
2022-09-14T07:12:53.627Z,0.00
2022-09-14T07:13:53.654Z,0.00
2022-09-14T07:14:53.704Z,0.00
2022-09-14T07:15:53.715Z,0.00
2022-09-14T07:16:53.554Z,0.00
2022-09-14T07:17:53.582Z,0.00
2022-09-14T07:18:53.567Z,0.00
2022-09-14T07:19:53.946Z,0.00
2022-09-14T07:20:53.683Z,0.00
2022-09-14T07:21:53.661Z,0.00
2022-09-14T07:22:53.588Z,0.00
2022-09-14T07:23:53.502Z,0.00
2022-09-14T07:24:53.505Z,0.00
2022-09-14T07:25:53.571Z,0.00
2022-09-14T07:26:53.528Z,0.00
2022-09-14T07:27:53.529Z,0.00
2022-09-14T07:28:53.535Z,0.00
2022-09-14T07:29:53.437Z,0.00
2022-09-14T07:30:58.304Z,0.00
2022-09-14T07:31:53.510Z,0.00
2022-09-14T07:32:53.730Z,0.00
2022-09-14T07:33:53.546Z,0.00
2022-09-14T07:34:53.449Z,0.00
2022-09-14T07:35:53.432Z,0.00
2022-09-14T07:36:53.454Z,0.00
2022-09-14T07:37:53.766Z,0.00
2022-09-14T07:38:53.710Z,0.00
2022-09-14T07:39:53.539Z,0.00
2022-09-14T07:40:53.920Z,0.00
2022-09-14T07:41:53.413Z,0.00
2022-09-14T07:42:57.418Z,0.00
2022-09-14T07:43:53.631Z,0.00
2022-09-14T07:44:53.325Z,0.00
2022-09-14T07:45:53.362Z,0.00
2022-09-14T07:46:53.425Z,0.00
2022-09-14T07:47:53.321Z,0.00
2022-09-14T07:48:53.312Z,0.00
2022-09-14T07:49:54.157Z,0.00
2022-09-14T07:50:53.331Z,0.00
2022-09-14T07:51:53.176Z,0.00
2022-09-14T07:52:53.172Z,0.00
2022-09-14T07:53:53.286Z,0.00
2022-09-14T07:54:53.189Z,0.00
2022-09-14T07:55:53.664Z,0.00
2022-09-14T07:56:53.262Z,0.00
2022-09-14T07:57:56.467Z,0.00
2022-09-14T07:58:54.882Z,0.00
2022-09-14T07:59:53.229Z,0.00
2022-09-14T08:00:53.346Z,0.00
2022-09-14T08:01:53.717Z,0.00
2022-09-14T08:02:53.269Z,0.00
2022-09-14T08:03:53.137Z,0.00
2022-09-14T08:04:54.246Z,0.00
2022-09-14T08:05:53.243Z,0.00
2022-09-14T08:06:53.177Z,0.00
2022-09-14T08:07:53.344Z,0.00
2022-09-14T08:08:53.361Z,0.00
2022-09-14T08:09:53.059Z,0.00
2022-09-14T08:10:53.072Z,0.00
2022-09-14T08:11:53.074Z,0.00
2022-09-14T08:12:53.096Z,0.00
2022-09-14T08:13:53.187Z,0.00
2022-09-14T08:14:53.096Z,0.00
2022-09-14T08:15:52.998Z,0.00
2022-09-14T08:16:53.050Z,0.00
2022-09-14T08:17:53.013Z,0.00
2022-09-14T08:18:53.021Z,0.00
2022-09-14T08:19:53.535Z,0.00
2022-09-14T08:20:53.024Z,0.00
2022-09-14T08:21:52.934Z,0.00
2022-09-14T08:22:52.940Z,0.00
2022-09-14T08:23:52.960Z,0.00
2022-09-14T08:24:52.961Z,0.00
2022-09-14T08:25:53.172Z,0.00
2022-09-14T08:26:52.964Z,0.00
2022-09-14T08:27:52.872Z,0.00
2022-09-14T08:28:52.884Z,0.00
2022-09-14T08:29:52.907Z,0.00
2022-09-14T08:30:52.890Z,0.00
2022-09-14T08:31:52.924Z,0.00
2022-09-14T08:32:53.520Z,0.00
2022-09-14T08:33:52.931Z,0.00
2022-09-14T08:34:52.810Z,0.00
2022-09-14T08:35:59.831Z,0.00
2022-09-14T08:36:52.827Z,0.00
2022-09-14T08:37:53.139Z,0.00
2022-09-14T08:38:52.840Z,0.00
2022-09-14T08:39:52.783Z,0.00
2022-09-14T08:40:52.849Z,0.00
2022-09-14T08:41:52.762Z,0.00
2022-09-14T08:42:52.766Z,0.00
2022-09-14T08:43:53.268Z,0.00
2022-09-14T08:44:52.779Z,0.00
2022-09-14T08:45:53.387Z,0.00
2022-09-14T08:46:52.686Z,0.00
2022-09-14T08:47:52.809Z,0.00
2022-09-14T08:48:52.737Z,0.00
2022-09-14T08:49:53.323Z,0.00
2022-09-14T08:50:52.721Z,0.00
2022-09-14T08:51:52.823Z,0.00
2022-09-14T08:52:52.632Z,0.00
2022-09-14T08:53:52.635Z,0.00
2022-09-14T08:54:52.894Z,0.00
2022-09-14T08:55:52.654Z,0.00
2022-09-14T08:56:52.553Z,1.00
2022-09-14T08:57:52.556Z,0.00
2022-09-14T08:58:52.522Z,1.00
2022-09-14T08:59:52.579Z,1.00
2022-09-14T09:00:52.536Z,1.00
2022-09-14T09:01:52.431Z,1.00
2022-09-14T09:02:52.491Z,1.00
2022-09-14T09:03:52.556Z,1.00
2022-09-14T09:04:52.408Z,1.00
2022-09-14T09:05:52.414Z,1.00
2022-09-14T09:06:52.369Z,1.00
2022-09-14T09:07:52.523Z,1.00
2022-09-14T09:08:52.419Z,1.00
2022-09-14T09:09:52.392Z,1.00
2022-09-14T09:10:52.397Z,1.00
2022-09-14T09:11:52.399Z,0.00
2022-09-14T09:12:52.417Z,0.00
2022-09-14T09:13:52.374Z,0.00
2022-09-14T09:14:52.325Z,2.00
2022-09-14T09:15:52.535Z,2.00
2022-09-14T09:16:53.063Z,2.00
2022-09-14T09:17:52.288Z,2.00
2022-09-14T09:18:52.410Z,2.00
2022-09-14T09:19:52.352Z,0.00
2022-09-14T09:20:52.415Z,0.00
2022-09-14T09:21:52.223Z,1.00
2022-09-14T09:22:52.327Z,1.00
2022-09-14T09:23:52.228Z,1.00
2022-09-14T09:24:52.232Z,1.00
2022-09-14T09:25:52.281Z,0.00
2022-09-14T09:26:52.251Z,0.00
2022-09-14T09:27:52.191Z,0.00
2022-09-14T09:28:52.450Z,0.00
2022-09-14T09:29:52.582Z,1.00
2022-09-14T09:30:52.111Z,1.00
2022-09-14T09:31:53.051Z,1.00
2022-09-14T09:32:53.969Z,1.00
2022-09-14T09:33:52.132Z,1.00
2022-09-14T09:34:52.352Z,1.00
2022-09-14T09:35:52.881Z,1.00
2022-09-14T09:36:52.161Z,1.00
2022-09-14T09:37:52.482Z,1.00
2022-09-14T09:38:54.924Z,1.00
2022-09-14T09:39:52.143Z,1.00
2022-09-14T09:40:52.087Z,2.00
2022-09-14T09:41:52.303Z,2.00
2022-09-14T09:42:52.098Z,1.00
2022-09-14T09:43:52.103Z,2.00
2022-09-14T09:44:52.104Z,2.00
2022-09-14T09:45:52.013Z,1.00
2022-09-14T09:46:52.085Z,2.00
2022-09-14T09:47:52.020Z,1.00
2022-09-14T09:48:52.134Z,1.00
2022-09-14T09:49:52.140Z,3.00
2022-09-14T09:50:51.938Z,5.00
2022-09-14T09:51:52.046Z,5.00
2022-09-14T09:52:51.955Z,5.00
2022-09-14T09:53:52.090Z,5.00
2022-09-14T09:54:51.963Z,4.00
2022-09-14T09:55:51.876Z,3.00
2022-09-14T09:56:52.188Z,2.00
2022-09-14T09:57:51.885Z,2.00
2022-09-14T09:58:52.213Z,4.00
2022-09-14T09:59:51.869Z,6.00
2022-09-14T10:00:51.939Z,4.00
2022-09-14T10:01:51.853Z,3.00
2022-09-14T10:02:51.804Z,5.00
2022-09-14T10:03:51.748Z,8.00
2022-09-14T10:04:52.532Z,9.00
2022-09-14T10:05:52.271Z,11.00
2022-09-14T10:06:51.913Z,8.00
2022-09-14T10:07:51.740Z,10.00
2022-09-14T10:08:51.774Z,11.00
2022-09-14T10:09:51.756Z,14.00
2022-09-14T10:10:51.756Z,15.00
2022-09-14T10:11:52.488Z,15.00
2022-09-14T10:12:51.711Z,16.00
2022-09-14T10:13:51.692Z,14.00
2022-09-14T10:14:51.682Z,13.00
2022-09-14T10:15:51.989Z,11.00
2022-09-14T10:16:51.695Z,6.00
2022-09-14T10:17:52.748Z,7.00
2022-09-14T10:18:51.949Z,10.00
2022-09-14T10:19:51.634Z,12.00
2022-09-14T10:20:51.638Z,7.00
2022-09-14T10:21:51.632Z,7.00
2022-09-14T10:22:51.645Z,9.00
2022-09-14T10:23:51.755Z,15.00
2022-09-14T10:24:51.668Z,15.00
2022-09-14T10:25:51.495Z,10.00
2022-09-14T10:26:51.607Z,11.00
2022-09-14T10:27:51.502Z,11.00
2022-09-14T10:28:51.699Z,10.00
2022-09-14T10:29:51.681Z,14.00
2022-09-14T10:30:51.715Z,9.00
2022-09-14T10:31:51.493Z,13.00
2022-09-14T10:32:51.504Z,14.00
2022-09-14T10:33:51.603Z,14.00
2022-09-14T10:34:51.828Z,7.00
2022-09-14T10:35:51.459Z,9.00
2022-09-14T10:36:51.422Z,6.00
2022-09-14T10:37:51.866Z,7.00
2022-09-14T10:38:51.746Z,13.00
2022-09-14T10:39:52.865Z,12.00
2022-09-14T10:40:52.519Z,18.00
2022-09-14T10:41:52.320Z,24.00
2022-09-14T10:42:51.406Z,16.00
2022-09-14T10:43:51.439Z,10.00
2022-09-14T10:44:52.441Z,11.00
2022-09-14T10:45:51.712Z,16.00
2022-09-14T10:46:51.494Z,18.00
2022-09-14T10:47:51.607Z,14.00
2022-09-14T10:48:51.443Z,11.00
2022-09-14T10:49:51.535Z,15.00
2022-09-14T10:50:51.364Z,11.00
2022-09-14T10:51:51.330Z,7.00
2022-09-14T10:52:51.266Z,13.00
2022-09-14T10:53:51.442Z,12.00
2022-09-14T10:54:51.184Z,15.00
2022-09-14T10:55:51.247Z,16.00
2022-09-14T10:56:51.786Z,14.00
2022-09-14T10:57:51.298Z,11.00
2022-09-14T10:58:51.313Z,11.00
2022-09-14T10:59:51.215Z,10.00
2022-09-14T11:00:51.184Z,12.00
2022-09-14T11:01:51.222Z,11.00
2022-09-14T11:02:51.232Z,15.00
2022-09-14T11:03:51.651Z,13.00
2022-09-14T11:04:51.139Z,14.00
2022-09-14T11:05:51.116Z,15.00
2022-09-14T11:06:51.119Z,14.00
2022-09-14T11:07:51.062Z,11.00
2022-09-14T11:08:51.149Z,10.00
2022-09-14T11:09:51.250Z,10.00
2022-09-14T11:10:51.147Z,9.00
2022-09-14T11:11:51.156Z,14.00
2022-09-14T11:12:51.155Z,17.00
2022-09-14T11:13:51.077Z,13.00
2022-09-14T11:14:51.704Z,18.00
2022-09-14T11:15:51.245Z,19.00
2022-09-14T11:16:51.073Z,16.00
2022-09-14T11:17:51.021Z,10.00
2022-09-14T11:18:51.514Z,16.00
2022-09-14T11:19:51.015Z,15.00
2022-09-14T11:20:51.123Z,31.00
2022-09-14T11:21:51.664Z,30.00
2022-09-14T11:22:51.014Z,29.00
2022-09-14T11:23:50.935Z,47.00
2022-09-14T11:24:50.953Z,50.00
2022-09-14T11:25:51.871Z,42.00
2022-09-14T11:26:51.077Z,51.00
2022-09-14T11:27:51.148Z,47.00
2022-09-14T11:28:50.955Z,32.00
2022-09-14T11:29:50.964Z,25.00
2022-09-14T11:30:51.204Z,21.00
2022-09-14T11:32:10.082Z,19.00
2022-09-14T11:32:50.905Z,14.00
2022-09-14T11:33:51.005Z,11.00
2022-09-14T11:34:51.942Z,6.00
2022-09-14T11:35:51.222Z,6.00
2022-09-14T11:36:50.814Z,9.00
2022-09-14T11:37:50.908Z,11.00
2022-09-14T11:38:50.835Z,18.00
2022-09-14T11:39:51.102Z,24.00
2022-09-14T11:40:50.759Z,24.00
2022-09-14T11:41:50.762Z,20.00
2022-09-14T11:42:50.753Z,11.00
2022-09-14T11:43:51.753Z,11.00
2022-09-14T11:44:50.777Z,14.00
2022-09-14T11:45:50.811Z,12.00
2022-09-14T11:46:52.016Z,9.00
2022-09-14T11:47:50.690Z,15.00
2022-09-14T11:48:50.814Z,14.00
2022-09-14T11:49:50.714Z,20.00
2022-09-14T11:50:50.721Z,27.00
2022-09-14T11:51:50.653Z,26.00
2022-09-14T11:52:50.717Z,18.00
2022-09-14T11:53:50.835Z,16.00
2022-09-14T11:54:50.734Z,7.00
2022-09-14T11:55:50.770Z,6.00
2022-09-14T11:56:50.687Z,8.00
2022-09-14T11:57:50.750Z,8.00
2022-09-14T11:58:50.745Z,4.00
2022-09-14T11:59:50.700Z,5.00
2022-09-14T12:00:50.567Z,3.00
2022-09-14T12:01:50.585Z,5.00
2022-09-14T12:02:50.922Z,6.00
2022-09-14T12:03:52.171Z,2.00
2022-09-14T12:04:50.695Z,4.00
2022-09-14T12:05:50.606Z,7.00
2022-09-14T12:06:50.502Z,11.00
2022-09-14T12:07:50.526Z,10.00
2022-09-14T12:08:50.519Z,8.00
2022-09-14T12:09:51.545Z,7.00
2022-09-14T12:10:50.432Z,5.00
2022-09-14T12:11:50.433Z,7.00
2022-09-14T12:12:50.542Z,7.00
2022-09-14T12:13:50.661Z,7.00
2022-09-14T12:14:50.474Z,9.00
2022-09-14T12:15:50.529Z,7.00
2022-09-14T12:16:50.374Z,5.00
2022-09-14T12:17:50.375Z,8.00
2022-09-14T12:18:50.503Z,7.00
2022-09-14T12:19:51.201Z,5.00
2022-09-14T12:20:50.601Z,7.00
2022-09-14T12:21:50.339Z,7.00
2022-09-14T12:22:51.471Z,9.00
2022-09-14T12:23:50.353Z,6.00
2022-09-14T12:24:50.435Z,9.00
2022-09-14T12:25:50.491Z,16.00
2022-09-14T12:26:50.270Z,21.00
2022-09-14T12:27:50.685Z,20.00
2022-09-14T12:28:50.286Z,14.00
2022-09-14T12:29:50.356Z,12.00
2022-09-14T12:30:50.323Z,12.00
2022-09-14T12:31:50.277Z,12.00
2022-09-14T12:32:50.206Z,13.00
2022-09-14T12:33:50.302Z,17.00
2022-09-14T12:34:50.180Z,23.00
2022-09-14T12:35:50.193Z,27.00
2022-09-14T12:36:50.537Z,12.00
2022-09-14T12:37:50.263Z,7.00
2022-09-14T12:38:50.237Z,12.00
2022-09-14T12:39:50.167Z,15.00
2022-09-14T12:40:50.223Z,14.00
2022-09-14T12:41:50.441Z,11.00
2022-09-14T12:42:50.163Z,13.00
2022-09-14T12:43:50.557Z,12.00
2022-09-14T12:44:50.211Z,16.00
2022-09-14T12:45:50.126Z,17.00
2022-09-14T12:46:50.189Z,24.00
2022-09-14T12:47:50.293Z,25.00
2022-09-14T12:48:50.237Z,21.00
2022-09-14T12:49:50.195Z,12.00
2022-09-14T12:50:49.999Z,8.00
2022-09-14T12:51:49.956Z,8.00
2022-09-14T12:52:50.070Z,7.00
2022-09-14T12:53:50.022Z,7.00
2022-09-14T12:54:51.442Z,13.00
2022-09-14T12:55:50.591Z,18.00
2022-09-14T12:56:49.884Z,19.00
2022-09-14T12:57:50.192Z,25.00
2022-09-14T12:58:50.136Z,23.00
2022-09-14T12:59:51.029Z,16.00
2022-09-14T13:00:50.154Z,13.00
2022-09-14T13:01:50.176Z,12.00
2022-09-14T13:02:50.024Z,14.00
2022-09-14T13:03:49.929Z,15.00
2022-09-14T13:04:49.943Z,12.00
2022-09-14T13:05:50.218Z,9.00
2022-09-14T13:06:50.015Z,11.00
2022-09-14T13:07:49.814Z,6.00
2022-09-14T13:08:49.861Z,7.00
2022-09-14T13:09:49.969Z,10.00
2022-09-14T13:10:49.886Z,9.00
2022-09-14T13:11:50.201Z,8.00
2022-09-14T13:12:49.888Z,6.00
2022-09-14T13:13:49.883Z,7.00
2022-09-14T13:14:49.800Z,6.00