createdAt,value
2022-11-25T00:01:18.333Z,31.20
2022-11-25T00:03:47.185Z,34.70
2022-11-25T00:06:19.008Z,27.57
2022-11-25T00:08:48.255Z,29.30
2022-11-25T00:11:18.507Z,28.83
2022-11-25T00:13:48.073Z,30.87
2022-11-25T00:16:18.493Z,26.43
2022-11-25T00:18:46.885Z,34.38
2022-11-25T00:21:17.213Z,28.30
2022-11-25T00:23:45.768Z,28.33
2022-11-25T00:26:15.901Z,31.53
2022-11-25T00:28:47.024Z,30.83
2022-11-25T00:31:16.943Z,30.42
2022-11-25T00:33:46.788Z,28.17
2022-11-25T00:36:18.011Z,27.03
2022-11-25T00:38:46.420Z,27.70
2022-11-25T00:41:31.971Z,26.25
2022-11-25T00:44:18.956Z,31.98
2022-11-25T00:46:47.069Z,24.93
2022-11-25T00:49:15.105Z,26.90
2022-11-25T00:51:43.136Z,22.43
2022-11-25T00:54:11.128Z,31.85
2022-11-25T00:56:39.304Z,27.45
2022-11-25T00:59:09.312Z,23.20
2022-11-25T01:01:40.259Z,28.05
2022-11-25T01:04:08.900Z,26.88
2022-11-25T01:06:38.684Z,27.27
2022-11-25T01:09:07.582Z,23.88
2022-11-25T01:11:35.760Z,25.10
2022-11-25T01:14:03.769Z,22.20
2022-11-25T01:16:33.447Z,24.15
2022-11-25T01:19:02.229Z,26.65
2022-11-25T01:21:32.240Z,19.92
2022-11-25T01:24:01.662Z,24.00
2022-11-25T01:26:30.674Z,26.95
2022-11-25T01:29:01.539Z,23.98
2022-11-25T01:31:31.568Z,23.45
2022-11-25T01:34:03.541Z,19.33
2022-11-25T01:36:32.129Z,28.88
2022-11-25T01:39:01.737Z,26.77
2022-11-25T01:41:31.940Z,28.60
2022-11-25T01:44:12.391Z,23.45
2022-11-25T01:46:56.608Z,21.42
2022-11-25T01:49:31.429Z,22.25
2022-11-25T01:52:03.977Z,23.15
2022-11-25T01:54:37.394Z,22.08
2022-11-25T01:57:09.801Z,25.80
2022-11-25T01:59:44.955Z,24.20
2022-11-25T02:02:13.620Z,28.08
2022-11-25T02:04:44.780Z,26.33
2022-11-25T02:07:18.933Z,22.85
2022-11-25T02:09:47.586Z,22.75
2022-11-25T02:12:16.612Z,22.05
2022-11-25T02:14:45.590Z,22.35
2022-11-25T02:17:13.685Z,19.65
2022-11-25T02:19:57.026Z,20.15
2022-11-25T02:22:32.079Z,23.42
2022-11-25T02:25:08.143Z,23.17
2022-11-25T02:27:36.211Z,21.98
2022-11-25T02:30:04.982Z,24.02
2022-11-25T02:32:33.112Z,26.77
2022-11-25T02:35:01.790Z,20.85
2022-11-25T02:37:30.004Z,22.02
2022-11-25T02:39:58.100Z,20.00
2022-11-25T02:42:31.013Z,21.52
2022-11-25T02:44:59.264Z,21.58
2022-11-25T02:47:27.296Z,21.10
2022-11-25T02:49:55.421Z,21.80
2022-11-25T02:52:23.477Z,24.27
2022-11-25T02:54:51.731Z,18.85
2022-11-25T02:57:19.807Z,23.73
2022-11-25T02:59:49.665Z,18.67
2022-11-25T03:02:17.826Z,22.52
2022-11-25T03:04:45.960Z,16.88
2022-11-25T03:07:14.056Z,21.98
2022-11-25T03:09:43.569Z,21.65
2022-11-25T03:12:22.657Z,21.00
2022-11-25T03:14:55.793Z,18.75
2022-11-25T03:17:24.080Z,23.95
2022-11-25T03:19:52.209Z,24.98
2022-11-25T03:22:20.201Z,21.85
2022-11-25T03:24:48.236Z,21.75
2022-11-25T03:27:16.520Z,23.10
2022-11-25T03:29:45.317Z,26.98
2022-11-25T03:32:15.284Z,17.55
2022-11-25T03:34:43.661Z,22.95
2022-11-25T03:37:12.034Z,20.77
2022-11-25T03:39:40.164Z,18.48
2022-11-25T03:42:08.803Z,18.75
2022-11-25T03:44:37.146Z,21.27
2022-11-25T03:47:05.899Z,21.80
2022-11-25T03:49:35.437Z,23.10
2022-11-25T03:52:03.493Z,22.98
2022-11-25T03:54:32.140Z,17.38
2022-11-25T03:57:18.987Z,20.17
2022-11-25T03:59:47.009Z,29.88
2022-11-25T04:02:15.872Z,29.08
2022-11-25T04:04:45.391Z,24.40
2022-11-25T04:07:13.581Z,24.88
2022-11-25T04:09:42.032Z,21.02
2022-11-25T04:12:28.268Z,20.88
2022-11-25T04:15:03.252Z,21.70
2022-11-25T04:17:31.772Z,22.58
2022-11-25T04:20:01.197Z,27.48
2022-11-25T04:22:30.530Z,26.00
2022-11-25T04:24:59.171Z,28.95
2022-11-25T04:27:28.154Z,20.85
2022-11-25T04:29:56.204Z,17.60
2022-11-25T04:32:24.279Z,21.27
2022-11-25T04:34:52.343Z,22.98
2022-11-25T04:37:22.197Z,23.17
2022-11-25T04:39:50.551Z,23.77
2022-11-25T04:42:34.630Z,22.48
2022-11-25T04:45:22.436Z,20.10
2022-11-25T04:47:52.175Z,24.77
2022-11-25T04:50:22.720Z,31.20
2022-11-25T04:53:10.428Z,22.73
2022-11-25T04:55:40.335Z,22.08
2022-11-25T04:58:13.974Z,21.30
2022-11-25T05:00:42.197Z,23.48
2022-11-25T05:03:12.799Z,25.45
2022-11-25T05:05:40.855Z,26.33
2022-11-25T05:08:10.375Z,29.35
2022-11-25T05:10:39.504Z,27.67
2022-11-25T05:13:07.506Z,24.73
2022-11-25T05:15:35.573Z,24.23
2022-11-25T05:18:07.806Z,21.75
2022-11-25T05:20:47.100Z,27.08
2022-11-25T05:23:19.861Z,21.65
2022-11-25T05:25:48.009Z,21.55
2022-11-25T05:28:33.057Z,28.50
2022-11-25T05:31:01.403Z,21.83
2022-11-25T05:33:29.977Z,29.00
2022-11-25T05:36:01.976Z,18.52
2022-11-25T05:38:43.149Z,24.40
2022-11-25T05:41:13.796Z,19.85
2022-11-25T05:43:44.264Z,25.45
2022-11-25T05:46:12.732Z,20.77
2022-11-25T05:48:47.397Z,20.17
2022-11-25T05:51:15.703Z,27.20
2022-11-25T05:53:45.068Z,27.48
2022-11-25T05:56:13.179Z,20.00
2022-11-25T05:59:00.368Z,23.55
2022-11-25T06:01:41.108Z,24.58
2022-11-25T06:04:09.369Z,24.40
2022-11-25T06:06:37.511Z,27.70
2022-11-25T06:09:06.911Z,21.25
2022-11-25T06:11:35.015Z,27.25
2022-11-25T06:14:03.025Z,28.65
2022-11-25T06:16:31.152Z,20.67
2022-11-25T06:19:09.343Z,21.13
2022-11-25T06:21:38.641Z,27.67
2022-11-25T06:24:08.765Z,25.92
2022-11-25T06:26:37.128Z,23.60
2022-11-25T06:29:05.221Z,21.20
2022-11-25T06:31:33.357Z,24.13
2022-11-25T06:34:30.696Z,24.65
2022-11-25T06:36:58.924Z,29.85
2022-11-25T06:39:28.521Z,24.40
2022-11-25T06:41:56.525Z,28.63
2022-11-25T06:44:24.531Z,23.27
2022-11-25T06:46:52.569Z,30.20
2022-11-25T06:49:20.575Z,28.75
2022-11-25T06:51:50.441Z,26.30
2022-11-25T06:54:18.633Z,24.17
2022-11-25T06:56:51.671Z,23.25
2022-11-25T06:59:19.764Z,30.10
2022-11-25T07:01:47.896Z,22.45
2022-11-25T07:04:16.060Z,25.08
2022-11-25T07:06:44.144Z,29.67
2022-11-25T07:09:12.157Z,28.85
2022-11-25T07:11:41.968Z,26.13
2022-11-25T07:14:13.672Z,23.60
2022-11-25T07:16:44.019Z,31.50
2022-11-25T07:19:13.472Z,28.05
2022-11-25T07:21:41.711Z,32.15
2022-11-25T07:24:11.653Z,31.52
2022-11-25T07:26:41.477Z,31.90
2022-11-25T07:32:04.439Z,33.28
2022-11-25T07:34:35.260Z,24.40
2022-11-25T07:37:03.334Z,28.27
2022-11-25T07:39:31.396Z,30.58
2022-11-25T07:41:59.369Z,24.75
2022-11-25T07:44:28.757Z,27.70
2022-11-25T07:47:18.712Z,22.83
2022-11-25T07:49:46.731Z,21.95
2022-11-25T07:52:14.721Z,26.23
2022-11-25T07:54:42.725Z,30.90
2022-11-25T07:57:10.777Z,29.67
2022-11-25T07:59:41.618Z,28.83
2022-11-25T08:02:10.906Z,24.55
2022-11-25T08:04:39.163Z,29.73
2022-11-25T08:07:07.149Z,27.10
2022-11-25T08:09:35.593Z,26.50
2022-11-25T08:12:03.848Z,22.00
2022-11-25T08:14:32.063Z,30.80
2022-11-25T08:17:01.453Z,25.00
2022-11-25T08:19:33.684Z,24.13
2022-11-25T08:22:01.717Z,33.10
2022-11-25T08:24:29.699Z,28.83
2022-11-25T08:26:58.785Z,25.42
2022-11-25T08:29:26.761Z,26.90
2022-11-25T08:31:54.742Z,25.52
2022-11-25T08:34:25.917Z,28.15
2022-11-25T08:37:00.717Z,23.83
2022-11-25T08:39:50.997Z,25.05
2022-11-25T08:42:17.872Z,25.50
2022-11-25T08:44:45.909Z,28.33
2022-11-25T08:47:13.901Z,34.50
2022-11-25T08:49:43.708Z,23.90
2022-11-25T08:52:12.408Z,26.50
2022-11-25T08:54:40.423Z,30.65
2022-11-25T08:57:08.657Z,26.13
2022-11-25T08:59:37.227Z,20.20
2022-11-25T09:02:06.224Z,24.95
2022-11-25T09:04:34.592Z,26.60
2022-11-25T09:07:05.862Z,21.83
2022-11-25T09:09:34.095Z,25.23
2022-11-25T09:12:02.422Z,25.95
2022-11-25T09:14:30.473Z,27.90
2022-11-25T09:16:58.505Z,26.25
2022-11-25T09:19:26.526Z,22.60
2022-11-25T09:21:54.587Z,24.08
2022-11-25T09:24:24.040Z,29.08
2022-11-25T09:26:52.162Z,25.48
2022-11-25T09:29:20.255Z,22.05
2022-11-25T09:31:54.462Z,21.15
2022-11-25T09:34:23.213Z,26.45
2022-11-25T09:36:51.560Z,21.05
2022-11-25T09:39:19.610Z,22.45
2022-11-25T09:42:19.056Z,20.75
2022-11-25T09:45:21.776Z,23.17
2022-11-25T09:47:58.817Z,26.50
2022-11-25T09:50:40.643Z,21.05
2022-11-25T09:53:19.496Z,22.75
2022-11-25T09:55:50.305Z,23.83
2022-11-25T09:58:27.030Z,21.20
2022-11-25T10:00:55.210Z,18.92
2022-11-25T10:03:34.330Z,21.70
2022-11-25T10:06:06.622Z,17.85
2022-11-25T10:08:39.300Z,17.35
2022-11-25T10:11:18.401Z,22.70
2022-11-25T10:13:53.736Z,19.17
2022-11-25T10:16:32.447Z,20.25
2022-11-25T10:19:02.538Z,18.17
2022-11-25T10:21:30.722Z,15.90
2022-11-25T10:23:58.776Z,18.77
2022-11-25T10:26:35.833Z,17.35
2022-11-25T10:29:23.035Z,18.58
2022-11-25T10:31:56.301Z,18.45
2022-11-25T10:34:31.020Z,15.55
2022-11-25T10:37:01.544Z,16.27
2022-11-25T10:39:35.027Z,19.70
2022-11-25T10:42:08.107Z,17.20
2022-11-25T10:44:39.478Z,17.80
2022-11-25T10:47:23.842Z,19.75
2022-11-25T10:50:01.945Z,16.02
2022-11-25T10:52:31.752Z,18.65
2022-11-25T10:55:11.023Z,18.17
2022-11-25T10:57:39.433Z,19.48
2022-11-25T11:00:26.639Z,20.02
2022-11-25T11:02:55.665Z,16.90
2022-11-25T11:05:25.797Z,16.58
2022-11-25T11:08:11.460Z,16.83
2022-11-25T11:10:40.241Z,17.08
2022-11-25T11:13:22.195Z,16.75
2022-11-25T11:15:53.118Z,14.68
2022-11-25T11:18:29.664Z,15.55
2022-11-25T11:20:59.773Z,14.43
2022-11-25T11:23:28.953Z,16.30
2022-11-25T11:26:00.756Z,19.13
2022-11-25T11:28:38.602Z,17.58
2022-11-25T11:31:19.731Z,14.10
2022-11-25T11:33:59.104Z,13.43
2022-11-25T11:36:40.480Z,21.15
2022-11-25T11:39:37.819Z,12.35
2022-11-25T11:42:11.580Z,18.77
2022-11-25T11:44:58.940Z,20.88
2022-11-25T11:47:34.661Z,16.55
2022-11-25T11:50:24.380Z,19.23
2022-11-25T11:53:01.929Z,18.90
2022-11-25T11:55:45.241Z,17.75
2022-11-25T11:58:26.176Z,17.90
2022-11-25T12:01:03.780Z,16.25
2022-11-25T12:03:39.418Z,14.63
2022-11-25T12:06:10.782Z,16.65
2022-11-25T12:08:47.852Z,17.60
2022-11-25T12:11:20.533Z,18.77
2022-11-25T12:13:54.323Z,15.85
2022-11-25T12:16:29.002Z,14.93
2022-11-25T12:19:04.265Z,19.40
2022-11-25T12:21:42.993Z,18.70
2022-11-25T12:24:19.777Z,15.40
2022-11-25T12:26:52.585Z,15.40
2022-11-25T12:29:29.458Z,17.05
2022-11-25T12:32:10.453Z,15.80
2022-11-25T12:34:44.686Z,16.95
2022-11-25T12:37:19.133Z,12.07
2022-11-25T12:39:53.516Z,20.55
2022-11-25T12:42:25.818Z,17.50
2022-11-25T12:45:00.753Z,16.83
2022-11-25T12:47:28.842Z,15.38
2022-11-25T12:49:58.859Z,17.38
2022-11-25T12:52:41.644Z,14.75
2022-11-25T12:55:16.525Z,20.02
2022-11-25T12:58:21.031Z,11.38
2022-11-25T13:01:25.895Z,13.00
2022-11-25T13:04:17.737Z,14.70
2022-11-25T13:07:13.699Z,15.43
2022-11-25T13:10:14.347Z,16.40
2022-11-25T13:12:52.153Z,20.23
2022-11-25T13:15:27.239Z,15.60
2022-11-25T13:18:00.201Z,16.38
2022-11-25T13:20:50.953Z,18.52
2022-11-25T13:23:29.487Z,21.15
2022-11-25T13:26:37.735Z,16.52
2022-11-25T13:29:42.189Z,20.80
2022-11-25T13:32:26.439Z,14.55
2022-11-25T13:35:31.980Z,14.18
2022-11-25T13:38:00.217Z,17.27
2022-11-25T13:40:40.441Z,17.35
2022-11-25T13:43:22.857Z,15.82
2022-11-25T13:45:51.326Z,13.70
2022-11-25T13:48:22.372Z,12.80
2022-11-25T13:51:10.717Z,16.75
2022-11-25T13:53:40.137Z,19.75
2022-11-25T13:56:26.552Z,21.13
2022-11-25T13:59:21.698Z,17.38
2022-11-25T14:01:56.207Z,19.38
2022-11-25T14:04:42.775Z,15.88
2022-11-25T14:07:26.191Z,17.75
2022-11-25T14:10:08.702Z,15.50
2022-11-25T14:13:01.711Z,15.80
2022-11-25T14:15:45.650Z,16.63
2022-11-25T14:19:11.931Z,14.77
2022-11-25T14:21:51.388Z,18.25
2022-11-25T14:24:27.974Z,22.88
2022-11-25T14:26:58.153Z,14.57
2022-11-25T14:29:34.797Z,19.38
2022-11-25T14:32:07.107Z,17.15
2022-11-25T14:34:40.098Z,23.08
2022-11-25T14:37:14.452Z,25.25
2022-11-25T14:39:48.484Z,20.92
2022-11-25T14:42:19.664Z,22.88
2022-11-25T14:44:50.787Z,19.40
2022-11-25T14:47:24.109Z,20.58
2022-11-25T14:52:44.177Z,15.65
2022-11-25T14:55:12.994Z,20.33
2022-11-25T14:57:44.844Z,21.88
2022-11-25T15:00:16.977Z,22.63
2022-11-25T15:02:55.442Z,20.73
2022-11-25T15:05:27.013Z,15.77
2022-11-25T15:07:59.934Z,20.70
2022-11-25T15:10:42.045Z,20.30
2022-11-25T15:13:24.420Z,23.70
2022-11-25T15:15:55.892Z,18.52
2022-11-25T15:18:26.030Z,18.00
2022-11-25T15:20:58.476Z,16.80
2022-11-25T15:23:31.869Z,21.67
2022-11-25T15:26:01.146Z,22.80
2022-11-25T15:28:35.409Z,19.77
2022-11-25T15:31:10.440Z,21.20
2022-11-25T15:33:39.446Z,17.27
2022-11-25T15:36:08.056Z,18.30
2022-11-25T15:38:41.076Z,21.70
2022-11-25T15:41:21.596Z,17.63
2022-11-25T15:43:51.857Z,16.70
2022-11-25T15:46:22.144Z,17.70
2022-11-25T15:48:52.450Z,22.30
2022-11-25T15:51:33.949Z,24.45
2022-11-25T15:54:06.621Z,20.30
2022-11-25T15:56:38.701Z,17.95
2022-11-25T15:59:06.777Z,21.30
2022-11-25T16:01:36.315Z,20.73
2022-11-25T16:04:13.425Z,24.30
2022-11-25T16:06:54.475Z,18.88
2022-11-25T16:09:25.374Z,17.88
2022-11-25T16:11:53.609Z,57.67
2022-11-25T16:14:27.485Z,42.35
2022-11-25T16:17:03.009Z,43.72
2022-11-25T16:19:37.809Z,37.65
2022-11-25T16:22:06.906Z,38.67
2022-11-25T16:24:41.660Z,24.88
2022-11-25T16:27:19.124Z,21.85
2022-11-25T16:29:53.167Z,21.33
2022-11-25T16:32:23.999Z,17.75
2022-11-25T16:34:52.270Z,21.27
2022-11-25T16:37:20.302Z,23.13
2022-11-25T16:39:48.381Z,27.65
2022-11-25T16:42:21.510Z,25.38
2022-11-25T16:44:51.228Z,23.83
2022-11-25T16:47:20.482Z,27.33
2022-11-25T16:49:50.188Z,27.55
2022-11-25T16:52:18.237Z,23.63
2022-11-25T16:54:47.460Z,25.02
2022-11-25T16:57:20.100Z,20.50
2022-11-25T16:59:53.253Z,22.75
2022-11-25T17:02:24.241Z,21.05
2022-11-25T17:04:53.732Z,23.80
2022-11-25T17:07:38.379Z,27.63
2022-11-25T17:10:08.188Z,26.90
2022-11-25T17:12:37.068Z,25.67
2022-11-25T17:15:08.343Z,28.48
2022-11-25T17:17:36.732Z,23.55
2022-11-25T17:20:11.411Z,35.90
2022-11-25T17:22:39.789Z,31.00
2022-11-25T17:25:09.090Z,22.70
2022-11-25T17:27:37.160Z,24.65
2022-11-25T17:30:18.797Z,29.67
2022-11-25T17:32:47.430Z,34.40
2022-11-25T17:35:21.703Z,26.77
2022-11-25T17:37:49.891Z,29.90
2022-11-25T17:40:18.267Z,27.45
2022-11-25T17:42:48.368Z,24.55
2022-11-25T17:45:18.518Z,20.73
2022-11-25T17:47:47.116Z,23.45
2022-11-25T17:50:21.604Z,25.95
2022-11-25T17:52:50.308Z,25.60
2022-11-25T17:55:19.880Z,21.15
2022-11-25T17:57:48.315Z,24.23
2022-11-25T18:00:19.702Z,26.15
2022-11-25T18:02:48.152Z,28.45
2022-11-25T18:05:18.333Z,26.48
2022-11-25T18:07:48.189Z,24.90
2022-11-25T18:10:18.781Z,30.50
2022-11-25T18:12:48.847Z,32.97
2022-11-25T18:15:18.681Z,24.38
2022-11-25T18:17:47.150Z,46.38
2022-11-25T18:20:20.752Z,34.55
2022-11-25T18:22:52.186Z,30.88
2022-11-25T18:25:22.982Z,33.95
2022-11-25T18:27:56.127Z,34.40
2022-11-25T18:30:27.357Z,31.25
2022-11-25T18:32:56.248Z,25.02
2022-11-25T18:35:28.758Z,28.83
2022-11-25T18:38:02.223Z,26.42
2022-11-25T18:40:31.250Z,23.42
2022-11-25T18:43:02.468Z,25.67
2022-11-25T18:45:34.900Z,31.38
2022-11-25T18:48:03.113Z,28.65
2022-11-25T18:50:31.115Z,23.13
2022-11-25T18:52:59.154Z,27.27
2022-11-25T18:55:28.776Z,24.33
2022-11-25T18:57:56.811Z,25.15
2022-11-25T19:00:33.339Z,29.40
2022-11-25T19:03:02.215Z,30.58
2022-11-25T19:05:32.365Z,25.23
2022-11-25T19:08:01.272Z,32.20
2022-11-25T19:10:33.278Z,30.48
2022-11-25T19:13:03.980Z,33.10
2022-11-25T19:15:33.103Z,35.13
2022-11-25T19:18:03.244Z,29.98
2022-11-25T19:20:32.285Z,39.72
2022-11-25T19:23:02.404Z,24.70
2022-11-25T19:25:31.920Z,29.73
2022-11-25T19:28:02.276Z,29.42
2022-11-25T19:30:33.368Z,31.08
2022-11-25T19:33:03.014Z,32.25
2022-11-25T19:35:36.608Z,27.60
2022-11-25T19:38:12.102Z,32.97
2022-11-25T19:40:41.492Z,26.58
2022-11-25T19:43:09.536Z,29.52
2022-11-25T19:45:38.293Z,31.42
2022-11-25T19:48:08.920Z,30.25
2022-11-25T19:50:39.926Z,37.80
2022-11-25T19:53:15.302Z,31.75
2022-11-25T19:55:45.148Z,32.95
2022-11-25T19:58:13.405Z,32.05
2022-11-25T20:00:43.058Z,32.58
2022-11-25T20:03:20.279Z,36.67
2022-11-25T20:05:48.938Z,34.83
2022-11-25T20:08:20.010Z,41.45
2022-11-25T20:10:49.680Z,32.85
2022-11-25T20:13:17.721Z,33.70
2022-11-25T20:15:46.616Z,36.83
2022-11-25T20:18:18.346Z,49.30
2022-11-25T20:20:48.579Z,44.08
2022-11-25T20:23:20.924Z,55.28
2022-11-25T20:25:51.194Z,45.97
2022-11-25T20:28:21.466Z,42.20
2022-11-25T20:30:51.317Z,46.97
2022-11-25T20:33:23.999Z,42.88
2022-11-25T20:35:58.054Z,30.20
2022-11-25T20:38:29.720Z,39.78
2022-11-25T20:41:00.242Z,30.83
2022-11-25T20:43:30.033Z,32.63
2022-11-25T20:45:59.000Z,36.90
2022-11-25T20:48:28.164Z,37.03
2022-11-25T20:50:56.641Z,29.00
2022-11-25T20:53:24.668Z,36.55
2022-11-25T20:55:52.698Z,38.60
2022-11-25T20:58:25.257Z,37.50
2022-11-25T21:00:57.457Z,35.95
2022-11-25T21:03:26.319Z,40.10
2022-11-25T21:05:55.158Z,36.08
2022-11-25T21:08:24.960Z,41.25
2022-11-25T21:10:55.535Z,37.40
2022-11-25T21:13:27.037Z,45.53
2022-11-25T21:15:56.895Z,32.63
2022-11-25T21:18:25.454Z,37.78
2022-11-25T21:20:56.607Z,40.95
2022-11-25T21:23:27.829Z,36.42
2022-11-25T21:25:58.160Z,33.85
2022-11-25T21:28:28.586Z,32.58
2022-11-25T21:30:56.601Z,32.88
2022-11-25T21:33:24.610Z,41.92
2022-11-25T21:35:52.800Z,36.08
2022-11-25T21:38:23.592Z,38.25
2022-11-25T21:40:54.058Z,35.65
2022-11-25T21:43:25.152Z,34.45
2022-11-25T21:46:00.879Z,35.70
2022-11-25T21:48:29.840Z,29.00
2022-11-25T21:50:58.713Z,36.35
2022-11-25T21:53:27.073Z,37.63
2022-11-25T21:55:55.348Z,36.85
2022-11-25T21:58:27.444Z,40.10
2022-11-25T22:00:58.739Z,38.25
2022-11-25T22:03:29.664Z,31.33
2022-11-25T22:05:57.889Z,29.80
2022-11-25T22:08:25.997Z,34.17
2022-11-25T22:10:55.770Z,35.92
2022-11-25T22:13:28.738Z,39.60
2022-11-25T22:15:59.603Z,38.00
2022-11-25T22:18:30.295Z,26.73
2022-11-25T22:20:58.612Z,34.38
2022-11-25T22:23:27.300Z,30.88
2022-11-25T22:25:56.014Z,24.90
2022-11-25T22:28:26.591Z,35.07
2022-11-25T22:30:56.789Z,37.72
2022-11-25T22:33:31.740Z,35.13
2022-11-25T22:36:00.090Z,36.83
2022-11-25T22:38:29.748Z,32.58
2022-11-25T22:41:01.504Z,36.10
2022-11-25T22:43:32.828Z,35.05
2022-11-25T22:46:01.260Z,31.98
2022-11-25T22:48:34.569Z,29.20
2022-11-25T22:51:02.950Z,39.33
2022-11-25T22:53:30.977Z,34.38
2022-11-25T22:55:59.095Z,30.90
2022-11-25T22:58:28.414Z,31.73
2022-11-25T23:00:57.638Z,35.00
2022-11-25T23:03:29.240Z,42.73
2022-11-25T23:05:59.072Z,29.85
2022-11-25T23:08:29.689Z,45.58
2022-11-25T23:10:57.907Z,31.52
2022-11-25T23:13:26.168Z,40.30
2022-11-25T23:15:56.706Z,34.03
2022-11-25T23:18:28.543Z,40.72
2022-11-25T23:20:58.300Z,31.98
2022-11-25T23:23:28.128Z,25.02
2022-11-25T23:25:57.201Z,29.45
2022-11-25T23:28:25.696Z,39.25
2022-11-25T23:30:55.661Z,37.65
2022-11-25T23:33:31.286Z,28.10
2022-11-25T23:36:06.156Z,30.92
2022-11-25T23:38:42.521Z,28.80
2022-11-25T23:41:15.275Z,36.83
2022-11-25T23:43:43.382Z,32.88
2022-11-25T23:46:15.012Z,33.67
2022-11-25T23:48:44.427Z,29.40
2022-11-25T23:51:13.870Z,31.60
2022-11-25T23:53:42.492Z,35.47
2022-11-25T23:56:10.488Z,33.43
2022-11-25T23:58:38.514Z,34.10
