createdAt,value
2022-11-27T00:01:37.744Z,7.96
2022-11-27T00:04:07.461Z,7.94
2022-11-27T00:06:37.445Z,7.92
2022-11-27T00:09:09.755Z,7.96
2022-11-27T00:11:39.354Z,8.00
2022-11-27T00:14:08.905Z,8.01
2022-11-27T00:16:37.189Z,7.90
2022-11-27T00:19:06.090Z,7.96
2022-11-27T00:21:37.046Z,7.77
2022-11-27T00:24:10.128Z,7.91
2022-11-27T00:26:38.684Z,7.97
2022-11-27T00:29:07.905Z,7.99
2022-11-27T00:31:37.684Z,7.68
2022-11-27T00:34:09.095Z,7.83
2022-11-27T00:36:38.518Z,7.79
2022-11-27T00:39:08.556Z,7.80
2022-11-27T00:41:36.964Z,7.82
2022-11-27T00:44:05.932Z,7.84
2022-11-27T00:46:36.168Z,7.61
2022-11-27T00:49:07.089Z,7.42
2022-11-27T00:51:35.995Z,7.64
2022-11-27T00:54:04.593Z,7.53
2022-11-27T00:56:36.788Z,7.46
2022-11-27T00:59:06.769Z,7.45
2022-11-27T01:01:40.713Z,7.44
2022-11-27T01:04:14.244Z,7.42
2022-11-27T01:06:43.938Z,7.51
2022-11-27T01:09:13.992Z,7.56
2022-11-27T01:11:44.092Z,7.55
2022-11-27T01:14:16.247Z,7.58
2022-11-27T01:16:44.924Z,7.68
2022-11-27T01:19:15.580Z,7.62
2022-11-27T01:21:44.131Z,7.71
2022-11-27T01:24:14.791Z,7.73
2022-11-27T01:26:45.297Z,7.49
2022-11-27T01:29:13.964Z,7.80
2022-11-27T01:31:42.440Z,7.64
2022-11-27T01:34:17.418Z,7.68
2022-11-27T01:36:46.511Z,7.80
2022-11-27T01:39:18.458Z,7.83
2022-11-27T01:41:49.352Z,7.78
2022-11-27T01:44:55.463Z,7.90
2022-11-27T01:47:37.835Z,7.80
2022-11-27T01:50:14.927Z,7.89
2022-11-27T01:52:49.065Z,7.83
2022-11-27T01:55:27.086Z,7.84
2022-11-27T01:58:01.310Z,7.92
2022-11-27T02:00:30.638Z,7.57
2022-11-27T02:02:59.316Z,7.51
2022-11-27T02:05:30.336Z,7.59
2022-11-27T02:08:02.005Z,7.46
2022-11-27T02:10:48.059Z,7.64
2022-11-27T02:13:27.070Z,7.60
2022-11-27T02:16:07.927Z,7.71
2022-11-27T02:18:45.282Z,7.52
2022-11-27T02:21:22.970Z,7.66
2022-11-27T02:24:31.871Z,7.67
2022-11-27T02:27:29.075Z,7.51
2022-11-27T02:30:02.334Z,7.61
2022-11-27T02:32:39.207Z,7.46
2022-11-27T02:35:15.774Z,7.49
2022-11-27T02:37:50.441Z,7.72
2022-11-27T02:40:26.185Z,7.74
2022-11-27T02:43:01.317Z,7.68
2022-11-27T02:45:35.835Z,7.81
2022-11-27T02:48:05.883Z,8.04
2022-11-27T02:50:38.929Z,8.07
2022-11-27T02:53:13.272Z,8.15
2022-11-27T02:55:43.417Z,8.22
2022-11-27T02:58:18.570Z,8.30
2022-11-27T03:00:48.984Z,8.23
2022-11-27T03:03:22.579Z,8.32
2022-11-27T03:05:57.191Z,8.46
2022-11-27T03:08:32.071Z,8.32
2022-11-27T03:11:08.817Z,8.41
2022-11-27T03:13:43.174Z,8.32
2022-11-27T03:16:22.074Z,8.57
2022-11-27T03:19:02.151Z,8.49
2022-11-27T03:21:40.588Z,8.38
2022-11-27T03:24:10.562Z,8.44
2022-11-27T03:26:40.305Z,8.39
2022-11-27T03:29:12.452Z,8.54
2022-11-27T03:31:42.415Z,8.61
2022-11-27T03:34:11.408Z,8.71
2022-11-27T03:36:39.686Z,8.67
2022-11-27T03:39:08.026Z,8.73
2022-11-27T03:41:46.902Z,8.61
2022-11-27T03:44:26.064Z,8.46
2022-11-27T03:47:08.594Z,8.76
2022-11-27T03:49:51.719Z,8.54
2022-11-27T03:52:28.246Z,8.49
2022-11-27T03:55:08.859Z,8.36
2022-11-27T03:57:44.409Z,8.35
2022-11-27T04:00:15.146Z,8.43
2022-11-27T04:02:47.775Z,8.36
2022-11-27T04:05:17.155Z,8.26
2022-11-27T04:07:45.657Z,8.59
2022-11-27T04:10:14.698Z,8.65
2022-11-27T04:12:43.643Z,8.60
2022-11-27T04:15:13.450Z,8.59
2022-11-27T04:17:42.019Z,8.61
2022-11-27T04:20:14.911Z,8.80
2022-11-27T04:22:43.389Z,8.76
2022-11-27T04:25:12.108Z,8.72
2022-11-27T04:27:40.507Z,8.77
2022-11-27T04:30:10.565Z,8.65
2022-11-27T04:32:38.847Z,8.58
2022-11-27T04:35:08.150Z,8.51
2022-11-27T04:37:37.957Z,8.62
2022-11-27T04:40:08.099Z,8.66
2022-11-27T04:42:36.382Z,8.70
2022-11-27T04:45:05.190Z,8.34
2022-11-27T04:47:33.424Z,8.52
2022-11-27T04:50:01.703Z,8.30
2022-11-27T04:52:29.952Z,8.56
2022-11-27T04:55:00.489Z,8.62
2022-11-27T04:57:29.180Z,8.71
2022-11-27T04:59:57.586Z,8.70
2022-11-27T05:02:26.253Z,8.81
2022-11-27T05:04:54.843Z,8.52
2022-11-27T05:07:23.141Z,8.38
2022-11-27T05:09:51.735Z,8.59
2022-11-27T05:12:21.367Z,8.51
2022-11-27T05:14:49.602Z,8.59
2022-11-27T05:17:18.060Z,8.61
2022-11-27T05:19:46.409Z,8.68
2022-11-27T05:22:14.643Z,8.64
2022-11-27T05:24:43.117Z,8.66
2022-11-27T05:27:11.480Z,8.58
2022-11-27T05:29:41.127Z,8.76
2022-11-27T05:32:09.342Z,8.65
2022-11-27T05:34:37.740Z,8.82
2022-11-27T05:37:06.467Z,8.68
2022-11-27T05:39:34.651Z,8.84
2022-11-27T05:42:02.899Z,8.83
2022-11-27T05:44:31.262Z,8.73
2022-11-27T05:47:00.940Z,8.68
2022-11-27T05:49:29.408Z,8.59
2022-11-27T05:51:57.941Z,8.62
2022-11-27T05:54:26.452Z,8.60
2022-11-27T05:56:54.716Z,8.46
2022-11-27T05:59:23.179Z,8.53
2022-11-27T06:01:51.504Z,8.60
2022-11-27T06:04:21.498Z,8.68
2022-11-27T06:06:49.759Z,8.70
2022-11-27T06:09:18.068Z,8.79
2022-11-27T06:11:46.478Z,8.64
2022-11-27T06:14:14.771Z,8.55
2022-11-27T06:16:43.535Z,8.34
2022-11-27T06:19:11.901Z,8.57
2022-11-27T06:21:41.498Z,8.55
2022-11-27T06:24:10.084Z,8.59
2022-11-27T06:26:38.330Z,8.74
2022-11-27T06:29:06.659Z,8.86
2022-11-27T06:31:35.376Z,8.93
2022-11-27T06:34:05.131Z,8.71
2022-11-27T06:36:36.825Z,8.73
2022-11-27T06:39:09.453Z,8.76
2022-11-27T06:41:37.914Z,8.69
2022-11-27T06:44:06.584Z,8.68
2022-11-27T06:46:35.084Z,8.64
2022-11-27T06:49:03.474Z,8.78
2022-11-27T06:51:33.492Z,8.79
2022-11-27T06:54:03.391Z,8.62
2022-11-27T06:56:33.401Z,8.68
2022-11-27T06:59:02.930Z,8.73
2022-11-27T07:01:32.703Z,8.73
2022-11-27T07:04:01.103Z,8.78
2022-11-27T07:06:29.547Z,8.71
2022-11-27T07:08:58.408Z,8.93
2022-11-27T07:11:29.797Z,8.97
2022-11-27T07:14:01.856Z,9.06
2022-11-27T07:16:33.252Z,9.11
2022-11-27T07:19:04.523Z,8.76
2022-11-27T07:21:33.579Z,8.85
2022-11-27T07:24:02.877Z,8.72
2022-11-27T07:26:31.989Z,8.82
2022-11-27T07:29:01.824Z,8.98
2022-11-27T07:31:31.536Z,8.96
2022-11-27T07:33:59.948Z,8.94
2022-11-27T07:36:30.693Z,8.85
2022-11-27T07:38:59.341Z,8.97
2022-11-27T07:41:33.429Z,8.88
2022-11-27T07:44:04.404Z,8.82
2022-11-27T07:46:32.887Z,8.98
2022-11-27T07:49:01.591Z,9.09
2022-11-27T07:51:30.323Z,8.89
2022-11-27T07:53:58.747Z,8.94
2022-11-27T07:56:27.438Z,8.83
2022-11-27T07:58:57.106Z,9.05
2022-11-27T08:01:26.881Z,9.02
2022-11-27T08:03:55.202Z,9.18
2022-11-27T08:06:25.944Z,9.24
2022-11-27T08:08:56.632Z,9.32
2022-11-27T08:11:27.418Z,9.12
2022-11-27T08:13:59.128Z,9.13
2022-11-27T08:16:29.801Z,9.26
2022-11-27T08:18:58.500Z,9.29
2022-11-27T08:21:28.471Z,9.40
2022-11-27T08:23:58.155Z,8.80
2022-11-27T08:26:28.767Z,9.33
2022-11-27T08:28:58.331Z,9.26
2022-11-27T08:31:28.443Z,9.38
2022-11-27T08:33:56.833Z,9.39
2022-11-27T08:36:27.665Z,9.39
2022-11-27T08:38:57.067Z,9.32
2022-11-27T08:41:25.620Z,9.43
2022-11-27T08:43:53.892Z,9.38
2022-11-27T08:46:22.144Z,9.25
2022-11-27T08:48:52.142Z,9.19
2022-11-27T08:51:20.467Z,9.26
2022-11-27T08:53:48.803Z,9.42
2022-11-27T08:56:20.144Z,9.41
2022-11-27T08:58:48.696Z,9.26
2022-11-27T09:01:19.349Z,9.33
2022-11-27T09:03:48.645Z,9.36
2022-11-27T09:06:21.774Z,9.53
2022-11-27T09:08:50.699Z,9.65
2022-11-27T09:11:21.103Z,9.50
2022-11-27T09:13:49.987Z,9.50
2022-11-27T09:16:22.537Z,9.49
2022-11-27T09:18:54.030Z,9.51
2022-11-27T09:21:27.196Z,9.44
2022-11-27T09:23:56.985Z,9.49
2022-11-27T09:26:26.530Z,9.68
2022-11-27T09:28:56.351Z,9.77
2022-11-27T09:31:25.985Z,9.45
2022-11-27T09:33:54.506Z,9.63
2022-11-27T09:36:27.418Z,9.52
2022-11-27T09:38:56.139Z,9.59
2022-11-27T09:41:46.165Z,9.63
2022-11-27T09:44:30.450Z,9.65
2022-11-27T09:47:02.897Z,9.75
2022-11-27T09:49:38.837Z,9.84
2022-11-27T09:52:15.705Z,9.63
2022-11-27T09:54:54.274Z,9.71
2022-11-27T09:57:30.177Z,9.61
2022-11-27T10:00:03.891Z,9.61
2022-11-27T10:02:36.451Z,9.59
2022-11-27T10:05:15.305Z,9.74
2022-11-27T10:08:27.588Z,9.79
2022-11-27T10:11:19.850Z,9.83
2022-11-27T10:14:03.343Z,9.91
2022-11-27T10:16:44.343Z,10.00
2022-11-27T10:19:30.840Z,10.09
2022-11-27T10:22:06.560Z,9.86
2022-11-27T10:24:47.307Z,9.86
2022-11-27T10:27:23.632Z,10.04
2022-11-27T10:29:55.900Z,10.06
2022-11-27T10:35:20.891Z,10.05
2022-11-27T10:37:54.256Z,10.15
2022-11-27T10:40:28.207Z,10.29
2022-11-27T10:43:04.688Z,10.28
2022-11-27T10:45:43.865Z,10.31
2022-11-27T10:48:12.919Z,10.49
2022-11-27T10:50:42.577Z,10.38
2022-11-27T10:53:16.105Z,10.48
2022-11-27T10:56:22.418Z,10.52
2022-11-27T10:58:57.875Z,10.44
2022-11-27T11:01:30.623Z,10.35
2022-11-27T11:04:37.033Z,10.35
2022-11-27T11:07:22.047Z,10.56
2022-11-27T11:09:50.550Z,10.57
2022-11-27T11:12:23.483Z,10.24
2022-11-27T11:14:54.839Z,10.30
2022-11-27T11:17:28.245Z,10.32
2022-11-27T11:19:56.644Z,10.49
2022-11-27T11:22:26.208Z,10.52
2022-11-27T11:24:55.740Z,10.63
2022-11-27T11:27:30.411Z,10.76
2022-11-27T11:30:02.780Z,10.94
2022-11-27T11:32:34.179Z,10.89
2022-11-27T11:35:08.476Z,10.88
2022-11-27T11:37:40.213Z,11.07
2022-11-27T11:40:24.604Z,11.04
2022-11-27T11:42:58.017Z,10.96
2022-11-27T11:45:32.274Z,10.98
2022-11-27T11:48:05.522Z,10.78
2022-11-27T11:50:42.217Z,10.69
2022-11-27T11:53:18.399Z,10.65
2022-11-27T11:55:59.502Z,10.83
2022-11-27T11:58:42.278Z,11.05
2022-11-27T12:01:44.935Z,11.15
2022-11-27T12:04:50.544Z,10.92
2022-11-27T12:07:30.840Z,10.93
2022-11-27T12:10:05.953Z,11.03
2022-11-27T12:12:52.494Z,11.14
2022-11-27T12:15:30.373Z,10.98
2022-11-27T12:18:04.942Z,11.17
2022-11-27T12:20:48.420Z,10.87
2022-11-27T12:23:54.659Z,10.96
2022-11-27T12:26:37.171Z,11.19
2022-11-27T12:29:41.633Z,11.16
2022-11-27T12:32:42.350Z,11.01
2022-11-27T12:35:34.190Z,10.90
2022-11-27T12:38:24.083Z,10.84
2022-11-27T12:41:23.323Z,10.94
2022-11-27T12:43:56.179Z,10.85
2022-11-27T12:46:31.309Z,10.79
2022-11-27T12:49:06.688Z,10.90
2022-11-27T12:51:43.981Z,10.92
2022-11-27T12:54:18.793Z,11.03
2022-11-27T12:56:49.960Z,11.21
2022-11-27T12:59:26.449Z,11.11
2022-11-27T13:02:07.164Z,11.28
2022-11-27T13:04:45.399Z,11.24
2022-11-27T13:07:19.238Z,10.89
2022-11-27T13:09:57.597Z,11.00
2022-11-27T13:12:31.895Z,11.10
2022-11-27T13:15:05.088Z,11.14
2022-11-27T13:17:40.341Z,10.90
2022-11-27T13:20:19.043Z,10.89
2022-11-27T13:22:49.360Z,11.03
2022-11-27T13:25:17.990Z,11.04
2022-11-27T13:27:49.875Z,10.86
2022-11-27T13:30:24.345Z,10.57
2022-11-27T13:32:56.147Z,10.73
2022-11-27T13:35:31.283Z,10.86
2022-11-27T13:38:07.841Z,10.87
2022-11-27T13:40:41.410Z,10.62
2022-11-27T13:43:28.812Z,10.57
2022-11-27T13:46:05.563Z,10.42
2022-11-27T13:48:38.165Z,10.62
2022-11-27T13:51:10.324Z,10.36
2022-11-27T13:53:42.168Z,10.51
2022-11-27T13:56:11.139Z,10.54
2022-11-27T13:58:41.893Z,10.38
2022-11-27T14:01:17.605Z,10.67
2022-11-27T14:03:46.400Z,10.68
2022-11-27T14:06:33.561Z,10.58
2022-11-27T14:09:05.182Z,10.63
2022-11-27T14:11:41.741Z,10.28
2022-11-27T14:14:21.132Z,10.34
2022-11-27T14:16:58.679Z,10.49
2022-11-27T14:19:34.355Z,10.31
2022-11-27T14:22:16.190Z,10.41
2022-11-27T14:24:45.997Z,10.65
2022-11-27T14:27:20.634Z,10.33
2022-11-27T14:29:49.167Z,10.46
2022-11-27T14:32:20.322Z,10.36
2022-11-27T14:34:50.307Z,10.39
2022-11-27T14:37:26.096Z,10.59
2022-11-27T14:39:54.407Z,10.47
2022-11-27T14:42:28.936Z,10.19
2022-11-27T14:45:09.359Z,10.30
2022-11-27T14:47:39.710Z,10.13
2022-11-27T14:50:12.409Z,10.17
2022-11-27T14:52:44.801Z,10.18
2022-11-27T14:55:16.453Z,10.13
2022-11-27T14:57:46.954Z,9.96
2022-11-27T15:00:24.345Z,9.92
2022-11-27T15:02:53.271Z,10.13
2022-11-27T15:05:25.146Z,10.26
2022-11-27T15:07:58.200Z,10.31
2022-11-27T15:10:36.613Z,10.18
2022-11-27T15:13:07.457Z,10.19
2022-11-27T15:15:43.233Z,10.14
2022-11-27T15:18:23.365Z,9.90
2022-11-27T15:20:52.977Z,9.91
2022-11-27T15:23:27.832Z,10.10
2022-11-27T15:26:15.201Z,10.15
2022-11-27T15:28:53.562Z,10.30
2022-11-27T15:31:30.824Z,10.28
2022-11-27T15:34:05.926Z,10.04
2022-11-27T15:36:41.894Z,9.91
2022-11-27T15:39:23.282Z,9.72
2022-11-27T15:41:57.701Z,9.64
2022-11-27T15:44:28.923Z,9.90
2022-11-27T15:47:00.446Z,9.94
2022-11-27T15:49:29.163Z,9.97
2022-11-27T15:51:58.926Z,10.03
2022-11-27T15:54:28.612Z,9.93
2022-11-27T15:56:56.901Z,10.07
2022-11-27T15:59:27.284Z,10.28
2022-11-27T16:01:56.026Z,10.14
2022-11-27T16:04:24.513Z,10.12
2022-11-27T16:06:52.837Z,10.10
2022-11-27T16:09:21.462Z,10.03
2022-11-27T16:11:51.268Z,10.16
2022-11-27T16:14:19.756Z,10.13
2022-11-27T16:16:48.603Z,10.20
2022-11-27T16:19:17.269Z,10.17
2022-11-27T16:21:45.670Z,9.98
2022-11-27T16:24:15.323Z,9.95
2022-11-27T16:26:43.986Z,10.05
2022-11-27T16:29:13.635Z,10.08
2022-11-27T16:31:42.966Z,9.83
2022-11-27T16:34:11.504Z,10.05
2022-11-27T16:36:43.781Z,9.97
2022-11-27T16:39:13.232Z,9.99
2022-11-27T16:41:41.613Z,9.89
2022-11-27T16:44:14.842Z,9.96
2022-11-27T16:46:44.811Z,9.69
2022-11-27T16:49:14.216Z,10.09
2022-11-27T16:51:43.923Z,10.00
2022-11-27T16:54:14.597Z,9.84
2022-11-27T16:56:44.448Z,9.81
2022-11-27T16:59:16.332Z,9.93
2022-11-27T17:01:45.574Z,9.90
2022-11-27T17:04:19.563Z,9.86
2022-11-27T17:06:49.523Z,9.86
2022-11-27T17:09:18.288Z,9.96
2022-11-27T17:11:49.492Z,10.09
2022-11-27T17:14:21.073Z,10.00
2022-11-27T17:16:50.907Z,9.98
2022-11-27T17:19:20.160Z,9.94
2022-11-27T17:21:48.526Z,10.04
2022-11-27T17:24:18.041Z,9.93
2022-11-27T17:26:48.493Z,10.06
2022-11-27T17:29:21.721Z,10.13
2022-11-27T17:31:51.797Z,9.93
2022-11-27T17:34:20.655Z,9.98
2022-11-27T17:36:53.622Z,10.01
2022-11-27T17:39:22.543Z,9.95
2022-11-27T17:41:51.289Z,9.97
2022-11-27T17:44:21.256Z,10.10
2022-11-27T17:46:50.722Z,10.08
2022-11-27T17:49:22.020Z,10.13
2022-11-27T17:51:51.256Z,10.10
2022-11-27T17:54:20.560Z,10.00
2022-11-27T17:56:51.506Z,9.93
2022-11-27T17:59:22.337Z,9.75
2022-11-27T18:01:53.176Z,9.84
2022-11-27T18:04:23.071Z,9.99
2022-11-27T18:06:51.862Z,10.06
2022-11-27T18:09:22.181Z,10.12
2022-11-27T18:11:50.500Z,10.11
2022-11-27T18:14:20.882Z,10.09
2022-11-27T18:16:49.324Z,10.09
2022-11-27T18:19:17.777Z,10.08
2022-11-27T18:21:46.517Z,10.13
2022-11-27T18:24:24.021Z,10.07
2022-11-27T18:27:09.683Z,10.08
2022-11-27T18:29:42.645Z,10.13
2022-11-27T18:32:12.475Z,10.15
2022-11-27T18:34:42.384Z,10.11
2022-11-27T18:37:11.556Z,9.82
2022-11-27T18:39:41.034Z,9.79
2022-11-27T18:42:09.981Z,9.99
2022-11-27T18:44:44.997Z,9.89
2022-11-27T18:47:14.947Z,9.91
2022-11-27T18:49:45.260Z,9.72
2022-11-27T18:52:15.496Z,9.85
2022-11-27T18:54:44.316Z,9.86
2022-11-27T18:57:13.245Z,9.75
2022-11-27T18:59:45.059Z,9.74
2022-11-27T19:02:14.298Z,9.73
2022-11-27T19:04:44.854Z,9.66
2022-11-27T19:07:13.755Z,9.77
2022-11-27T19:09:42.540Z,9.82
2022-11-27T19:12:12.185Z,9.85
2022-11-27T19:14:42.027Z,9.57
2022-11-27T19:17:10.514Z,9.76
2022-11-27T19:19:56.945Z,9.79
2022-11-27T19:22:27.756Z,9.74
2022-11-27T19:24:58.065Z,9.75
2022-11-27T19:27:26.500Z,9.90
2022-11-27T19:29:56.184Z,9.89
2022-11-27T19:32:24.498Z,9.99
2022-11-27T19:34:53.055Z,9.94
2022-11-27T19:37:34.202Z,9.89
2022-11-27T19:40:04.073Z,9.80
2022-11-27T19:42:32.645Z,9.87
2022-11-27T19:45:02.299Z,9.93
2022-11-27T19:47:30.764Z,9.94
2022-11-27T19:49:59.159Z,9.90
2022-11-27T19:52:27.576Z,9.60
2022-11-27T19:54:55.916Z,9.70
2022-11-27T19:57:25.197Z,9.55
2022-11-27T19:59:53.567Z,9.69
2022-11-27T20:02:25.533Z,9.60
2022-11-27T20:04:55.437Z,9.53
2022-11-27T20:07:23.980Z,9.64
2022-11-27T20:09:52.791Z,9.73
2022-11-27T20:12:21.735Z,9.73
2022-11-27T20:14:50.027Z,9.83
2022-11-27T20:17:19.732Z,9.68
2022-11-27T20:19:49.393Z,9.92
2022-11-27T20:22:19.241Z,9.89
2022-11-27T20:25:04.381Z,9.70
2022-11-27T20:27:37.103Z,9.68
2022-11-27T20:30:08.163Z,9.60
2022-11-27T20:32:36.765Z,9.60
2022-11-27T20:35:07.148Z,9.58
2022-11-27T20:37:35.577Z,9.71
2022-11-27T20:40:07.764Z,9.65
2022-11-27T20:42:36.455Z,9.64
2022-11-27T20:45:06.353Z,9.59
2022-11-27T20:47:36.236Z,9.57
2022-11-27T20:50:08.355Z,9.58
2022-11-27T20:52:37.323Z,9.41
2022-11-27T20:55:07.099Z,9.27
2022-11-27T20:57:35.399Z,9.49
2022-11-27T21:00:03.872Z,9.59
2022-11-27T21:02:32.507Z,9.44
2022-11-27T21:05:01.032Z,9.51
2022-11-27T21:07:30.825Z,9.55
2022-11-27T21:09:59.599Z,9.46
2022-11-27T21:12:27.935Z,9.54
2022-11-27T21:14:56.901Z,9.64
2022-11-27T21:17:25.199Z,9.74
2022-11-27T21:19:53.776Z,9.64
2022-11-27T21:22:22.346Z,9.74
2022-11-27T21:24:52.835Z,9.84
2022-11-27T21:27:21.809Z,9.96
2022-11-27T21:29:50.137Z,9.71
2022-11-27T21:32:22.437Z,9.78
2022-11-27T21:34:51.234Z,9.71
2022-11-27T21:37:19.579Z,9.72
2022-11-27T21:39:47.994Z,9.66
2022-11-27T21:42:18.377Z,9.87
2022-11-27T21:44:47.079Z,9.76
2022-11-27T21:47:15.338Z,9.84
2022-11-27T21:49:44.085Z,9.81
2022-11-27T21:52:14.222Z,9.85
2022-11-27T21:54:42.858Z,9.67
2022-11-27T21:57:11.179Z,9.77
2022-11-27T21:59:43.878Z,9.65
2022-11-27T22:02:13.070Z,9.64
2022-11-27T22:04:41.845Z,9.47
2022-11-27T22:07:10.307Z,9.54
2022-11-27T22:09:38.559Z,9.62
2022-11-27T22:12:07.355Z,9.71
2022-11-27T22:14:35.961Z,9.81
2022-11-27T22:17:05.619Z,9.84
2022-11-27T22:19:36.259Z,9.91
2022-11-27T22:22:04.609Z,9.94
2022-11-27T22:24:32.972Z,9.87
2022-11-27T22:27:01.524Z,10.02
2022-11-27T22:29:29.813Z,9.97
2022-11-27T22:31:58.782Z,9.96
2022-11-27T22:34:28.537Z,9.99
2022-11-27T22:36:57.306Z,9.67
2022-11-27T22:39:25.623Z,9.82
2022-11-27T22:41:54.144Z,9.75
2022-11-27T22:44:22.447Z,9.90
2022-11-27T22:46:51.085Z,9.94
2022-11-27T22:49:20.085Z,9.65
2022-11-27T22:51:49.764Z,9.89
2022-11-27T22:54:18.891Z,10.05
2022-11-27T22:56:47.747Z,10.14
2022-11-27T22:59:32.289Z,10.11
2022-11-27T23:02:03.582Z,9.95
2022-11-27T23:04:32.036Z,10.12
2022-11-27T23:07:01.768Z,10.15
2022-11-27T23:09:30.974Z,10.01
2022-11-27T23:11:59.584Z,10.11
2022-11-27T23:14:28.617Z,10.13
2022-11-27T23:16:57.022Z,9.80
2022-11-27T23:19:25.426Z,9.99
2022-11-27T23:21:53.753Z,10.19
2022-11-27T23:24:24.382Z,10.19
2022-11-27T23:26:52.676Z,10.36
2022-11-27T23:29:20.931Z,10.33
2022-11-27T23:31:49.257Z,10.23
2022-11-27T23:34:17.765Z,10.32
2022-11-27T23:36:46.120Z,10.38
2022-11-27T23:39:15.887Z,9.98
2022-11-27T23:41:46.314Z,10.02
2022-11-27T23:44:14.657Z,10.07
2022-11-27T23:46:42.866Z,9.93
2022-11-27T23:49:11.203Z,9.90
2022-11-27T23:51:39.500Z,10.01
2022-11-27T23:54:10.654Z,10.01
2022-11-27T23:56:40.911Z,10.19
2022-11-27T23:59:11.291Z,10.05
